createdAt,value
2022-09-28T00:01:00.881Z,1.98
2022-09-28T00:03:28.966Z,1.13
2022-09-28T00:06:02.462Z,3.25
2022-09-28T00:08:30.520Z,1.05
2022-09-28T00:11:00.133Z,1.60
2022-09-28T00:13:28.195Z,0.98
2022-09-28T00:16:04.269Z,1.90
2022-09-28T00:18:32.435Z,1.48
2022-09-28T00:21:05.739Z,1.40
2022-09-28T00:23:34.303Z,3.13
2022-09-28T00:26:07.123Z,4.85
2022-09-28T00:28:34.904Z,4.38
2022-09-28T00:31:03.104Z,3.10
2022-09-28T00:33:30.983Z,2.90
2022-09-28T00:35:59.756Z,0.57
2022-09-28T00:38:29.317Z,1.48
2022-09-28T00:40:57.279Z,0.82
2022-09-28T00:43:26.950Z,1.15
2022-09-28T00:46:00.136Z,1.10
2022-09-28T00:48:31.702Z,0.40
2022-09-28T00:51:03.693Z,0.93
2022-09-28T00:53:35.728Z,0.90
2022-09-28T00:56:07.484Z,0.77
2022-09-28T00:58:41.897Z,1.10
2022-09-28T01:01:09.813Z,0.57
2022-09-28T01:03:41.219Z,1.42
2022-09-28T01:06:10.030Z,1.03
2022-09-28T01:08:39.431Z,0.57
2022-09-28T01:11:07.432Z,0.47
2022-09-28T01:13:37.319Z,0.55
2022-09-28T01:16:13.864Z,0.57
2022-09-28T01:18:53.725Z,1.08
2022-09-28T01:21:24.708Z,0.65
2022-09-28T01:24:31.910Z,0.40
2022-09-28T01:27:11.438Z,1.63
2022-09-28T01:29:51.601Z,0.32
2022-09-28T01:32:28.857Z,0.90
2022-09-28T01:35:00.978Z,1.25
2022-09-28T01:37:36.252Z,0.63
2022-09-28T01:40:07.343Z,0.40
2022-09-28T01:42:40.561Z,0.68
2022-09-28T01:45:14.066Z,0.55
2022-09-28T01:47:44.146Z,0.68
2022-09-28T01:50:15.283Z,0.57
2022-09-28T01:52:48.945Z,0.30
2022-09-28T01:55:25.898Z,0.40
2022-09-28T01:58:01.311Z,0.55
2022-09-28T02:00:29.748Z,0.88
2022-09-28T02:03:02.888Z,1.58
2022-09-28T02:05:33.994Z,3.95
2022-09-28T02:08:08.473Z,5.30
2022-09-28T02:10:40.655Z,1.58
2022-09-28T02:13:16.171Z,1.63
2022-09-28T02:15:49.981Z,2.38
2022-09-28T02:18:18.021Z,1.05
2022-09-28T02:20:53.104Z,1.00
2022-09-28T02:23:24.383Z,2.97
2022-09-28T02:25:57.395Z,1.17
2022-09-28T02:28:26.542Z,0.50
2022-09-28T02:30:54.415Z,0.50
2022-09-28T02:33:27.988Z,0.68
2022-09-28T02:35:56.488Z,2.10
2022-09-28T02:38:24.299Z,0.45
2022-09-28T02:41:05.023Z,1.58
2022-09-28T02:43:48.249Z,1.20
2022-09-28T02:46:24.415Z,1.02
2022-09-28T02:49:20.825Z,2.28
2022-09-28T02:52:06.842Z,1.08
2022-09-28T02:55:02.500Z,0.57
2022-09-28T02:57:38.283Z,0.85
2022-09-28T03:00:36.293Z,0.30
2022-09-28T03:03:13.886Z,0.80
2022-09-28T03:05:52.640Z,1.60
2022-09-28T03:08:25.521Z,0.40
2022-09-28T03:10:59.629Z,0.60
2022-09-28T03:13:29.179Z,0.40
2022-09-28T03:16:09.794Z,1.40
2022-09-28T03:18:37.655Z,0.52
2022-09-28T03:21:06.443Z,9.23
2022-09-28T03:23:34.331Z,1.45
2022-09-28T03:26:02.171Z,1.85
2022-09-28T03:28:30.020Z,0.60
2022-09-28T03:30:58.042Z,1.20
2022-09-28T03:33:27.177Z,1.30
2022-09-28T03:35:55.152Z,1.08
2022-09-28T03:38:23.113Z,0.40
2022-09-28T03:40:54.872Z,0.75
2022-09-28T03:43:22.957Z,2.00
2022-09-28T03:45:55.081Z,0.45
2022-09-28T03:48:27.604Z,1.85
2022-09-28T03:51:01.083Z,1.17
2022-09-28T03:53:29.881Z,1.67
2022-09-28T03:56:02.867Z,1.52
2022-09-28T03:58:30.806Z,1.42
2022-09-28T04:01:03.511Z,1.60
2022-09-28T04:03:31.470Z,2.25
2022-09-28T04:06:00.730Z,0.68
2022-09-28T04:08:28.801Z,0.43
2022-09-28T04:10:57.604Z,1.23
2022-09-28T04:13:25.839Z,0.88
2022-09-28T04:15:54.331Z,1.45
2022-09-28T04:18:22.336Z,0.88
2022-09-28T04:21:03.447Z,0.95
2022-09-28T04:23:31.390Z,0.93
2022-09-28T04:25:59.272Z,2.60
2022-09-28T04:28:44.924Z,0.88
2022-09-28T04:31:14.930Z,0.30
2022-09-28T04:33:42.787Z,0.80
2022-09-28T04:36:12.474Z,0.40
2022-09-28T04:38:52.934Z,0.30
2022-09-28T04:41:22.352Z,0.38
2022-09-28T04:43:50.774Z,2.25
2022-09-28T04:46:19.145Z,1.30
2022-09-28T04:48:47.409Z,1.00
2022-09-28T04:51:16.616Z,0.50
2022-09-28T04:53:44.429Z,1.60
2022-09-28T04:56:14.031Z,0.40
2022-09-28T04:58:42.602Z,1.02
2022-09-28T05:01:13.556Z,0.50
2022-09-28T05:03:41.523Z,3.05
2022-09-28T05:06:10.142Z,1.45
2022-09-28T05:08:39.324Z,0.88
2022-09-28T05:11:08.918Z,0.50
2022-09-28T05:13:41.718Z,2.03
2022-09-28T05:16:10.973Z,1.83
2022-09-28T05:18:38.834Z,2.05
2022-09-28T05:21:10.712Z,2.78
2022-09-28T05:23:40.120Z,1.23
2022-09-28T05:26:08.188Z,2.95
2022-09-28T05:28:36.006Z,3.58
2022-09-28T05:31:05.714Z,3.28
2022-09-28T05:33:34.626Z,0.80
2022-09-28T05:36:02.840Z,1.85
2022-09-28T05:38:30.990Z,1.65
2022-09-28T05:41:04.399Z,0.30
2022-09-28T05:43:34.127Z,0.73
2022-09-28T05:46:02.146Z,1.33
2022-09-28T05:48:30.062Z,1.02
2022-09-28T05:50:59.606Z,1.08
2022-09-28T05:53:27.677Z,2.63
2022-09-28T05:56:00.222Z,2.35
2022-09-28T05:58:28.805Z,3.15
2022-09-28T06:00:57.652Z,4.55
2022-09-28T06:03:26.135Z,4.85
2022-09-28T06:05:54.205Z,5.63
2022-09-28T06:08:22.210Z,5.80
2022-09-28T06:10:50.044Z,3.30
2022-09-28T06:13:20.467Z,2.10
2022-09-28T06:15:48.290Z,3.30
2022-09-28T06:18:16.159Z,1.13
2022-09-28T06:20:44.321Z,2.45
2022-09-28T06:23:13.233Z,0.90
2022-09-28T06:25:41.358Z,1.42
2022-09-28T06:28:12.106Z,1.17
2022-09-28T06:30:42.486Z,2.03
2022-09-28T06:33:13.526Z,0.80
2022-09-28T06:35:42.187Z,1.42
2022-09-28T06:38:10.294Z,4.53
2022-09-28T06:40:39.323Z,2.65
2022-09-28T06:43:10.352Z,0.85
2022-09-28T06:45:39.432Z,0.65
2022-09-28T06:48:10.398Z,2.83
2022-09-28T06:50:40.359Z,1.98
2022-09-28T06:53:10.304Z,1.15
2022-09-28T06:55:40.837Z,0.63
2022-09-28T06:58:12.150Z,1.65
2022-09-28T07:00:40.347Z,0.30
2022-09-28T07:03:12.756Z,1.40
2022-09-28T07:08:10.286Z,2.85
2022-09-28T07:10:42.575Z,0.45
2022-09-28T07:15:59.457Z,0.65
2022-09-28T07:18:29.827Z,2.20
2022-09-28T07:20:58.360Z,0.70
2022-09-28T07:23:27.464Z,2.03
2022-09-28T07:25:55.308Z,2.58
2022-09-28T07:28:23.096Z,2.53
2022-09-28T07:30:52.806Z,2.03
2022-09-28T07:33:20.702Z,0.73
2022-09-28T07:35:55.156Z,1.00
2022-09-28T07:38:23.030Z,1.15
2022-09-28T07:41:08.636Z,1.35
2022-09-28T07:43:36.570Z,1.10
2022-09-28T07:46:05.199Z,0.90
2022-09-28T07:48:36.659Z,0.52
2022-09-28T07:51:06.189Z,2.00
2022-09-28T07:53:34.017Z,0.52
2022-09-28T07:56:09.005Z,0.95
2022-09-28T07:58:37.737Z,2.25
2022-09-28T08:01:07.701Z,1.33
2022-09-28T08:03:36.432Z,1.05
2022-09-28T08:06:07.534Z,1.20
2022-09-28T08:08:35.791Z,0.95
2022-09-28T08:11:03.837Z,1.65
2022-09-28T08:13:31.624Z,0.60
2022-09-28T08:16:02.312Z,0.80
2022-09-28T08:18:30.166Z,1.00
2022-09-28T08:21:15.789Z,0.40
2022-09-28T08:23:44.906Z,0.40
2022-09-28T08:26:15.541Z,0.93
2022-09-28T08:28:45.099Z,0.90
2022-09-28T08:31:13.135Z,0.85
2022-09-28T08:33:42.042Z,0.45
2022-09-28T08:36:11.042Z,0.60
2022-09-28T08:38:38.875Z,0.45
2022-09-28T08:41:17.887Z,1.10
2022-09-28T08:43:57.762Z,0.77
2022-09-28T08:46:30.211Z,2.42
2022-09-28T08:49:28.377Z,1.40
2022-09-28T08:51:55.816Z,0.57
2022-09-28T08:54:32.586Z,0.30
2022-09-28T08:57:05.743Z,0.55
2022-09-28T08:59:45.878Z,0.70
2022-09-28T09:02:18.139Z,0.77
2022-09-28T09:07:28.838Z,0.80
2022-09-28T09:10:06.385Z,0.80
2022-09-28T09:12:44.506Z,0.73
2022-09-28T09:15:46.456Z,2.90
2022-09-28T09:18:26.820Z,3.25
2022-09-28T09:20:58.501Z,1.30
2022-09-28T09:23:37.180Z,0.32
2022-09-28T09:26:14.749Z,1.38
2022-09-28T09:29:07.200Z,1.38
2022-09-28T09:31:59.467Z,0.63
2022-09-28T09:35:07.643Z,0.88
2022-09-28T09:38:00.452Z,0.95
2022-09-28T09:40:50.048Z,2.55
2022-09-28T09:43:40.733Z,1.45
2022-09-28T09:46:18.110Z,0.88
2022-09-28T09:48:52.201Z,0.38
2022-09-28T09:51:29.934Z,0.70
2022-09-28T09:54:02.782Z,0.60
2022-09-28T09:56:38.484Z,2.38
2022-09-28T09:59:12.408Z,1.83
2022-09-28T10:01:43.105Z,1.33
2022-09-28T10:04:20.442Z,4.30
2022-09-28T10:06:50.571Z,6.47
2022-09-28T10:09:24.853Z,1.33
2022-09-28T10:11:53.929Z,2.22
2022-09-28T10:14:24.057Z,1.95
2022-09-28T10:16:54.565Z,0.30
2022-09-28T10:19:33.416Z,1.73
2022-09-28T10:22:04.519Z,1.95
2022-09-28T10:24:35.919Z,1.27
2022-09-28T10:27:09.403Z,0.40
2022-09-28T10:29:45.253Z,0.45
2022-09-28T10:32:23.802Z,0.70
2022-09-28T10:34:53.262Z,0.82
2022-09-28T10:37:21.511Z,2.22
2022-09-28T10:39:53.212Z,2.05
2022-09-28T10:42:23.752Z,1.77
2022-09-28T10:45:00.166Z,1.63
2022-09-28T10:47:32.577Z,1.00
2022-09-28T10:50:01.296Z,1.67
2022-09-28T10:52:34.781Z,1.77
2022-09-28T10:55:03.294Z,2.08
2022-09-28T10:57:35.550Z,0.70
2022-09-28T11:00:06.374Z,2.90
2022-09-28T11:02:37.577Z,1.35
2022-09-28T11:05:08.122Z,1.70
2022-09-28T11:07:46.981Z,1.52
2022-09-28T11:10:22.653Z,1.00
2022-09-28T11:12:52.148Z,1.40
2022-09-28T11:15:22.241Z,2.45
2022-09-28T11:17:51.471Z,2.45
2022-09-28T11:20:34.556Z,1.45
2022-09-28T11:23:18.627Z,1.60
2022-09-28T11:25:59.040Z,2.75
2022-09-28T11:28:32.744Z,0.70
2022-09-28T11:31:02.353Z,1.10
2022-09-28T11:33:34.538Z,1.33
2022-09-28T11:36:14.694Z,1.67
2022-09-28T11:38:49.673Z,1.08
2022-09-28T11:41:37.609Z,1.95
2022-09-28T11:44:22.477Z,0.90
2022-09-28T11:47:00.642Z,0.90
2022-09-28T11:49:35.790Z,1.42
2022-09-28T11:52:09.431Z,1.20
2022-09-28T11:54:43.641Z,2.65
2022-09-28T11:57:18.893Z,2.40
2022-09-28T11:59:56.241Z,0.95
2022-09-28T12:02:28.599Z,0.90
2022-09-28T12:05:01.426Z,1.73
2022-09-28T12:07:35.848Z,3.85
2022-09-28T12:10:13.011Z,1.50
2022-09-28T12:12:46.494Z,3.83
2022-09-28T12:15:18.973Z,3.00
2022-09-28T12:17:50.687Z,1.38
2022-09-28T12:20:24.895Z,2.65
2022-09-28T12:23:04.824Z,2.08
2022-09-28T12:25:40.466Z,1.90
2022-09-28T12:28:13.872Z,1.23
2022-09-28T12:30:44.837Z,1.30
2022-09-28T12:33:15.291Z,2.10
2022-09-28T12:36:02.946Z,2.90
2022-09-28T12:38:45.995Z,2.25
2022-09-28T12:41:24.829Z,1.52
2022-09-28T12:44:08.366Z,4.05
2022-09-28T12:46:50.187Z,3.28
2022-09-28T12:52:32.592Z,2.40
2022-09-28T12:55:15.872Z,1.17
2022-09-28T12:57:57.606Z,3.97
2022-09-28T13:00:28.377Z,1.45
2022-09-28T13:03:36.789Z,1.52
2022-09-28T13:06:19.481Z,2.15
2022-09-28T13:09:04.707Z,5.00
2022-09-28T13:11:41.889Z,1.83
2022-09-28T13:14:35.422Z,3.15
2022-09-28T13:17:11.584Z,5.22
2022-09-28T13:19:48.309Z,1.85
2022-09-28T13:22:28.299Z,2.75
2022-09-28T13:25:04.239Z,4.10
2022-09-28T13:27:36.925Z,2.15
2022-09-28T13:30:07.874Z,3.35
2022-09-28T13:32:38.904Z,3.05
2022-09-28T13:35:07.256Z,3.28
2022-09-28T13:37:35.348Z,4.75
2022-09-28T13:40:06.323Z,2.97
2022-09-28T13:42:56.127Z,1.88
2022-09-28T13:45:56.695Z,1.90
2022-09-28T13:48:37.136Z,3.53
2022-09-28T13:51:25.880Z,1.85
2022-09-28T13:54:10.643Z,1.23
2022-09-28T13:56:49.151Z,2.10
2022-09-28T13:59:24.349Z,2.08
2022-09-28T14:01:58.162Z,2.35
2022-09-28T14:04:54.131Z,1.48
2022-09-28T14:07:25.565Z,3.90
2022-09-28T14:10:11.141Z,5.27
2022-09-28T14:12:48.761Z,4.15
2022-09-28T14:15:56.186Z,3.67
2022-09-28T14:18:34.874Z,2.35
2022-09-28T14:21:34.888Z,2.85
2022-09-28T14:24:24.141Z,2.20
2022-09-28T14:27:21.483Z,6.43
2022-09-28T14:29:55.487Z,2.97
2022-09-28T14:32:33.069Z,3.42
2022-09-28T14:35:04.547Z,4.88
2022-09-28T14:37:53.606Z,1.73
2022-09-28T14:40:44.718Z,2.13
2022-09-28T14:43:28.992Z,1.60
2022-09-28T14:46:34.661Z,3.75
2022-09-28T14:49:03.901Z,4.32
2022-09-28T14:52:08.588Z,3.85
2022-09-28T14:54:46.140Z,2.60
2022-09-28T14:57:18.829Z,3.05
2022-09-28T14:59:47.801Z,5.63
2022-09-28T15:02:32.097Z,3.55
2022-09-28T15:05:11.517Z,3.08
2022-09-28T15:07:51.640Z,4.40
2022-09-28T15:10:32.116Z,2.78
2022-09-28T15:13:02.305Z,2.35
2022-09-28T15:15:34.811Z,3.55
2022-09-28T15:18:29.676Z,3.97
2022-09-28T15:20:58.520Z,5.25
2022-09-28T15:23:33.868Z,3.13
2022-09-28T15:26:02.810Z,3.03
2022-09-28T15:28:30.695Z,3.35
2022-09-28T15:31:03.290Z,4.78
2022-09-28T15:33:50.800Z,4.50
2022-09-28T15:36:21.941Z,4.18
2022-09-28T15:38:56.520Z,3.83
2022-09-28T15:41:25.431Z,4.80
2022-09-28T15:44:27.084Z,4.78
2022-09-28T15:47:07.337Z,3.28
2022-09-28T15:49:42.164Z,4.53
2022-09-28T15:52:26.186Z,4.82
2022-09-28T15:54:54.951Z,5.45
2022-09-28T15:57:36.759Z,7.85
2022-09-28T16:00:07.235Z,5.35
2022-09-28T16:02:36.322Z,6.72
2022-09-28T16:05:29.846Z,4.90
2022-09-28T16:07:57.638Z,6.90
2022-09-28T16:10:37.593Z,3.60
2022-09-28T16:13:17.756Z,4.45
2022-09-28T16:15:45.807Z,6.07
2022-09-28T16:18:20.430Z,4.15
2022-09-28T16:20:52.000Z,5.63
2022-09-28T16:23:24.169Z,4.03
2022-09-28T16:25:55.676Z,4.10
2022-09-28T16:28:51.624Z,3.65
2022-09-28T16:31:33.608Z,5.25
2022-09-28T16:34:11.726Z,6.88
2022-09-28T16:36:46.252Z,3.88
2022-09-28T16:39:16.181Z,3.35
2022-09-28T16:41:47.941Z,5.95
2022-09-28T16:44:21.465Z,2.95
2022-09-28T16:46:49.248Z,3.40
2022-09-28T16:49:19.030Z,6.70
2022-09-28T16:51:49.171Z,4.53
2022-09-28T16:54:36.057Z,4.90
2022-09-28T16:57:05.608Z,4.97
2022-09-28T16:59:33.434Z,6.93
2022-09-28T17:02:01.329Z,5.78
2022-09-28T17:04:29.156Z,4.70
2022-09-28T17:06:58.580Z,4.15
2022-09-28T17:09:26.388Z,4.90
2022-09-28T17:11:56.076Z,6.40
2022-09-28T17:14:24.871Z,5.32
2022-09-28T17:17:13.807Z,6.82
2022-09-28T17:19:42.188Z,5.85
2022-09-28T17:22:11.466Z,5.75
2022-09-28T17:24:39.837Z,4.63
2022-09-28T17:27:07.841Z,5.13
2022-09-28T17:29:35.623Z,4.25
2022-09-28T17:32:04.960Z,4.85
2022-09-28T17:34:32.729Z,4.03
2022-09-28T17:37:00.494Z,5.13
2022-09-28T17:39:31.595Z,7.30
2022-09-28T17:41:59.360Z,4.63
2022-09-28T17:44:27.109Z,4.30
2022-09-28T17:46:54.903Z,6.35
2022-09-28T17:49:22.680Z,3.97
2022-09-28T17:51:52.815Z,5.95
2022-09-28T17:54:22.471Z,3.50
2022-09-28T17:56:51.710Z,6.47
2022-09-28T17:59:19.947Z,2.63
2022-09-28T18:01:48.265Z,3.05
2022-09-28T18:04:39.832Z,3.50
2022-09-28T18:07:04.919Z,2.78
2022-09-28T18:09:32.761Z,3.47
2022-09-28T18:12:05.149Z,1.67
2022-09-28T18:17:00.686Z,4.18
2022-09-28T18:19:31.985Z,3.90
2022-09-28T18:22:01.218Z,8.35
2022-09-28T18:24:29.221Z,7.25
2022-09-28T18:26:57.041Z,3.90
2022-09-28T18:29:28.914Z,4.75
2022-09-28T18:31:58.896Z,4.68
2022-09-28T18:34:26.790Z,6.97
2022-09-28T18:36:54.578Z,5.40
2022-09-28T18:39:23.748Z,5.88
2022-09-28T18:41:51.531Z,3.47
2022-09-28T18:44:19.323Z,6.15
2022-09-28T18:46:48.584Z,5.15
2022-09-28T18:49:16.425Z,3.33
2022-09-28T18:51:44.383Z,3.67
2022-09-28T18:54:12.184Z,3.85
2022-09-28T18:56:40.337Z,4.38
2022-09-28T18:59:12.139Z,5.35
2022-09-28T19:01:51.112Z,3.67
2022-09-28T19:04:19.996Z,5.57
2022-09-28T19:06:51.713Z,3.60
2022-09-28T19:09:21.033Z,5.10
2022-09-28T19:11:49.314Z,2.88
2022-09-28T19:14:17.693Z,2.90
2022-09-28T19:16:46.070Z,4.90
2022-09-28T19:19:17.612Z,3.05
2022-09-28T19:21:46.223Z,3.85
2022-09-28T19:24:15.024Z,5.55
2022-09-28T19:26:43.452Z,3.20
2022-09-28T19:29:11.830Z,3.50
2022-09-28T19:31:39.880Z,3.90
2022-09-28T19:34:10.483Z,5.43
2022-09-28T19:36:43.139Z,2.90
2022-09-28T19:39:15.141Z,3.35
2022-09-28T19:41:49.241Z,3.25
2022-09-28T19:44:24.724Z,2.72
2022-09-28T19:46:54.507Z,2.88
2022-09-28T19:49:23.688Z,3.30
2022-09-28T19:52:13.897Z,3.58
2022-09-28T19:54:43.799Z,2.72
2022-09-28T19:57:12.389Z,3.47
2022-09-28T19:59:40.337Z,4.72
2022-09-28T20:02:09.090Z,4.43
2022-09-28T20:04:37.069Z,6.70
2022-09-28T20:07:06.368Z,4.22
2022-09-28T20:09:34.208Z,3.97
2022-09-28T20:12:02.431Z,3.55
2022-09-28T20:14:34.053Z,3.80
2022-09-28T20:17:04.578Z,4.53
2022-09-28T20:19:32.668Z,4.07
2022-09-28T20:22:02.688Z,8.32
2022-09-28T20:24:32.543Z,6.97
2022-09-28T20:27:01.230Z,5.32
2022-09-28T20:29:30.991Z,4.80
2022-09-28T20:31:59.254Z,3.38
2022-09-28T20:34:27.277Z,3.45
2022-09-28T20:36:55.105Z,4.32
2022-09-28T20:39:22.894Z,2.60
2022-09-28T20:41:52.170Z,2.53
2022-09-28T20:44:20.106Z,4.65
2022-09-28T20:46:51.211Z,4.45
2022-09-28T20:49:19.040Z,3.05
2022-09-28T20:51:47.013Z,3.45
2022-09-28T20:54:14.861Z,3.65
2022-09-28T20:56:42.718Z,2.25
2022-09-28T20:59:13.506Z,3.83
2022-09-28T21:01:41.830Z,4.30
2022-09-28T21:04:11.074Z,3.45
2022-09-28T21:06:40.773Z,2.53
2022-09-28T21:09:10.663Z,5.78
2022-09-28T21:11:39.767Z,2.90
2022-09-28T21:14:09.289Z,4.70
2022-09-28T21:16:38.917Z,3.40
2022-09-28T21:19:06.727Z,1.70
2022-09-28T21:21:34.643Z,2.75
2022-09-28T21:24:03.018Z,3.50
2022-09-28T21:26:32.331Z,4.85
2022-09-28T21:29:02.742Z,1.45
2022-09-28T21:31:33.587Z,1.77
2022-09-28T21:34:04.550Z,1.75
2022-09-28T21:36:32.831Z,2.05
2022-09-28T21:39:00.661Z,1.98
2022-09-28T21:41:29.096Z,1.85
2022-09-28T21:43:57.132Z,2.70
2022-09-28T21:46:25.070Z,2.05
2022-09-28T21:48:54.212Z,4.75
2022-09-28T21:51:23.403Z,5.85
2022-09-28T21:53:51.368Z,1.38
2022-09-28T21:56:19.278Z,1.92
2022-09-28T21:58:47.912Z,2.50
2022-09-28T22:01:17.979Z,0.98
2022-09-28T22:03:47.842Z,3.97
2022-09-28T22:06:17.064Z,1.55
2022-09-28T22:08:46.950Z,1.90
2022-09-28T22:11:16.524Z,1.52
2022-09-28T22:13:46.437Z,2.33
2022-09-28T22:16:17.179Z,1.88
2022-09-28T22:18:45.606Z,3.75
2022-09-28T22:21:15.358Z,2.83
2022-09-28T22:23:43.359Z,1.10
2022-09-28T22:26:17.713Z,1.58
2022-09-28T22:28:47.726Z,1.25
2022-09-28T22:31:15.650Z,1.30
2022-09-28T22:33:43.601Z,4.15
2022-09-28T22:36:11.704Z,1.30
2022-09-28T22:38:40.378Z,1.73
2022-09-28T22:41:08.342Z,1.20
2022-09-28T22:43:37.868Z,2.10
2022-09-28T22:46:07.695Z,2.65
2022-09-28T22:48:36.497Z,1.40
2022-09-28T22:51:06.157Z,1.60
2022-09-28T22:53:34.194Z,1.63
2022-09-28T22:56:05.236Z,2.28
2022-09-28T22:58:33.281Z,2.10
2022-09-28T23:01:08.613Z,1.25
2022-09-28T23:03:36.924Z,1.27
2022-09-28T23:06:05.055Z,1.30
2022-09-28T23:08:32.986Z,1.63
2022-09-28T23:11:01.177Z,1.20
2022-09-28T23:13:30.973Z,4.32
2022-09-28T23:16:00.356Z,1.20
2022-09-28T23:18:31.475Z,1.08
2022-09-28T23:21:01.164Z,2.35
2022-09-28T23:23:29.462Z,1.48
2022-09-28T23:25:57.709Z,1.30
2022-09-28T23:28:27.390Z,1.08
2022-09-28T23:30:55.320Z,2.28
2022-09-28T23:33:23.623Z,1.80
2022-09-28T23:35:52.777Z,1.05
2022-09-28T23:38:20.594Z,1.30
2022-09-28T23:40:49.025Z,2.75
2022-09-28T23:43:16.881Z,4.30
2022-09-28T23:45:45.502Z,1.85
2022-09-28T23:48:14.839Z,1.40
2022-09-28T23:50:43.372Z,1.40
2022-09-28T23:53:13.616Z,1.45
2022-09-28T23:55:42.697Z,1.38
2022-09-28T23:58:10.790Z,1.00
