createdAt,value
2023-02-12T00:01:35.444Z,45.22
2023-02-12T00:04:03.422Z,44.40
2023-02-12T00:06:33.691Z,43.72
2023-02-12T00:09:01.744Z,43.88
2023-02-12T00:11:30.813Z,40.03
2023-02-12T00:13:59.117Z,44.70
2023-02-12T00:16:33.156Z,42.53
2023-02-12T00:19:01.492Z,46.13
2023-02-12T00:21:29.512Z,40.20
2023-02-12T00:23:57.957Z,41.70
2023-02-12T00:26:26.594Z,31.83
2023-02-12T00:28:55.701Z,35.97
2023-02-12T00:31:26.151Z,42.63
2023-02-12T00:33:57.684Z,40.67
2023-02-12T00:36:27.320Z,36.15
2023-02-12T00:38:56.639Z,35.33
2023-02-12T00:41:26.023Z,39.33
2023-02-12T00:44:06.551Z,37.42
2023-02-12T00:46:36.013Z,31.02
2023-02-12T00:49:04.307Z,34.10
2023-02-12T00:51:32.249Z,31.13
2023-02-12T00:54:00.039Z,31.60
2023-02-12T00:56:28.138Z,31.88
2023-02-12T00:58:56.128Z,28.58
2023-02-12T01:01:26.099Z,31.23
2023-02-12T01:03:55.136Z,32.30
2023-02-12T01:06:23.260Z,35.20
2023-02-12T01:08:52.837Z,28.25
2023-02-12T01:11:20.962Z,28.27
2023-02-12T01:13:51.015Z,28.77
2023-02-12T01:16:26.133Z,27.65
2023-02-12T01:18:56.105Z,28.92
2023-02-12T01:21:28.349Z,31.23
2023-02-12T01:23:57.379Z,29.73
2023-02-12T01:26:29.011Z,32.05
2023-02-12T01:29:02.370Z,31.80
2023-02-12T01:31:34.280Z,30.60
2023-02-12T01:34:03.007Z,29.80
2023-02-12T01:36:33.960Z,32.60
2023-02-12T01:39:03.347Z,35.03
2023-02-12T01:41:34.603Z,27.85
2023-02-12T01:44:09.115Z,29.00
2023-02-12T01:46:39.538Z,28.92
2023-02-12T01:49:30.687Z,29.90
2023-02-12T01:52:06.504Z,31.55
2023-02-12T01:54:36.225Z,30.33
2023-02-12T01:57:05.441Z,29.17
2023-02-12T01:59:33.500Z,21.98
2023-02-12T02:02:03.838Z,26.35
2023-02-12T02:04:37.568Z,27.20
2023-02-12T02:07:08.796Z,24.75
2023-02-12T02:09:37.712Z,25.92
2023-02-12T02:12:25.090Z,27.05
2023-02-12T02:14:56.713Z,29.13
2023-02-12T02:17:40.120Z,28.33
2023-02-12T02:20:26.537Z,22.05
2023-02-12T02:23:30.940Z,27.20
2023-02-12T02:26:32.008Z,26.75
2023-02-12T02:29:20.141Z,32.70
2023-02-12T02:32:03.918Z,28.17
2023-02-12T02:34:39.484Z,30.30
2023-02-12T02:37:20.102Z,28.98
2023-02-12T02:40:09.800Z,28.88
2023-02-12T02:43:06.626Z,30.33
2023-02-12T02:45:51.355Z,32.42
2023-02-12T02:48:25.333Z,30.52
2023-02-12T02:50:57.661Z,37.08
2023-02-12T02:53:40.072Z,27.10
2023-02-12T02:56:11.699Z,28.92
2023-02-12T02:58:57.634Z,30.95
2023-02-12T03:01:29.717Z,32.83
2023-02-12T03:04:06.987Z,29.48
2023-02-12T03:06:40.254Z,32.15
2023-02-12T03:09:23.456Z,27.65
2023-02-12T03:11:51.666Z,37.60
2023-02-12T03:14:35.999Z,30.13
2023-02-12T03:17:26.015Z,33.35
2023-02-12T03:20:17.870Z,33.78
2023-02-12T03:22:53.594Z,35.88
2023-02-12T03:25:25.950Z,31.88
2023-02-12T03:28:07.924Z,37.63
2023-02-12T03:31:00.903Z,38.60
2023-02-12T03:33:44.704Z,35.22
2023-02-12T03:36:34.684Z,27.38
2023-02-12T03:39:08.969Z,31.67
2023-02-12T03:41:43.680Z,30.42
2023-02-12T03:44:43.296Z,34.08
2023-02-12T03:47:48.671Z,32.67
2023-02-12T03:50:32.953Z,35.45
2023-02-12T03:53:11.180Z,42.95
2023-02-12T03:56:12.089Z,34.40
2023-02-12T03:58:40.531Z,36.33
2023-02-12T04:01:11.043Z,36.75
2023-02-12T04:03:39.323Z,44.58
2023-02-12T04:06:25.843Z,42.78
2023-02-12T04:08:55.848Z,36.55
2023-02-12T04:11:35.046Z,45.72
2023-02-12T04:14:09.254Z,47.63
2023-02-12T04:16:59.889Z,39.67
2023-02-12T04:19:34.883Z,38.22
2023-02-12T04:22:27.529Z,35.58
2023-02-12T04:25:33.644Z,36.80
2023-02-12T04:28:22.257Z,39.88
2023-02-12T04:31:13.316Z,47.42
2023-02-12T04:33:48.099Z,41.88
2023-02-12T04:36:18.372Z,43.75
2023-02-12T04:38:55.805Z,53.67
2023-02-12T04:41:25.625Z,47.30
2023-02-12T04:43:54.784Z,41.17
2023-02-12T04:46:44.138Z,43.70
2023-02-12T04:49:17.990Z,45.30
2023-02-12T04:51:50.309Z,56.03
2023-02-12T04:54:20.429Z,48.85
2023-02-12T04:56:52.298Z,44.78
2023-02-12T04:59:20.522Z,46.65
2023-02-12T05:01:49.291Z,49.58
2023-02-12T05:04:17.877Z,46.35
2023-02-12T05:06:46.554Z,50.53
2023-02-12T05:09:16.306Z,48.22
2023-02-12T05:11:46.014Z,51.70
2023-02-12T05:14:17.421Z,54.10
2023-02-12T05:16:46.548Z,49.30
2023-02-12T05:19:15.478Z,50.45
2023-02-12T05:21:47.568Z,45.40
2023-02-12T05:24:18.798Z,48.17
2023-02-12T05:26:48.329Z,48.70
2023-02-12T05:29:17.246Z,55.40
2023-02-12T05:31:45.350Z,46.03
2023-02-12T05:34:14.452Z,53.10
2023-02-12T05:36:43.249Z,46.58
2023-02-12T05:39:11.563Z,48.55
2023-02-12T05:41:40.505Z,49.55
2023-02-12T05:44:08.520Z,52.60
2023-02-12T05:46:37.122Z,47.47
2023-02-12T05:49:05.122Z,46.13
2023-02-12T05:51:34.166Z,45.78
2023-02-12T05:54:03.935Z,49.85
2023-02-12T05:56:33.606Z,50.33
2023-02-12T05:59:06.310Z,47.03
2023-02-12T06:01:36.645Z,41.05
2023-02-12T06:04:08.845Z,48.30
2023-02-12T06:06:37.280Z,58.42
2023-02-12T06:09:05.275Z,49.67
2023-02-12T06:11:35.021Z,51.30
2023-02-12T06:14:07.750Z,41.65
2023-02-12T06:16:41.203Z,48.40
2023-02-12T06:19:10.051Z,46.03
2023-02-12T06:21:40.166Z,45.05
2023-02-12T06:24:12.194Z,49.85
2023-02-12T06:26:40.239Z,54.15
2023-02-12T06:29:09.210Z,47.67
2023-02-12T06:31:59.329Z,48.78
2023-02-12T06:34:29.209Z,50.92
2023-02-12T06:36:57.487Z,54.95
2023-02-12T06:39:25.983Z,61.55
2023-02-12T06:41:54.666Z,57.63
2023-02-12T06:44:26.321Z,61.00
2023-02-12T06:46:56.313Z,65.32
2023-02-12T06:49:24.399Z,69.50
2023-02-12T06:51:52.982Z,69.40
2023-02-12T06:54:20.931Z,68.32
2023-02-12T06:56:49.076Z,63.85
2023-02-12T06:59:18.293Z,66.28
2023-02-12T07:01:54.163Z,61.33
2023-02-12T07:04:26.295Z,48.63
2023-02-12T07:06:57.602Z,58.50
2023-02-12T07:09:27.388Z,45.50
2023-02-12T07:12:01.187Z,44.80
2023-02-12T07:14:30.025Z,43.63
2023-02-12T07:17:03.952Z,33.25
2023-02-12T07:19:33.918Z,39.22
2023-02-12T07:22:03.406Z,36.65
2023-02-12T07:24:44.808Z,32.25
2023-02-12T07:27:19.017Z,32.88
2023-02-12T07:29:47.308Z,33.13
2023-02-12T07:32:15.636Z,31.77
2023-02-12T07:34:44.274Z,33.63
2023-02-12T07:37:12.745Z,29.70
2023-02-12T07:39:42.378Z,18.52
2023-02-12T07:42:15.211Z,14.02
2023-02-12T07:44:53.176Z,8.15
2023-02-12T07:47:21.735Z,5.85
2023-02-12T07:49:49.703Z,5.53
2023-02-12T07:52:19.695Z,6.15
2023-02-12T07:54:48.208Z,2.38
2023-02-12T07:57:16.342Z,2.30
2023-02-12T07:59:44.430Z,2.58
2023-02-12T08:02:12.445Z,3.72
2023-02-12T08:04:42.576Z,1.83
2023-02-12T08:07:11.424Z,2.28
2023-02-12T08:09:39.268Z,4.22
2023-02-12T08:12:08.364Z,3.78
2023-02-12T08:14:41.761Z,1.88
2023-02-12T08:17:11.695Z,1.73
2023-02-12T08:19:40.356Z,1.73
2023-02-12T08:22:10.813Z,1.92
2023-02-12T08:24:41.810Z,1.48
2023-02-12T08:27:10.336Z,1.75
2023-02-12T08:29:39.842Z,1.50
2023-02-12T08:32:14.231Z,1.95
2023-02-12T08:34:42.477Z,2.60
2023-02-12T08:37:10.692Z,2.63
2023-02-12T08:39:39.045Z,1.77
2023-02-12T08:42:16.994Z,2.78
2023-02-12T08:44:47.725Z,2.97
2023-02-12T08:47:15.926Z,3.67
2023-02-12T08:49:44.455Z,1.00
2023-02-12T08:52:33.329Z,2.25
2023-02-12T08:55:03.993Z,1.52
2023-02-12T08:57:34.692Z,2.35
2023-02-12T09:00:03.609Z,0.90
2023-02-12T09:02:35.617Z,3.45
2023-02-12T09:05:04.672Z,3.53
2023-02-12T09:07:34.077Z,2.47
2023-02-12T09:10:46.259Z,4.57
2023-02-12T09:14:03.237Z,1.85
2023-02-12T09:16:50.443Z,2.35
2023-02-12T09:20:30.963Z,1.83
2023-02-12T09:23:09.499Z,0.93
2023-02-12T09:26:12.931Z,1.98
2023-02-12T09:29:13.610Z,1.23
2023-02-12T09:32:15.209Z,4.03
2023-02-12T09:34:44.686Z,0.75
2023-02-12T09:37:17.250Z,1.95
2023-02-12T09:39:53.121Z,2.47
2023-02-12T09:43:07.667Z,1.48
2023-02-12T09:45:50.318Z,2.25
2023-02-12T09:49:07.550Z,2.25
2023-02-12T09:51:45.897Z,5.00
2023-02-12T09:54:15.678Z,1.10
2023-02-12T09:56:49.813Z,1.27
2023-02-12T09:59:54.607Z,0.80
2023-02-12T10:02:23.829Z,1.92
2023-02-12T10:05:03.250Z,2.60
2023-02-12T10:07:43.718Z,0.95
2023-02-12T10:10:48.477Z,0.85
2023-02-12T10:14:20.836Z,0.55
2023-02-12T10:17:25.678Z,5.93
2023-02-12T10:20:49.549Z,1.17
2023-02-12T10:24:20.749Z,1.52
2023-02-12T10:27:25.779Z,2.55
2023-02-12T10:30:01.650Z,0.50
2023-02-12T10:35:13.752Z,0.73
2023-02-12T10:38:16.640Z,0.65
2023-02-12T10:40:47.020Z,2.78
2023-02-12T10:43:15.948Z,1.70
2023-02-12T10:45:53.917Z,1.00
2023-02-12T10:48:36.242Z,2.83
2023-02-12T10:51:33.310Z,3.35
2023-02-12T10:54:30.732Z,1.08
2023-02-12T10:57:01.244Z,1.88
2023-02-12T10:59:29.691Z,3.83
2023-02-12T11:02:27.675Z,1.73
2023-02-12T11:05:00.353Z,1.20
2023-02-12T11:07:32.937Z,2.92
2023-02-12T11:10:01.541Z,2.40
2023-02-12T11:12:48.486Z,3.40
2023-02-12T11:15:26.840Z,2.72
2023-02-12T11:18:08.639Z,3.67
2023-02-12T11:21:22.950Z,1.48
2023-02-12T11:24:27.218Z,2.13
2023-02-12T11:27:31.286Z,3.80
2023-02-12T11:30:16.958Z,1.38
2023-02-12T11:32:49.671Z,5.35
2023-02-12T11:36:26.656Z,2.75
2023-02-12T11:39:00.487Z,1.67
2023-02-12T11:41:30.217Z,2.10
2023-02-12T11:45:41.050Z,0.52
2023-02-12T11:53:23.407Z,1.60
2023-02-12T11:56:11.291Z,2.67
2023-02-12T11:58:42.248Z,2.88
2023-02-12T12:01:28.771Z,5.93
2023-02-12T12:05:08.409Z,4.15
2023-02-12T12:08:41.022Z,1.23
2023-02-12T12:11:13.268Z,1.75
2023-02-12T12:13:52.624Z,1.70
2023-02-12T12:17:02.121Z,4.78
2023-02-12T12:20:07.577Z,3.22
2023-02-12T12:22:54.912Z,0.85
2023-02-12T12:25:35.549Z,3.83
2023-02-12T12:28:36.630Z,1.38
2023-02-12T12:31:22.374Z,5.57
2023-02-12T12:37:12.653Z,3.70
2023-02-12T12:39:58.228Z,3.15
2023-02-12T12:43:13.766Z,1.98
2023-02-12T12:46:25.272Z,3.72
2023-02-12T12:48:56.783Z,1.73
2023-02-12T12:51:42.556Z,1.95
2023-02-12T12:54:51.428Z,10.35
2023-02-12T12:57:47.903Z,2.17
2023-02-12T13:00:56.343Z,2.30
2023-02-12T13:03:54.278Z,4.93
2023-02-12T13:07:08.429Z,4.45
2023-02-12T13:09:58.034Z,1.48
2023-02-12T13:13:30.238Z,1.98
2023-02-12T13:16:38.205Z,8.02
2023-02-12T13:19:20.142Z,1.98
2023-02-12T13:22:04.728Z,4.03
2023-02-12T13:25:24.250Z,5.30
2023-02-12T13:28:03.479Z,3.90
2023-02-12T13:31:31.875Z,4.22
2023-02-12T13:34:07.458Z,3.72
2023-02-12T13:36:44.913Z,4.00
2023-02-12T13:39:37.958Z,1.83
2023-02-12T13:42:27.731Z,3.25
2023-02-12T13:45:21.020Z,3.78
2023-02-12T13:48:22.995Z,2.90
2023-02-12T13:51:00.094Z,2.85
2023-02-12T13:54:02.995Z,2.63
2023-02-12T13:56:51.580Z,6.45
2023-02-12T13:59:53.968Z,3.17
2023-02-12T14:02:50.683Z,6.25
2023-02-12T14:05:30.746Z,4.88
2023-02-12T14:08:09.542Z,4.95
2023-02-12T14:10:44.892Z,2.03
2023-02-12T14:13:28.067Z,1.77
2023-02-12T14:15:59.006Z,7.18
2023-02-12T14:22:29.312Z,2.45
2023-02-12T14:25:19.324Z,3.80
2023-02-12T14:28:12.056Z,7.75
2023-02-12T14:30:43.878Z,5.22
2023-02-12T14:33:23.539Z,3.47
2023-02-12T14:36:16.896Z,5.10
2023-02-12T14:39:23.340Z,4.18
2023-02-12T14:41:57.661Z,4.63
2023-02-12T14:44:30.911Z,8.43
2023-02-12T14:47:07.163Z,3.10
2023-02-12T14:49:47.627Z,8.77
2023-02-12T14:52:38.696Z,3.25
2023-02-12T14:55:28.543Z,8.50
2023-02-12T14:57:59.261Z,3.42
2023-02-12T15:00:39.416Z,6.07
2023-02-12T15:03:13.454Z,4.78
2023-02-12T15:05:51.107Z,4.97
2023-02-12T15:08:56.693Z,5.40
2023-02-12T15:11:34.317Z,1.48
2023-02-12T15:14:05.712Z,3.88
2023-02-12T15:17:05.407Z,4.40
2023-02-12T15:20:08.636Z,6.28
2023-02-12T15:22:41.260Z,4.18
2023-02-12T15:25:24.663Z,5.75
2023-02-12T15:27:58.152Z,3.75
2023-02-12T15:30:31.020Z,4.38
2023-02-12T15:33:01.863Z,2.22
2023-02-12T15:35:34.865Z,4.20
2023-02-12T15:38:03.699Z,3.63
2023-02-12T15:40:34.183Z,2.67
2023-02-12T15:43:17.695Z,3.60
2023-02-12T15:46:09.163Z,4.20
2023-02-12T15:48:56.924Z,1.90
2023-02-12T15:56:14.194Z,4.28
2023-02-12T15:59:25.203Z,2.20
2023-02-12T16:02:03.750Z,2.67
2023-02-12T16:04:36.042Z,5.60
2023-02-12T16:07:04.822Z,4.80
2023-02-12T16:09:36.566Z,3.25
2023-02-12T16:12:34.411Z,3.95
2023-02-12T16:15:45.630Z,4.65
2023-02-12T16:18:27.979Z,5.78
2023-02-12T16:21:23.347Z,6.57
2023-02-12T16:25:33.250Z,3.78
2023-02-12T16:28:46.137Z,2.95
2023-02-12T16:32:29.404Z,4.03
2023-02-12T16:40:32.875Z,2.58
2023-02-12T16:43:27.297Z,2.92
2023-02-12T16:46:30.681Z,4.80
2023-02-12T16:49:00.857Z,4.70
2023-02-12T16:52:33.973Z,2.30
2023-02-12T16:55:43.881Z,7.90
2023-02-12T16:58:25.722Z,7.13
2023-02-12T17:00:55.120Z,4.38
2023-02-12T17:03:33.244Z,3.45
2023-02-12T17:06:06.022Z,4.75
2023-02-12T17:09:07.359Z,4.38
2023-02-12T17:11:35.760Z,5.22
2023-02-12T17:14:09.548Z,3.78
2023-02-12T17:16:38.162Z,5.78
2023-02-12T17:19:11.264Z,5.72
2023-02-12T17:21:43.759Z,7.88
2023-02-12T17:24:19.066Z,4.95
2023-02-12T17:26:52.122Z,3.17
2023-02-12T17:29:31.425Z,5.85
2023-02-12T17:32:10.149Z,4.75
2023-02-12T17:34:48.632Z,6.63
2023-02-12T17:37:18.469Z,2.45
2023-02-12T17:40:18.988Z,5.50
2023-02-12T17:42:47.260Z,8.38
2023-02-12T17:45:15.702Z,5.30
2023-02-12T17:47:46.633Z,2.08
2023-02-12T17:51:19.652Z,9.43
2023-02-12T17:53:48.168Z,8.07
2023-02-12T17:57:26.840Z,2.33
2023-02-12T18:00:41.261Z,8.95
2023-02-12T18:03:14.037Z,5.28
2023-02-12T18:05:49.060Z,4.35
2023-02-12T18:09:01.951Z,6.70
2023-02-12T18:12:07.397Z,4.63
2023-02-12T18:14:39.205Z,4.78
2023-02-12T18:17:16.764Z,4.85
2023-02-12T18:20:48.861Z,3.63
2023-02-12T18:23:19.465Z,6.53
2023-02-12T18:25:47.577Z,5.13
2023-02-12T18:28:16.201Z,4.78
2023-02-12T18:31:03.895Z,1.77
2023-02-12T18:33:34.296Z,6.00
2023-02-12T18:36:15.457Z,3.97
2023-02-12T18:39:26.318Z,2.00
2023-02-12T18:41:59.220Z,3.20
2023-02-12T18:45:08.319Z,3.60
2023-02-12T18:47:36.635Z,5.53
2023-02-12T18:50:51.961Z,2.42
2023-02-12T18:53:26.624Z,2.30
2023-02-12T18:55:58.775Z,8.38
2023-02-12T18:58:28.617Z,3.17
2023-02-12T19:01:00.630Z,3.88
2023-02-12T19:03:31.250Z,4.97
2023-02-12T19:06:04.558Z,4.60
2023-02-12T19:08:32.796Z,3.15
2023-02-12T19:11:33.071Z,3.33
2023-02-12T19:14:10.283Z,3.90
2023-02-12T19:16:45.978Z,4.25
2023-02-12T19:19:16.979Z,4.97
2023-02-12T19:21:48.898Z,3.30
2023-02-12T19:24:18.337Z,2.42
2023-02-12T19:26:53.852Z,4.15
2023-02-12T19:29:57.301Z,4.95
2023-02-12T19:32:34.321Z,5.30
2023-02-12T19:35:09.402Z,2.28
2023-02-12T19:38:10.150Z,5.87
2023-02-12T19:41:42.475Z,9.75
2023-02-12T19:44:18.046Z,5.10
2023-02-12T19:46:48.376Z,8.60
2023-02-12T19:49:22.585Z,10.30
2023-02-12T19:51:53.082Z,3.35
2023-02-12T19:54:22.463Z,4.68
2023-02-12T19:56:52.244Z,8.73
2023-02-12T19:59:23.473Z,5.85
2023-02-12T20:03:08.188Z,7.22
2023-02-12T20:06:03.330Z,9.63
2023-02-12T20:09:11.178Z,4.70
2023-02-12T20:12:26.935Z,6.60
2023-02-12T20:14:56.407Z,6.75
2023-02-12T20:17:59.223Z,5.85
2023-02-12T20:21:23.679Z,4.18
2023-02-12T20:23:53.414Z,5.47
2023-02-12T20:26:29.656Z,3.40
2023-02-12T20:29:13.972Z,3.85
2023-02-12T20:31:48.111Z,6.70
2023-02-12T20:34:18.444Z,2.63
2023-02-12T20:36:47.648Z,6.10
2023-02-12T20:39:18.580Z,4.88
2023-02-12T20:41:54.435Z,1.80
2023-02-12T20:44:57.779Z,2.33
2023-02-12T20:47:30.881Z,2.30
2023-02-12T20:49:59.364Z,3.95
2023-02-12T20:52:27.599Z,2.53
2023-02-12T20:54:58.178Z,2.92
2023-02-12T20:57:26.682Z,4.95
2023-02-12T21:00:16.719Z,1.27
2023-02-12T21:02:50.844Z,1.60
2023-02-12T21:05:21.483Z,1.63
2023-02-12T21:07:50.791Z,2.20
2023-02-12T21:10:25.249Z,2.60
2023-02-12T21:12:56.237Z,3.45
2023-02-12T21:15:31.253Z,1.40
2023-02-12T21:18:00.919Z,2.50
2023-02-12T21:20:30.174Z,2.30
2023-02-12T21:22:59.301Z,5.13
2023-02-12T21:25:27.230Z,1.55
2023-02-12T21:27:55.240Z,1.85
2023-02-12T21:30:24.179Z,6.10
2023-02-12T21:33:00.486Z,3.13
2023-02-12T21:35:41.971Z,2.85
2023-02-12T21:38:11.211Z,4.28
2023-02-12T21:40:39.499Z,4.85
2023-02-12T21:43:09.274Z,2.35
2023-02-12T21:45:37.683Z,6.13
2023-02-12T21:48:06.188Z,1.58
2023-02-12T21:50:35.675Z,6.82
2023-02-12T21:53:07.279Z,2.92
2023-02-12T21:55:39.086Z,4.22
2023-02-12T21:58:07.161Z,3.90
2023-02-12T22:00:36.246Z,2.85
2023-02-12T22:03:06.445Z,3.85
2023-02-12T22:05:35.276Z,5.13
2023-02-12T22:08:04.943Z,5.10
2023-02-12T22:10:38.594Z,5.43
2023-02-12T22:13:07.541Z,4.57
2023-02-12T22:15:40.869Z,3.58
2023-02-12T22:18:09.227Z,4.22
2023-02-12T22:20:39.517Z,3.22
2023-02-12T22:23:12.339Z,3.60
2023-02-12T22:25:44.278Z,4.57
2023-02-12T22:28:17.388Z,5.18
2023-02-12T22:30:45.474Z,7.18
2023-02-12T22:33:15.295Z,3.38
2023-02-12T22:35:46.065Z,4.82
2023-02-12T22:38:18.836Z,5.68
2023-02-12T22:40:47.339Z,2.80
2023-02-12T22:43:16.576Z,6.00
2023-02-12T22:45:44.736Z,5.47
2023-02-12T22:48:13.363Z,3.67
2023-02-12T22:50:42.037Z,7.78
2023-02-12T22:53:14.262Z,5.03
2023-02-12T22:55:43.052Z,3.75
2023-02-12T22:58:11.983Z,6.07
2023-02-12T23:00:43.950Z,11.93
2023-02-12T23:03:13.722Z,4.40
2023-02-12T23:05:41.899Z,5.18
2023-02-12T23:08:12.209Z,3.03
2023-02-12T23:10:41.488Z,3.90
2023-02-12T23:13:18.587Z,5.45
2023-02-12T23:16:22.668Z,6.53
2023-02-12T23:18:56.733Z,4.78
2023-02-12T23:21:27.753Z,2.97
2023-02-12T23:24:15.207Z,6.28
2023-02-12T23:26:46.140Z,6.68
2023-02-12T23:29:14.516Z,1.67
2023-02-12T23:31:43.795Z,2.17
2023-02-12T23:34:12.581Z,3.00
2023-02-12T23:36:50.194Z,5.65
2023-02-12T23:39:18.277Z,5.30
2023-02-12T23:41:47.481Z,8.50
2023-02-12T23:44:16.771Z,2.45
2023-02-12T23:46:47.718Z,4.82
2023-02-12T23:49:15.764Z,3.97
2023-02-12T23:51:50.599Z,1.77
2023-02-12T23:54:19.912Z,2.97
2023-02-12T23:56:49.039Z,11.38
2023-02-12T23:59:17.454Z,4.88
