createdAt,value
2022-11-20T00:00:27.653Z,86.9
2022-11-20T00:01:27.638Z,86.9
2022-11-20T00:02:27.659Z,86.9
2022-11-20T00:03:27.631Z,86.9
2022-11-20T00:04:27.590Z,86.9
2022-11-20T00:05:27.641Z,86.9
2022-11-20T00:06:27.596Z,86.9
2022-11-20T00:07:27.676Z,86.9
2022-11-20T00:08:27.613Z,86.9
2022-11-20T00:09:27.590Z,86.9
2022-11-20T00:10:27.621Z,86.9
2022-11-20T00:11:27.618Z,86.9
2022-11-20T00:12:27.622Z,86.9
2022-11-20T00:13:27.697Z,86.9
2022-11-20T00:14:27.623Z,86.9
2022-11-20T00:15:27.628Z,86.9
2022-11-20T00:16:27.626Z,86.9
2022-11-20T00:17:27.623Z,86.9
2022-11-20T00:18:28.903Z,86.9
2022-11-20T00:19:27.651Z,86.9
2022-11-20T00:20:27.623Z,86.9
2022-11-20T00:21:27.632Z,86.9
2022-11-20T00:22:27.629Z,86.9
2022-11-20T00:23:27.660Z,86.9
2022-11-20T00:24:27.631Z,86.9
2022-11-20T00:25:27.619Z,86.9
2022-11-20T00:26:27.676Z,86.9
2022-11-20T00:27:27.625Z,86.9
2022-11-20T00:28:27.634Z,86.9
2022-11-20T00:29:27.670Z,86.9
2022-11-20T00:30:27.618Z,86.9
2022-11-20T00:31:27.631Z,86.9
2022-11-20T00:32:27.625Z,86.9
2022-11-20T00:33:27.634Z,86.9
2022-11-20T00:34:27.718Z,86.9
2022-11-20T00:35:27.628Z,86.9
2022-11-20T00:36:27.636Z,86.9
2022-11-20T00:37:27.626Z,86.9
2022-11-20T00:38:27.636Z,86.9
2022-11-20T00:39:27.630Z,86.9
2022-11-20T00:40:27.688Z,86.9
2022-11-20T00:41:27.634Z,87.6
2022-11-20T00:42:27.621Z,87.6
2022-11-20T00:43:27.666Z,87.6
2022-11-20T00:44:27.626Z,87.6
2022-11-20T00:45:27.648Z,87.6
2022-11-20T00:46:27.660Z,87.6
2022-11-20T00:47:27.621Z,87.6
2022-11-20T00:48:27.639Z,87.6
2022-11-20T00:49:27.626Z,87.6
2022-11-20T00:50:27.680Z,87.6
2022-11-20T00:51:27.636Z,87.6
2022-11-20T00:52:27.678Z,87.4
2022-11-20T00:53:27.683Z,87.4
2022-11-20T00:54:27.643Z,87.4
2022-11-20T00:55:27.679Z,87.4
2022-11-20T00:56:27.681Z,87.3
2022-11-20T00:57:27.685Z,87.3
2022-11-20T00:58:27.683Z,87.3
2022-11-20T00:59:27.643Z,87.3
2022-11-20T01:00:27.677Z,87.3
2022-11-20T01:01:27.810Z,87.3
2022-11-20T01:02:27.676Z,87.3
2022-11-20T01:03:27.683Z,87.3
2022-11-20T01:04:27.644Z,87.3
2022-11-20T01:05:27.673Z,87.3
2022-11-20T01:06:27.653Z,87.3
2022-11-20T01:07:27.758Z,87.3
2022-11-20T01:08:27.691Z,87.3
2022-11-20T01:09:27.708Z,87.2
2022-11-20T01:10:27.678Z,87.2
2022-11-20T01:11:27.652Z,87.2
2022-11-20T01:12:27.678Z,87.2
2022-11-20T01:13:27.654Z,87.2
2022-11-20T01:14:27.736Z,87.2
2022-11-20T01:15:27.674Z,87.2
2022-11-20T01:16:27.686Z,87.2
2022-11-20T01:17:27.677Z,87.2
2022-11-20T01:18:27.680Z,87.2
2022-11-20T01:19:27.673Z,87.2
2022-11-20T01:20:28.731Z,87.2
2022-11-20T01:21:27.680Z,87.2
2022-11-20T01:22:27.682Z,87.2
2022-11-20T01:23:27.658Z,87.2
2022-11-20T01:24:27.697Z,87.2
2022-11-20T01:25:27.663Z,87.2
2022-11-20T01:26:27.732Z,87.2
2022-11-20T01:27:27.663Z,87.2
2022-11-20T01:28:27.659Z,87.2
2022-11-20T01:29:27.689Z,87.6
2022-11-20T01:30:27.662Z,87.6
2022-11-20T01:31:27.717Z,87.6
2022-11-20T01:32:27.683Z,87.6
2022-11-20T01:33:27.694Z,87.5
2022-11-20T01:34:27.682Z,87.5
2022-11-20T01:35:27.670Z,87.5
2022-11-20T01:36:27.686Z,87.5
2022-11-20T01:37:27.711Z,87.6
2022-11-20T01:38:27.664Z,87.6
2022-11-20T01:39:27.687Z,87.6
2022-11-20T01:40:27.668Z,87.6
2022-11-20T01:41:27.686Z,87.6
2022-11-20T01:42:27.688Z,87.6
2022-11-20T01:43:27.701Z,87.6
2022-11-20T01:44:27.737Z,87.6
2022-11-20T01:45:27.683Z,87.6
2022-11-20T01:46:27.691Z,87.6
2022-11-20T01:47:27.690Z,87.6
2022-11-20T01:48:27.704Z,87.6
2022-11-20T01:49:27.694Z,88.1
2022-11-20T01:50:27.730Z,88.1
2022-11-20T01:51:27.712Z,88.1
2022-11-20T01:52:27.696Z,88.1
2022-11-20T01:53:27.691Z,88.1
2022-11-20T01:54:27.705Z,88.1
2022-11-20T01:55:27.698Z,88.1
2022-11-20T01:56:27.754Z,88.1
2022-11-20T01:57:27.698Z,88
2022-11-20T01:58:27.723Z,88
2022-11-20T01:59:27.695Z,88
2022-11-20T02:00:27.717Z,88
2022-11-20T02:01:27.810Z,88
2022-11-20T02:02:27.763Z,88
2022-11-20T02:03:27.733Z,88
2022-11-20T02:04:27.709Z,88
2022-11-20T02:05:27.724Z,88
2022-11-20T02:06:27.704Z,88
2022-11-20T02:07:27.763Z,88
2022-11-20T02:08:27.735Z,88
2022-11-20T02:09:27.706Z,88
2022-11-20T02:10:27.751Z,88
2022-11-20T02:11:27.709Z,88
2022-11-20T02:12:27.733Z,88
2022-11-20T02:13:27.736Z,88
2022-11-20T02:14:27.762Z,88
2022-11-20T02:15:30.496Z,88.2
2022-11-20T02:16:27.707Z,88.2
2022-11-20T02:17:27.728Z,88.2
2022-11-20T02:18:27.713Z,88.2
2022-11-20T02:19:27.717Z,88.2
2022-11-20T02:20:27.802Z,88.2
2022-11-20T02:21:27.746Z,88.2
2022-11-20T02:22:27.726Z,88.2
2022-11-20T02:23:27.965Z,88.2
2022-11-20T02:24:27.748Z,88.2
2022-11-20T02:25:27.749Z,88.2
2022-11-20T02:26:27.751Z,88.2
2022-11-20T02:27:27.763Z,88.2
2022-11-20T02:28:27.757Z,88.2
2022-11-20T02:29:27.740Z,88.2
2022-11-20T02:30:27.727Z,88.2
2022-11-20T02:31:27.722Z,88.2
2022-11-20T02:32:27.781Z,88.2
2022-11-20T02:33:27.768Z,87.7
2022-11-20T02:34:27.770Z,87.7
2022-11-20T02:35:27.753Z,87.7
2022-11-20T02:36:27.751Z,87.7
2022-11-20T02:37:27.765Z,87.7
2022-11-20T02:38:27.736Z,87.7
2022-11-20T02:39:27.793Z,87.7
2022-11-20T02:40:27.759Z,87.7
2022-11-20T02:41:27.769Z,87.7
2022-11-20T02:42:27.790Z,87.7
2022-11-20T02:43:27.785Z,87.7
2022-11-20T02:44:27.811Z,87.8
2022-11-20T02:45:27.743Z,87.8
2022-11-20T02:46:27.759Z,87.8
2022-11-20T02:47:27.752Z,87.8
2022-11-20T02:48:30.198Z,87.8
2022-11-20T02:49:27.805Z,87.8
2022-11-20T02:50:27.766Z,87.8
2022-11-20T02:51:27.768Z,87.8
2022-11-20T02:52:27.758Z,87.8
2022-11-20T02:53:27.781Z,87.8
2022-11-20T02:54:27.801Z,87.8
2022-11-20T02:55:27.807Z,87.8
2022-11-20T02:56:27.804Z,87.8
2022-11-20T02:57:27.761Z,87.8
2022-11-20T02:58:27.778Z,87.5
2022-11-20T02:59:27.766Z,87.5
2022-11-20T03:00:27.820Z,87.5
2022-11-20T03:01:27.847Z,87.5
2022-11-20T03:02:27.761Z,87.5
2022-11-20T03:03:27.800Z,87.5
2022-11-20T03:04:27.782Z,87.5
2022-11-20T03:05:27.776Z,87.5
2022-11-20T03:06:27.805Z,87.5
2022-11-20T03:07:27.863Z,87.5
2022-11-20T03:08:27.785Z,87.5
2022-11-20T03:09:27.767Z,87.5
2022-11-20T03:10:27.784Z,87.5
2022-11-20T03:11:27.770Z,87.5
2022-11-20T03:12:27.845Z,87.5
2022-11-20T03:13:27.784Z,87.5
2022-11-20T03:14:27.777Z,87.5
2022-11-20T03:15:27.788Z,87.5
2022-11-20T03:16:27.779Z,87.5
2022-11-20T03:17:27.791Z,87.4
2022-11-20T03:18:27.780Z,87.4
2022-11-20T03:19:27.830Z,87.4
2022-11-20T03:20:27.778Z,87.4
2022-11-20T03:21:27.786Z,87.4
2022-11-20T03:22:27.794Z,87.4
2022-11-20T03:23:27.824Z,87.4
2022-11-20T03:24:27.830Z,87.6
2022-11-20T03:25:27.801Z,87.6
2022-11-20T03:26:27.797Z,87.6
2022-11-20T03:27:27.832Z,87.6
2022-11-20T03:28:27.795Z,87.6
2022-11-20T03:29:27.845Z,87.6
2022-11-20T03:30:30.700Z,87.6
2022-11-20T03:31:27.806Z,87.6
2022-11-20T03:32:27.830Z,87.5
2022-11-20T03:33:27.791Z,87.5
2022-11-20T03:34:27.808Z,87.5
2022-11-20T03:35:27.797Z,87.5
2022-11-20T03:36:27.813Z,87.5
2022-11-20T03:37:27.789Z,87.5
2022-11-20T03:38:27.817Z,87.5
2022-11-20T03:39:27.816Z,88
2022-11-20T03:40:27.827Z,88
2022-11-20T03:41:27.842Z,88
2022-11-20T03:42:27.790Z,88
2022-11-20T03:43:27.814Z,88
2022-11-20T03:44:27.813Z,87.5
2022-11-20T03:45:27.801Z,87.5
2022-11-20T03:46:27.812Z,87.5
2022-11-20T03:47:27.796Z,87.5
2022-11-20T03:48:27.810Z,87.5
2022-11-20T03:49:27.793Z,87.5
2022-11-20T03:50:27.854Z,87.5
2022-11-20T03:51:27.804Z,87.5
2022-11-20T03:52:27.805Z,87.5
2022-11-20T03:53:27.814Z,87.5
2022-11-20T03:54:27.839Z,87.5
2022-11-20T03:55:27.810Z,87.5
2022-11-20T03:56:27.813Z,87.5
2022-11-20T03:57:27.808Z,87.5
2022-11-20T03:58:27.817Z,87.5
2022-11-20T03:59:27.832Z,87.5
2022-11-20T04:00:27.821Z,87.5
2022-11-20T04:01:27.922Z,87.5
2022-11-20T04:02:27.822Z,87.5
2022-11-20T04:03:27.825Z,87.5
2022-11-20T04:04:27.830Z,87.5
2022-11-20T04:05:27.816Z,87.5
2022-11-20T04:06:27.819Z,87.5
2022-11-20T04:07:27.933Z,87.5
2022-11-20T04:08:27.815Z,87.4
2022-11-20T04:09:27.836Z,87.4
2022-11-20T04:10:27.800Z,87.4
2022-11-20T04:11:27.829Z,87.4
2022-11-20T04:12:27.849Z,87.4
2022-11-20T04:13:27.830Z,87.4
2022-11-20T04:14:27.816Z,87.4
2022-11-20T04:15:27.797Z,87.4
2022-11-20T04:16:27.816Z,87.4
2022-11-20T04:17:27.848Z,87.4
2022-11-20T04:18:27.857Z,87.4
2022-11-20T04:19:27.846Z,87.4
2022-11-20T04:20:27.797Z,87.4
2022-11-20T04:21:27.879Z,87.4
2022-11-20T04:22:27.802Z,87.4
2022-11-20T04:23:28.996Z,87.4
2022-11-20T04:24:27.845Z,87.4
2022-11-20T04:25:27.825Z,87.4
2022-11-20T04:26:27.824Z,87.5
2022-11-20T04:27:27.798Z,87.5
2022-11-20T04:28:27.850Z,87.5
2022-11-20T04:29:27.826Z,87.5
2022-11-20T04:30:27.901Z,87.5
2022-11-20T04:31:27.848Z,87.5
2022-11-20T04:32:27.817Z,87.5
2022-11-20T04:33:31.256Z,87.5
2022-11-20T04:34:27.819Z,87.5
2022-11-20T04:35:27.853Z,87.5
2022-11-20T04:36:27.847Z,87.5
2022-11-20T04:37:27.848Z,87.5
2022-11-20T04:38:27.866Z,87.5
2022-11-20T04:39:27.839Z,87.5
2022-11-20T04:40:27.871Z,87.5
2022-11-20T04:41:27.845Z,87.5
2022-11-20T04:42:27.867Z,87.5
2022-11-20T04:43:27.852Z,87.5
2022-11-20T04:44:27.847Z,87.5
2022-11-20T04:45:27.856Z,87.5
2022-11-20T04:46:27.837Z,87.5
2022-11-20T04:47:27.871Z,87.7
2022-11-20T04:48:27.837Z,87.7
2022-11-20T04:49:27.896Z,87.7
2022-11-20T04:50:27.839Z,87.7
2022-11-20T04:51:27.869Z,87.7
2022-11-20T04:52:27.855Z,87.7
2022-11-20T04:53:27.891Z,87.7
2022-11-20T04:54:27.854Z,87.7
2022-11-20T04:55:27.855Z,87.7
2022-11-20T04:56:27.853Z,87.7
2022-11-20T04:57:27.841Z,87.7
2022-11-20T04:58:27.842Z,87.7
2022-11-20T04:59:27.853Z,87.7
2022-11-20T05:00:27.892Z,87.7
2022-11-20T05:01:27.874Z,87.7
2022-11-20T05:02:27.848Z,87.7
2022-11-20T05:03:27.847Z,87.7
2022-11-20T05:04:27.897Z,87.7
2022-11-20T05:05:27.923Z,87.7
2022-11-20T05:06:27.872Z,87.7
2022-11-20T05:07:27.908Z,87.7
2022-11-20T05:08:27.933Z,87.7
2022-11-20T05:09:27.871Z,87.7
2022-11-20T05:10:27.843Z,87.7
2022-11-20T05:11:27.866Z,87.7
2022-11-20T05:12:27.879Z,87.7
2022-11-20T05:13:27.865Z,87.7
2022-11-20T05:14:27.840Z,87.7
2022-11-20T05:15:27.884Z,87.7
2022-11-20T05:16:27.840Z,87.6
2022-11-20T05:17:27.864Z,87.6
2022-11-20T05:18:27.879Z,87.6
2022-11-20T05:19:27.857Z,87.6
2022-11-20T05:20:27.903Z,87.6
2022-11-20T05:21:27.849Z,87.6
2022-11-20T05:22:27.859Z,87.6
2022-11-20T05:23:27.938Z,87.6
2022-11-20T05:24:27.856Z,87.6
2022-11-20T05:25:27.877Z,87.7
2022-11-20T05:26:27.876Z,87.7
2022-11-20T05:27:27.880Z,87.7
2022-11-20T05:28:27.870Z,87.7
2022-11-20T05:29:27.876Z,87.7
2022-11-20T05:30:27.877Z,87.7
2022-11-20T05:31:28.441Z,87.7
2022-11-20T05:32:27.877Z,87.7
2022-11-20T05:33:27.906Z,87.7
2022-11-20T05:34:27.912Z,87.7
2022-11-20T05:35:27.892Z,87.7
2022-11-20T05:36:27.868Z,87.7
2022-11-20T05:37:27.884Z,87.7
2022-11-20T05:38:27.876Z,87.7
2022-11-20T05:39:27.859Z,87.7
2022-11-20T05:40:27.910Z,87.7
2022-11-20T05:41:27.918Z,87.7
2022-11-20T05:42:27.881Z,87.7
2022-11-20T05:43:27.874Z,87.7
2022-11-20T05:44:27.882Z,87.7
2022-11-20T05:45:27.887Z,87.7
2022-11-20T05:46:28.946Z,87.7
2022-11-20T05:47:27.891Z,87.7
2022-11-20T05:48:27.885Z,87.7
2022-11-20T05:49:27.887Z,87.7
2022-11-20T05:50:27.883Z,87.7
2022-11-20T05:51:27.876Z,87.7
2022-11-20T05:52:27.896Z,87.7
2022-11-20T05:53:27.962Z,87.7
2022-11-20T05:54:27.912Z,87.7
2022-11-20T05:55:27.906Z,87.7
2022-11-20T05:56:27.900Z,87.7
2022-11-20T05:57:27.908Z,87.1
2022-11-20T05:58:27.890Z,87.1
2022-11-20T05:59:27.965Z,87.1
2022-11-20T06:00:27.884Z,87.1
2022-11-20T06:01:27.922Z,87.1
2022-11-20T06:02:27.951Z,87.1
2022-11-20T06:03:27.910Z,87.1
2022-11-20T06:04:27.946Z,87.1
2022-11-20T06:05:27.924Z,87.1
2022-11-20T06:06:27.912Z,87.1
2022-11-20T06:07:27.939Z,87.1
2022-11-20T06:08:27.894Z,87.1
2022-11-20T06:09:27.922Z,87.1
2022-11-20T06:10:27.957Z,87.1
2022-11-20T06:11:27.940Z,87.1
2022-11-20T06:12:27.903Z,87.1
2022-11-20T06:13:27.894Z,87.1
2022-11-20T06:14:27.906Z,87.1
2022-11-20T06:15:27.904Z,87.1
2022-11-20T06:16:27.952Z,87.1
2022-11-20T06:17:27.904Z,87.1
2022-11-20T06:18:27.934Z,87.1
2022-11-20T06:19:27.897Z,87.1
2022-11-20T06:20:27.926Z,87.1
2022-11-20T06:21:27.933Z,87.1
2022-11-20T06:22:27.930Z,87.1
2022-11-20T06:23:27.935Z,87.1
2022-11-20T06:24:27.902Z,87.1
2022-11-20T06:25:27.925Z,87.1
2022-11-20T06:26:27.895Z,87.1
2022-11-20T06:27:27.912Z,87.1
2022-11-20T06:28:27.935Z,87.1
2022-11-20T06:29:33.639Z,87.1
2022-11-20T06:30:27.963Z,87.1
2022-11-20T06:31:27.907Z,87.1
2022-11-20T06:32:27.910Z,87.1
2022-11-20T06:33:27.954Z,87.1
2022-11-20T06:34:27.951Z,87.1
2022-11-20T06:35:27.938Z,87.1
2022-11-20T06:36:27.937Z,87.1
2022-11-20T06:37:27.959Z,87.1
2022-11-20T06:38:27.981Z,87.1
2022-11-20T06:39:27.942Z,87.1
2022-11-20T06:40:27.930Z,87.1
2022-11-20T06:41:27.966Z,87.1
2022-11-20T06:42:27.946Z,87.1
2022-11-20T06:43:27.967Z,87.1
2022-11-20T06:44:27.981Z,87.1
2022-11-20T06:45:28.010Z,87.1
2022-11-20T06:46:27.952Z,87.1
2022-11-20T06:47:27.986Z,87.1
2022-11-20T06:48:27.951Z,87.1
2022-11-20T06:49:27.986Z,87
2022-11-20T06:50:27.935Z,87
2022-11-20T06:51:27.930Z,87.2
2022-11-20T06:52:27.978Z,87.2
2022-11-20T06:53:27.938Z,87.2
2022-11-20T06:54:27.999Z,87.2
2022-11-20T06:55:27.927Z,87.2
2022-11-20T06:56:27.960Z,87.2
2022-11-20T06:57:27.997Z,87.2
2022-11-20T06:58:27.947Z,87.2
2022-11-20T06:59:28.000Z,87.2
2022-11-20T07:00:28.066Z,87.2
2022-11-20T07:01:28.034Z,87.2
2022-11-20T07:02:28.008Z,87.2
2022-11-20T07:03:27.947Z,87.2
2022-11-20T07:04:27.982Z,87.2
2022-11-20T07:05:27.979Z,87.2
2022-11-20T07:06:27.997Z,86.7
2022-11-20T07:07:28.000Z,86.7
2022-11-20T07:08:27.959Z,86.7
2022-11-20T07:09:28.247Z,86.7
2022-11-20T07:10:28.008Z,86.7
2022-11-20T07:11:28.029Z,86.5
2022-11-20T07:12:27.947Z,86.5
2022-11-20T07:13:28.061Z,86.5
2022-11-20T07:14:27.964Z,86.5
2022-11-20T07:15:27.957Z,86.5
2022-11-20T07:16:28.010Z,86.5
2022-11-20T07:17:27.965Z,86.5
2022-11-20T07:18:27.976Z,86.5
2022-11-20T07:19:27.993Z,86.5
2022-11-20T07:20:28.124Z,86.5
2022-11-20T07:21:27.978Z,86.5
2022-11-20T07:22:27.956Z,86.4
2022-11-20T07:23:27.967Z,86.4
2022-11-20T07:24:27.974Z,86.4
2022-11-20T07:25:27.969Z,86.4
2022-11-20T07:26:27.977Z,86.4
2022-11-20T07:27:27.957Z,86.4
2022-11-20T07:28:28.109Z,86.4
2022-11-20T07:29:27.982Z,86.4
2022-11-20T07:30:28.077Z,86.4
2022-11-20T07:31:27.978Z,86.1
2022-11-20T07:32:27.966Z,86.1
2022-11-20T07:33:27.976Z,86.1
2022-11-20T07:34:28.020Z,86.1
2022-11-20T07:35:27.968Z,86.1
2022-11-20T07:36:28.012Z,86.1
2022-11-20T07:37:27.962Z,86.1
2022-11-20T07:38:28.037Z,86.1
2022-11-20T07:39:28.016Z,86.1
2022-11-20T07:40:28.060Z,86.1
2022-11-20T07:41:27.989Z,86.1
2022-11-20T07:42:27.961Z,86.1
2022-11-20T07:43:27.982Z,86.1
2022-11-20T07:44:28.025Z,86.1
2022-11-20T07:45:27.980Z,86.1
2022-11-20T07:46:27.962Z,86.1
2022-11-20T07:47:27.979Z,86.1
2022-11-20T07:48:27.987Z,86.1
2022-11-20T07:49:27.983Z,86.1
2022-11-20T07:50:27.983Z,86.1
2022-11-20T07:51:27.994Z,86.1
2022-11-20T07:52:27.973Z,86.1
2022-11-20T07:53:27.982Z,86.1
2022-11-20T07:54:27.973Z,86.1
2022-11-20T07:55:28.108Z,86.1
2022-11-20T07:56:27.998Z,86.1
2022-11-20T07:57:28.565Z,86.1
2022-11-20T07:58:27.992Z,86.1
2022-11-20T07:59:27.999Z,86.1
2022-11-20T08:00:28.191Z,86.1
2022-11-20T08:01:27.990Z,86.1
2022-11-20T08:02:28.010Z,86.1
2022-11-20T08:03:28.024Z,86.1
2022-11-20T08:04:28.035Z,86.1
2022-11-20T08:05:28.049Z,86.2
2022-11-20T08:06:28.014Z,86.2
2022-11-20T08:07:28.056Z,86.2
2022-11-20T08:08:28.014Z,86.2
2022-11-20T08:09:28.009Z,86.2
2022-11-20T08:10:28.008Z,86.2
2022-11-20T08:11:28.110Z,86.2
2022-11-20T08:12:28.017Z,86.2
2022-11-20T08:13:27.998Z,86.2
2022-11-20T08:14:28.047Z,86.2
2022-11-20T08:15:28.016Z,86.2
2022-11-20T08:16:27.999Z,86.2
2022-11-20T08:17:28.025Z,86.2
2022-11-20T08:18:32.158Z,86.2
2022-11-20T08:19:28.050Z,86.2
2022-11-20T08:20:28.000Z,86.2
2022-11-20T08:21:28.009Z,86
2022-11-20T08:22:28.013Z,86
2022-11-20T08:23:28.040Z,86
2022-11-20T08:24:28.021Z,86
2022-11-20T08:25:28.005Z,86
2022-11-20T08:26:28.020Z,86
2022-11-20T08:27:28.023Z,86
2022-11-20T08:28:28.008Z,86
2022-11-20T08:29:28.057Z,85.8
2022-11-20T08:30:28.042Z,85.8
2022-11-20T08:31:28.007Z,85.8
2022-11-20T08:32:28.029Z,85.8
2022-11-20T08:33:28.014Z,85.8
2022-11-20T08:34:28.062Z,85.8
2022-11-20T08:35:28.007Z,85.8
2022-11-20T08:36:28.015Z,85.8
2022-11-20T08:37:28.022Z,85.8
2022-11-20T08:38:28.023Z,85.8
2022-11-20T08:39:28.043Z,85.8
2022-11-20T08:40:28.020Z,85.8
2022-11-20T08:41:28.042Z,85.8
2022-11-20T08:42:28.036Z,85.8
2022-11-20T08:43:28.012Z,85.8
2022-11-20T08:44:28.022Z,85.8
2022-11-20T08:45:33.421Z,85.8
2022-11-20T08:46:28.030Z,85.8
2022-11-20T08:47:28.014Z,85.8
2022-11-20T08:48:28.036Z,85.8
2022-11-20T08:49:28.048Z,85
2022-11-20T08:50:28.016Z,85
2022-11-20T08:51:28.032Z,85
2022-11-20T08:52:28.020Z,85
2022-11-20T08:53:28.013Z,85
2022-11-20T08:54:28.045Z,85.1
2022-11-20T08:55:28.012Z,85.1
2022-11-20T08:56:28.035Z,85.1
2022-11-20T08:57:28.009Z,85.1
2022-11-20T08:58:28.047Z,84.7
2022-11-20T08:59:50.765Z,84.7
2022-11-20T09:00:28.028Z,84.7
2022-11-20T09:01:28.156Z,84.7
2022-11-20T09:02:28.020Z,84.7
2022-11-20T09:03:32.775Z,84.9
2022-11-20T09:04:28.029Z,84.9
2022-11-20T09:05:28.027Z,84.9
2022-11-20T09:06:28.022Z,84.9
2022-11-20T09:07:28.047Z,84.9
2022-11-20T09:08:28.024Z,84.9
2022-11-20T09:09:28.028Z,84.9
2022-11-20T09:10:28.108Z,84.9
2022-11-20T09:11:28.033Z,84.9
2022-11-20T09:12:28.009Z,84.9
2022-11-20T09:13:28.032Z,84.9
2022-11-20T09:14:28.028Z,84.7
2022-11-20T09:15:28.051Z,84.7
2022-11-20T09:16:28.006Z,84.7
2022-11-20T09:17:28.027Z,84.7
2022-11-20T09:18:28.081Z,84.7
2022-11-20T09:19:35.415Z,84.7
2022-11-20T09:20:28.030Z,84.7
2022-11-20T09:21:28.032Z,84.7
2022-11-20T09:22:28.054Z,84.7
2022-11-20T09:23:28.027Z,84.7
2022-11-20T09:24:28.048Z,84.7
2022-11-20T09:25:28.031Z,84.7
2022-11-20T09:26:28.005Z,84.7
2022-11-20T09:27:28.032Z,84.7
2022-11-20T09:28:28.012Z,84.7
2022-11-20T09:29:28.018Z,84.4
2022-11-20T09:30:28.032Z,84.4
2022-11-20T09:31:28.038Z,84.4
2022-11-20T09:32:28.035Z,84.4
2022-11-20T09:33:28.031Z,84.4
2022-11-20T09:34:28.037Z,84.4
2022-11-20T09:35:28.039Z,84.4
2022-11-20T09:36:28.014Z,84.4
2022-11-20T09:37:28.038Z,84.4
2022-11-20T09:38:28.037Z,84.4
2022-11-20T09:39:28.017Z,84.4
2022-11-20T09:40:28.114Z,84.4
2022-11-20T09:41:28.031Z,84.4
2022-11-20T09:42:28.041Z,84.4
2022-11-20T09:43:32.277Z,84.4
2022-11-20T09:44:28.039Z,84.4
2022-11-20T09:45:28.044Z,84.4
2022-11-20T09:46:28.069Z,84.4
2022-11-20T09:47:28.070Z,84.4
2022-11-20T09:48:28.035Z,84.4
2022-11-20T09:49:32.377Z,84.8
2022-11-20T09:50:28.059Z,84.8
2022-11-20T09:51:28.028Z,84.8
2022-11-20T09:52:28.096Z,84.8
2022-11-20T09:53:28.055Z,84.8
2022-11-20T09:54:28.043Z,84.8
2022-11-20T09:55:28.041Z,84.8
2022-11-20T09:56:28.045Z,84.8
2022-11-20T09:57:28.063Z,84.8
2022-11-20T09:58:28.081Z,84.8
2022-11-20T09:59:28.069Z,84.8
2022-11-20T10:00:28.141Z,83.6
2022-11-20T10:01:28.159Z,83.6
2022-11-20T10:02:28.064Z,83.6
2022-11-20T10:03:28.066Z,83.6
2022-11-20T10:04:28.071Z,83.6
2022-11-20T10:05:28.083Z,83.6
2022-11-20T10:06:28.083Z,82.7
2022-11-20T10:07:32.766Z,82.3
2022-11-20T10:08:28.147Z,82.3
2022-11-20T10:09:28.070Z,81.6
2022-11-20T10:10:28.047Z,81
2022-11-20T10:11:28.055Z,81
2022-11-20T10:12:28.071Z,78.9
2022-11-20T10:13:28.097Z,78.9
2022-11-20T10:14:28.124Z,76.9
2022-11-20T10:15:28.064Z,75.5
2022-11-20T10:16:28.081Z,74.7
2022-11-20T10:17:28.070Z,74.7
2022-11-20T10:18:28.059Z,73.2
2022-11-20T10:19:28.089Z,73.2
2022-11-20T10:20:28.050Z,72.1
2022-11-20T10:21:28.051Z,72.1
2022-11-20T10:22:28.070Z,72.5
2022-11-20T10:23:28.057Z,72.5
2022-11-20T10:24:28.127Z,72.5
2022-11-20T10:25:28.102Z,72.5
2022-11-20T10:26:28.083Z,74.3
2022-11-20T10:27:28.084Z,74.3
2022-11-20T10:28:28.087Z,74.3
2022-11-20T10:29:28.101Z,75.6
2022-11-20T10:30:28.097Z,75.6
2022-11-20T10:31:28.095Z,75.6
2022-11-20T10:32:28.085Z,75.6
2022-11-20T10:33:38.737Z,77.1
2022-11-20T10:34:28.084Z,77.1
2022-11-20T10:35:28.088Z,77.1
2022-11-20T10:36:28.082Z,77.1
2022-11-20T10:37:28.431Z,77.1
2022-11-20T10:38:28.063Z,77.1
2022-11-20T10:39:28.086Z,77.1
2022-11-20T10:40:28.063Z,77.1
2022-11-20T10:41:28.660Z,77.1
2022-11-20T10:42:28.088Z,77.1
2022-11-20T10:43:28.086Z,79.4
2022-11-20T10:44:28.088Z,79.4
2022-11-20T10:45:28.070Z,79.4
2022-11-20T10:46:28.092Z,82
2022-11-20T10:47:28.096Z,80.6
2022-11-20T10:48:28.106Z,80.6
2022-11-20T10:49:28.088Z,80.6
2022-11-20T10:50:28.082Z,80.6
2022-11-20T10:51:28.098Z,77.2
2022-11-20T10:52:28.114Z,77.2
2022-11-20T10:53:28.072Z,77.2
2022-11-20T10:54:28.155Z,78.5
2022-11-20T10:55:28.070Z,78.5
2022-11-20T10:56:28.088Z,78.5
2022-11-20T10:57:28.095Z,78.5
2022-11-20T10:58:28.115Z,78.5
2022-11-20T10:59:28.108Z,78.5
2022-11-20T11:00:28.099Z,78.5
2022-11-20T11:01:28.212Z,78.5
2022-11-20T11:02:28.098Z,78.5
2022-11-20T11:03:28.098Z,78.5
2022-11-20T11:04:28.116Z,78.5
2022-11-20T11:05:28.115Z,80.6
2022-11-20T11:06:28.097Z,80.6
2022-11-20T11:07:28.118Z,80.6
2022-11-20T11:08:28.162Z,80.6
2022-11-20T11:09:28.081Z,80.6
2022-11-20T11:10:28.093Z,80.3
2022-11-20T11:11:28.142Z,80.3
2022-11-20T11:12:28.345Z,80.2
2022-11-20T11:13:28.103Z,78.5
2022-11-20T11:14:28.097Z,78.5
2022-11-20T11:15:28.098Z,77.3
2022-11-20T11:16:28.095Z,75.3
2022-11-20T11:17:28.114Z,75.3
2022-11-20T11:18:28.123Z,75.1
2022-11-20T11:19:28.121Z,75.1
2022-11-20T11:20:28.103Z,72.5
2022-11-20T11:21:28.103Z,72.5
2022-11-20T11:22:28.078Z,72.5
2022-11-20T11:23:28.142Z,72.5
2022-11-20T11:24:42.074Z,72.5
2022-11-20T11:25:28.078Z,72.5
2022-11-20T11:26:28.081Z,71
2022-11-20T11:27:28.093Z,71
2022-11-20T11:28:28.103Z,71
2022-11-20T11:29:28.120Z,71
2022-11-20T11:30:28.109Z,71
2022-11-20T11:31:28.111Z,70.5
2022-11-20T11:32:28.096Z,70.5
2022-11-20T11:33:28.155Z,70.5
2022-11-20T11:34:28.096Z,70.5
2022-11-20T11:35:28.092Z,72.4
2022-11-20T11:36:28.103Z,72.4
2022-11-20T11:37:28.100Z,72.4
2022-11-20T11:38:28.117Z,72.4
2022-11-20T11:39:28.116Z,72.4
2022-11-20T11:40:28.159Z,72.4
2022-11-20T11:41:28.133Z,74.1
2022-11-20T11:42:28.102Z,74.1
2022-11-20T11:43:28.155Z,74.1
2022-11-20T11:44:28.100Z,74.1
2022-11-20T11:45:28.121Z,74.1
2022-11-20T11:46:28.096Z,74.1
2022-11-20T11:47:28.100Z,74.1
2022-11-20T11:48:28.150Z,74.1
2022-11-20T11:49:28.102Z,74.1
2022-11-20T11:50:28.136Z,75.7
2022-11-20T11:51:28.116Z,75.7
2022-11-20T11:52:28.099Z,75.7
2022-11-20T11:53:28.115Z,75.7
2022-11-20T11:54:28.110Z,76
2022-11-20T11:55:28.162Z,76
2022-11-20T11:56:28.123Z,76
2022-11-20T11:57:28.092Z,76
2022-11-20T11:58:28.123Z,76
2022-11-20T11:59:28.115Z,76
2022-11-20T12:00:28.118Z,76
2022-11-20T12:01:28.182Z,76
2022-11-20T12:02:28.189Z,76
2022-11-20T12:03:28.127Z,76
2022-11-20T12:04:28.116Z,76
2022-11-20T12:05:28.119Z,76
2022-11-20T12:06:28.107Z,76
2022-11-20T12:07:44.862Z,77.5
2022-11-20T12:08:28.179Z,77.5
2022-11-20T12:09:28.122Z,77.5
2022-11-20T12:10:28.113Z,77.5
2022-11-20T12:11:28.136Z,77.5
2022-11-20T12:12:28.119Z,77.5
2022-11-20T12:13:28.164Z,77.5
2022-11-20T12:14:28.107Z,77.5
2022-11-20T12:15:28.116Z,77.5
2022-11-20T12:16:28.108Z,77.5
2022-11-20T12:17:28.124Z,78.4
2022-11-20T12:18:28.122Z,78.4
2022-11-20T12:19:28.125Z,78.4
2022-11-20T12:20:28.130Z,78.4
2022-11-20T12:21:28.112Z,78.4
2022-11-20T12:22:28.114Z,78.4
2022-11-20T12:23:28.143Z,78.4
2022-11-20T12:24:28.111Z,78.4
2022-11-20T12:25:28.122Z,78.4
2022-11-20T12:26:28.108Z,78.4
2022-11-20T12:27:28.132Z,78.4
2022-11-20T12:28:28.170Z,78.4
2022-11-20T12:29:28.112Z,78.4
2022-11-20T12:30:28.126Z,78.4
2022-11-20T12:31:28.158Z,78.4
2022-11-20T12:32:28.123Z,78.4
2022-11-20T12:33:28.134Z,78.4
2022-11-20T12:34:28.169Z,78.4
2022-11-20T12:35:28.124Z,78.4
2022-11-20T12:36:28.119Z,78.4
2022-11-20T12:37:28.166Z,78.4
2022-11-20T12:38:28.132Z,78.4
2022-11-20T12:39:28.129Z,78.4
2022-11-20T12:40:28.179Z,78.4
2022-11-20T12:41:28.112Z,78.4
2022-11-20T12:42:28.118Z,78.4
2022-11-20T12:43:28.139Z,78.4
2022-11-20T12:44:28.120Z,78.4
2022-11-20T12:45:28.178Z,78.4
2022-11-20T12:46:28.172Z,79.4
2022-11-20T12:47:28.136Z,79.4
2022-11-20T12:48:28.131Z,79.4
2022-11-20T12:49:28.137Z,79.4
2022-11-20T12:50:28.133Z,79.4
2022-11-20T12:51:28.126Z,79.4
2022-11-20T12:52:28.170Z,79.4
2022-11-20T12:53:28.133Z,79.4
2022-11-20T12:54:28.171Z,79.4
2022-11-20T12:55:28.161Z,79.4
2022-11-20T12:56:28.138Z,79.4
2022-11-20T12:57:28.161Z,79.4
2022-11-20T12:58:28.155Z,79.4
2022-11-20T12:59:28.138Z,79.4
2022-11-20T13:00:28.186Z,79.4
2022-11-20T13:01:28.188Z,79.4
2022-11-20T13:02:28.157Z,79.4
2022-11-20T13:03:28.197Z,79.4
2022-11-20T13:04:28.179Z,79.4
2022-11-20T13:05:28.152Z,79.4
2022-11-20T13:06:28.147Z,79.4
2022-11-20T13:07:28.193Z,79.4
2022-11-20T13:08:28.128Z,79.4
2022-11-20T13:09:28.164Z,79.4
2022-11-20T13:10:28.153Z,79.4
2022-11-20T13:11:28.168Z,79.4
2022-11-20T13:12:28.165Z,79.4
2022-11-20T13:13:28.162Z,79.4
2022-11-20T13:14:28.172Z,79.4
2022-11-20T13:15:28.161Z,79.4
2022-11-20T13:16:28.142Z,79.3
2022-11-20T13:17:28.165Z,79.3
2022-11-20T13:18:28.236Z,79.3
2022-11-20T13:19:28.143Z,79.3
2022-11-20T13:20:28.158Z,79.3
2022-11-20T13:21:28.169Z,79.3
2022-11-20T13:22:28.157Z,79.3