createdAt,value
2018-07-05T00:01:38.316Z,28.299999999999997
2018-07-05T00:03:38.610Z,28.299999999999997
2018-07-05T00:05:38.552Z,28.299999999999997
2018-07-05T00:07:38.567Z,28.299999999999997
2018-07-05T00:09:38.977Z,28.299999999999997
2018-07-05T00:11:38.960Z,28.299999999999997
2018-07-05T00:13:39.151Z,28.299999999999997
2018-07-05T00:15:39.492Z,28.9
2018-07-05T00:17:39.610Z,28.299999999999997
2018-07-05T00:19:39.450Z,28.299999999999997
2018-07-05T00:21:39.675Z,28.299999999999997
2018-07-05T00:23:39.981Z,28.299999999999997
2018-07-05T00:25:39.747Z,28.299999999999997
2018-07-05T00:27:39.917Z,28.299999999999997
2018-07-05T00:29:40.201Z,28.299999999999997
2018-07-05T00:31:40.372Z,28.299999999999997
2018-07-05T00:33:40.458Z,28.9
2018-07-05T00:35:40.463Z,28.299999999999997
2018-07-05T00:37:40.770Z,28.299999999999997
2018-07-05T00:39:40.879Z,28.299999999999997
2018-07-05T00:41:41.532Z,28.299999999999997
2018-07-05T00:43:41.155Z,28.299999999999997
2018-07-05T00:45:41.437Z,28.9
2018-07-05T00:47:41.539Z,28.299999999999997
2018-07-05T00:49:41.675Z,28.299999999999997
2018-07-05T00:51:41.988Z,28.299999999999997
2018-07-05T00:53:42.283Z,28.299999999999997
2018-07-05T00:55:42.095Z,28.299999999999997
2018-07-05T00:57:42.645Z,28.299999999999997
2018-07-05T00:59:43.136Z,28.299999999999997
2018-07-05T01:01:42.986Z,27.799999999999997
2018-07-05T01:03:43.097Z,27.799999999999997
2018-07-05T01:05:43.280Z,28.299999999999997
2018-07-05T01:07:43.356Z,28.299999999999997
2018-07-05T01:09:43.545Z,27.799999999999997
2018-07-05T01:11:44.109Z,27.799999999999997
2018-07-05T01:13:43.808Z,28.299999999999997
2018-07-05T01:15:51.154Z,28.299999999999997
2018-07-05T01:17:44.065Z,28.299999999999997
2018-07-05T01:19:44.239Z,28.299999999999997
2018-07-05T01:21:44.383Z,28.299999999999997
2018-07-05T01:23:44.740Z,28.299999999999997
2018-07-05T01:25:44.645Z,28.299999999999997
2018-07-05T01:27:44.804Z,28.9
2018-07-05T01:29:45.107Z,29.4
2018-07-05T01:31:45.066Z,28.299999999999997
2018-07-05T01:33:45.098Z,28.299999999999997
2018-07-05T01:35:45.523Z,28.9
2018-07-05T01:37:45.734Z,28.299999999999997
2018-07-05T01:39:45.766Z,28.299999999999997
2018-07-05T01:41:45.925Z,27.799999999999997
2018-07-05T01:43:46.065Z,28.299999999999997
2018-07-05T01:45:46.307Z,28.9
2018-07-05T01:47:46.696Z,28.299999999999997
2018-07-05T01:49:46.795Z,28.299999999999997
2018-07-05T01:51:47.161Z,28.299999999999997
2018-07-05T01:53:47.045Z,28.299999999999997
2018-07-05T01:55:47.395Z,28.299999999999997
2018-07-05T01:57:47.397Z,28.299999999999997
2018-07-05T01:59:47.897Z,28.299999999999997
2018-07-05T02:01:47.867Z,27.799999999999997
2018-07-05T02:03:47.711Z,27.799999999999997
2018-07-05T02:05:48.177Z,27.799999999999997
2018-07-05T02:07:48.087Z,28.299999999999997
2018-07-05T02:09:48.257Z,28.299999999999997
2018-07-05T02:11:48.414Z,28.299999999999997
2018-07-05T02:13:48.426Z,27.799999999999997
2018-07-05T02:15:48.824Z,27.799999999999997
2018-07-05T02:17:49.036Z,27.200000000000003
2018-07-05T02:19:48.955Z,28.299999999999997
2018-07-05T02:21:48.961Z,27.799999999999997
2018-07-05T02:23:49.240Z,28.299999999999997
2018-07-05T02:25:49.263Z,27.799999999999997
2018-07-05T02:27:49.873Z,28.299999999999997
2018-07-05T02:29:49.687Z,27.799999999999997
2018-07-05T02:31:49.913Z,27.799999999999997
2018-07-05T02:33:50.257Z,28.299999999999997
2018-07-05T02:35:50.141Z,28.299999999999997
2018-07-05T02:37:50.461Z,27.799999999999997
2018-07-05T02:39:50.292Z,27.799999999999997
2018-07-05T02:41:50.589Z,27.200000000000003
2018-07-05T02:43:50.709Z,27.799999999999997
2018-07-05T02:45:50.657Z,27.799999999999997
2018-07-05T02:47:51.080Z,27.799999999999997
2018-07-05T02:49:50.943Z,28.299999999999997
2018-07-05T02:51:51.214Z,28.299999999999997
2018-07-05T02:53:51.394Z,27.799999999999997
2018-07-05T02:55:51.636Z,27.799999999999997
2018-07-05T02:57:51.635Z,28.299999999999997
2018-07-05T02:59:55.012Z,28.299999999999997
2018-07-05T03:01:52.022Z,27.799999999999997
2018-07-05T03:03:51.894Z,28.299999999999997
2018-07-05T03:05:52.102Z,27.200000000000003
2018-07-05T03:07:52.421Z,28.299999999999997
2018-07-05T03:09:52.417Z,28.299999999999997
2018-07-05T03:11:52.755Z,27.799999999999997
2018-07-05T03:13:53.061Z,27.799999999999997
2018-07-05T03:15:52.991Z,27.799999999999997
2018-07-05T03:17:53.035Z,27.200000000000003
2018-07-05T03:19:53.145Z,28.299999999999997
2018-07-05T03:21:53.255Z,28.299999999999997
2018-07-05T03:23:53.362Z,28.299999999999997
2018-07-05T03:25:53.720Z,29.4
2018-07-05T03:27:53.677Z,28.9
2018-07-05T03:29:53.768Z,28.299999999999997
2018-07-05T03:31:54.207Z,28.299999999999997
2018-07-05T03:33:53.984Z,28.299999999999997
2018-07-05T03:35:54.359Z,27.799999999999997
2018-07-05T03:37:54.396Z,28.299999999999997
2018-07-05T03:39:54.394Z,28.9
2018-07-05T03:41:54.395Z,28.299999999999997
2018-07-05T03:43:54.820Z,28.299999999999997
2018-07-05T03:45:54.642Z,28.299999999999997
2018-07-05T03:47:54.764Z,28.299999999999997
2018-07-05T03:49:55.033Z,28.299999999999997
2018-07-05T03:51:55.159Z,28.299999999999997
2018-07-05T03:53:55.314Z,28.9
2018-07-05T03:55:55.459Z,28.299999999999997
2018-07-05T03:57:55.431Z,28.299999999999997
2018-07-05T03:59:55.668Z,28.299999999999997
2018-07-05T04:01:55.837Z,28.299999999999997
2018-07-05T04:03:55.950Z,28.299999999999997
2018-07-05T04:05:56.105Z,28.299999999999997
2018-07-05T04:07:56.510Z,28.299999999999997
2018-07-05T04:09:56.538Z,28.299999999999997
2018-07-05T04:11:56.314Z,28.299999999999997
2018-07-05T04:13:56.780Z,28.299999999999997
2018-07-05T04:15:56.730Z,28.299999999999997
2018-07-05T04:17:57.089Z,28.299999999999997
2018-07-05T04:19:57.172Z,28.299999999999997
2018-07-05T04:21:57.140Z,28.299999999999997
2018-07-05T04:23:57.442Z,28.299999999999997
2018-07-05T04:25:57.705Z,28.9
2018-07-05T04:27:57.563Z,28.299999999999997
2018-07-05T04:29:57.599Z,28.299999999999997
2018-07-05T04:31:57.910Z,27.799999999999997
2018-07-05T04:33:58.029Z,28.299999999999997
2018-07-05T04:35:58.055Z,28.299999999999997
2018-07-05T04:37:58.491Z,28.299999999999997
2018-07-05T04:39:58.453Z,28.299999999999997
2018-07-05T04:41:58.433Z,28.299999999999997
2018-07-05T04:43:58.747Z,28.9
2018-07-05T04:45:58.862Z,28.299999999999997
2018-07-05T04:47:58.897Z,28.299999999999997
2018-07-05T04:49:59.266Z,28.299999999999997
2018-07-05T04:51:59.064Z,28.299999999999997
2018-07-05T04:53:59.335Z,28.9
2018-07-05T04:55:59.698Z,28.299999999999997
2018-07-05T04:57:59.581Z,28.299999999999997
2018-07-05T05:00:00.061Z,28.9
2018-07-05T05:02:00.142Z,28.9
2018-07-05T05:04:00.015Z,29.4
2018-07-05T05:05:59.986Z,29.9
2018-07-05T05:08:00.327Z,32.1
2018-07-05T05:10:00.304Z,33.2
2018-07-05T05:12:00.732Z,33.7
2018-07-05T05:14:01.040Z,34.2
2018-07-05T05:16:01.177Z,32.1
2018-07-05T05:18:01.012Z,31.5
2018-07-05T05:20:01.384Z,30.5
2018-07-05T05:22:01.495Z,29.9
2018-07-05T05:24:01.693Z,29.4
2018-07-05T05:26:01.646Z,29.4
2018-07-05T05:28:02.219Z,29.4
2018-07-05T05:30:02.240Z,29.4
2018-07-05T05:32:02.515Z,29.4
2018-07-05T05:34:02.670Z,29.4
2018-07-05T05:36:03.429Z,29.4
2018-07-05T05:38:03.780Z,29.4
2018-07-05T05:40:03.820Z,28.299999999999997
2018-07-05T05:42:03.811Z,29.4
2018-07-05T05:44:04.421Z,28.9
2018-07-05T05:46:04.360Z,29.4
2018-07-05T05:48:04.404Z,29.4
2018-07-05T05:50:04.589Z,29.4
2018-07-05T05:52:04.521Z,28.299999999999997
2018-07-05T05:54:04.680Z,28.9
2018-07-05T05:56:05.047Z,29.4
2018-07-05T05:58:05.042Z,28.9
2018-07-05T06:00:05.251Z,28.9
2018-07-05T06:02:05.318Z,29.4
2018-07-05T06:04:05.368Z,29.4
2018-07-05T06:06:05.603Z,28.299999999999997
2018-07-05T06:08:05.971Z,28.299999999999997
2018-07-05T06:10:06.004Z,29.4
2018-07-05T06:12:06.166Z,28.9
2018-07-05T06:14:06.468Z,28.299999999999997
2018-07-05T06:16:06.527Z,28.299999999999997
2018-07-05T06:18:06.621Z,28.9
2018-07-05T06:20:07.004Z,28.9
2018-07-05T06:22:06.937Z,29.4
2018-07-05T06:24:07.264Z,29.4
2018-07-05T06:26:07.368Z,28.299999999999997
2018-07-05T06:28:07.384Z,28.9
2018-07-05T06:30:07.556Z,29.4
2018-07-05T06:32:07.737Z,28.299999999999997
2018-07-05T06:34:07.921Z,28.299999999999997
2018-07-05T06:36:08.098Z,29.4
2018-07-05T06:38:08.160Z,29.4
2018-07-05T06:40:08.164Z,28.299999999999997
2018-07-05T06:42:08.435Z,28.9
2018-07-05T06:44:08.622Z,29.4
2018-07-05T06:46:08.593Z,28.299999999999997
2018-07-05T06:48:08.958Z,28.9
2018-07-05T06:50:09.225Z,28.299999999999997
2018-07-05T06:52:09.317Z,28.9
2018-07-05T06:54:09.314Z,28.9
2018-07-05T06:56:09.342Z,28.299999999999997
2018-07-05T06:58:09.566Z,28.9
2018-07-05T07:00:09.681Z,29.4
2018-07-05T07:02:10.357Z,28.299999999999997
2018-07-05T07:04:10.166Z,28.299999999999997
2018-07-05T07:06:10.487Z,28.299999999999997
2018-07-05T07:08:10.782Z,28.9
2018-07-05T07:10:10.766Z,28.299999999999997
2018-07-05T07:12:10.692Z,28.9
2018-07-05T07:14:11.187Z,28.9
2018-07-05T07:16:11.107Z,28.9
2018-07-05T07:18:11.316Z,28.299999999999997
2018-07-05T07:20:11.429Z,28.299999999999997
2018-07-05T07:22:11.555Z,28.299999999999997
2018-07-05T07:24:11.673Z,28.9
2018-07-05T07:26:11.867Z,28.299999999999997
2018-07-05T07:28:12.032Z,28.9
2018-07-05T07:30:12.161Z,29.4
2018-07-05T07:32:12.409Z,28.299999999999997
2018-07-05T07:34:12.408Z,28.9
2018-07-05T07:36:12.658Z,28.9
2018-07-05T07:38:12.598Z,29.4
2018-07-05T07:40:12.601Z,28.9
2018-07-05T07:42:13.088Z,28.9
2018-07-05T07:44:13.207Z,28.299999999999997
2018-07-05T07:46:12.987Z,28.299999999999997
2018-07-05T07:48:13.357Z,29.4
2018-07-05T07:50:13.375Z,28.299999999999997
2018-07-05T07:52:13.458Z,28.9
2018-07-05T07:54:14.017Z,28.299999999999997
2018-07-05T07:56:14.106Z,28.9
2018-07-05T07:58:14.245Z,28.9
2018-07-05T08:00:14.436Z,28.299999999999997
2018-07-05T08:02:14.387Z,28.9
2018-07-05T08:04:14.695Z,28.299999999999997
2018-07-05T08:06:14.688Z,28.299999999999997
2018-07-05T08:08:15.040Z,29.4
2018-07-05T08:10:14.958Z,28.299999999999997
2018-07-05T08:12:14.956Z,29.4
2018-07-05T08:14:15.463Z,29.4
2018-07-05T08:16:15.720Z,28.9
2018-07-05T08:18:15.459Z,28.9
2018-07-05T08:20:15.804Z,28.9
2018-07-05T08:22:15.956Z,29.4
2018-07-05T08:24:16.039Z,28.299999999999997
2018-07-05T08:26:16.546Z,29.4
2018-07-05T08:28:16.645Z,28.299999999999997
2018-07-05T08:30:16.787Z,28.299999999999997
2018-07-05T08:32:17.258Z,28.299999999999997
2018-07-05T08:34:16.987Z,28.9
2018-07-05T08:36:16.912Z,28.9
2018-07-05T08:38:17.338Z,28.9
2018-07-05T08:40:17.384Z,28.9
2018-07-05T08:42:17.460Z,28.9
2018-07-05T08:44:17.772Z,29.4
2018-07-05T08:46:17.615Z,29.4
2018-07-05T08:48:18.201Z,29.4
2018-07-05T08:50:18.380Z,29.4
2018-07-05T08:52:18.179Z,28.299999999999997
2018-07-05T08:54:18.426Z,29.4
2018-07-05T08:56:18.798Z,28.9
2018-07-05T08:58:18.793Z,28.9
2018-07-05T09:00:18.944Z,28.299999999999997
2018-07-05T09:02:19.109Z,29.4
2018-07-05T09:04:19.255Z,28.9
2018-07-05T09:06:19.255Z,28.9
2018-07-05T09:08:19.910Z,29.4
2018-07-05T09:10:19.765Z,29.4
2018-07-05T09:12:19.930Z,29.4
2018-07-05T09:14:20.234Z,29.4
2018-07-05T09:16:20.209Z,28.9
2018-07-05T09:18:20.381Z,28.9
2018-07-05T09:20:20.731Z,28.299999999999997
2018-07-05T09:22:20.443Z,28.9
2018-07-05T09:24:20.728Z,28.9
2018-07-05T09:26:21.260Z,28.299999999999997
2018-07-05T09:28:21.040Z,28.299999999999997
2018-07-05T09:30:21.283Z,29.4
2018-07-05T09:32:21.597Z,28.9
2018-07-05T09:34:21.548Z,28.299999999999997
2018-07-05T09:36:21.659Z,28.9
2018-07-05T09:38:22.081Z,29.4
2018-07-05T09:40:22.286Z,28.9
2018-07-05T09:42:22.301Z,28.299999999999997
2018-07-05T09:44:22.766Z,29.4
2018-07-05T09:46:22.745Z,28.9
2018-07-05T09:48:22.714Z,28.9
2018-07-05T09:50:22.813Z,28.9
2018-07-05T09:52:23.590Z,29.4
2018-07-05T09:54:23.319Z,28.9
2018-07-05T09:56:23.581Z,28.299999999999997
2018-07-05T09:58:23.673Z,28.9
2018-07-05T10:00:23.964Z,28.9
2018-07-05T10:02:24.331Z,29.4
2018-07-05T10:04:24.126Z,28.9
2018-07-05T10:06:24.408Z,28.9
2018-07-05T10:08:24.382Z,28.9
2018-07-05T10:10:24.576Z,28.9
2018-07-05T10:12:24.976Z,28.9
2018-07-05T10:14:24.821Z,28.9
2018-07-05T10:16:25.063Z,29.4
2018-07-05T10:18:25.385Z,28.9
2018-07-05T10:20:25.557Z,28.299999999999997
2018-07-05T10:22:25.575Z,29.4
2018-07-05T10:24:25.795Z,28.9
2018-07-05T10:26:25.881Z,28.299999999999997
2018-07-05T10:28:25.851Z,28.9
2018-07-05T10:30:26.091Z,29.4
2018-07-05T10:32:26.205Z,28.299999999999997
2018-07-05T10:34:26.236Z,28.9
2018-07-05T10:36:26.280Z,28.299999999999997
2018-07-05T10:38:26.511Z,28.299999999999997
2018-07-05T10:40:26.360Z,28.299999999999997
2018-07-05T10:42:26.632Z,28.299999999999997
2018-07-05T10:44:27.052Z,28.299999999999997
2018-07-05T10:46:27.040Z,28.299999999999997
2018-07-05T10:48:27.189Z,28.299999999999997
2018-07-05T10:50:27.313Z,28.299999999999997
2018-07-05T10:52:27.355Z,29.4
2018-07-05T10:54:27.316Z,28.299999999999997
2018-07-05T10:56:27.635Z,29.4
2018-07-05T10:58:27.827Z,28.299999999999997
2018-07-05T11:00:27.891Z,28.9
2018-07-05T11:02:28.954Z,28.9
2018-07-05T11:04:28.738Z,28.299999999999997
2018-07-05T11:06:28.839Z,29.4
2018-07-05T11:08:29.135Z,29.4
2018-07-05T11:10:28.913Z,29.4
2018-07-05T11:12:29.115Z,28.299999999999997
2018-07-05T11:14:29.255Z,29.4
2018-07-05T11:16:29.274Z,28.9
2018-07-05T11:18:29.785Z,28.9
2018-07-05T11:20:29.858Z,28.299999999999997
2018-07-05T11:22:29.792Z,28.9
2018-07-05T11:24:30.250Z,28.299999999999997
2018-07-05T11:26:30.339Z,28.9
2018-07-05T11:28:30.385Z,28.299999999999997
2018-07-05T11:30:30.251Z,28.9
2018-07-05T11:32:30.835Z,28.299999999999997
2018-07-05T11:34:30.625Z,28.299999999999997
2018-07-05T11:36:31.097Z,28.9
2018-07-05T11:38:31.127Z,28.9
2018-07-05T11:40:31.138Z,29.4
2018-07-05T11:42:31.310Z,29.4
2018-07-05T11:44:31.458Z,28.299999999999997
2018-07-05T11:46:31.280Z,29.4
2018-07-05T11:48:31.875Z,29.4
2018-07-05T11:50:32.245Z,28.299999999999997
2018-07-05T11:52:31.963Z,28.299999999999997
2018-07-05T11:54:32.096Z,28.9
2018-07-05T11:56:32.361Z,28.299999999999997
2018-07-05T11:58:32.311Z,28.299999999999997
2018-07-05T12:00:33.107Z,28.299999999999997
2018-07-05T12:02:32.917Z,29.4
2018-07-05T12:04:33.116Z,28.9
2018-07-05T12:06:33.412Z,28.9
2018-07-05T12:08:33.608Z,28.9
2018-07-05T12:10:33.674Z,29.4
2018-07-05T12:12:33.660Z,28.299999999999997
2018-07-05T12:14:33.926Z,28.299999999999997
2018-07-05T12:16:33.902Z,28.9
2018-07-05T12:18:33.913Z,28.299999999999997
2018-07-05T12:20:34.341Z,28.299999999999997
2018-07-05T12:22:34.130Z,28.299999999999997
2018-07-05T12:24:34.270Z,28.299999999999997
2018-07-05T12:26:34.629Z,28.299999999999997
2018-07-05T12:28:34.726Z,28.299999999999997
2018-07-05T12:30:35.104Z,28.9
2018-07-05T12:32:35.320Z,28.299999999999997
2018-07-05T12:34:35.443Z,28.9
2018-07-05T12:36:35.726Z,29.4
2018-07-05T12:38:36.021Z,28.299999999999997
2018-07-05T12:40:35.931Z,28.299999999999997
2018-07-05T12:42:36.096Z,29.4
2018-07-05T12:44:36.537Z,29.4
2018-07-05T12:46:36.148Z,28.9
2018-07-05T12:48:36.502Z,28.9
2018-07-05T12:50:36.679Z,28.299999999999997
2018-07-05T12:52:37.078Z,28.299999999999997
2018-07-05T12:54:37.097Z,28.299999999999997
2018-07-05T12:56:37.391Z,28.299999999999997
2018-07-05T12:58:37.625Z,28.299999999999997
2018-07-05T13:00:37.592Z,28.299999999999997
2018-07-05T13:02:37.946Z,29.4
2018-07-05T13:04:37.590Z,28.9
2018-07-05T13:06:38.004Z,28.9
2018-07-05T13:08:38.065Z,28.299999999999997
2018-07-05T13:10:38.053Z,28.9
2018-07-05T13:12:38.641Z,28.299999999999997
2018-07-05T13:14:38.778Z,29.4
2018-07-05T13:16:38.699Z,29.4
2018-07-05T13:18:38.979Z,28.299999999999997
2018-07-05T13:20:39.250Z,28.9
2018-07-05T13:22:39.191Z,28.299999999999997
2018-07-05T13:24:39.427Z,29.4
2018-07-05T13:26:39.895Z,29.4
2018-07-05T13:28:42.186Z,28.9
2018-07-05T13:30:40.381Z,28.9
2018-07-05T13:32:40.346Z,28.299999999999997
2018-07-05T13:34:40.860Z,28.299999999999997
2018-07-05T13:36:40.320Z,28.299999999999997
2018-07-05T13:38:40.808Z,28.9
2018-07-05T13:40:41.675Z,29.4
2018-07-05T13:42:41.201Z,28.9
2018-07-05T13:44:41.224Z,29.4
2018-07-05T13:46:41.237Z,28.299999999999997
2018-07-05T13:48:41.291Z,28.299999999999997
2018-07-05T13:50:41.706Z,28.9
2018-07-05T13:52:41.803Z,29.4
2018-07-05T13:54:41.658Z,28.299999999999997
2018-07-05T13:56:41.627Z,28.299999999999997
2018-07-05T13:58:41.865Z,28.9
2018-07-05T14:00:42.111Z,28.9
2018-07-05T14:02:42.479Z,28.9
2018-07-05T14:04:42.161Z,28.299999999999997
2018-07-05T14:06:42.435Z,28.299999999999997
2018-07-05T14:08:42.645Z,28.9
2018-07-05T14:10:42.673Z,28.9
2018-07-05T14:12:42.893Z,28.299999999999997
2018-07-05T14:14:43.480Z,28.299999999999997
2018-07-05T14:16:43.442Z,28.299999999999997
2018-07-05T14:18:43.116Z,28.299999999999997
2018-07-05T14:20:43.419Z,28.299999999999997
2018-07-05T14:22:43.367Z,28.9
2018-07-05T14:24:43.496Z,28.9
2018-07-05T14:26:43.662Z,29.4
2018-07-05T14:28:43.478Z,29.4
2018-07-05T14:30:43.860Z,28.9
2018-07-05T14:32:44.216Z,28.299999999999997
2018-07-05T14:34:44.123Z,28.9
2018-07-05T14:36:44.519Z,28.9
2018-07-05T14:38:44.714Z,28.299999999999997
2018-07-05T14:40:44.535Z,28.299999999999997
2018-07-05T14:42:44.885Z,28.9
2018-07-05T14:44:44.886Z,28.9
2018-07-05T14:46:45.098Z,28.299999999999997
2018-07-05T14:48:45.311Z,28.299999999999997
2018-07-05T14:50:45.476Z,29.4
2018-07-05T14:52:45.546Z,29.4
2018-07-05T14:54:45.742Z,28.9
2018-07-05T14:56:45.967Z,28.299999999999997
2018-07-05T14:58:46.016Z,28.299999999999997
2018-07-05T15:00:46.078Z,28.299999999999997
2018-07-05T15:02:46.404Z,29.4
2018-07-05T15:04:46.381Z,28.9
2018-07-05T15:06:46.649Z,29.4
2018-07-05T15:08:46.795Z,29.4
2018-07-05T15:10:46.875Z,29.4
2018-07-05T15:12:46.896Z,29.4
2018-07-05T15:14:47.115Z,28.9
2018-07-05T15:16:47.141Z,28.9
2018-07-05T15:18:47.120Z,29.4
2018-07-05T15:20:47.657Z,29.4
2018-07-05T15:22:47.569Z,29.4
2018-07-05T15:24:47.733Z,28.9
2018-07-05T15:26:48.054Z,29.4
2018-07-05T15:28:47.950Z,29.4
2018-07-05T15:30:48.158Z,29.4
2018-07-05T15:32:48.524Z,29.4
2018-07-05T15:34:48.519Z,29.4
2018-07-05T15:36:48.769Z,29.4
2018-07-05T15:38:49.193Z,29.4
2018-07-05T15:40:48.939Z,29.4
2018-07-05T15:42:49.079Z,29.4
2018-07-05T15:44:49.172Z,29.4
2018-07-05T15:46:49.164Z,29.4
2018-07-05T15:48:49.467Z,29.4
2018-07-05T15:50:49.997Z,28.9
2018-07-05T15:52:49.996Z,29.4
2018-07-05T15:54:49.920Z,29.4
2018-07-05T15:56:50.524Z,29.4
2018-07-05T15:58:50.484Z,29.4
2018-07-05T16:00:50.583Z,29.4
2018-07-05T16:02:50.956Z,28.9
2018-07-05T16:04:50.796Z,29.4
2018-07-05T16:06:50.957Z,29.4
2018-07-05T16:08:51.104Z,29.4
2018-07-05T16:10:51.073Z,29.4
2018-07-05T16:12:51.368Z,29.4
2018-07-05T16:14:51.629Z,28.9
2018-07-05T16:16:51.485Z,29.4
2018-07-05T16:18:51.805Z,29.4
2018-07-05T16:20:52.068Z,29.4
2018-07-05T16:22:51.872Z,29.4
2018-07-05T16:24:52.148Z,28.9
2018-07-05T16:26:52.328Z,28.9
2018-07-05T16:28:52.459Z,29.4
2018-07-05T16:30:52.575Z,29.4
2018-07-05T16:32:52.843Z,29.4
2018-07-05T16:34:54.105Z,29.4
2018-07-05T16:36:52.988Z,29.4
2018-07-05T16:38:53.272Z,28.9
2018-07-05T16:40:53.219Z,29.4
2018-07-05T16:42:53.347Z,29.4
2018-07-05T16:44:53.693Z,29.4
2018-07-05T16:46:53.607Z,28.299999999999997
2018-07-05T16:48:53.567Z,29.4
2018-07-05T16:50:53.854Z,29.4
2018-07-05T16:52:53.932Z,29.4
2018-07-05T16:54:54.362Z,29.4
2018-07-05T16:56:54.351Z,29.4
2018-07-05T16:58:54.319Z,29.4
2018-07-05T17:00:54.485Z,28.9
2018-07-05T17:02:54.931Z,29.4
2018-07-05T17:04:54.776Z,29.4
2018-07-05T17:06:54.980Z,28.9
2018-07-05T17:08:54.928Z,29.4
2018-07-05T17:10:55.102Z,28.299999999999997
2018-07-05T17:12:55.055Z,28.299999999999997
2018-07-05T17:14:55.557Z,29.4
2018-07-05T17:16:55.560Z,29.4
2018-07-05T17:18:55.638Z,29.4
2018-07-05T17:20:55.936Z,29.4
2018-07-05T17:22:55.857Z,29.4
2018-07-05T17:24:55.966Z,29.4
2018-07-05T17:26:56.267Z,29.4
2018-07-05T17:28:56.378Z,29.4
2018-07-05T17:30:56.175Z,29.4
2018-07-05T17:32:56.474Z,29.4
2018-07-05T17:34:56.696Z,29.4
2018-07-05T17:36:56.873Z,28.9
2018-07-05T17:38:56.777Z,29.4
2018-07-05T17:40:57.273Z,28.9
2018-07-05T17:42:57.236Z,29.4
2018-07-05T17:44:57.368Z,29.4
2018-07-05T17:46:57.835Z,28.9
2018-07-05T17:48:57.822Z,28.299999999999997
2018-07-05T17:50:57.901Z,29.4
2018-07-05T17:52:58.217Z,28.9
2018-07-05T17:54:58.204Z,29.4
2018-07-05T17:56:58.349Z,29.4
2018-07-05T17:58:58.640Z,29.4
2018-07-05T18:00:58.510Z,29.4
2018-07-05T18:02:58.733Z,29.4
2018-07-05T18:04:59.370Z,28.9
2018-07-05T18:06:58.974Z,29.4
2018-07-05T18:08:58.949Z,29.4
2018-07-05T18:10:59.344Z,28.9
2018-07-05T18:12:59.389Z,29.4
2018-07-05T18:14:59.506Z,28.9
2018-07-05T18:16:59.627Z,29.4
2018-07-05T18:18:59.662Z,29.4
2018-07-05T18:20:59.972Z,28.9
2018-07-05T18:23:00.111Z,29.4
2018-07-05T18:25:00.223Z,29.4
2018-07-05T18:27:00.496Z,28.9
2018-07-05T18:29:00.782Z,28.9
2018-07-05T18:31:00.846Z,28.9
2018-07-05T18:33:01.003Z,29.4
2018-07-05T18:35:01.126Z,29.4
2018-07-05T18:37:01.239Z,28.299999999999997
2018-07-05T18:39:01.358Z,29.4
2018-07-05T18:41:01.671Z,29.4
2018-07-05T18:43:01.492Z,29.4
2018-07-05T18:45:02.009Z,29.4
2018-07-05T18:47:02.387Z,29.4
2018-07-05T18:49:02.537Z,29.4
2018-07-05T18:51:02.510Z,28.299999999999997
2018-07-05T18:53:03.017Z,28.9
2018-07-05T18:55:03.006Z,29.4
2018-07-05T18:57:04.365Z,29.4
2018-07-05T18:59:03.849Z,29.4
2018-07-05T19:01:03.765Z,29.4
2018-07-05T19:03:03.899Z,29.4
2018-07-05T19:05:04.278Z,29.4
2018-07-05T19:07:03.980Z,29.4
2018-07-05T19:09:04.310Z,28.299999999999997
2018-07-05T19:11:04.430Z,29.9
2018-07-05T19:13:04.567Z,28.9
2018-07-05T19:15:04.633Z,28.299999999999997
2018-07-05T19:17:05.122Z,28.9
2018-07-05T19:19:05.031Z,29.4
2018-07-05T19:21:05.071Z,29.4
2018-07-05T19:23:05.357Z,29.4
2018-07-05T19:25:05.438Z,29.4
2018-07-05T19:27:05.436Z,29.4
2018-07-05T19:29:05.607Z,29.4
2018-07-05T19:31:06.094Z,28.9
2018-07-05T19:33:06.291Z,29.4
2018-07-05T19:35:06.421Z,29.4
2018-07-05T19:37:06.382Z,29.4
2018-07-05T19:39:06.526Z,29.4
2018-07-05T19:41:06.824Z,29.4
2018-07-05T19:43:07.033Z,29.4
2018-07-05T19:45:06.967Z,29.4
2018-07-05T19:47:07.371Z,29.4
2018-07-05T19:49:07.427Z,29.4
2018-07-05T19:51:07.559Z,29.4
2018-07-05T19:53:07.879Z,29.4
2018-07-05T19:55:07.821Z,29.4
2018-07-05T19:57:08.005Z,29.4
2018-07-05T19:59:08.588Z,29.4
2018-07-05T20:01:08.656Z,29.9
2018-07-05T20:03:08.509Z,29.4
2018-07-05T20:05:08.681Z,29.4
2018-07-05T20:07:09.179Z,29.4
2018-07-05T20:09:09.134Z,29.4
2018-07-05T20:11:09.394Z,29.4
2018-07-05T20:13:09.753Z,29.4
2018-07-05T20:15:09.717Z,29.4
2018-07-05T20:17:09.648Z,29.4
2018-07-05T20:19:09.927Z,29.9
2018-07-05T20:21:09.914Z,29.4
2018-07-05T20:23:10.176Z,29.4
2018-07-05T20:25:10.380Z,29.9
2018-07-05T20:27:10.555Z,29.4
2018-07-05T20:29:10.651Z,29.4
2018-07-05T20:31:10.812Z,29.4
2018-07-05T20:33:10.873Z,29.4
2018-07-05T20:35:11.248Z,29.4
2018-07-05T20:37:11.637Z,29.4
2018-07-05T20:39:11.459Z,28.9
2018-07-05T20:41:11.580Z,29.4
2018-07-05T20:43:11.899Z,29.4
2018-07-05T20:45:11.841Z,29.4
2018-07-05T20:47:12.070Z,28.299999999999997
2018-07-05T20:49:12.340Z,29.4
2018-07-05T20:51:12.247Z,29.4
2018-07-05T20:53:12.306Z,29.4
2018-07-05T20:55:12.746Z,29.4
2018-07-05T20:57:12.699Z,28.9
2018-07-05T20:59:12.991Z,29.4
2018-07-05T21:01:13.294Z,29.4
2018-07-05T21:03:13.123Z,29.4
2018-07-05T21:05:13.420Z,29.4
2018-07-05T21:07:13.723Z,29.4
2018-07-05T21:09:13.730Z,29.4
2018-07-05T21:11:13.660Z,29.4
2018-07-05T21:13:14.163Z,29.4
2018-07-05T21:15:14.131Z,29.4
2018-07-05T21:17:14.420Z,29.4
2018-07-05T21:19:14.544Z,29.4
2018-07-05T21:21:14.325Z,29.4
2018-07-05T21:23:14.810Z,28.9
2018-07-05T21:25:14.916Z,28.9
2018-07-05T21:27:15.028Z,29.4
2018-07-05T21:29:15.124Z,29.4
2018-07-05T21:31:15.203Z,29.4
2018-07-05T21:33:15.333Z,29.4
2018-07-05T21:35:15.460Z,29.4
2018-07-05T21:37:15.859Z,28.9
2018-07-05T21:39:15.731Z,28.299999999999997
2018-07-05T21:41:15.731Z,28.9
2018-07-05T21:43:16.043Z,29.4
2018-07-05T21:45:16.183Z,28.299999999999997
2018-07-05T21:47:16.129Z,28.9
2018-07-05T21:49:16.454Z,29.4
2018-07-05T21:51:16.627Z,28.299999999999997
2018-07-05T21:53:16.792Z,28.9
2018-07-05T21:55:16.985Z,28.299999999999997
2018-07-05T21:57:16.812Z,28.299999999999997
2018-07-05T21:59:17.155Z,27.799999999999997
2018-07-05T22:01:17.425Z,27.200000000000003
2018-07-05T22:03:17.453Z,27.799999999999997
2018-07-05T22:05:21.744Z,27.799999999999997
2018-07-05T22:07:17.989Z,27.799999999999997
2018-07-05T22:09:17.709Z,28.299999999999997
2018-07-05T22:11:18.029Z,28.299999999999997
2018-07-05T22:13:18.318Z,28.299999999999997
2018-07-05T22:15:18.283Z,28.299999999999997
2018-07-05T22:17:18.564Z,28.299999999999997
2018-07-05T22:19:18.627Z,28.299999999999997
2018-07-05T22:21:18.505Z,28.299999999999997
2018-07-05T22:23:18.797Z,28.299999999999997