createdAt,value
2023-04-08T00:00:08.691Z,8.09
2023-04-08T00:01:02.217Z,8.11
2023-04-08T00:01:54.112Z,8.11
2023-04-08T00:02:45.884Z,8.09
2023-04-08T00:03:37.887Z,8.11
2023-04-08T00:04:31.769Z,8.10
2023-04-08T00:05:23.274Z,8.08
2023-04-08T00:06:14.699Z,8.09
2023-04-08T00:07:06.304Z,8.10
2023-04-08T00:07:57.738Z,8.08
2023-04-08T00:08:49.516Z,8.07
2023-04-08T00:09:41.369Z,8.05
2023-04-08T00:10:33.602Z,8.07
2023-04-08T00:11:25.204Z,8.07
2023-04-08T00:12:16.675Z,8.06
2023-04-08T00:13:08.084Z,8.05
2023-04-08T00:14:00.193Z,8.04
2023-04-08T00:14:52.323Z,8.03
2023-04-08T00:15:46.239Z,8.04
2023-04-08T00:16:37.651Z,8.05
2023-04-08T00:17:29.222Z,8.04
2023-04-08T00:18:20.832Z,8.05
2023-04-08T00:19:12.413Z,8.03
2023-04-08T00:20:04.812Z,8.02
2023-04-08T00:20:57.301Z,8.02
2023-04-08T00:21:48.862Z,8.01
2023-04-08T00:22:40.294Z,8.01
2023-04-08T00:23:31.721Z,8.01
2023-04-08T00:24:25.573Z,8.02
2023-04-08T00:25:19.582Z,8.01
2023-04-08T00:26:11.134Z,8.02
2023-04-08T00:27:05.604Z,8.04
2023-04-08T00:28:00.299Z,8.03
2023-04-08T00:28:53.609Z,8.03
2023-04-08T00:29:45.144Z,8.02
2023-04-08T00:30:37.057Z,7.99
2023-04-08T00:31:31.360Z,8.00
2023-04-08T00:32:23.854Z,8.00
2023-04-08T00:33:17.523Z,7.98
2023-04-08T00:34:09.058Z,8.00
2023-04-08T00:35:00.519Z,8.00
2023-04-08T00:35:52.748Z,8.02
2023-04-08T00:36:45.562Z,8.02
2023-04-08T00:37:37.438Z,7.99
2023-04-08T00:38:28.900Z,8.02
2023-04-08T00:39:20.300Z,8.02
2023-04-08T00:40:12.603Z,8.03
2023-04-08T00:41:04.068Z,8.07
2023-04-08T00:41:56.410Z,8.06
2023-04-08T00:42:48.413Z,8.07
2023-04-08T00:43:40.102Z,8.06
2023-04-08T00:44:32.440Z,8.07
2023-04-08T00:45:23.959Z,8.09
2023-04-08T00:46:16.124Z,8.09
2023-04-08T00:47:10.035Z,8.08
2023-04-08T00:48:03.596Z,8.08
2023-04-08T00:48:55.971Z,8.10
2023-04-08T00:49:47.467Z,8.11
2023-04-08T00:50:38.858Z,8.13
2023-04-08T00:51:36.282Z,8.14
2023-04-08T00:52:27.896Z,8.14
2023-04-08T00:53:19.836Z,8.17
2023-04-08T00:54:14.438Z,8.16
2023-04-08T00:55:08.815Z,8.13
2023-04-08T00:56:01.265Z,8.15
2023-04-08T00:56:53.015Z,8.14
2023-04-08T00:57:45.571Z,8.14
2023-04-08T00:58:38.996Z,8.18
2023-04-08T00:59:34.319Z,8.18
2023-04-08T01:00:29.494Z,8.18
2023-04-08T01:01:47.864Z,8.18
2023-04-08T01:03:01.137Z,8.16
2023-04-08T01:04:22.269Z,8.15
2023-04-08T01:05:41.993Z,8.13
2023-04-08T01:07:12.210Z,8.15
2023-04-08T01:08:10.125Z,8.09
2023-04-08T01:09:05.941Z,8.08
2023-04-08T01:10:15.795Z,8.07
2023-04-08T01:11:13.754Z,8.07
2023-04-08T01:12:09.449Z,8.05
2023-04-08T01:13:12.174Z,8.05
2023-04-08T01:14:10.126Z,8.04
2023-04-08T01:15:08.173Z,8.08
2023-04-08T01:15:59.856Z,8.05
2023-04-08T01:16:56.868Z,8.06
2023-04-08T01:17:53.702Z,8.02
2023-04-08T01:18:48.985Z,7.98
2023-04-08T01:19:44.705Z,7.98
2023-04-08T01:20:38.715Z,7.98
2023-04-08T01:21:30.670Z,8.02
2023-04-08T01:22:32.821Z,8.01
2023-04-08T01:23:53.114Z,8.00
2023-04-08T01:24:47.347Z,8.03
2023-04-08T01:25:39.749Z,8.02
2023-04-08T01:26:32.459Z,8.01
2023-04-08T01:27:24.766Z,8.01
2023-04-08T01:28:26.699Z,8.01
2023-04-08T01:29:19.653Z,8.01
2023-04-08T01:30:13.718Z,8.03
2023-04-08T01:31:07.473Z,8.05
2023-04-08T01:32:01.881Z,8.04
2023-04-08T01:32:56.126Z,8.02
2023-04-08T01:33:50.688Z,8.02
2023-04-08T01:34:44.867Z,8.00
2023-04-08T01:35:37.605Z,8.00
2023-04-08T01:36:32.698Z,7.98
2023-04-08T01:37:28.275Z,7.97
2023-04-08T01:38:21.164Z,7.98
2023-04-08T01:39:17.362Z,7.98
2023-04-08T01:40:18.474Z,7.96
2023-04-08T01:41:11.496Z,7.96
2023-04-08T01:42:03.852Z,7.94
2023-04-08T01:43:00.967Z,7.94
2023-04-08T01:43:54.574Z,7.93
2023-04-08T01:44:47.842Z,7.92
2023-04-08T01:45:43.883Z,7.91
2023-04-08T01:46:36.345Z,7.90
2023-04-08T01:47:29.971Z,7.89
2023-04-08T01:48:23.632Z,7.87
2023-04-08T01:49:17.510Z,7.85
2023-04-08T01:50:10.732Z,7.84
2023-04-08T01:51:05.469Z,7.82
2023-04-08T01:52:00.317Z,7.80
2023-04-08T01:52:54.364Z,7.79
2023-04-08T01:53:46.340Z,7.75
2023-04-08T01:54:38.131Z,7.75
2023-04-08T01:55:31.991Z,7.74
2023-04-08T01:56:29.047Z,7.74
2023-04-08T01:57:27.315Z,7.74
2023-04-08T01:58:22.510Z,7.74
2023-04-08T01:59:16.983Z,7.70
2023-04-08T02:00:12.310Z,7.65
2023-04-08T02:01:27.015Z,7.62
2023-04-08T02:02:22.609Z,7.58
2023-04-08T02:03:18.803Z,7.53
2023-04-08T02:04:12.854Z,7.51
2023-04-08T02:05:04.850Z,7.48
2023-04-08T02:05:56.366Z,7.48
2023-04-08T02:06:48.449Z,7.49
2023-04-08T02:07:40.380Z,7.49
2023-04-08T02:08:36.939Z,7.47
2023-04-08T02:09:28.527Z,7.47
2023-04-08T02:10:20.256Z,7.47
2023-04-08T02:11:12.594Z,7.49
2023-04-08T02:12:04.616Z,7.49
2023-04-08T02:12:57.043Z,7.49
2023-04-08T02:13:49.220Z,7.49
2023-04-08T02:14:41.001Z,7.49
2023-04-08T02:15:42.009Z,7.46
2023-04-08T02:16:50.105Z,7.43
2023-04-08T02:17:43.906Z,7.43
2023-04-08T02:18:42.826Z,7.43
2023-04-08T02:19:46.835Z,7.41
2023-04-08T02:20:44.296Z,7.43
2023-04-08T02:21:47.309Z,7.44
2023-04-08T02:22:48.741Z,7.46
2023-04-08T02:23:42.776Z,7.48
2023-04-08T02:24:37.307Z,7.48
2023-04-08T02:25:30.600Z,7.46
2023-04-08T02:26:24.528Z,7.46
2023-04-08T02:27:17.506Z,7.48
2023-04-08T02:28:12.538Z,7.50
2023-04-08T02:29:05.802Z,7.52
2023-04-08T02:29:59.900Z,7.53
2023-04-08T02:30:53.292Z,7.49
2023-04-08T02:31:47.026Z,7.49
2023-04-08T02:32:40.292Z,7.49
2023-04-08T02:33:36.681Z,7.49
2023-04-08T02:34:30.767Z,7.51
2023-04-08T02:35:23.731Z,7.51
2023-04-08T02:36:16.472Z,7.48
2023-04-08T02:37:09.181Z,7.50
2023-04-08T02:38:03.211Z,7.53
2023-04-08T02:38:54.922Z,7.54
2023-04-08T02:39:47.721Z,7.54
2023-04-08T02:40:39.315Z,7.48
2023-04-08T02:41:31.404Z,7.52
2023-04-08T02:42:24.986Z,7.56
2023-04-08T02:43:19.904Z,7.58
2023-04-08T02:44:11.379Z,7.53
2023-04-08T02:45:06.400Z,7.54
2023-04-08T02:46:00.397Z,7.54
2023-04-08T02:46:51.944Z,7.54
2023-04-08T02:47:43.416Z,7.50
2023-04-08T02:48:34.861Z,7.49
2023-04-08T02:49:26.527Z,7.50
2023-04-08T02:50:18.048Z,7.53
2023-04-08T02:51:09.584Z,7.52
2023-04-08T02:52:01.387Z,7.53
2023-04-08T02:52:53.099Z,7.52
2023-04-08T02:53:44.544Z,7.51
2023-04-08T02:54:36.216Z,7.51
2023-04-08T02:55:30.770Z,7.47
2023-04-08T02:56:25.597Z,7.45
2023-04-08T02:57:17.429Z,7.46
2023-04-08T02:58:08.965Z,7.44
2023-04-08T02:59:00.808Z,7.41
2023-04-08T02:59:52.285Z,7.36
2023-04-08T03:00:44.181Z,7.37
2023-04-08T03:01:36.165Z,7.40
2023-04-08T03:02:27.819Z,7.36
2023-04-08T03:03:23.186Z,7.38
2023-04-08T03:04:14.754Z,7.38
2023-04-08T03:05:06.685Z,7.38
2023-04-08T03:05:58.767Z,7.40
2023-04-08T03:06:50.183Z,7.39
2023-04-08T03:07:41.613Z,7.40
2023-04-08T03:08:33.632Z,7.40
2023-04-08T03:09:28.133Z,7.43
2023-04-08T03:10:19.863Z,7.43
2023-04-08T03:11:11.342Z,7.44
2023-04-08T03:12:02.811Z,7.40
2023-04-08T03:12:56.962Z,7.39
2023-04-08T03:13:48.383Z,7.38
2023-04-08T03:14:39.897Z,7.36
2023-04-08T03:15:31.335Z,7.38
2023-04-08T03:16:22.894Z,7.41
2023-04-08T03:17:14.351Z,7.40
2023-04-08T03:18:06.094Z,7.39
2023-04-08T03:18:57.594Z,7.43
2023-04-08T03:19:49.139Z,7.45
2023-04-08T03:20:40.634Z,7.43
2023-04-08T03:21:32.606Z,7.43
2023-04-08T03:22:24.581Z,7.43
2023-04-08T03:23:16.376Z,7.39
2023-04-08T03:24:07.866Z,7.40
2023-04-08T03:24:59.246Z,7.44
2023-04-08T03:25:50.734Z,7.44
2023-04-08T03:26:44.486Z,7.41
2023-04-08T03:27:38.419Z,7.37
2023-04-08T03:28:30.070Z,7.36
2023-04-08T03:29:21.538Z,7.36
2023-04-08T03:30:13.109Z,7.33
2023-04-08T03:31:04.931Z,7.32
2023-04-08T03:31:56.766Z,7.29
2023-04-08T03:32:48.303Z,7.30
2023-04-08T03:33:39.738Z,7.32
2023-04-08T03:34:33.700Z,7.34
2023-04-08T03:35:25.330Z,7.36
2023-04-08T03:36:16.799Z,7.35
2023-04-08T03:37:12.943Z,7.35
2023-04-08T03:38:04.852Z,7.33
2023-04-08T03:38:56.366Z,7.32
2023-04-08T03:39:47.869Z,7.35
2023-04-08T03:40:43.594Z,7.31
2023-04-08T03:41:34.976Z,7.31
2023-04-08T03:42:27.135Z,7.33
2023-04-08T03:43:21.873Z,7.34
2023-04-08T03:44:13.310Z,7.35
2023-04-08T03:45:05.543Z,7.31
2023-04-08T03:45:56.964Z,7.30
2023-04-08T03:46:48.411Z,7.30
2023-04-08T03:47:41.386Z,7.30
2023-04-08T03:48:32.972Z,7.32
2023-04-08T03:49:24.799Z,7.34
2023-04-08T03:50:16.278Z,7.35
2023-04-08T03:51:09.200Z,7.34
2023-04-08T03:52:00.766Z,7.32
2023-04-08T03:52:52.503Z,7.32
2023-04-08T03:53:47.141Z,7.35
2023-04-08T03:54:38.677Z,7.35
2023-04-08T03:55:30.168Z,7.33
2023-04-08T03:56:21.856Z,7.31
2023-04-08T03:57:13.453Z,7.30
2023-04-08T03:58:05.019Z,7.31
2023-04-08T03:58:56.496Z,7.28
2023-04-08T03:59:47.906Z,7.28
2023-04-08T04:00:39.780Z,7.30
2023-04-08T04:01:32.286Z,7.26
2023-04-08T04:02:23.973Z,7.28
2023-04-08T04:03:15.740Z,7.28
2023-04-08T04:04:07.629Z,7.26
2023-04-08T04:04:59.333Z,7.24
2023-04-08T04:05:51.105Z,7.28
2023-04-08T04:06:42.618Z,7.25
2023-04-08T04:07:34.069Z,7.24
2023-04-08T04:08:25.850Z,7.26
2023-04-08T04:09:17.443Z,7.25
2023-04-08T04:10:10.345Z,7.26
2023-04-08T04:11:01.975Z,7.29
2023-04-08T04:11:53.744Z,7.31
2023-04-08T04:12:45.995Z,7.31
2023-04-08T04:13:37.509Z,7.30
2023-04-08T04:14:28.920Z,7.29
2023-04-08T04:15:20.412Z,7.31
2023-04-08T04:16:11.858Z,7.32
2023-04-08T04:17:03.401Z,7.33
2023-04-08T04:17:54.925Z,7.35
2023-04-08T04:18:46.694Z,7.37
2023-04-08T04:19:40.778Z,7.39
2023-04-08T04:20:32.374Z,7.39
2023-04-08T04:21:23.852Z,7.38
2023-04-08T04:22:16.653Z,7.39
2023-04-08T04:23:09.107Z,7.39
2023-04-08T04:24:00.828Z,7.35
2023-04-08T04:24:52.278Z,7.34
2023-04-08T04:25:44.290Z,7.32
2023-04-08T04:26:35.766Z,7.30
2023-04-08T04:27:27.193Z,7.31
2023-04-08T04:28:18.574Z,7.31
2023-04-08T04:29:10.342Z,7.30
2023-04-08T04:30:01.722Z,7.29
2023-04-08T04:30:55.306Z,7.29
2023-04-08T04:31:47.864Z,7.29
2023-04-08T04:32:39.303Z,7.28
2023-04-08T04:33:31.664Z,7.26
2023-04-08T04:34:23.470Z,7.24
2023-04-08T04:35:14.967Z,7.19
2023-04-08T04:36:08.094Z,7.17
2023-04-08T04:36:59.780Z,7.15
2023-04-08T04:37:51.858Z,7.11
2023-04-08T04:38:44.574Z,7.07
2023-04-08T04:39:36.257Z,7.04
2023-04-08T04:40:27.698Z,7.01
2023-04-08T04:41:19.105Z,6.98
2023-04-08T04:42:10.617Z,6.96
2023-04-08T04:43:02.281Z,6.93
2023-04-08T04:43:53.818Z,6.91
2023-04-08T04:44:45.277Z,6.87
2023-04-08T04:45:36.629Z,6.86
2023-04-08T04:46:28.274Z,6.83
2023-04-08T04:47:22.938Z,6.83
2023-04-08T04:48:14.425Z,6.88
2023-04-08T04:49:06.349Z,6.89
2023-04-08T04:49:57.972Z,6.94
2023-04-08T04:51:01.103Z,6.98
2023-04-08T04:51:52.969Z,7.03
2023-04-08T04:52:44.705Z,7.05
2023-04-08T04:53:40.332Z,7.08
2023-04-08T04:54:37.191Z,7.09
2023-04-08T04:55:28.660Z,7.09
2023-04-08T04:56:21.137Z,7.10
2023-04-08T04:57:12.536Z,7.09
2023-04-08T04:58:05.082Z,7.09
2023-04-08T04:58:56.618Z,7.04
2023-04-08T04:59:50.088Z,7.04
2023-04-08T05:00:41.578Z,7.04
2023-04-08T05:01:33.063Z,7.05
2023-04-08T05:02:24.743Z,7.08
2023-04-08T05:03:16.523Z,7.10
2023-04-08T05:04:10.685Z,7.08
2023-04-08T05:05:02.374Z,7.10
2023-04-08T05:05:54.600Z,7.12
2023-04-08T05:06:46.080Z,7.14
2023-04-08T05:07:38.810Z,7.16
2023-04-08T05:08:30.438Z,7.18
2023-04-08T05:09:21.869Z,7.19
2023-04-08T05:10:13.455Z,7.18
2023-04-08T05:11:12.767Z,7.21
2023-04-08T05:12:04.679Z,7.22
2023-04-08T05:12:56.168Z,7.24
2023-04-08T05:13:47.882Z,7.30
2023-04-08T05:14:41.367Z,7.29
2023-04-08T05:15:32.755Z,7.28
2023-04-08T05:16:24.219Z,7.32
2023-04-08T05:17:15.765Z,7.33
2023-04-08T05:18:07.505Z,7.31
2023-04-08T05:18:59.381Z,7.29
2023-04-08T05:19:53.146Z,7.25
2023-04-08T05:20:44.671Z,7.24
2023-04-08T05:21:36.386Z,7.25
2023-04-08T05:22:27.864Z,7.27
2023-04-08T05:23:19.274Z,7.31
2023-04-08T05:24:10.888Z,7.36
2023-04-08T05:25:02.610Z,7.41
2023-04-08T05:25:54.437Z,7.47
2023-04-08T05:26:46.376Z,7.46
2023-04-08T05:27:38.391Z,7.48
2023-04-08T05:28:29.784Z,7.44
2023-04-08T05:29:22.005Z,7.46
2023-04-08T05:30:13.637Z,7.52
2023-04-08T05:31:05.202Z,7.52
2023-04-08T05:31:59.218Z,7.49
2023-04-08T05:32:51.067Z,7.52
2023-04-08T05:33:42.659Z,7.57
2023-04-08T05:34:34.166Z,7.61
2023-04-08T05:35:25.578Z,7.66
2023-04-08T05:36:17.333Z,7.63
2023-04-08T05:37:08.829Z,7.63
2023-04-08T05:38:03.202Z,7.69
2023-04-08T05:38:54.840Z,7.70
2023-04-08T05:39:49.223Z,7.69
2023-04-08T05:40:40.809Z,7.70
2023-04-08T05:41:33.294Z,7.75
2023-04-08T05:42:24.804Z,7.77
2023-04-08T05:43:16.282Z,7.77
2023-04-08T05:44:07.764Z,7.72
2023-04-08T05:44:59.296Z,7.75
2023-04-08T05:45:51.424Z,7.74
2023-04-08T05:46:43.005Z,7.74
2023-04-08T05:47:37.512Z,7.73
2023-04-08T05:48:31.332Z,7.73
2023-04-08T05:49:23.979Z,7.72
2023-04-08T05:50:15.753Z,7.75
2023-04-08T05:51:08.739Z,7.80
2023-04-08T05:52:00.586Z,7.89
2023-04-08T05:52:54.818Z,7.92
2023-04-08T05:53:49.044Z,7.87
2023-04-08T05:54:43.805Z,7.90
2023-04-08T05:55:35.663Z,7.88
2023-04-08T05:56:27.189Z,7.88
2023-04-08T05:57:18.679Z,7.89
2023-04-08T05:58:10.121Z,7.90
2023-04-08T05:59:01.590Z,7.87
2023-04-08T05:59:53.344Z,7.92
2023-04-08T06:00:45.100Z,7.96
2023-04-08T06:01:36.650Z,8.01
2023-04-08T06:02:28.321Z,8.02
2023-04-08T06:03:21.244Z,8.04
2023-04-08T06:04:14.305Z,8.07
2023-04-08T06:05:06.550Z,8.08
2023-04-08T06:05:58.274Z,8.04
2023-04-08T06:06:49.732Z,8.04
2023-04-08T06:07:42.674Z,8.03
2023-04-08T06:08:34.110Z,8.07
2023-04-08T06:09:26.030Z,8.01
2023-04-08T06:10:20.626Z,7.99
2023-04-08T06:11:12.761Z,7.99
2023-04-08T06:12:04.611Z,8.06
2023-04-08T06:12:56.265Z,8.14
2023-04-08T06:13:50.580Z,8.24
2023-04-08T06:14:42.081Z,8.24
2023-04-08T06:15:35.869Z,8.23
2023-04-08T06:16:27.754Z,8.27
2023-04-08T06:17:19.147Z,8.29
2023-04-08T06:18:10.872Z,8.19
2023-04-08T06:19:02.352Z,8.14
2023-04-08T06:19:55.323Z,8.21
2023-04-08T06:20:46.901Z,8.26
2023-04-08T06:21:38.494Z,8.35
2023-04-08T06:22:30.347Z,8.40
2023-04-08T06:23:21.738Z,8.45
2023-04-08T06:24:13.258Z,8.34
2023-04-08T06:25:05.272Z,8.26
2023-04-08T06:25:56.766Z,8.18
2023-04-08T06:26:48.179Z,8.20
2023-04-08T06:27:39.595Z,8.21
2023-04-08T06:28:32.095Z,8.22
2023-04-08T06:29:24.814Z,8.24
2023-04-08T06:30:16.789Z,8.28
2023-04-08T06:31:08.445Z,8.32
2023-04-08T06:32:00.001Z,8.35
2023-04-08T06:32:51.600Z,8.36
2023-04-08T06:33:43.059Z,8.42
2023-04-08T06:34:34.521Z,8.36
2023-04-08T06:35:28.533Z,8.39
2023-04-08T06:36:20.419Z,8.47
2023-04-08T06:37:12.056Z,8.52
2023-04-08T06:38:04.029Z,8.54
2023-04-08T06:38:55.788Z,8.59
2023-04-08T06:39:47.550Z,8.65
2023-04-08T06:40:40.301Z,8.67
2023-04-08T06:41:31.724Z,8.68
2023-04-08T06:42:29.270Z,8.67
2023-04-08T06:43:37.957Z,8.76
2023-04-08T06:44:29.604Z,8.81
2023-04-08T06:45:21.371Z,8.86
2023-04-08T06:46:12.955Z,8.91
2023-04-08T06:47:04.472Z,8.93
2023-04-08T06:47:57.689Z,8.97
2023-04-08T06:48:50.809Z,8.92
2023-04-08T06:49:42.598Z,8.93
2023-04-08T06:50:34.138Z,8.91
2023-04-08T06:51:25.973Z,8.84
2023-04-08T06:52:18.930Z,8.92
2023-04-08T06:53:10.558Z,8.98
2023-04-08T06:54:02.238Z,9.01
2023-04-08T06:54:53.855Z,9.04
2023-04-08T06:55:46.481Z,9.10
2023-04-08T06:56:37.989Z,9.21
2023-04-08T06:57:29.493Z,9.23
2023-04-08T06:58:21.335Z,9.20
2023-04-08T06:59:13.114Z,9.23
2023-04-08T07:00:05.333Z,9.28
2023-04-08T07:00:57.231Z,9.25
2023-04-08T07:01:48.732Z,9.25
2023-04-08T07:02:40.347Z,9.18
2023-04-08T07:03:32.132Z,9.18
2023-04-08T07:04:23.922Z,9.22
2023-04-08T07:05:16.598Z,9.17
2023-04-08T07:06:10.475Z,9.21
2023-04-08T07:07:02.428Z,9.27
2023-04-08T07:07:54.004Z,9.32
2023-04-08T07:08:45.741Z,9.39
2023-04-08T07:09:37.099Z,9.42
2023-04-08T07:10:28.960Z,9.38
2023-04-08T07:11:21.427Z,9.43
2023-04-08T07:12:13.025Z,9.51
2023-04-08T07:13:04.637Z,9.58
2023-04-08T07:13:56.232Z,9.52
2023-04-08T07:14:47.829Z,9.49
2023-04-08T07:15:39.472Z,9.51
2023-04-08T07:16:30.931Z,9.49
2023-04-08T07:17:22.590Z,9.42
2023-04-08T07:18:14.113Z,9.49
2023-04-08T07:19:05.617Z,9.46
2023-04-08T07:19:57.867Z,9.52
2023-04-08T07:20:53.962Z,9.63
2023-04-08T07:21:45.864Z,9.76
2023-04-08T07:22:40.373Z,9.66
2023-04-08T07:23:31.756Z,9.64
2023-04-08T07:24:23.689Z,9.54
2023-04-08T07:25:15.991Z,9.33
2023-04-08T07:26:07.827Z,9.38
2023-04-08T07:26:59.520Z,9.38
2023-04-08T07:27:52.686Z,9.43
2023-04-08T07:28:46.220Z,9.49
2023-04-08T07:29:37.855Z,9.43
2023-04-08T07:30:29.314Z,9.33
2023-04-08T07:31:21.022Z,9.31
2023-04-08T07:32:12.710Z,9.29
2023-04-08T07:33:04.410Z,9.30
2023-04-08T07:33:56.422Z,9.33
2023-04-08T07:34:48.340Z,9.44
2023-04-08T07:35:42.370Z,9.49
2023-04-08T07:36:34.005Z,9.59
2023-04-08T07:37:25.905Z,9.70
2023-04-08T07:38:17.330Z,9.68
2023-04-08T07:39:08.915Z,9.57
2023-04-08T07:40:00.437Z,9.57
2023-04-08T07:40:52.039Z,9.63
2023-04-08T07:41:43.419Z,9.72
2023-04-08T07:42:34.900Z,9.77
2023-04-08T07:43:26.706Z,9.77
2023-04-08T07:44:19.883Z,9.68
2023-04-08T07:45:12.011Z,9.72
2023-04-08T07:46:06.754Z,9.75
2023-04-08T07:46:58.330Z,9.67
2023-04-08T07:47:49.837Z,9.55
2023-04-08T07:48:41.409Z,9.53
2023-04-08T07:49:33.086Z,9.52
2023-04-08T07:50:24.594Z,9.49
2023-04-08T07:51:16.175Z,9.48
2023-04-08T07:52:12.229Z,9.49
2023-04-08T07:53:03.960Z,9.46
2023-04-08T07:53:55.782Z,9.45
2023-04-08T07:54:47.218Z,9.44
2023-04-08T07:55:40.280Z,9.39
2023-04-08T07:56:31.969Z,9.40
2023-04-08T07:57:23.532Z,9.38
2023-04-08T07:58:15.114Z,9.28
2023-04-08T07:59:07.156Z,9.25
2023-04-08T07:59:58.833Z,9.18
2023-04-08T08:00:50.426Z,9.15
2023-04-08T08:01:42.277Z,9.11
2023-04-08T08:02:34.386Z,9.08
2023-04-08T08:03:26.609Z,9.10
2023-04-08T08:04:18.572Z,9.11
2023-04-08T08:05:10.397Z,9.12
2023-04-08T08:06:02.033Z,9.19
2023-04-08T08:06:53.639Z,9.12
2023-04-08T08:07:45.455Z,9.19
2023-04-08T08:08:36.969Z,9.19
2023-04-08T08:09:29.248Z,9.28
2023-04-08T08:10:21.777Z,9.28
2023-04-08T08:11:13.333Z,9.29
2023-04-08T08:12:04.851Z,9.28
2023-04-08T08:12:56.241Z,9.39
2023-04-08T08:13:48.009Z,9.46
2023-04-08T08:14:39.733Z,9.52
2023-04-08T08:15:31.601Z,9.47
2023-04-08T08:16:23.138Z,9.43
2023-04-08T08:17:14.872Z,9.39
2023-04-08T08:18:06.410Z,9.30
2023-04-08T08:18:58.414Z,9.30
2023-04-08T08:19:50.099Z,9.41
2023-04-08T08:20:41.720Z,9.51
2023-04-08T08:21:35.538Z,9.46
2023-04-08T08:22:27.598Z,9.47
2023-04-08T08:23:19.101Z,9.44
2023-04-08T08:24:10.731Z,9.48
2023-04-08T08:25:02.445Z,9.38
2023-04-08T08:26:10.672Z,9.33
2023-04-08T08:27:04.364Z,9.38
2023-04-08T08:27:57.925Z,9.39
2023-04-08T08:28:51.781Z,9.41
2023-04-08T08:29:43.157Z,9.36
2023-04-08T08:30:34.968Z,9.37
2023-04-08T08:31:26.758Z,9.34
2023-04-08T08:32:18.964Z,9.30
2023-04-08T08:33:10.625Z,9.28
2023-04-08T08:34:02.575Z,9.23
2023-04-08T08:34:54.073Z,9.25
2023-04-08T08:35:45.571Z,9.32
2023-04-08T08:36:36.983Z,9.32
2023-04-08T08:37:31.462Z,9.28
2023-04-08T08:38:23.092Z,9.36
2023-04-08T08:39:14.608Z,9.42
2023-04-08T08:40:06.600Z,9.51
2023-04-08T08:41:04.423Z,9.52
2023-04-08T08:41:58.484Z,9.53
2023-04-08T08:42:52.400Z,9.52
2023-04-08T08:43:45.010Z,9.52
2023-04-08T08:44:36.635Z,9.50
2023-04-08T08:45:28.306Z,9.48
2023-04-08T08:46:19.789Z,9.41
2023-04-08T08:47:14.278Z,9.42
2023-04-08T08:48:08.753Z,9.46
2023-04-08T08:49:06.017Z,9.52
2023-04-08T08:50:01.243Z,9.52
2023-04-08T08:50:55.089Z,9.53
2023-04-08T08:51:49.269Z,9.58
2023-04-08T08:52:52.271Z,9.63
2023-04-08T08:53:45.293Z,9.58
2023-04-08T08:54:37.990Z,9.70
2023-04-08T08:55:53.173Z,9.78
2023-04-08T08:56:45.248Z,9.99
2023-04-08T08:57:37.196Z,10.06
2023-04-08T08:58:28.712Z,10.03
2023-04-08T08:59:20.549Z,10.03
2023-04-08T09:00:16.319Z,10.00
2023-04-08T09:01:34.669Z,9.88
2023-04-08T09:02:32.225Z,9.82
2023-04-08T09:03:29.103Z,9.78
2023-04-08T09:04:22.805Z,9.75
2023-04-08T09:05:14.570Z,9.75
2023-04-08T09:06:06.200Z,9.71
2023-04-08T09:07:13.644Z,9.61
2023-04-08T09:08:07.722Z,9.54
2023-04-08T09:08:59.193Z,9.43
2023-04-08T09:09:52.880Z,9.51
2023-04-08T09:10:44.377Z,9.59
2023-04-08T09:11:43.978Z,9.63
2023-04-08T09:12:35.580Z,9.59
2023-04-08T09:13:38.999Z,9.72
2023-04-08T09:14:32.898Z,9.76
2023-04-08T09:15:26.556Z,9.74
2023-04-08T09:16:20.348Z,9.80
2023-04-08T09:17:12.339Z,9.82
2023-04-08T09:18:22.425Z,9.90
2023-04-08T09:19:14.004Z,9.90
2023-04-08T09:20:12.079Z,9.86
2023-04-08T09:21:05.423Z,9.87
2023-04-08T09:22:07.384Z,9.88
2023-04-08T09:23:02.564Z,9.90
2023-04-08T09:23:54.196Z,9.95
2023-04-08T09:24:45.937Z,9.92
2023-04-08T09:25:38.507Z,9.90
2023-04-08T09:26:30.316Z,9.89
2023-04-08T09:27:35.602Z,9.94
2023-04-08T09:28:27.534Z,10.07
2023-04-08T09:29:26.317Z,10.08
2023-04-08T09:30:19.270Z,10.13
2023-04-08T09:31:29.039Z,10.28
2023-04-08T09:32:20.778Z,10.47
2023-04-08T09:33:12.624Z,10.56
2023-04-08T09:34:11.891Z,10.66
2023-04-08T09:35:04.796Z,10.77
2023-04-08T09:35:58.317Z,10.79
2023-04-08T09:36:50.823Z,10.92
2023-04-08T09:37:42.278Z,11.13
2023-04-08T09:38:36.294Z,11.25
2023-04-08T09:39:27.728Z,11.30
2023-04-08T09:40:19.405Z,11.28
2023-04-08T09:41:16.213Z,11.30
2023-04-08T09:42:12.072Z,11.22
2023-04-08T09:43:09.199Z,11.18
2023-04-08T09:44:07.702Z,11.13
2023-04-08T09:45:04.299Z,11.10
2023-04-08T09:46:00.960Z,10.98
2023-04-08T09:47:09.985Z,11.08
2023-04-08T09:48:13.835Z,11.12
2023-04-08T09:49:13.918Z,11.06
2023-04-08T09:50:09.288Z,11.09
2023-04-08T09:51:01.236Z,11.20
2023-04-08T09:52:14.118Z,11.38
2023-04-08T09:53:15.563Z,11.33
2023-04-08T09:54:14.940Z,11.30
2023-04-08T09:55:09.705Z,11.46
2023-04-08T09:56:06.709Z,11.52
2023-04-08T09:57:09.949Z,11.57
2023-04-08T09:58:08.714Z,11.65
2023-04-08T09:59:09.399Z,11.73
2023-04-08T10:00:09.719Z,11.67
2023-04-08T10:01:09.982Z,11.66
2023-04-08T10:02:09.576Z,11.66
2023-04-08T10:03:38.602Z,11.59
2023-04-08T10:04:38.517Z,11.36
2023-04-08T10:05:36.559Z,11.30
2023-04-08T10:06:31.342Z,11.20
2023-04-08T10:07:23.150Z,11.11
2023-04-08T10:08:16.333Z,11.08
2023-04-08T10:09:10.455Z,11.19
2023-04-08T10:10:03.168Z,11.18
2023-04-08T10:10:56.279Z,11.11
2023-04-08T10:11:48.973Z,11.13
2023-04-08T10:12:41.280Z,11.07
2023-04-08T10:13:34.365Z,11.07
2023-04-08T10:14:28.555Z,11.04
2023-04-08T10:15:30.361Z,11.17
2023-04-08T10:16:25.787Z,11.30
2023-04-08T10:17:36.875Z,11.32
2023-04-08T10:18:32.917Z,11.35
2023-04-08T10:19:42.071Z,11.45
2023-04-08T10:20:36.359Z,11.42
2023-04-08T10:21:39.936Z,11.41
2023-04-08T10:22:34.237Z,11.50
2023-04-08T10:23:53.053Z,11.53
2023-04-08T10:25:27.187Z,11.64
2023-04-08T10:26:33.506Z,11.65
2023-04-08T10:27:42.660Z,11.81
2023-04-08T10:28:34.420Z,11.70
2023-04-08T10:29:28.633Z,11.75
2023-04-08T10:30:26.618Z,11.79
2023-04-08T10:31:22.648Z,11.79
2023-04-08T10:32:30.138Z,11.66
2023-04-08T10:33:25.648Z,11.72
2023-04-08T10:34:21.695Z,11.75
2023-04-08T10:35:14.293Z,11.75
2023-04-08T10:36:13.267Z,11.75
2023-04-08T10:37:09.214Z,11.66
2023-04-08T10:38:02.226Z,11.58
2023-04-08T10:38:57.119Z,11.57
2023-04-08T10:39:51.936Z,11.67
2023-04-08T10:40:44.914Z,11.64
2023-04-08T10:41:44.934Z,11.56
2023-04-08T10:42:36.426Z,11.53
2023-04-08T10:43:33.903Z,11.48
2023-04-08T10:44:29.259Z,11.54
2023-04-08T10:45:20.797Z,11.69
2023-04-08T10:46:12.495Z,11.81
2023-04-08T10:47:04.170Z,11.69
2023-04-08T10:47:55.880Z,11.73
2023-04-08T10:49:00.159Z,11.79
2023-04-08T10:49:53.027Z,11.89
2023-04-08T10:50:53.405Z,11.87
2023-04-08T10:51:47.302Z,11.93
2023-04-08T10:52:53.016Z,11.87
2023-04-08T10:53:44.616Z,11.96
2023-04-08T10:54:36.657Z,11.99
2023-04-08T10:55:28.916Z,11.97
2023-04-08T10:56:20.445Z,12.00
2023-04-08T10:57:11.957Z,11.89
2023-04-08T10:58:07.942Z,11.99
2023-04-08T10:59:01.892Z,12.02
2023-04-08T10:59:53.508Z,11.98
2023-04-08T11:00:44.958Z,12.00
2023-04-08T11:01:41.253Z,11.87
2023-04-08T11:02:34.140Z,11.76
2023-04-08T11:03:27.665Z,11.68
2023-04-08T11:04:19.701Z,11.69
2023-04-08T11:05:12.264Z,11.69
2023-04-08T11:06:05.112Z,11.60
2023-04-08T11:06:56.672Z,11.66
2023-04-08T11:07:48.166Z,11.72
2023-04-08T11:08:39.913Z,11.70
2023-04-08T11:09:34.261Z,11.68
2023-04-08T11:10:27.759Z,11.81
2023-04-08T11:11:19.550Z,11.83
2023-04-08T11:12:18.041Z,11.83
2023-04-08T11:13:12.851Z,11.84
2023-04-08T11:14:05.570Z,11.89
2023-04-08T11:14:59.384Z,11.90
2023-04-08T11:15:52.376Z,11.99
2023-04-08T11:16:46.223Z,12.05
2023-04-08T11:17:40.300Z,12.01
2023-04-08T11:18:34.183Z,12.18
2023-04-08T11:19:25.718Z,12.27
2023-04-08T11:20:17.784Z,12.30
2023-04-08T11:21:10.956Z,12.31
2023-04-08T11:22:02.848Z,12.14
2023-04-08T11:22:55.187Z,12.19
2023-04-08T11:23:51.738Z,12.22
2023-04-08T11:24:44.171Z,12.19
2023-04-08T11:25:40.438Z,12.32
2023-04-08T11:26:33.366Z,12.37
2023-04-08T11:27:26.178Z,12.44
2023-04-08T11:28:18.740Z,12.49
2023-04-08T11:29:14.579Z,12.51
2023-04-08T11:30:10.559Z,12.44
2023-04-08T11:31:05.693Z,12.25
2023-04-08T11:31:57.422Z,12.01
2023-04-08T11:32:49.203Z,11.95
2023-04-08T11:33:52.835Z,11.95
2023-04-08T11:34:44.552Z,11.94
2023-04-08T11:35:41.569Z,11.99
2023-04-08T11:36:35.453Z,12.06
2023-04-08T11:37:28.510Z,12.09
2023-04-08T11:38:25.071Z,12.12
2023-04-08T11:39:16.882Z,12.10
2023-04-08T11:40:10.749Z,12.15
2023-04-08T11:41:04.721Z,12.22
2023-04-08T11:41:57.414Z,12.14
2023-04-08T11:42:49.937Z,12.10
2023-04-08T11:43:52.200Z,12.13
2023-04-08T11:44:43.858Z,12.34
2023-04-08T11:45:39.775Z,12.33
2023-04-08T11:46:31.659Z,12.44
2023-04-08T11:47:39.496Z,12.53
2023-04-08T11:48:33.633Z,12.69
2023-04-08T11:49:26.267Z,12.80
2023-04-08T11:50:30.041Z,12.55
2023-04-08T11:51:21.669Z,12.45
2023-04-08T11:52:13.761Z,12.32