createdAt,value
2023-05-10T00:02:16.716Z,23.00
2023-05-10T00:04:44.753Z,23.00
2023-05-10T00:07:12.588Z,25.50
2023-05-10T00:09:41.186Z,25.00
2023-05-10T00:12:09.131Z,25.00
2023-05-10T00:14:37.116Z,23.00
2023-05-10T00:17:05.119Z,23.00
2023-05-10T00:19:33.138Z,18.00
2023-05-10T00:22:01.126Z,23.00
2023-05-10T00:24:28.990Z,20.00
2023-05-10T00:26:57.168Z,20.00
2023-05-10T00:29:25.435Z,24.00
2023-05-10T00:31:53.636Z,24.50
2023-05-10T00:34:21.959Z,25.00
2023-05-10T00:36:50.038Z,23.00
2023-05-10T00:39:17.865Z,25.00
2023-05-10T00:41:46.412Z,24.00
2023-05-10T00:44:14.325Z,20.50
2023-05-10T00:46:42.846Z,25.50
2023-05-10T00:49:10.779Z,24.00
2023-05-10T00:51:38.992Z,21.50
2023-05-10T00:54:07.785Z,25.00
2023-05-10T00:56:35.893Z,21.00
2023-05-10T00:59:04.555Z,18.00
2023-05-10T01:01:32.691Z,24.00
2023-05-10T01:06:28.780Z,23.00
2023-05-10T01:08:57.092Z,24.00
2023-05-10T01:11:25.098Z,22.50
2023-05-10T01:13:56.798Z,25.00
2023-05-10T01:16:25.259Z,26.50
2023-05-10T01:18:53.155Z,20.00
2023-05-10T01:21:42.851Z,20.50
2023-05-10T01:24:33.452Z,19.00
2023-05-10T01:27:20.023Z,22.00
2023-05-10T01:30:29.839Z,21.00
2023-05-10T01:33:20.754Z,20.00
2023-05-10T01:36:10.480Z,18.50
2023-05-10T01:38:45.156Z,17.00
2023-05-10T01:41:37.380Z,18.00
2023-05-10T01:44:09.450Z,20.00
2023-05-10T01:46:38.809Z,18.00
2023-05-10T01:49:17.422Z,20.00
2023-05-10T01:51:52.384Z,19.50
2023-05-10T01:54:20.953Z,21.00
2023-05-10T01:56:56.407Z,17.50
2023-05-10T01:59:24.499Z,16.00
2023-05-10T02:01:52.369Z,21.00
2023-05-10T02:04:20.320Z,19.00
2023-05-10T02:06:49.026Z,19.50
2023-05-10T02:09:17.077Z,17.00
2023-05-10T02:11:45.004Z,17.00
2023-05-10T02:14:13.819Z,17.00
2023-05-10T02:16:41.919Z,20.00
2023-05-10T02:19:10.388Z,21.00
2023-05-10T02:21:39.442Z,17.00
2023-05-10T02:24:08.163Z,16.00
2023-05-10T02:26:36.339Z,18.00
2023-05-10T02:29:04.553Z,22.00
2023-05-10T02:31:33.518Z,19.00
2023-05-10T02:34:01.574Z,17.00
2023-05-10T02:36:29.759Z,17.00
2023-05-10T02:38:57.682Z,23.00
2023-05-10T02:41:25.578Z,21.00
2023-05-10T02:43:53.572Z,21.00
2023-05-10T02:49:09.735Z,21.00
2023-05-10T03:01:07.814Z,24.00
2023-05-10T03:03:36.152Z,19.00
2023-05-10T03:06:05.348Z,19.00
2023-05-10T03:08:33.267Z,23.00
2023-05-10T03:11:11.164Z,17.50
2023-05-10T03:13:47.405Z,20.00
2023-05-10T03:21:10.015Z,23.00
2023-05-10T03:24:01.484Z,22.00
2023-05-10T03:31:13.619Z,19.00
2023-05-10T03:33:52.058Z,24.00
2023-05-10T03:45:29.443Z,19.00
2023-05-10T03:56:56.525Z,19.50
2023-05-10T04:04:34.247Z,21.50
2023-05-10T04:16:45.958Z,22.00
2023-05-10T04:19:14.195Z,23.00
2023-05-10T04:21:42.110Z,17.00
2023-05-10T04:24:10.212Z,18.00
2023-05-10T04:26:38.168Z,16.00
2023-05-10T04:29:06.246Z,18.00
2023-05-10T04:31:34.437Z,18.50
2023-05-10T04:34:02.497Z,18.00
2023-05-10T04:36:30.358Z,19.50
2023-05-10T04:38:58.431Z,17.00
2023-05-10T04:41:26.465Z,16.00
2023-05-10T04:43:54.579Z,18.00
2023-05-10T04:46:22.910Z,17.00
2023-05-10T04:48:50.981Z,14.50
2023-05-10T04:51:21.160Z,17.00
2023-05-10T04:54:01.377Z,15.50
2023-05-10T04:56:33.061Z,17.00
2023-05-10T04:59:01.005Z,18.00
2023-05-10T05:01:29.097Z,18.00
2023-05-10T05:03:57.229Z,16.50
2023-05-10T05:06:26.105Z,16.00
2023-05-10T05:08:54.035Z,16.00
2023-05-10T05:11:22.106Z,15.50
2023-05-10T05:13:49.923Z,18.00
2023-05-10T05:16:17.891Z,15.00
2023-05-10T05:18:45.867Z,18.00
2023-05-10T05:23:45.438Z,15.00
2023-05-10T05:26:13.346Z,13.00
2023-05-10T05:28:41.418Z,15.50
2023-05-10T05:31:09.369Z,15.00
2023-05-10T05:33:37.462Z,18.00
2023-05-10T05:36:06.494Z,11.50
2023-05-10T05:38:34.529Z,16.00
2023-05-10T05:41:02.674Z,15.00
2023-05-10T05:43:30.758Z,13.00
2023-05-10T05:46:01.767Z,14.00
2023-05-10T05:48:31.023Z,16.00
2023-05-10T05:50:59.163Z,15.00
2023-05-10T05:53:27.237Z,17.00
2023-05-10T05:55:56.471Z,15.00
2023-05-10T05:58:24.797Z,14.00
2023-05-10T06:05:49.481Z,13.50
2023-05-10T06:08:17.527Z,14.00
2023-05-10T06:10:46.452Z,16.00
2023-05-10T06:13:14.422Z,14.00
2023-05-10T06:15:42.301Z,14.50
2023-05-10T06:18:10.310Z,16.00
2023-05-10T06:20:38.947Z,13.50
2023-05-10T06:23:06.839Z,13.50
2023-05-10T06:25:34.928Z,13.00
2023-05-10T06:28:03.121Z,12.00
2023-05-10T06:30:31.144Z,12.00
2023-05-10T06:32:59.244Z,11.00
2023-05-10T06:35:27.130Z,12.00
2023-05-10T06:37:55.864Z,12.00
2023-05-10T06:40:24.015Z,12.50
2023-05-10T06:42:52.341Z,14.00
2023-05-10T06:45:20.829Z,12.00
2023-05-10T06:47:49.123Z,9.00
2023-05-10T06:50:17.083Z,12.00
2023-05-10T06:52:45.149Z,12.00
2023-05-10T06:55:13.529Z,9.00
2023-05-10T06:57:41.482Z,10.00
2023-05-10T07:00:10.878Z,10.50
2023-05-10T07:02:38.930Z,11.00
2023-05-10T07:05:07.297Z,13.00
2023-05-10T07:07:35.188Z,9.00
2023-05-10T07:10:03.837Z,9.50
2023-05-10T07:12:31.905Z,12.00
2023-05-10T07:14:59.940Z,11.00
2023-05-10T07:17:27.832Z,9.00
2023-05-10T07:19:55.917Z,10.00
2023-05-10T07:22:23.794Z,9.00
2023-05-10T07:24:51.650Z,10.00
2023-05-10T07:27:19.981Z,8.00
2023-05-10T07:32:15.827Z,10.00
2023-05-10T07:34:43.717Z,10.00
2023-05-10T07:37:11.694Z,10.50
2023-05-10T07:39:39.702Z,8.50
2023-05-10T07:42:07.761Z,8.00
2023-05-10T07:44:35.655Z,6.00
2023-05-10T07:47:03.575Z,7.00
2023-05-10T07:51:59.362Z,8.00
2023-05-10T07:54:27.166Z,6.00
2023-05-10T07:56:55.377Z,8.00
2023-05-10T07:59:23.421Z,8.00
2023-05-10T08:01:51.540Z,5.00
2023-05-10T08:04:19.743Z,5.50
2023-05-10T08:06:47.610Z,6.50
2023-05-10T08:09:15.468Z,7.00
2023-05-10T08:11:43.333Z,7.00
2023-05-10T08:14:11.132Z,6.00
2023-05-10T08:16:39.239Z,6.00
2023-05-10T08:19:07.135Z,7.00
2023-05-10T08:21:35.563Z,7.00
2023-05-10T08:24:03.606Z,7.00
2023-05-10T08:29:00.168Z,8.00
2023-05-10T08:31:28.068Z,8.00
2023-05-10T08:33:56.055Z,8.00
2023-05-10T08:36:25.490Z,8.00
2023-05-10T08:38:53.455Z,8.00
2023-05-10T08:41:22.161Z,7.00
2023-05-10T08:43:53.766Z,8.50
2023-05-10T08:46:22.736Z,9.00
2023-05-10T08:48:51.498Z,7.00
2023-05-10T08:51:22.105Z,8.00
2023-05-10T08:56:18.934Z,7.00
2023-05-10T08:58:47.035Z,6.00
2023-05-10T09:03:42.874Z,8.00
2023-05-10T09:06:10.721Z,8.00
2023-05-10T09:08:38.758Z,8.00
2023-05-10T09:11:06.585Z,7.00
2023-05-10T09:13:34.700Z,7.00
2023-05-10T09:16:17.503Z,6.00
2023-05-10T09:18:50.453Z,6.00
2023-05-10T09:21:20.751Z,8.00
2023-05-10T09:23:51.203Z,6.00
2023-05-10T09:26:23.360Z,6.00
2023-05-10T09:28:56.465Z,5.50
2023-05-10T09:31:26.220Z,5.00
2023-05-10T09:33:54.352Z,5.00
2023-05-10T09:36:22.154Z,8.00
2023-05-10T09:38:52.712Z,7.00
2023-05-10T09:41:24.166Z,8.00
2023-05-10T09:43:56.545Z,7.00
2023-05-10T09:46:24.668Z,6.00
2023-05-10T09:48:52.648Z,5.50
2023-05-10T09:51:24.156Z,6.00
2023-05-10T09:54:13.135Z,5.00
2023-05-10T09:56:41.730Z,6.00
2023-05-10T09:59:13.171Z,5.50
2023-05-10T10:01:41.762Z,6.00
2023-05-10T10:04:10.497Z,6.00
2023-05-10T10:06:39.471Z,6.00
2023-05-10T10:11:37.101Z,6.00
2023-05-10T10:14:05.665Z,5.00
2023-05-10T10:16:33.751Z,5.00
2023-05-10T10:19:01.808Z,5.00
2023-05-10T10:21:29.899Z,5.00
2023-05-10T10:23:57.876Z,3.00
2023-05-10T10:26:26.125Z,5.00
2023-05-10T10:29:08.820Z,4.50
2023-05-10T10:31:52.039Z,7.00
2023-05-10T10:34:30.136Z,5.00
2023-05-10T10:36:58.559Z,5.00
2023-05-10T10:39:26.646Z,5.00
2023-05-10T10:41:56.087Z,6.00
2023-05-10T10:44:25.282Z,5.00
2023-05-10T10:47:25.234Z,6.00
2023-05-10T10:50:19.500Z,5.00
2023-05-10T10:52:50.640Z,7.00
2023-05-10T10:55:20.043Z,5.00
2023-05-10T10:58:01.602Z,4.00
2023-05-10T11:00:29.771Z,5.00
2023-05-10T11:03:18.470Z,5.00
2023-05-10T11:05:50.417Z,5.50
2023-05-10T11:08:19.535Z,5.00
2023-05-10T11:13:31.380Z,6.00
2023-05-10T11:16:00.306Z,4.00
2023-05-10T11:18:29.705Z,6.00
2023-05-10T11:21:04.242Z,6.00
2023-05-10T11:23:32.357Z,5.00
2023-05-10T11:26:02.065Z,5.00
2023-05-10T11:28:30.254Z,4.00
2023-05-10T11:30:58.327Z,5.00
2023-05-10T11:33:26.458Z,7.00
2023-05-10T11:35:54.277Z,5.00
2023-05-10T11:38:22.236Z,4.00
2023-05-10T11:40:52.143Z,6.00
2023-05-10T11:43:20.193Z,5.00
2023-05-10T11:45:48.020Z,6.00
2023-05-10T11:48:17.705Z,5.00
2023-05-10T11:50:45.870Z,4.00
2023-05-10T11:53:14.110Z,5.00
2023-05-10T11:55:42.143Z,4.50
2023-05-10T11:58:10.031Z,5.00
2023-05-10T12:00:37.989Z,5.00
2023-05-10T12:03:06.012Z,5.00
2023-05-10T12:05:34.551Z,4.00
2023-05-10T12:08:17.979Z,4.00
2023-05-10T12:10:45.919Z,5.00
2023-05-10T12:13:15.453Z,4.00
2023-05-10T12:15:43.947Z,5.00
2023-05-10T12:18:13.002Z,4.00
2023-05-10T12:20:41.526Z,5.00
2023-05-10T12:23:11.079Z,3.00
2023-05-10T12:25:39.923Z,5.67
2023-05-10T12:28:09.988Z,4.00
2023-05-10T12:30:38.115Z,4.00
2023-05-10T12:33:11.212Z,4.00
2023-05-10T12:35:49.826Z,6.00
2023-05-10T12:38:49.066Z,5.00
2023-05-10T12:41:18.743Z,5.00
2023-05-10T12:43:47.650Z,4.00
2023-05-10T12:46:17.604Z,3.00
2023-05-10T12:48:46.518Z,3.00
2023-05-10T12:51:16.850Z,4.00
2023-05-10T12:53:48.709Z,5.00
2023-05-10T12:56:17.677Z,6.00
2023-05-10T12:58:49.204Z,4.00
2023-05-10T13:01:17.438Z,4.00
2023-05-10T13:03:45.584Z,5.00
2023-05-10T13:06:14.548Z,5.00
2023-05-10T13:08:42.497Z,4.00
2023-05-10T13:11:10.504Z,6.00
2023-05-10T13:13:38.509Z,5.00
2023-05-10T13:16:06.919Z,4.00
2023-05-10T13:18:34.922Z,5.00
2023-05-10T13:21:05.002Z,4.00
2023-05-10T13:23:32.998Z,5.00
2023-05-10T13:26:00.854Z,4.00
2023-05-10T13:28:28.888Z,4.00
2023-05-10T13:30:56.870Z,3.00
2023-05-10T13:35:54.414Z,4.00
2023-05-10T13:38:23.544Z,4.00
2023-05-10T13:40:53.970Z,3.00
2023-05-10T13:43:22.086Z,4.00
2023-05-10T13:45:50.175Z,5.00
2023-05-10T13:48:18.337Z,5.00
2023-05-10T13:50:46.201Z,8.00
2023-05-10T13:53:15.504Z,5.50
2023-05-10T13:55:43.367Z,5.00
2023-05-10T13:58:11.828Z,4.00
2023-05-10T14:00:39.717Z,4.00
2023-05-10T14:03:10.159Z,5.00
2023-05-10T14:05:38.312Z,4.00
2023-05-10T14:08:06.294Z,4.00
2023-05-10T14:10:34.266Z,4.50
2023-05-10T14:13:02.351Z,4.00
2023-05-10T14:15:30.428Z,7.00
2023-05-10T14:17:58.346Z,3.50
2023-05-10T14:20:26.329Z,4.50
2023-05-10T14:22:54.343Z,4.00
2023-05-10T14:25:22.196Z,19.50
2023-05-10T14:27:50.068Z,5.00
2023-05-10T14:30:18.094Z,4.00
2023-05-10T14:32:46.228Z,6.00
2023-05-10T14:35:15.539Z,23.00
2023-05-10T14:37:45.664Z,4.00
2023-05-10T14:40:13.966Z,5.00
2023-05-10T14:42:43.438Z,15.00
2023-05-10T14:45:12.325Z,11.00
2023-05-10T14:47:40.437Z,5.00
2023-05-10T14:50:08.941Z,4.00
2023-05-10T14:52:37.463Z,5.00
2023-05-10T14:57:33.521Z,5.00
2023-05-10T15:00:01.525Z,4.00
2023-05-10T15:02:30.271Z,5.00
2023-05-10T15:04:59.083Z,3.00
2023-05-10T15:07:27.567Z,8.00
2023-05-10T15:09:55.471Z,5.00
2023-05-10T15:12:23.373Z,8.00
2023-05-10T15:14:51.328Z,9.00
2023-05-10T15:19:47.096Z,5.00
2023-05-10T15:22:15.007Z,5.00
2023-05-10T15:24:42.997Z,5.00
2023-05-10T15:27:11.063Z,5.00
2023-05-10T15:29:38.977Z,3.00
2023-05-10T15:32:07.271Z,4.00
2023-05-10T15:34:36.474Z,4.00
2023-05-10T15:37:05.014Z,7.00
2023-05-10T15:39:32.994Z,4.50
2023-05-10T15:42:02.477Z,5.00
2023-05-10T15:44:30.498Z,3.00
2023-05-10T15:46:58.506Z,5.00
2023-05-10T15:49:26.731Z,4.00
2023-05-10T15:51:54.686Z,5.00
2023-05-10T15:54:22.537Z,5.00
2023-05-10T15:59:18.219Z,5.00
2023-05-10T16:01:46.121Z,4.00
2023-05-10T16:04:14.176Z,4.00
2023-05-10T16:06:41.988Z,3.50
2023-05-10T16:09:10.710Z,4.00
2023-05-10T16:11:38.806Z,4.00
2023-05-10T16:14:07.465Z,4.00
2023-05-10T16:16:35.600Z,3.00
2023-05-10T16:19:04.463Z,3.00
2023-05-10T16:21:32.865Z,5.00
2023-05-10T16:26:28.698Z,5.00
2023-05-10T16:28:56.666Z,6.00
2023-05-10T16:31:24.755Z,5.00
2023-05-10T16:33:53.120Z,6.00
2023-05-10T16:36:21.145Z,4.50
2023-05-10T16:38:49.122Z,7.00
2023-05-10T16:41:17.098Z,7.00
2023-05-10T16:43:44.975Z,5.00
2023-05-10T16:46:13.040Z,5.00
2023-05-10T16:48:41.210Z,7.00
2023-05-10T16:51:09.427Z,6.00
2023-05-10T16:53:37.909Z,6.50
2023-05-10T16:56:06.064Z,5.00
2023-05-10T16:58:34.433Z,6.50
2023-05-10T17:01:03.020Z,6.00
2023-05-10T17:03:31.387Z,9.00
2023-05-10T17:05:59.727Z,13.00
2023-05-10T17:08:28.053Z,10.00
2023-05-10T17:10:56.442Z,6.00
2023-05-10T17:13:24.870Z,18.50
2023-05-10T17:15:52.980Z,16.50
2023-05-10T17:18:21.090Z,9.00
2023-05-10T17:20:49.044Z,16.00
2023-05-10T17:23:16.944Z,6.00
2023-05-10T17:25:44.999Z,6.00
2023-05-10T17:28:12.821Z,4.00
2023-05-10T17:30:40.668Z,5.00
2023-05-10T17:33:08.467Z,5.00
2023-05-10T17:35:36.302Z,6.00
2023-05-10T17:38:04.347Z,5.00
2023-05-10T17:40:32.340Z,6.00
2023-05-10T17:43:00.196Z,8.00
2023-05-10T17:45:28.124Z,7.00
2023-05-10T17:47:56.078Z,9.00
2023-05-10T17:50:23.922Z,17.00
2023-05-10T17:52:51.853Z,17.00
2023-05-10T17:55:19.982Z,23.00
2023-05-10T17:57:49.875Z,17.00
2023-05-10T18:00:19.289Z,22.00
2023-05-10T18:02:47.187Z,11.00
2023-05-10T18:05:15.353Z,7.00
2023-05-10T18:07:43.968Z,6.00
2023-05-10T18:10:11.865Z,7.00
2023-05-10T18:12:39.717Z,6.00
2023-05-10T18:15:08.405Z,9.00
2023-05-10T18:17:36.398Z,12.67
2023-05-10T18:20:04.730Z,7.00
2023-05-10T18:22:32.730Z,10.00
2023-05-10T18:25:00.837Z,8.50
2023-05-10T18:27:29.103Z,11.50
2023-05-10T18:29:57.097Z,11.00
2023-05-10T18:32:25.208Z,9.00
2023-05-10T18:34:55.051Z,11.00
2023-05-10T18:37:23.792Z,21.00
2023-05-10T18:39:52.855Z,12.00
2023-05-10T18:42:20.785Z,14.00
2023-05-10T18:44:48.950Z,15.00
2023-05-10T18:47:16.917Z,8.50
2023-05-10T18:49:47.356Z,11.00
2023-05-10T18:52:16.151Z,11.00
2023-05-10T18:54:44.076Z,9.00
2023-05-10T18:57:12.565Z,11.00
2023-05-10T18:59:40.512Z,9.00
2023-05-10T19:02:08.687Z,8.50
2023-05-10T19:04:36.668Z,10.33
2023-05-10T19:07:04.589Z,14.00
2023-05-10T19:09:32.559Z,14.00
2023-05-10T19:12:00.583Z,14.00
2023-05-10T19:14:28.709Z,20.00
2023-05-10T19:16:56.708Z,14.50
2023-05-10T19:19:24.684Z,15.50
2023-05-10T19:21:53.052Z,15.50
2023-05-10T19:24:23.483Z,13.00
2023-05-10T19:26:52.139Z,14.00
2023-05-10T19:29:20.110Z,14.00
2023-05-10T19:31:48.996Z,11.00
2023-05-10T19:34:17.097Z,9.50
2023-05-10T19:36:45.303Z,7.00
2023-05-10T19:39:13.376Z,11.00
2023-05-10T19:41:41.249Z,9.50
2023-05-10T19:44:09.373Z,10.00
2023-05-10T19:46:37.548Z,11.00
2023-05-10T19:49:05.769Z,12.00
2023-05-10T19:51:34.145Z,11.00
2023-05-10T19:54:02.215Z,11.00
2023-05-10T19:56:30.439Z,11.50
2023-05-10T19:58:58.566Z,15.00
2023-05-10T20:01:26.976Z,14.00
2023-05-10T20:03:55.437Z,17.00
2023-05-10T20:06:23.487Z,13.00
2023-05-10T20:08:53.884Z,11.00
2023-05-10T20:11:24.397Z,9.50
2023-05-10T20:13:55.886Z,13.00
2023-05-10T20:16:27.093Z,10.00
2023-05-10T20:18:58.247Z,12.00
2023-05-10T20:21:28.461Z,10.00
2023-05-10T20:23:58.322Z,13.00
2023-05-10T20:26:26.790Z,12.33
2023-05-10T20:28:56.226Z,13.00
2023-05-10T20:31:27.661Z,11.00
2023-05-10T20:34:01.480Z,12.00
2023-05-10T20:36:31.663Z,14.00
2023-05-10T20:38:59.986Z,13.00
2023-05-10T20:41:29.412Z,14.00
2023-05-10T20:43:58.597Z,13.50
2023-05-10T21:32:30.669Z,10.00
2023-05-10T21:34:59.091Z,14.50
2023-05-10T21:37:26.923Z,13.50
2023-05-10T21:39:55.024Z,10.00
2023-05-10T21:42:23.067Z,13.00
2023-05-10T21:44:50.931Z,12.00
2023-05-10T21:47:18.930Z,16.00
2023-05-10T21:49:46.725Z,13.00
2023-05-10T21:52:14.940Z,17.00
2023-05-10T21:54:42.870Z,17.00
2023-05-10T21:57:10.837Z,13.00
2023-05-10T21:59:39.806Z,12.00
2023-05-10T22:02:07.957Z,15.00
2023-05-10T22:07:03.922Z,10.00
2023-05-10T22:09:31.797Z,15.00
2023-05-10T22:11:59.638Z,12.50
2023-05-10T22:14:27.504Z,13.00
2023-05-10T22:16:55.814Z,12.00
2023-05-10T22:19:23.960Z,12.00
2023-05-10T22:21:52.852Z,13.00
2023-05-10T22:24:21.518Z,13.00
2023-05-10T22:26:50.727Z,11.00
2023-05-10T22:29:20.436Z,15.00
2023-05-10T22:31:49.327Z,18.00
2023-05-10T22:34:18.953Z,13.00
2023-05-10T22:36:47.065Z,16.00
2023-05-10T22:39:15.795Z,12.00
2023-05-10T22:41:43.766Z,15.00
2023-05-10T22:44:12.138Z,14.00
2023-05-10T22:46:40.248Z,14.00
2023-05-10T22:49:08.199Z,14.00
2023-05-10T22:51:37.465Z,15.00
2023-05-10T22:54:07.501Z,12.00
2023-05-10T22:56:35.591Z,14.00
2023-05-10T22:59:03.703Z,14.00
2023-05-10T23:01:33.446Z,18.00
2023-05-10T23:04:04.070Z,17.00
2023-05-10T23:06:33.306Z,17.00
2023-05-10T23:09:01.142Z,18.00
2023-05-10T23:11:28.973Z,14.00
2023-05-10T23:13:56.828Z,16.00
2023-05-10T23:16:25.009Z,14.50
2023-05-10T23:18:53.017Z,17.00
2023-05-10T23:21:23.530Z,14.00
2023-05-10T23:23:51.585Z,17.00
2023-05-10T23:26:19.596Z,15.00
2023-05-10T23:28:48.070Z,12.00
2023-05-10T23:31:16.540Z,13.00
2023-05-10T23:33:44.628Z,15.00
2023-05-10T23:36:12.594Z,12.00
2023-05-10T23:38:40.755Z,14.50
2023-05-10T23:41:08.568Z,15.00
2023-05-10T23:43:36.673Z,15.00
2023-05-10T23:46:06.576Z,17.00
2023-05-10T23:48:34.789Z,20.00
2023-05-10T23:51:03.661Z,18.00
2023-05-10T23:53:32.382Z,16.50
2023-05-10T23:56:00.560Z,15.50
2023-05-10T23:58:29.643Z,15.00
