createdAt,value
2022-07-26T00:02:47.936Z,23.70
2022-07-26T00:05:53.552Z,23.70
2022-07-26T00:08:25.976Z,23.70
2022-07-26T00:10:56.064Z,23.60
2022-07-26T00:13:31.820Z,23.60
2022-07-26T00:16:24.861Z,23.60
2022-07-26T00:19:21.857Z,23.50
2022-07-26T00:22:12.447Z,23.50
2022-07-26T00:24:50.023Z,23.40
2022-07-26T00:30:31.713Z,23.20
2022-07-26T01:48:11.020Z,21.60
2022-07-26T01:50:47.853Z,21.50
2022-07-26T01:53:23.944Z,21.50
2022-07-26T01:57:00.356Z,21.40
2022-07-26T02:00:22.805Z,21.30
2022-07-26T02:04:14.467Z,21.20
2022-07-26T02:07:33.199Z,21.20
2022-07-26T02:10:03.490Z,21.00
2022-07-26T02:13:06.722Z,20.90
2022-07-26T02:15:53.342Z,20.80
2022-07-26T02:18:41.534Z,20.70
2022-07-26T02:21:38.976Z,20.70
2022-07-26T02:24:38.758Z,20.60
2022-07-26T02:30:50.635Z,20.40
2022-07-26T02:33:31.149Z,20.40
2022-07-26T02:36:30.396Z,20.30
2022-07-26T02:39:05.020Z,20.30
2022-07-26T02:42:17.854Z,20.10
2022-07-26T02:46:01.157Z,20.10
2022-07-26T02:49:11.918Z,20.00
2022-07-26T02:51:54.588Z,19.90
2022-07-26T02:58:16.166Z,19.80
2022-07-26T03:01:30.679Z,19.70
2022-07-26T03:04:12.578Z,19.60
2022-07-26T03:06:53.413Z,19.60
2022-07-26T03:09:28.799Z,19.50
2022-07-26T03:21:32.741Z,19.20
2022-07-26T03:24:13.428Z,19.20
2022-07-26T03:26:45.973Z,19.10
2022-07-26T03:29:23.708Z,19.10
2022-07-26T03:31:55.272Z,19.10
2022-07-26T03:34:23.775Z,19.00
2022-07-26T03:37:18.615Z,18.90
2022-07-26T03:40:18.654Z,18.90
2022-07-26T03:42:58.905Z,18.90
2022-07-26T03:45:36.749Z,18.80
2022-07-26T03:48:13.927Z,18.80
2022-07-26T03:50:52.825Z,18.80
2022-07-26T03:53:36.702Z,18.70
2022-07-26T03:56:24.089Z,18.70
2022-07-26T03:58:53.713Z,18.70
2022-07-26T04:01:35.375Z,18.60
2022-07-26T04:04:25.420Z,18.60
2022-07-26T04:06:58.163Z,18.60
2022-07-26T04:10:32.765Z,18.50
2022-07-26T04:13:30.227Z,18.50
2022-07-26T04:16:06.612Z,18.50
2022-07-26T04:18:39.274Z,18.40
2022-07-26T04:21:10.061Z,18.40
2022-07-26T04:23:45.349Z,18.40
2022-07-26T04:26:20.401Z,18.40
2022-07-26T04:28:55.966Z,18.40
2022-07-26T13:35:08.442Z,24.80
2022-07-26T13:57:19.483Z,25.10
2022-07-26T14:00:15.369Z,25.00
2022-07-26T14:02:44.368Z,25.20
2022-07-26T14:05:35.991Z,25.30
2022-07-26T14:08:10.971Z,25.40
2022-07-26T14:10:46.267Z,25.30
2022-07-26T17:54:32.401Z,22.50
2022-07-26T17:57:06.052Z,22.50
2022-07-26T17:59:35.510Z,22.40
2022-07-26T18:02:03.197Z,22.50
2022-07-26T18:04:37.786Z,22.50
2022-07-26T18:07:20.334Z,22.50
2022-07-26T18:10:01.218Z,22.50
2022-07-26T18:13:01.338Z,22.40
2022-07-26T18:17:15.723Z,22.40
2022-07-26T18:19:58.126Z,22.40
2022-07-26T18:23:27.538Z,22.40
2022-07-26T18:26:02.555Z,22.40
2022-07-26T18:28:33.180Z,22.40
2022-07-26T18:31:01.153Z,22.30
2022-07-26T18:33:31.678Z,22.20
2022-07-26T18:36:07.218Z,22.00
2022-07-26T18:38:37.877Z,22.10
2022-07-26T18:41:18.502Z,22.10
2022-07-26T18:43:49.175Z,22.20
2022-07-26T18:46:30.005Z,22.20
2022-07-26T18:49:01.354Z,22.20
2022-07-26T18:51:32.863Z,22.10
2022-07-26T18:54:05.734Z,22.10
2022-07-26T18:56:35.714Z,22.10
2022-07-26T18:59:06.790Z,22.10
2022-07-26T19:01:38.453Z,22.20
2022-07-26T19:04:07.281Z,22.10
2022-07-26T19:06:39.794Z,22.10
2022-07-26T19:09:08.632Z,22.00
2022-07-26T19:11:37.761Z,21.90
2022-07-26T19:14:09.565Z,21.90
2022-07-26T19:16:37.143Z,21.90
2022-07-26T19:19:04.719Z,21.90
2022-07-26T19:21:33.345Z,21.80
2022-07-26T19:24:01.954Z,21.80
2022-07-26T19:26:31.937Z,21.70
2022-07-26T19:29:00.178Z,21.70
2022-07-26T19:31:30.212Z,21.60
2022-07-26T19:33:59.782Z,21.50
2022-07-26T19:36:28.278Z,21.50
2022-07-26T19:38:59.738Z,21.50
2022-07-26T19:41:27.442Z,21.40
2022-07-26T19:43:54.798Z,21.40
2022-07-26T19:46:23.410Z,21.30
2022-07-26T19:48:54.045Z,21.30
2022-07-26T19:51:25.646Z,21.20
2022-07-26T19:53:56.004Z,21.10
2022-07-26T19:56:24.802Z,21.00
2022-07-26T19:58:55.653Z,21.00
2022-07-26T20:01:24.060Z,21.00
2022-07-26T20:03:51.609Z,20.90
2022-07-26T20:06:20.176Z,20.80
2022-07-26T20:08:49.787Z,20.80
2022-07-26T20:11:20.435Z,20.70
2022-07-26T20:13:47.986Z,20.60
2022-07-26T20:16:18.794Z,20.50
2022-07-26T20:18:48.216Z,20.40
2022-07-26T20:21:18.133Z,20.30
2022-07-26T20:23:45.408Z,20.30
2022-07-26T20:26:15.727Z,20.20
2022-07-26T20:28:45.632Z,20.10
2022-07-26T20:31:13.259Z,20.00
2022-07-26T20:33:41.819Z,19.90
2022-07-26T20:36:09.529Z,19.90
2022-07-26T20:38:38.140Z,19.80
2022-07-26T20:41:06.636Z,19.80
2022-07-26T20:43:34.520Z,19.80
2022-07-26T20:46:03.951Z,19.70
2022-07-26T20:48:32.462Z,19.70
2022-07-26T20:51:02.017Z,19.60
2022-07-26T20:53:33.642Z,19.60
2022-07-26T20:56:02.305Z,19.60
2022-07-26T20:58:32.759Z,19.50
2022-07-26T21:01:00.498Z,19.50
2022-07-26T21:03:29.024Z,19.40
2022-07-26T21:05:56.639Z,19.40
2022-07-26T21:08:24.222Z,19.40
2022-07-26T21:10:52.010Z,19.30
2022-07-26T21:13:21.420Z,19.30
2022-07-26T21:15:51.025Z,19.40
2022-07-26T21:18:18.606Z,19.30
2022-07-26T21:20:47.226Z,19.30
2022-07-26T21:23:18.444Z,19.30
2022-07-26T21:25:48.442Z,19.30
2022-07-26T21:28:23.594Z,19.30
2022-07-26T21:30:52.665Z,19.30
2022-07-26T21:33:20.243Z,19.30
2022-07-26T21:35:47.861Z,19.30
2022-07-26T21:38:16.263Z,19.30
2022-07-26T21:40:46.589Z,19.20
2022-07-26T21:43:14.683Z,19.20
2022-07-26T21:45:42.277Z,19.10
2022-07-26T21:48:09.834Z,19.10
2022-07-26T21:50:39.420Z,19.00
2022-07-26T21:53:08.050Z,19.00
2022-07-26T21:55:35.653Z,19.00
2022-07-26T21:58:04.234Z,19.00
2022-07-26T22:00:32.837Z,19.00
2022-07-26T22:03:00.452Z,19.00
2022-07-26T22:05:40.629Z,18.90
2022-07-26T22:08:10.663Z,19.00
2022-07-26T22:10:43.974Z,18.90
2022-07-26T22:13:13.881Z,19.00
2022-07-26T22:15:43.482Z,18.90
2022-07-26T22:18:13.078Z,18.80
2022-07-26T22:20:41.684Z,18.90
2022-07-26T22:23:12.299Z,18.80
2022-07-26T22:25:39.875Z,18.80
2022-07-26T22:28:09.498Z,18.80
2022-07-26T22:30:39.093Z,18.70
2022-07-26T22:33:07.948Z,18.70
2022-07-26T22:35:38.289Z,18.70
2022-07-26T22:38:08.896Z,18.70
2022-07-26T22:40:38.505Z,18.70
2022-07-26T22:43:08.097Z,18.70
2022-07-26T22:45:38.219Z,18.70
2022-07-26T22:48:07.293Z,18.70
2022-07-26T22:50:34.887Z,18.60
2022-07-26T22:53:03.472Z,18.60
2022-07-26T22:55:33.093Z,18.60
2022-07-26T22:58:01.682Z,18.60
2022-07-26T23:00:30.278Z,18.60
2022-07-26T23:02:57.885Z,18.60
2022-07-26T23:05:27.606Z,18.60
2022-07-26T23:08:36.738Z,18.60
2022-07-26T23:11:02.844Z,18.60
2022-07-26T23:13:30.435Z,18.60
2022-07-26T23:16:01.697Z,18.50
2022-07-26T23:18:31.650Z,18.60
2022-07-26T23:21:01.234Z,18.60
2022-07-26T23:23:30.850Z,18.60
2022-07-26T23:26:00.434Z,18.50
2022-07-26T23:28:36.565Z,18.50
2022-07-26T23:31:12.755Z,18.50
2022-07-26T23:33:53.120Z,18.50
2022-07-26T23:36:31.983Z,18.40
2022-07-26T23:39:00.560Z,18.50
2022-07-26T23:41:30.183Z,18.50
2022-07-26T23:43:57.775Z,18.60
2022-07-26T23:46:26.504Z,18.60
2022-07-26T23:48:56.056Z,18.70
2022-07-26T23:51:24.566Z,18.70
2022-07-26T23:53:53.165Z,18.70
2022-07-26T23:56:23.776Z,18.80
2022-07-26T23:58:51.358Z,18.80
