createdAt,value
2023-08-11T00:08:24.483Z,100.00
2023-08-11T00:10:50.914Z,100.00
2023-08-11T00:13:17.384Z,100.00
2023-08-11T00:15:44.745Z,100.00
2023-08-11T00:18:11.334Z,100.00
2023-08-11T00:20:38.655Z,100.00
2023-08-11T00:23:05.367Z,100.00
2023-08-11T00:25:32.027Z,100.00
2023-08-11T00:27:59.753Z,100.00
2023-08-11T00:30:26.279Z,100.00
2023-08-11T00:32:52.767Z,100.00
2023-08-11T00:35:19.184Z,100.00
2023-08-11T00:37:45.718Z,100.00
2023-08-11T00:40:13.084Z,100.00
2023-08-11T00:42:39.639Z,100.00
2023-08-11T00:45:07.885Z,100.00
2023-08-11T00:47:34.351Z,100.00
2023-08-11T00:50:01.086Z,100.00
2023-08-11T00:52:27.673Z,100.00
2023-08-11T00:54:55.147Z,100.00
2023-08-11T00:57:21.934Z,100.00
2023-08-11T00:59:49.764Z,100.00
2023-08-11T01:02:16.850Z,100.00
2023-08-11T01:04:44.091Z,100.00
2023-08-11T01:07:28.801Z,100.00
2023-08-11T01:10:13.791Z,100.00
2023-08-11T01:12:54.833Z,100.00
2023-08-11T01:15:25.455Z,100.00
2023-08-11T01:17:53.973Z,100.00
2023-08-11T01:20:21.926Z,100.00
2023-08-11T01:22:53.108Z,100.00
2023-08-11T01:25:20.200Z,100.00
2023-08-11T01:27:53.695Z,100.00
2023-08-11T01:30:20.192Z,100.00
2023-08-11T01:32:46.628Z,100.00
2023-08-11T01:35:17.313Z,100.00
2023-08-11T01:37:49.266Z,100.00
2023-08-11T01:40:16.036Z,100.00
2023-08-11T01:42:53.742Z,100.00
2023-08-11T01:45:22.453Z,100.00
2023-08-11T01:47:49.705Z,100.00
2023-08-11T01:50:17.421Z,100.00
2023-08-11T01:52:46.923Z,100.00
2023-08-11T01:55:14.502Z,100.00
2023-08-11T01:57:52.158Z,100.00
2023-08-11T02:00:24.703Z,100.00
2023-08-11T02:02:51.265Z,100.00
2023-08-11T02:05:17.849Z,100.00
2023-08-11T02:07:46.048Z,100.00
2023-08-11T02:10:13.180Z,100.00
2023-08-11T02:12:41.231Z,100.00
2023-08-11T02:15:08.580Z,100.00
2023-08-11T02:17:35.979Z,100.00
2023-08-11T02:20:13.745Z,100.00
2023-08-11T02:22:40.212Z,100.00
2023-08-11T02:25:06.942Z,100.00
2023-08-11T02:27:33.305Z,100.00
2023-08-11T02:29:59.738Z,100.00
2023-08-11T02:32:26.144Z,100.00
2023-08-11T02:34:52.538Z,100.00
2023-08-11T02:37:18.930Z,100.00
2023-08-11T02:39:45.322Z,100.00
2023-08-11T02:42:11.688Z,100.00
2023-08-11T02:44:38.058Z,100.00
2023-08-11T02:47:04.487Z,100.00
2023-08-11T02:49:30.893Z,100.00
2023-08-11T02:51:57.305Z,100.00
2023-08-11T02:54:23.730Z,100.00
2023-08-11T02:56:50.196Z,100.00
2023-08-11T02:59:16.564Z,100.00
2023-08-11T03:01:43.200Z,100.00
2023-08-11T03:04:09.670Z,100.00
2023-08-11T03:06:36.047Z,100.00
2023-08-11T03:09:02.655Z,100.00
2023-08-11T03:11:30.336Z,100.00
2023-08-11T03:13:57.074Z,100.00
2023-08-11T03:16:26.231Z,100.00
2023-08-11T03:18:53.797Z,100.00
2023-08-11T03:21:20.856Z,100.00
2023-08-11T03:23:47.619Z,100.00
2023-08-11T03:26:14.582Z,100.00
2023-08-11T03:28:41.285Z,100.00
2023-08-11T03:31:07.832Z,100.00
2023-08-11T03:33:34.424Z,100.00
2023-08-11T03:36:00.954Z,100.00
2023-08-11T03:38:27.303Z,100.00
2023-08-11T03:40:53.780Z,100.00
2023-08-11T03:43:20.227Z,100.00
2023-08-11T03:45:46.642Z,100.00
2023-08-11T03:48:13.045Z,100.00
2023-08-11T03:50:39.524Z,100.00
2023-08-11T03:53:05.988Z,100.00
2023-08-11T03:55:32.404Z,100.00
2023-08-11T03:57:58.853Z,100.00
2023-08-11T04:00:25.309Z,100.00
2023-08-11T04:02:51.879Z,100.00
2023-08-11T04:05:18.625Z,100.00
2023-08-11T04:07:45.071Z,100.00
2023-08-11T04:10:13.283Z,100.00
2023-08-11T04:12:39.889Z,100.00
2023-08-11T04:15:06.814Z,100.00
2023-08-11T04:17:34.892Z,100.00
2023-08-11T04:20:01.863Z,100.00
2023-08-11T04:22:38.094Z,100.00
2023-08-11T04:25:07.000Z,100.00
2023-08-11T04:27:33.401Z,100.00
2023-08-11T04:29:59.923Z,100.00
2023-08-11T04:32:26.496Z,100.00
2023-08-11T04:34:52.943Z,100.00
2023-08-11T04:37:19.599Z,100.00
2023-08-11T04:39:46.166Z,100.00
2023-08-11T04:42:13.762Z,100.00
2023-08-11T04:44:40.267Z,100.00
2023-08-11T04:47:06.738Z,100.00
2023-08-11T04:49:33.385Z,100.00
2023-08-11T04:52:00.369Z,100.00
2023-08-11T04:54:26.875Z,100.00
2023-08-11T04:56:53.353Z,100.00
2023-08-11T04:59:19.864Z,100.00
2023-08-11T05:01:46.245Z,100.00
2023-08-11T05:04:13.819Z,100.00
2023-08-11T05:06:40.193Z,100.00
2023-08-11T05:09:06.773Z,100.00
2023-08-11T05:11:33.282Z,100.00
2023-08-11T05:13:59.777Z,100.00
2023-08-11T05:16:26.343Z,100.00
2023-08-11T05:18:52.732Z,100.00
2023-08-11T05:21:19.378Z,100.00
2023-08-11T05:23:45.752Z,100.00
2023-08-11T05:26:12.261Z,100.00
2023-08-11T05:28:38.701Z,100.00
2023-08-11T05:31:05.766Z,100.00
2023-08-11T05:33:32.606Z,100.00
2023-08-11T05:35:59.078Z,100.00
2023-08-11T05:38:25.822Z,100.00
2023-08-11T05:40:52.799Z,100.00
2023-08-11T05:43:19.482Z,100.00
2023-08-11T05:45:45.957Z,100.00
2023-08-11T05:48:12.430Z,100.00
2023-08-11T05:50:39.533Z,100.00
2023-08-11T05:53:06.242Z,100.00
2023-08-11T05:55:32.709Z,100.00
2023-08-11T05:57:59.246Z,100.00
2023-08-11T06:00:25.699Z,100.00
2023-08-11T06:02:52.099Z,100.00
2023-08-11T06:05:22.600Z,100.00
2023-08-11T06:08:03.830Z,100.00
2023-08-11T06:10:33.273Z,100.00
2023-08-11T06:12:59.789Z,100.00
2023-08-11T06:15:26.585Z,100.00
2023-08-11T06:17:53.886Z,100.00
2023-08-11T06:20:34.447Z,100.00
2023-08-11T06:23:05.828Z,100.00
2023-08-11T06:25:32.323Z,100.00
2023-08-11T06:27:58.721Z,100.00
2023-08-11T06:30:25.182Z,100.00
2023-08-11T06:32:51.873Z,100.00
2023-08-11T06:35:18.267Z,100.00
2023-08-11T06:37:45.577Z,100.00
2023-08-11T06:40:12.970Z,100.00
2023-08-11T06:42:39.443Z,100.00
2023-08-11T06:45:06.980Z,100.00
2023-08-11T06:47:35.806Z,100.00
2023-08-11T06:50:04.041Z,100.00
2023-08-11T06:52:30.564Z,100.00
2023-08-11T06:54:57.012Z,99.34
2023-08-11T06:57:24.312Z,100.00
2023-08-11T06:59:50.860Z,99.99
2023-08-11T07:02:17.319Z,99.52
2023-08-11T07:04:43.858Z,97.12
2023-08-11T07:07:10.548Z,96.94
2023-08-11T07:09:37.586Z,96.10
2023-08-11T07:12:04.301Z,92.97
2023-08-11T07:14:30.742Z,92.97
2023-08-11T07:16:57.275Z,92.62
2023-08-11T07:19:23.803Z,91.01
2023-08-11T07:21:50.278Z,92.09
2023-08-11T07:24:16.715Z,91.08
2023-08-11T07:26:43.093Z,91.05
2023-08-11T07:29:09.585Z,87.69
2023-08-11T07:31:36.121Z,86.72
2023-08-11T07:34:02.660Z,85.04
2023-08-11T07:36:29.108Z,83.51
2023-08-11T07:39:00.165Z,86.28
2023-08-11T07:41:36.387Z,85.29
2023-08-11T07:44:03.570Z,86.06
2023-08-11T07:46:30.026Z,82.19
2023-08-11T07:48:56.512Z,80.07
2023-08-11T07:51:23.096Z,80.45
2023-08-11T07:53:50.276Z,82.72
2023-08-11T07:56:16.679Z,81.77
2023-08-11T07:58:43.794Z,82.05
2023-08-11T08:01:10.321Z,82.70
2023-08-11T08:03:36.854Z,80.71
2023-08-11T08:06:06.182Z,80.62
2023-08-11T08:08:34.878Z,78.94
2023-08-11T08:11:02.394Z,78.06
2023-08-11T08:13:30.002Z,76.31
2023-08-11T08:15:56.657Z,79.00
2023-08-11T08:18:23.288Z,75.24
2023-08-11T08:20:49.990Z,73.91
2023-08-11T08:23:16.477Z,72.04
2023-08-11T08:25:43.400Z,72.54
2023-08-11T08:28:11.944Z,72.70
2023-08-11T08:30:38.456Z,70.95
2023-08-11T08:33:07.432Z,70.38
2023-08-11T08:35:34.579Z,70.73
2023-08-11T08:38:01.049Z,69.26
2023-08-11T08:40:28.755Z,67.77
2023-08-11T08:42:55.652Z,64.51
2023-08-11T08:45:22.841Z,64.09
2023-08-11T08:47:52.056Z,64.71
2023-08-11T08:50:19.278Z,64.62
2023-08-11T08:52:47.184Z,64.67
2023-08-11T08:55:13.706Z,64.74
2023-08-11T08:57:40.582Z,64.13
2023-08-11T09:00:08.931Z,63.59
2023-08-11T09:02:36.210Z,64.31
2023-08-11T09:05:03.126Z,65.22
2023-08-11T09:07:29.585Z,63.44
2023-08-11T09:09:55.930Z,63.43
2023-08-11T09:12:22.405Z,66.36
2023-08-11T09:14:49.043Z,64.46
2023-08-11T09:17:16.927Z,62.29
2023-08-11T09:19:53.000Z,62.03
2023-08-11T09:22:26.479Z,63.25
2023-08-11T09:24:54.868Z,58.67
2023-08-11T09:27:22.720Z,59.44
2023-08-11T09:29:50.746Z,57.99
2023-08-11T09:32:17.161Z,62.46
2023-08-11T09:34:44.852Z,58.74
2023-08-11T09:37:11.656Z,58.70
2023-08-11T09:39:38.314Z,59.29
2023-08-11T09:42:05.357Z,59.37
2023-08-11T09:44:31.869Z,57.66
2023-08-11T09:46:58.932Z,58.40
2023-08-11T09:49:25.411Z,59.68
2023-08-11T09:51:55.238Z,55.72
2023-08-11T09:54:23.098Z,58.32
2023-08-11T09:56:49.695Z,56.54
2023-08-11T09:59:19.512Z,56.72
2023-08-11T10:01:47.118Z,57.58
2023-08-11T10:04:23.981Z,57.67
2023-08-11T10:06:54.243Z,58.20
2023-08-11T10:09:24.354Z,54.30
2023-08-11T10:11:53.722Z,55.53
2023-08-11T10:14:22.509Z,51.74
2023-08-11T10:16:48.969Z,50.84
2023-08-11T10:19:15.676Z,49.69
2023-08-11T10:21:42.552Z,50.50
2023-08-11T10:24:09.150Z,54.41
2023-08-11T10:26:36.419Z,54.03
2023-08-11T10:29:03.473Z,52.72
2023-08-11T10:31:33.569Z,53.38
2023-08-11T10:34:06.313Z,54.70
2023-08-11T10:36:33.368Z,52.37
2023-08-11T10:39:07.294Z,53.38
2023-08-11T10:41:34.362Z,52.36
2023-08-11T10:44:01.219Z,51.44
2023-08-11T10:46:30.902Z,50.60
2023-08-11T10:49:22.050Z,50.20
2023-08-11T10:51:51.221Z,49.68
2023-08-11T10:54:23.633Z,52.90
2023-08-11T10:56:52.328Z,50.63
2023-08-11T10:59:26.619Z,50.27
2023-08-11T11:01:55.014Z,52.41
2023-08-11T11:04:23.472Z,50.15
2023-08-11T11:06:52.227Z,49.07
2023-08-11T11:09:22.088Z,47.95
2023-08-11T11:11:51.722Z,49.56
2023-08-11T11:14:18.438Z,48.76
2023-08-11T11:16:45.025Z,51.96
2023-08-11T11:19:11.513Z,51.63
2023-08-11T11:21:41.280Z,47.27
2023-08-11T11:24:08.985Z,46.35
2023-08-11T11:26:35.529Z,49.61
2023-08-11T11:29:04.103Z,49.98
2023-08-11T11:31:35.281Z,48.59
2023-08-11T11:34:03.337Z,48.90
2023-08-11T11:36:30.175Z,46.62
2023-08-11T11:38:57.010Z,46.59
2023-08-11T11:41:23.644Z,48.94
2023-08-11T11:43:51.756Z,48.78
2023-08-11T11:46:22.255Z,47.90
2023-08-11T11:48:51.710Z,48.75
2023-08-11T11:51:24.898Z,46.33
2023-08-11T11:53:52.910Z,46.34
2023-08-11T11:56:19.823Z,44.32
2023-08-11T11:58:50.025Z,44.71
2023-08-11T12:01:19.045Z,48.00
2023-08-11T12:03:47.405Z,44.45
2023-08-11T12:06:14.821Z,44.43
2023-08-11T12:08:42.879Z,42.87
2023-08-11T12:11:13.592Z,42.84
2023-08-11T12:13:41.421Z,44.22
2023-08-11T12:16:09.733Z,41.90
2023-08-11T12:18:38.405Z,42.91
2023-08-11T12:21:04.971Z,41.45
2023-08-11T12:23:32.670Z,42.67
2023-08-11T12:25:59.388Z,43.08
2023-08-11T12:28:27.253Z,43.07
2023-08-11T12:30:53.631Z,42.72
2023-08-11T12:33:20.296Z,41.65
2023-08-11T12:35:48.847Z,42.10
2023-08-11T12:38:18.896Z,41.93
2023-08-11T12:40:46.312Z,44.30
2023-08-11T12:43:14.271Z,43.02
2023-08-11T12:45:42.295Z,47.24
2023-08-11T12:48:09.940Z,40.94
2023-08-11T12:50:37.305Z,41.70
2023-08-11T12:53:08.242Z,41.85
2023-08-11T12:55:36.099Z,42.19
2023-08-11T12:58:03.324Z,43.94
2023-08-11T13:00:30.240Z,42.20
2023-08-11T13:02:57.173Z,43.53
2023-08-11T13:05:24.070Z,42.91
2023-08-11T13:07:50.551Z,42.53
2023-08-11T13:10:17.327Z,41.87
2023-08-11T13:12:45.944Z,41.69
2023-08-11T13:15:12.740Z,41.54
2023-08-11T13:17:39.602Z,42.50
2023-08-11T13:20:10.891Z,43.85
2023-08-11T13:22:37.954Z,41.51
2023-08-11T13:25:04.912Z,41.89
2023-08-11T13:27:31.689Z,44.01
2023-08-11T13:29:58.086Z,44.08
2023-08-11T13:32:24.503Z,41.40
2023-08-11T13:34:50.937Z,42.32
2023-08-11T13:37:17.338Z,44.48
2023-08-11T13:39:43.756Z,43.29
2023-08-11T13:42:11.845Z,42.52
2023-08-11T13:44:38.257Z,42.47
2023-08-11T13:47:04.942Z,42.34
2023-08-11T13:49:31.324Z,43.17
2023-08-11T13:51:57.724Z,44.72
2023-08-11T13:54:24.220Z,44.17
2023-08-11T13:56:50.629Z,43.38
2023-08-11T13:59:17.036Z,42.82
2023-08-11T14:01:43.498Z,43.19
2023-08-11T14:04:10.236Z,43.96
2023-08-11T14:06:36.798Z,43.21
2023-08-11T14:09:04.262Z,43.14
2023-08-11T14:11:30.863Z,40.65
2023-08-11T14:13:57.824Z,43.52
2023-08-11T14:16:24.270Z,43.70
2023-08-11T14:18:51.743Z,42.71
2023-08-11T14:21:19.636Z,42.60
2023-08-11T14:23:47.881Z,42.58
2023-08-11T14:26:14.276Z,41.12
2023-08-11T14:28:40.759Z,41.71
2023-08-11T14:31:07.535Z,42.98
2023-08-11T14:33:34.167Z,41.44
2023-08-11T14:38:29.967Z,42.35
2023-08-11T14:40:56.349Z,43.36
2023-08-11T14:43:22.798Z,41.96
2023-08-11T14:45:49.230Z,43.21
2023-08-11T14:48:15.724Z,42.87
2023-08-11T14:50:42.288Z,42.75
2023-08-11T14:53:08.687Z,43.26
2023-08-11T14:55:35.200Z,44.07
2023-08-11T14:58:01.741Z,45.16
2023-08-11T15:00:28.157Z,43.89
2023-08-11T15:02:54.639Z,44.01
2023-08-11T15:05:21.132Z,43.48
2023-08-11T15:07:47.669Z,44.16
2023-08-11T15:10:14.201Z,43.84
2023-08-11T15:12:42.410Z,46.42
2023-08-11T15:15:09.363Z,44.45
2023-08-11T15:17:35.901Z,43.71
2023-08-11T15:20:02.523Z,45.46
2023-08-11T15:22:29.094Z,43.85
2023-08-11T15:24:55.585Z,43.71
2023-08-11T15:27:21.982Z,44.08
2023-08-11T15:29:48.347Z,44.96
2023-08-11T15:32:14.979Z,43.20
2023-08-11T15:34:41.663Z,44.05
2023-08-11T15:37:08.150Z,45.66
2023-08-11T15:39:34.578Z,43.24
2023-08-11T15:42:01.055Z,42.58
2023-08-11T15:44:27.470Z,45.37
2023-08-11T15:46:53.996Z,42.94
2023-08-11T15:49:20.417Z,43.53
2023-08-11T15:51:46.966Z,43.18
2023-08-11T15:54:13.368Z,43.58
2023-08-11T15:56:39.787Z,43.37
2023-08-11T15:59:07.039Z,43.24
2023-08-11T16:01:33.609Z,42.96
2023-08-11T16:04:00.189Z,43.47
2023-08-11T16:06:26.634Z,43.17
2023-08-11T16:08:53.060Z,44.44
2023-08-11T16:11:19.569Z,43.71
2023-08-11T16:13:46.019Z,44.32
2023-08-11T16:16:12.464Z,43.15
2023-08-11T16:18:38.951Z,44.24
2023-08-11T16:21:09.423Z,43.74
2023-08-11T16:23:36.726Z,45.69
2023-08-11T16:26:03.558Z,44.67
2023-08-11T16:28:30.441Z,44.06
2023-08-11T16:30:57.105Z,45.33
2023-08-11T16:33:23.557Z,44.38
2023-08-11T16:35:50.067Z,44.86
2023-08-11T16:38:16.472Z,44.21
2023-08-11T16:40:42.913Z,44.06
2023-08-11T16:43:10.503Z,45.67
2023-08-11T16:45:37.085Z,44.98
2023-08-11T16:48:04.243Z,44.61
2023-08-11T16:50:30.724Z,47.02
2023-08-11T16:52:57.564Z,45.08
2023-08-11T16:55:24.509Z,46.25
2023-08-11T16:57:51.323Z,46.38
2023-08-11T17:00:18.046Z,46.44
2023-08-11T17:02:44.712Z,46.61
2023-08-11T17:05:12.169Z,46.32
2023-08-11T17:07:38.580Z,45.92
2023-08-11T17:10:05.566Z,46.95
2023-08-11T17:12:31.986Z,47.25
2023-08-11T17:14:58.462Z,46.31
2023-08-11T17:17:25.170Z,46.15
2023-08-11T17:19:51.685Z,49.46
2023-08-11T17:22:18.276Z,47.16
2023-08-11T17:24:44.790Z,48.00
2023-08-11T17:27:11.378Z,50.78
2023-08-11T17:29:37.796Z,48.38
2023-08-11T17:32:04.498Z,49.69
2023-08-11T17:34:32.586Z,48.82
2023-08-11T17:37:00.512Z,49.08
2023-08-11T17:39:28.020Z,49.47
2023-08-11T17:42:06.127Z,49.55
2023-08-11T17:44:32.516Z,50.27
2023-08-11T17:46:59.068Z,50.64
2023-08-11T17:49:25.506Z,51.71
2023-08-11T17:51:51.897Z,52.64
2023-08-11T17:54:19.634Z,52.22
2023-08-11T17:56:46.042Z,52.98
2023-08-11T17:59:12.584Z,55.18
2023-08-11T18:01:39.292Z,54.51
2023-08-11T18:04:07.908Z,55.18
2023-08-11T18:06:35.750Z,56.09
2023-08-11T18:09:04.601Z,56.21
2023-08-11T18:11:31.314Z,57.27
2023-08-11T18:13:57.754Z,57.34
2023-08-11T18:16:24.376Z,57.58
2023-08-11T18:18:50.777Z,57.19
2023-08-11T18:21:20.914Z,58.46
2023-08-11T18:23:48.135Z,58.56
2023-08-11T18:26:15.414Z,58.65
2023-08-11T18:28:42.690Z,59.81
2023-08-11T18:31:09.152Z,60.36
2023-08-11T18:33:35.660Z,61.68
2023-08-11T18:36:02.172Z,61.23
2023-08-11T18:38:28.531Z,62.41
2023-08-11T18:40:55.119Z,62.54
2023-08-11T18:43:21.595Z,63.51
2023-08-11T18:45:48.014Z,65.13
2023-08-11T18:48:15.715Z,64.18
2023-08-11T18:50:42.204Z,65.64
2023-08-11T18:53:08.625Z,66.53
2023-08-11T18:55:35.066Z,66.99
2023-08-11T18:58:01.502Z,66.65
2023-08-11T19:00:27.912Z,67.24
2023-08-11T19:02:54.487Z,68.32
2023-08-11T19:05:20.929Z,67.17
2023-08-11T19:07:47.311Z,67.16
2023-08-11T19:10:13.720Z,66.89
2023-08-11T19:12:40.193Z,66.65
2023-08-11T19:15:07.289Z,67.09
2023-08-11T19:17:33.721Z,68.79
2023-08-11T19:20:00.601Z,69.53
2023-08-11T19:22:27.139Z,70.79
2023-08-11T19:24:53.498Z,70.91
2023-08-11T19:27:19.877Z,71.77
2023-08-11T19:29:46.271Z,72.15
2023-08-11T19:32:13.253Z,72.58
2023-08-11T19:34:39.809Z,71.51
2023-08-11T19:37:06.196Z,71.01
2023-08-11T19:39:32.590Z,73.35
2023-08-11T19:41:59.012Z,76.24
2023-08-11T19:44:25.423Z,76.91
2023-08-11T19:46:51.920Z,77.35
2023-08-11T19:49:21.348Z,79.32
2023-08-11T19:51:48.549Z,78.01
2023-08-11T19:54:14.953Z,79.08
2023-08-11T19:56:43.721Z,80.81
2023-08-11T19:59:10.172Z,81.90
2023-08-11T20:01:36.688Z,83.13
2023-08-11T20:04:03.200Z,83.99
2023-08-11T20:06:29.632Z,83.99
2023-08-11T20:08:56.000Z,84.38
2023-08-11T20:11:22.516Z,84.76
2023-08-11T20:13:48.948Z,86.09
2023-08-11T20:16:15.450Z,84.85
2023-08-11T20:18:41.907Z,85.05
2023-08-11T20:21:08.783Z,85.21
2023-08-11T20:23:35.667Z,85.61
2023-08-11T20:26:02.103Z,85.96
2023-08-11T20:28:28.629Z,86.21
2023-08-11T20:31:01.261Z,88.29
2023-08-11T20:33:27.765Z,89.09
2023-08-11T20:35:54.293Z,88.72
2023-08-11T20:38:20.727Z,88.18
2023-08-11T20:40:47.903Z,88.05
2023-08-11T20:43:14.661Z,88.18
2023-08-11T20:45:41.104Z,88.33
2023-08-11T20:48:07.626Z,87.65
2023-08-11T20:50:37.287Z,90.36
2023-08-11T20:53:03.857Z,90.86
2023-08-11T20:55:30.276Z,90.86
2023-08-11T20:57:56.634Z,90.58
2023-08-11T21:00:23.558Z,91.02
2023-08-11T21:02:50.064Z,91.30
2023-08-11T21:05:16.637Z,90.92
2023-08-11T21:07:43.058Z,91.67
2023-08-11T21:10:10.059Z,90.27
2023-08-11T21:12:36.550Z,90.26
2023-08-11T21:15:03.916Z,91.56
2023-08-11T21:17:30.318Z,90.72
2023-08-11T21:19:56.756Z,91.08
2023-08-11T21:22:23.157Z,92.37
2023-08-11T21:24:49.507Z,92.14
2023-08-11T21:27:17.651Z,92.68
2023-08-11T21:29:44.217Z,94.54
2023-08-11T21:32:10.662Z,96.98
2023-08-11T21:34:37.075Z,99.52
2023-08-11T21:37:03.611Z,99.31
2023-08-11T21:39:29.974Z,99.63
2023-08-11T21:41:56.366Z,98.80
2023-08-11T21:44:22.774Z,99.51
2023-08-11T21:46:49.192Z,99.19
2023-08-11T21:49:15.651Z,100.00
2023-08-11T21:51:42.078Z,99.47
2023-08-11T21:54:08.438Z,99.66
2023-08-11T21:56:35.164Z,100.00
2023-08-11T21:59:01.504Z,100.00
2023-08-11T22:01:27.979Z,100.00
2023-08-11T22:03:54.388Z,100.00
2023-08-11T22:06:21.015Z,100.00
2023-08-11T22:08:47.418Z,100.00
2023-08-11T22:11:26.054Z,100.00
2023-08-11T22:14:00.405Z,100.00
2023-08-11T22:16:26.848Z,100.00
2023-08-11T22:18:53.287Z,100.00
2023-08-11T22:21:19.644Z,100.00
2023-08-11T22:23:46.005Z,100.00
2023-08-11T22:26:12.375Z,100.00
2023-08-11T22:28:38.900Z,100.00
2023-08-11T22:31:05.665Z,100.00
2023-08-11T22:33:32.081Z,100.00
2023-08-11T22:35:58.447Z,100.00
2023-08-11T22:38:24.842Z,100.00
2023-08-11T22:40:51.197Z,100.00
2023-08-11T22:43:17.947Z,100.00
2023-08-11T22:45:44.411Z,100.00
2023-08-11T22:48:10.984Z,100.00
2023-08-11T22:50:37.419Z,100.00
2023-08-11T22:53:04.274Z,100.00
2023-08-11T22:55:31.652Z,100.00
2023-08-11T22:57:59.756Z,100.00
2023-08-11T23:00:26.628Z,100.00
2023-08-11T23:02:53.196Z,100.00
2023-08-11T23:05:19.729Z,100.00
2023-08-11T23:07:46.339Z,100.00
2023-08-11T23:10:12.963Z,100.00
2023-08-11T23:12:39.390Z,100.00
2023-08-11T23:15:07.672Z,100.00
2023-08-11T23:17:34.413Z,100.00
2023-08-11T23:20:01.538Z,100.00
2023-08-11T23:22:28.127Z,100.00
2023-08-11T23:24:54.720Z,100.00
2023-08-11T23:27:22.965Z,100.00
2023-08-11T23:29:49.419Z,100.00
2023-08-11T23:32:15.949Z,100.00
2023-08-11T23:34:42.336Z,100.00
2023-08-11T23:37:09.150Z,100.00
2023-08-11T23:39:35.841Z,100.00
2023-08-11T23:42:02.307Z,100.00
2023-08-11T23:44:28.672Z,100.00
2023-08-11T23:46:55.183Z,100.00
2023-08-11T23:49:21.566Z,100.00
2023-08-11T23:51:47.989Z,100.00
2023-08-11T23:54:14.504Z,100.00
2023-08-11T23:56:40.907Z,100.00
2023-08-11T23:59:07.364Z,100.00
