createdAt,value
2023-03-29T00:00:33.647Z,7.7
2023-03-29T00:05:33.642Z,7.7
2023-03-29T00:10:33.727Z,7.8
2023-03-29T00:15:33.658Z,7.7
2023-03-29T00:20:33.645Z,7.7
2023-03-29T00:25:33.651Z,7.8
2023-03-29T00:30:33.868Z,7.8
2023-03-29T00:35:33.719Z,7.8
2023-03-29T00:40:33.739Z,7.8
2023-03-29T00:45:33.662Z,7.8
2023-03-29T00:50:33.656Z,7.9
2023-03-29T00:55:33.721Z,7.9
2023-03-29T01:00:33.661Z,7.9
2023-03-29T01:05:33.670Z,8.0
2023-03-29T01:10:33.664Z,8.0
2023-03-29T01:15:33.674Z,8.1
2023-03-29T01:20:33.674Z,8.1
2023-03-29T01:25:33.674Z,8.2
2023-03-29T01:30:33.675Z,8.2
2023-03-29T01:35:33.700Z,8.2
2023-03-29T01:40:33.683Z,8.3
2023-03-29T01:45:33.857Z,8.3
2023-03-29T01:50:33.681Z,8.3
2023-03-29T01:55:33.692Z,8.3
2023-03-29T02:00:33.714Z,8.3
2023-03-29T02:05:33.694Z,8.3
2023-03-29T02:10:33.718Z,8.3
2023-03-29T02:15:33.803Z,8.3
2023-03-29T02:20:33.690Z,8.3
2023-03-29T02:25:33.693Z,8.3
2023-03-29T02:30:33.682Z,8.3
2023-03-29T02:35:33.715Z,8.3
2023-03-29T02:40:33.698Z,8.4
2023-03-29T02:45:33.709Z,8.3
2023-03-29T02:50:33.711Z,8.3
2023-03-29T02:55:33.710Z,8.3
2023-03-29T03:00:33.716Z,8.3
2023-03-29T03:05:33.707Z,8.3
2023-03-29T03:10:33.739Z,8.3
2023-03-29T03:20:33.708Z,8.3
2023-03-29T03:25:33.719Z,8.3
2023-03-29T03:30:33.720Z,8.3
2023-03-29T03:35:33.747Z,8.2
2023-03-29T03:40:33.709Z,8.3
2023-03-29T03:45:33.781Z,8.2
2023-03-29T03:50:33.715Z,8.3
2023-03-29T03:55:33.720Z,8.3
2023-03-29T04:00:33.740Z,8.3
2023-03-29T04:05:33.726Z,8.4
2023-03-29T04:10:33.721Z,8.4
2023-03-29T04:15:33.830Z,8.5
2023-03-29T04:20:33.733Z,8.5
2023-03-29T04:25:33.726Z,8.6
2023-03-29T04:30:33.733Z,8.6
2023-03-29T04:35:33.828Z,8.7
2023-03-29T04:40:33.773Z,8.7
2023-03-29T04:45:33.758Z,8.8
2023-03-29T04:50:33.743Z,8.8
2023-03-29T04:55:33.751Z,8.8
2023-03-29T05:00:33.755Z,8.9
2023-03-29T05:05:33.764Z,8.9
2023-03-29T05:15:33.749Z,9.0
2023-03-29T05:20:33.760Z,9.0
2023-03-29T05:25:33.784Z,9.0
2023-03-29T05:30:33.757Z,9.1
2023-03-29T05:35:33.848Z,9.1
2023-03-29T05:40:33.765Z,9.1
2023-03-29T05:45:33.991Z,9.2
2023-03-29T05:50:33.759Z,9.2
2023-03-29T05:55:33.657Z,9.2
2023-03-29T06:00:33.771Z,9.3
2023-03-29T06:05:33.799Z,9.3
2023-03-29T06:10:33.795Z,9.3
2023-03-29T06:15:33.794Z,9.4
2023-03-29T06:20:33.777Z,9.5
2023-03-29T06:25:33.781Z,9.5
2023-03-29T06:30:33.784Z,9.6
2023-03-29T06:35:33.829Z,9.7
2023-03-29T06:40:33.790Z,9.7
2023-03-29T06:45:33.696Z,9.8
2023-03-29T06:50:33.689Z,9.8
2023-03-29T06:55:33.790Z,9.9
2023-03-29T07:00:33.762Z,10.0
2023-03-29T07:05:33.700Z,10.1
2023-03-29T07:10:33.692Z,10.2
2023-03-29T07:15:33.700Z,10.3
2023-03-29T07:20:33.868Z,10.5
2023-03-29T07:25:33.741Z,10.6
2023-03-29T07:30:33.776Z,10.7
2023-03-29T07:35:33.792Z,10.8
2023-03-29T07:40:33.721Z,10.9
2023-03-29T07:45:33.784Z,11.1
2023-03-29T07:50:33.703Z,11.1
2023-03-29T07:55:33.712Z,11.2
2023-03-29T08:00:33.799Z,11.3
2023-03-29T08:05:40.685Z,11.4
2023-03-29T08:10:33.706Z,11.5
2023-03-29T08:15:33.760Z,11.6
2023-03-29T08:20:33.714Z,11.6
2023-03-29T08:25:33.728Z,11.6
2023-03-29T08:30:33.730Z,11.6
2023-03-29T08:35:33.727Z,11.6
2023-03-29T08:40:33.760Z,11.6
2023-03-29T08:45:33.751Z,11.7
2023-03-29T08:50:33.751Z,11.8
2023-03-29T08:55:33.744Z,11.9
2023-03-29T09:00:33.741Z,12.1
2023-03-29T09:05:33.734Z,12.2
2023-03-29T09:10:33.745Z,12.4
2023-03-29T09:15:33.741Z,12.5
2023-03-29T09:20:33.751Z,12.7
2023-03-29T09:25:38.339Z,12.7
2023-03-29T09:30:33.755Z,12.8
2023-03-29T09:35:33.770Z,12.9
2023-03-29T09:40:33.750Z,12.9
2023-03-29T09:45:33.810Z,13.0
2023-03-29T09:50:33.849Z,13.1
2023-03-29T09:55:33.807Z,13.1
2023-03-29T10:00:33.789Z,13.0
2023-03-29T10:05:33.777Z,13.1
2023-03-29T10:10:33.775Z,13.2
2023-03-29T10:15:33.781Z,13.3
2023-03-29T10:20:33.765Z,13.4
2023-03-29T10:25:33.778Z,13.3
2023-03-29T10:30:33.782Z,13.1
2023-03-29T10:35:33.856Z,13.0
2023-03-29T10:45:33.780Z,13.0
2023-03-29T10:50:33.774Z,13.1
2023-03-29T10:55:33.792Z,13.2
2023-03-29T11:00:33.789Z,13.2
2023-03-29T11:05:33.785Z,13.2
2023-03-29T11:10:33.801Z,13.3
2023-03-29T11:15:33.837Z,13.5
2023-03-29T11:20:33.790Z,13.8
2023-03-29T11:25:33.805Z,14.1
2023-03-29T11:30:33.794Z,14.2
2023-03-29T11:35:33.842Z,14.3
2023-03-29T11:40:33.816Z,14.4
2023-03-29T11:45:33.808Z,14.6
2023-03-29T11:50:36.515Z,14.6
2023-03-29T11:55:33.806Z,14.6
2023-03-29T12:00:33.829Z,14.7
2023-03-29T12:05:33.817Z,14.7
2023-03-29T12:15:33.820Z,15.0
2023-03-29T12:20:33.823Z,15.1
2023-03-29T12:25:33.822Z,15.1
2023-03-29T12:30:34.424Z,15.1
2023-03-29T12:35:33.848Z,15.1
2023-03-29T12:40:33.850Z,15.0
2023-03-29T12:45:33.831Z,15.0
2023-03-29T12:50:33.848Z,14.9
2023-03-29T12:55:33.861Z,15.0
2023-03-29T13:00:33.837Z,15.1
2023-03-29T13:05:33.954Z,15.2
2023-03-29T13:10:33.845Z,15.4
2023-03-29T13:15:33.863Z,15.6
2023-03-29T13:20:33.882Z,15.8
2023-03-29T13:25:33.877Z,16.0
2023-03-29T13:30:33.866Z,16.3
2023-03-29T13:35:33.879Z,16.6
2023-03-29T13:40:33.869Z,16.8
2023-03-29T13:45:33.899Z,17.0
2023-03-29T13:50:33.875Z,17.1
2023-03-29T13:55:36.094Z,17.0
2023-03-29T14:00:34.003Z,17.1
2023-03-29T14:05:33.876Z,17.2
2023-03-29T14:10:33.886Z,17.3
2023-03-29T14:15:33.884Z,17.3
2023-03-29T14:20:33.904Z,17.5
2023-03-29T14:25:33.881Z,17.4
2023-03-29T14:30:33.893Z,17.4
2023-03-29T14:35:34.024Z,17.4
2023-03-29T14:40:33.888Z,17.4
2023-03-29T14:45:33.938Z,17.4
2023-03-29T14:50:33.890Z,17.4
2023-03-29T14:55:34.098Z,17.5
2023-03-29T15:00:33.902Z,17.6
2023-03-29T15:05:33.932Z,17.6
2023-03-29T15:10:33.901Z,17.5
2023-03-29T15:15:33.947Z,17.4
2023-03-29T15:20:33.906Z,17.4
2023-03-29T15:25:33.916Z,17.5
2023-03-29T15:30:33.916Z,17.6
2023-03-29T15:35:33.956Z,17.8
2023-03-29T15:40:33.946Z,17.8
2023-03-29T15:45:33.924Z,17.8
2023-03-29T15:50:33.918Z,17.8
2023-03-29T15:55:33.926Z,17.7
2023-03-29T16:00:33.948Z,17.7
2023-03-29T16:05:33.933Z,17.6
2023-03-29T16:10:33.930Z,17.6
2023-03-29T16:15:33.933Z,17.5
2023-03-29T16:20:33.945Z,17.4
2023-03-29T16:25:33.940Z,17.4
2023-03-29T16:30:33.935Z,17.3
2023-03-29T16:35:34.008Z,17.2
2023-03-29T16:40:33.946Z,17.2
2023-03-29T16:45:33.934Z,17.2
2023-03-29T16:50:34.080Z,17.2
2023-03-29T16:55:33.946Z,17.2
2023-03-29T17:00:33.946Z,17.1
2023-03-29T17:05:33.946Z,17.1
2023-03-29T17:10:33.946Z,17.0
2023-03-29T17:15:34.275Z,17.0
2023-03-29T17:20:33.959Z,16.9
2023-03-29T17:25:33.953Z,16.9
2023-03-29T17:30:33.969Z,16.8
2023-03-29T17:35:34.011Z,16.7
2023-03-29T17:40:33.970Z,16.7
2023-03-29T17:45:33.957Z,16.6
2023-03-29T17:50:33.964Z,16.6
2023-03-29T17:55:33.965Z,16.5
2023-03-29T18:00:33.983Z,16.5
2023-03-29T18:05:33.963Z,16.4
2023-03-29T18:10:33.974Z,16.3
2023-03-29T18:15:34.013Z,16.2
2023-03-29T18:20:33.972Z,16.1
2023-03-29T18:25:33.990Z,16.0
2023-03-29T18:30:33.979Z,16.0
2023-03-29T18:35:34.022Z,15.9
2023-03-29T18:40:34.110Z,15.9
2023-03-29T18:45:34.021Z,15.9
2023-03-29T18:50:34.002Z,15.8
2023-03-29T18:55:34.007Z,15.8
2023-03-29T19:00:34.031Z,15.8
2023-03-29T19:05:34.022Z,15.7
2023-03-29T19:10:33.995Z,15.7
2023-03-29T19:15:34.047Z,15.7
2023-03-29T19:20:34.004Z,15.6
2023-03-29T19:25:34.016Z,15.6
2023-03-29T19:30:34.007Z,15.6
2023-03-29T19:35:34.034Z,15.6
2023-03-29T19:40:34.009Z,15.6
2023-03-29T19:45:34.020Z,15.5
2023-03-29T19:50:34.016Z,15.4
2023-03-29T19:55:34.012Z,15.3
2023-03-29T20:00:34.015Z,15.2
2023-03-29T20:05:34.012Z,15.2
2023-03-29T20:10:34.028Z,15.2
2023-03-29T20:15:34.011Z,15.1
2023-03-29T20:20:34.024Z,15.1
2023-03-29T20:25:34.016Z,15.1
2023-03-29T20:30:34.020Z,15.1
2023-03-29T20:35:34.063Z,15.0
2023-03-29T20:40:34.017Z,15.0
2023-03-29T20:45:42.953Z,14.9
2023-03-29T20:50:34.105Z,14.9
2023-03-29T20:55:34.055Z,14.8
2023-03-29T21:00:34.052Z,14.8
2023-03-29T21:05:34.038Z,14.7
2023-03-29T21:10:34.036Z,14.6
2023-03-29T21:15:34.080Z,14.6
2023-03-29T21:20:34.039Z,14.5
2023-03-29T21:25:34.042Z,14.5
2023-03-29T21:30:34.041Z,14.5
2023-03-29T21:35:34.110Z,14.4
2023-03-29T21:40:34.054Z,14.4
2023-03-29T21:45:34.037Z,14.4
2023-03-29T21:50:34.137Z,14.4
2023-03-29T21:55:34.059Z,14.4
2023-03-29T22:00:34.088Z,14.5
2023-03-29T22:05:34.052Z,14.5
2023-03-29T22:10:34.075Z,14.6
2023-03-29T22:15:34.059Z,14.6
2023-03-29T22:20:34.068Z,14.7
2023-03-29T22:25:34.067Z,14.8
2023-03-29T22:30:34.060Z,14.8
2023-03-29T22:35:34.091Z,14.8
2023-03-29T22:40:34.063Z,14.8
2023-03-29T22:45:34.074Z,14.8
2023-03-29T22:50:34.065Z,14.8
2023-03-29T22:55:34.074Z,14.8
2023-03-29T23:00:34.076Z,14.8
2023-03-29T23:05:34.071Z,14.8
2023-03-29T23:10:34.420Z,14.8
2023-03-29T23:15:34.227Z,14.8
2023-03-29T23:20:34.094Z,14.8
2023-03-29T23:25:34.088Z,14.8
2023-03-29T23:30:34.097Z,14.8
2023-03-29T23:35:34.141Z,14.8
2023-03-29T23:40:34.134Z,14.8
2023-03-29T23:45:34.096Z,14.8
2023-03-29T23:50:34.114Z,14.8
2023-03-29T23:55:34.095Z,14.8
