createdAt,value
2023-01-06T00:00:26.448Z,0.00
2023-01-06T00:01:26.441Z,0.00
2023-01-06T00:02:26.465Z,0.00
2023-01-06T00:03:26.450Z,0.00
2023-01-06T00:04:26.474Z,0.00
2023-01-06T00:05:26.464Z,0.00
2023-01-06T00:06:26.477Z,0.00
2023-01-06T00:07:26.485Z,0.00
2023-01-06T00:08:26.496Z,0.00
2023-01-06T00:09:26.503Z,0.00
2023-01-06T00:10:26.511Z,0.00
2023-01-06T00:11:26.526Z,0.00
2023-01-06T00:12:26.530Z,0.00
2023-01-06T00:13:26.550Z,0.00
2023-01-06T00:14:26.556Z,0.00
2023-01-06T00:15:26.569Z,0.00
2023-01-06T00:16:26.571Z,0.00
2023-01-06T00:17:26.582Z,0.00
2023-01-06T00:18:26.591Z,0.00
2023-01-06T00:19:26.599Z,0.00
2023-01-06T00:20:26.608Z,0.00
2023-01-06T00:21:26.630Z,0.00
2023-01-06T00:22:26.632Z,0.00
2023-01-06T00:23:26.646Z,0.00
2023-01-06T00:24:26.651Z,0.00
2023-01-06T00:25:26.657Z,0.00
2023-01-06T00:26:26.673Z,0.00
2023-01-06T00:27:26.676Z,0.00
2023-01-06T00:28:26.705Z,0.00
2023-01-06T00:29:26.697Z,0.00
2023-01-06T00:30:26.708Z,0.00
2023-01-06T00:31:26.744Z,0.00
2023-01-06T00:32:26.724Z,0.00
2023-01-06T00:33:26.731Z,0.00
2023-01-06T00:34:26.743Z,0.00
2023-01-06T00:35:26.755Z,0.00
2023-01-06T00:36:26.761Z,0.00
2023-01-06T00:37:26.769Z,0.00
2023-01-06T00:38:26.781Z,0.00
2023-01-06T00:39:26.785Z,0.00
2023-01-06T00:40:26.797Z,0.00
2023-01-06T00:41:26.808Z,0.00
2023-01-06T00:42:26.821Z,0.00
2023-01-06T00:43:26.826Z,0.00
2023-01-06T00:44:26.833Z,0.00
2023-01-06T00:45:26.852Z,0.00
2023-01-06T00:46:26.932Z,0.00
2023-01-06T00:47:26.879Z,0.00
2023-01-06T00:48:26.870Z,0.00
2023-01-06T00:49:26.890Z,0.00
2023-01-06T00:50:26.891Z,0.00
2023-01-06T00:51:26.900Z,0.00
2023-01-06T00:52:26.907Z,0.00
2023-01-06T00:53:26.930Z,0.00
2023-01-06T00:54:26.929Z,0.00
2023-01-06T00:55:26.939Z,0.00
2023-01-06T00:56:26.950Z,0.00
2023-01-06T00:57:26.955Z,0.00
2023-01-06T00:58:26.966Z,0.00
2023-01-06T00:59:26.972Z,0.00
2023-01-06T01:00:26.984Z,0.00
2023-01-06T01:01:27.140Z,0.00
2023-01-06T01:02:27.148Z,0.00
2023-01-06T01:03:27.010Z,0.00
2023-01-06T01:04:27.025Z,0.00
2023-01-06T01:05:27.029Z,0.00
2023-01-06T01:06:27.041Z,0.00
2023-01-06T01:07:27.046Z,0.00
2023-01-06T01:08:27.058Z,0.00
2023-01-06T01:09:27.071Z,0.00
2023-01-06T01:10:27.079Z,0.00
2023-01-06T01:11:27.085Z,0.00
2023-01-06T01:12:27.096Z,0.00
2023-01-06T01:13:27.107Z,0.00
2023-01-06T01:14:27.112Z,0.00
2023-01-06T01:15:27.126Z,0.00
2023-01-06T01:16:27.138Z,0.00
2023-01-06T01:17:27.144Z,0.00
2023-01-06T01:18:27.153Z,0.00
2023-01-06T01:19:27.160Z,0.00
2023-01-06T01:20:27.178Z,0.00
2023-01-06T01:21:27.187Z,0.00
2023-01-06T01:22:27.199Z,0.00
2023-01-06T01:23:27.200Z,0.00
2023-01-06T01:24:27.210Z,0.00
2023-01-06T01:25:27.237Z,0.00
2023-01-06T01:26:27.230Z,0.00
2023-01-06T01:27:27.243Z,0.00
2023-01-06T01:28:27.246Z,0.00
2023-01-06T01:29:27.260Z,0.00
2023-01-06T01:30:27.267Z,0.00
2023-01-06T01:31:27.340Z,0.00
2023-01-06T01:32:27.291Z,0.00
2023-01-06T01:33:27.297Z,0.00
2023-01-06T01:34:27.304Z,0.00
2023-01-06T01:35:27.342Z,0.00
2023-01-06T01:36:27.328Z,0.00
2023-01-06T01:37:27.342Z,0.00
2023-01-06T01:38:27.346Z,0.00
2023-01-06T01:39:27.352Z,0.00
2023-01-06T01:40:27.363Z,0.00
2023-01-06T01:41:27.389Z,0.00
2023-01-06T01:42:27.391Z,0.00
2023-01-06T01:43:27.394Z,0.00
2023-01-06T01:44:27.417Z,0.00
2023-01-06T01:45:27.413Z,0.00
2023-01-06T01:46:27.521Z,0.00
2023-01-06T01:47:27.431Z,0.00
2023-01-06T01:48:27.444Z,0.00
2023-01-06T01:49:27.457Z,0.00
2023-01-06T01:50:27.471Z,0.00
2023-01-06T01:51:27.473Z,0.00
2023-01-06T01:52:27.488Z,0.00
2023-01-06T01:53:27.494Z,0.00
2023-01-06T01:54:27.508Z,0.00
2023-01-06T01:55:27.515Z,0.00
2023-01-06T01:56:27.530Z,0.00
2023-01-06T01:57:27.537Z,0.00
2023-01-06T01:58:27.555Z,0.00
2023-01-06T01:59:27.565Z,0.00
2023-01-06T02:00:27.572Z,0.00
2023-01-06T02:01:27.646Z,0.00
2023-01-06T02:02:27.679Z,0.00
2023-01-06T02:03:27.599Z,0.00
2023-01-06T02:04:27.617Z,0.00
2023-01-06T02:05:27.635Z,0.00
2023-01-06T02:06:27.658Z,0.00
2023-01-06T02:07:27.637Z,0.00
2023-01-06T02:08:27.662Z,0.00
2023-01-06T02:09:27.663Z,0.00
2023-01-06T02:10:27.669Z,0.00
2023-01-06T02:11:27.678Z,0.00
2023-01-06T02:12:27.689Z,0.00
2023-01-06T02:13:27.702Z,0.00
2023-01-06T02:14:27.709Z,0.00
2023-01-06T02:15:27.719Z,0.00
2023-01-06T02:16:27.735Z,0.00
2023-01-06T02:17:27.741Z,0.00
2023-01-06T02:18:27.758Z,0.00
2023-01-06T02:19:27.759Z,0.00
2023-01-06T02:20:27.768Z,0.00
2023-01-06T02:21:27.779Z,0.00
2023-01-06T02:22:27.789Z,0.00
2023-01-06T02:23:27.799Z,0.00
2023-01-06T02:24:27.810Z,0.00
2023-01-06T02:25:27.832Z,0.00
2023-01-06T02:26:27.841Z,0.00
2023-01-06T02:27:27.838Z,0.00
2023-01-06T02:28:27.853Z,0.00
2023-01-06T02:29:27.865Z,0.00
2023-01-06T02:30:27.886Z,0.00
2023-01-06T02:31:27.880Z,0.00
2023-01-06T02:32:27.891Z,0.00
2023-01-06T02:33:27.905Z,0.00
2023-01-06T02:34:27.914Z,0.00
2023-01-06T02:35:27.924Z,0.00
2023-01-06T02:36:27.933Z,0.00
2023-01-06T02:37:27.944Z,0.00
2023-01-06T02:38:27.963Z,0.00
2023-01-06T02:39:27.969Z,0.00
2023-01-06T02:40:27.977Z,0.00
2023-01-06T02:41:27.989Z,0.00
2023-01-06T02:42:27.997Z,0.00
2023-01-06T02:43:28.004Z,0.00
2023-01-06T02:44:28.016Z,0.00
2023-01-06T02:45:28.029Z,0.00
2023-01-06T02:46:28.078Z,0.00
2023-01-06T02:47:28.049Z,0.00
2023-01-06T02:48:28.064Z,0.00
2023-01-06T02:49:28.067Z,0.00
2023-01-06T02:50:28.078Z,0.00
2023-01-06T02:51:28.086Z,0.00
2023-01-06T02:52:28.105Z,0.00
2023-01-06T02:53:28.109Z,0.00
2023-01-06T02:54:28.145Z,0.00
2023-01-06T02:55:28.130Z,0.00
2023-01-06T02:56:28.140Z,0.00
2023-01-06T02:57:28.152Z,0.00
2023-01-06T02:58:28.163Z,0.00
2023-01-06T02:59:28.171Z,0.00
2023-01-06T03:00:28.183Z,0.00
2023-01-06T03:01:28.275Z,0.00
2023-01-06T03:02:28.238Z,0.00
2023-01-06T03:03:28.224Z,0.00
2023-01-06T03:04:28.256Z,0.00
2023-01-06T03:05:28.238Z,0.00
2023-01-06T03:06:28.248Z,0.00
2023-01-06T03:07:28.259Z,0.00
2023-01-06T03:08:28.268Z,0.00
2023-01-06T03:09:28.274Z,0.00
2023-01-06T03:10:28.294Z,0.00
2023-01-06T03:11:28.302Z,0.00
2023-01-06T03:12:28.311Z,0.00
2023-01-06T03:13:28.319Z,0.00
2023-01-06T03:14:28.330Z,0.00
2023-01-06T03:15:28.341Z,0.00
2023-01-06T03:16:28.414Z,0.00
2023-01-06T03:17:28.363Z,0.00
2023-01-06T03:18:28.375Z,0.00
2023-01-06T03:19:28.383Z,0.00
2023-01-06T03:20:28.399Z,0.00
2023-01-06T03:21:28.407Z,0.00
2023-01-06T03:22:28.422Z,0.00
2023-01-06T03:23:28.425Z,0.00
2023-01-06T03:24:28.437Z,0.00
2023-01-06T03:25:28.445Z,0.00
2023-01-06T03:26:28.457Z,0.00
2023-01-06T03:27:28.467Z,0.00
2023-01-06T03:28:28.488Z,0.00
2023-01-06T03:29:28.508Z,0.00
2023-01-06T03:30:28.500Z,0.00
2023-01-06T03:31:28.591Z,0.00
2023-01-06T03:32:28.527Z,0.00
2023-01-06T03:33:28.533Z,0.00
2023-01-06T03:34:28.546Z,0.00
2023-01-06T03:35:28.551Z,0.00
2023-01-06T03:36:28.562Z,0.00
2023-01-06T03:37:28.580Z,0.00
2023-01-06T03:38:28.587Z,0.00
2023-01-06T03:39:28.597Z,0.00
2023-01-06T03:40:28.619Z,0.00
2023-01-06T03:41:28.616Z,0.00
2023-01-06T03:42:36.185Z,0.00
2023-01-06T03:43:28.642Z,0.00
2023-01-06T03:44:28.648Z,0.00
2023-01-06T03:45:28.665Z,0.00
2023-01-06T03:46:28.707Z,0.00
2023-01-06T03:47:28.679Z,0.00
2023-01-06T03:48:28.696Z,0.00
2023-01-06T03:49:28.706Z,0.00
2023-01-06T03:50:28.716Z,0.00
2023-01-06T03:51:28.728Z,0.00
2023-01-06T03:52:28.748Z,0.00
2023-01-06T03:53:28.751Z,0.00
2023-01-06T03:54:28.757Z,0.00
2023-01-06T03:55:28.771Z,0.00
2023-01-06T03:56:28.778Z,0.00
2023-01-06T03:57:28.786Z,0.00
2023-01-06T03:58:28.796Z,0.00
2023-01-06T03:59:28.808Z,0.00
2023-01-06T04:00:28.819Z,0.00
2023-01-06T04:01:28.845Z,0.00
2023-01-06T04:02:28.843Z,0.00
2023-01-06T04:03:28.896Z,0.00
2023-01-06T04:04:28.871Z,0.00
2023-01-06T04:05:28.895Z,0.00
2023-01-06T04:06:28.888Z,0.00
2023-01-06T04:07:28.893Z,0.00
2023-01-06T04:08:28.903Z,0.00
2023-01-06T04:09:28.916Z,0.00
2023-01-06T04:10:28.926Z,0.00
2023-01-06T04:11:28.940Z,0.00
2023-01-06T04:12:28.949Z,0.00
2023-01-06T04:13:28.959Z,0.00
2023-01-06T04:14:28.969Z,0.00
2023-01-06T04:15:28.977Z,0.00
2023-01-06T04:16:29.070Z,0.00
2023-01-06T04:17:29.006Z,0.00
2023-01-06T04:18:29.018Z,0.00
2023-01-06T04:19:29.026Z,0.00
2023-01-06T04:20:29.032Z,0.00
2023-01-06T04:21:29.051Z,0.00
2023-01-06T04:22:29.065Z,0.00
2023-01-06T04:23:29.063Z,0.00
2023-01-06T04:24:29.083Z,0.00
2023-01-06T04:25:29.093Z,0.00
2023-01-06T04:26:29.130Z,0.00
2023-01-06T04:27:29.126Z,0.00
2023-01-06T04:28:29.116Z,0.00
2023-01-06T04:29:29.128Z,0.00
2023-01-06T04:30:29.138Z,0.00
2023-01-06T04:31:29.159Z,0.00
2023-01-06T04:32:29.159Z,0.00
2023-01-06T04:33:29.170Z,0.00
2023-01-06T04:34:29.193Z,0.00
2023-01-06T04:35:29.191Z,0.00
2023-01-06T04:36:29.206Z,0.00
2023-01-06T04:37:29.216Z,0.00
2023-01-06T04:38:29.226Z,0.00
2023-01-06T04:39:29.243Z,0.00
2023-01-06T04:40:29.247Z,0.00
2023-01-06T04:41:29.258Z,0.00
2023-01-06T04:42:29.269Z,0.00
2023-01-06T04:43:29.278Z,0.00
2023-01-06T04:44:29.293Z,0.00
2023-01-06T04:45:29.366Z,0.00
2023-01-06T04:46:29.314Z,0.00
2023-01-06T04:47:29.320Z,0.00
2023-01-06T04:48:29.329Z,0.00
2023-01-06T04:49:29.341Z,0.00
2023-01-06T04:50:29.355Z,0.00
2023-01-06T04:51:29.362Z,0.00
2023-01-06T04:52:29.401Z,0.00
2023-01-06T04:53:29.386Z,0.00
2023-01-06T04:54:29.398Z,0.00
2023-01-06T04:55:29.410Z,0.00
2023-01-06T04:56:29.427Z,0.00
2023-01-06T04:57:29.442Z,0.00
2023-01-06T04:58:29.449Z,0.00
2023-01-06T04:59:29.460Z,0.00
2023-01-06T05:00:29.462Z,0.00
2023-01-06T05:01:29.583Z,0.00
2023-01-06T05:02:29.490Z,0.00
2023-01-06T05:03:29.529Z,0.00
2023-01-06T05:04:34.208Z,0.00
2023-01-06T05:05:29.542Z,0.00
2023-01-06T05:06:29.530Z,0.00
2023-01-06T05:07:29.539Z,0.00
2023-01-06T05:08:29.547Z,0.00
2023-01-06T05:09:29.558Z,0.00
2023-01-06T05:10:29.570Z,0.00
2023-01-06T05:11:29.579Z,0.00
2023-01-06T05:12:29.600Z,0.00
2023-01-06T05:13:29.607Z,0.00
2023-01-06T05:14:29.616Z,0.00
2023-01-06T05:15:29.623Z,0.00
2023-01-06T05:16:29.663Z,0.00
2023-01-06T05:17:29.645Z,0.00
2023-01-06T05:18:29.661Z,0.00
2023-01-06T05:19:29.664Z,0.00
2023-01-06T05:20:29.677Z,0.00
2023-01-06T05:21:32.283Z,0.00
2023-01-06T05:22:29.697Z,0.00
2023-01-06T05:23:29.709Z,0.00
2023-01-06T05:24:29.718Z,0.00
2023-01-06T05:25:29.730Z,0.00
2023-01-06T05:26:29.745Z,0.00
2023-01-06T05:27:29.748Z,0.00
2023-01-06T05:28:29.772Z,0.00
2023-01-06T05:29:29.772Z,0.00
2023-01-06T05:30:29.786Z,0.00
2023-01-06T05:31:29.830Z,0.00
2023-01-06T05:32:29.809Z,0.00
2023-01-06T05:33:29.821Z,0.00
2023-01-06T05:34:29.828Z,0.00
2023-01-06T05:35:29.835Z,0.00
2023-01-06T05:36:29.848Z,0.00
2023-01-06T05:37:29.861Z,0.00
2023-01-06T05:38:29.868Z,0.00
2023-01-06T05:39:29.876Z,0.00
2023-01-06T05:40:29.892Z,0.00
2023-01-06T05:41:29.897Z,0.00
2023-01-06T05:42:29.910Z,0.00
2023-01-06T05:43:29.921Z,0.00
2023-01-06T05:44:29.942Z,0.00
2023-01-06T05:45:30.028Z,0.00
2023-01-06T05:46:29.955Z,0.00
2023-01-06T05:47:29.964Z,0.00
2023-01-06T05:48:29.973Z,0.00
2023-01-06T05:49:29.984Z,0.00
2023-01-06T05:50:30.003Z,0.00
2023-01-06T05:51:30.004Z,0.00
2023-01-06T05:52:30.023Z,0.00
2023-01-06T05:53:30.028Z,0.00
2023-01-06T05:54:30.043Z,0.00
2023-01-06T05:55:30.055Z,0.00
2023-01-06T05:56:30.061Z,0.00
2023-01-06T05:57:30.070Z,0.00
2023-01-06T05:58:30.082Z,0.00
2023-01-06T05:59:30.092Z,0.00
2023-01-06T06:00:30.099Z,0.00
2023-01-06T06:01:30.112Z,0.00
2023-01-06T06:02:30.165Z,0.00
2023-01-06T06:03:30.181Z,0.00
2023-01-06T06:04:30.145Z,0.00
2023-01-06T06:05:30.152Z,0.00
2023-01-06T06:06:30.161Z,0.00
2023-01-06T06:07:30.172Z,0.00
2023-01-06T06:08:30.182Z,0.00
2023-01-06T06:09:30.193Z,0.00
2023-01-06T06:10:30.206Z,0.00
2023-01-06T06:11:30.217Z,0.00
2023-01-06T06:12:30.227Z,0.00
2023-01-06T06:13:30.240Z,0.00
2023-01-06T06:14:30.250Z,0.00
2023-01-06T06:15:30.257Z,0.00
2023-01-06T06:16:30.319Z,0.00
2023-01-06T06:17:30.279Z,0.00
2023-01-06T06:18:30.289Z,0.00
2023-01-06T06:19:30.303Z,0.00
2023-01-06T06:20:30.329Z,0.00
2023-01-06T06:21:30.330Z,0.00
2023-01-06T06:22:30.336Z,0.00
2023-01-06T06:23:30.343Z,0.00
2023-01-06T06:24:30.357Z,0.00
2023-01-06T06:25:30.364Z,0.00
2023-01-06T06:26:30.384Z,0.00
2023-01-06T06:27:30.385Z,0.00
2023-01-06T06:28:30.400Z,0.00
2023-01-06T06:29:30.408Z,0.00
2023-01-06T06:30:30.418Z,0.00
2023-01-06T06:31:30.480Z,0.00
2023-01-06T06:32:30.438Z,0.00
2023-01-06T06:33:30.450Z,0.00
2023-01-06T06:34:30.459Z,0.00
2023-01-06T06:35:30.468Z,0.00
2023-01-06T06:36:30.501Z,0.00
2023-01-06T06:37:30.492Z,0.00
2023-01-06T06:38:30.506Z,0.00
2023-01-06T06:39:30.509Z,0.00
2023-01-06T06:40:30.523Z,0.00
2023-01-06T06:41:30.537Z,0.00
2023-01-06T06:42:30.545Z,0.00
2023-01-06T06:43:30.554Z,0.00
2023-01-06T06:44:30.562Z,0.00
2023-01-06T06:45:30.599Z,4.00
2023-01-06T06:46:30.601Z,4.00
2023-01-06T06:47:30.599Z,4.00
2023-01-06T06:48:30.615Z,4.00
2023-01-06T06:49:30.626Z,0.00
2023-01-06T06:50:30.628Z,4.00
2023-01-06T06:51:30.650Z,4.00
2023-01-06T06:52:30.660Z,4.00
2023-01-06T06:53:30.665Z,8.00
2023-01-06T06:54:30.669Z,8.00
2023-01-06T06:55:30.685Z,8.00
2023-01-06T06:56:30.704Z,8.00
2023-01-06T06:57:30.702Z,12.00
2023-01-06T06:58:30.717Z,12.00
2023-01-06T06:59:30.723Z,8.00
2023-01-06T07:00:30.738Z,12.00
2023-01-06T07:01:30.793Z,16.00
2023-01-06T07:02:30.759Z,16.00
2023-01-06T07:03:30.763Z,20.00
2023-01-06T07:04:30.820Z,20.00
2023-01-06T07:05:30.788Z,20.00
2023-01-06T07:06:30.798Z,20.00
2023-01-06T07:07:30.808Z,24.00
2023-01-06T07:08:30.818Z,28.00
2023-01-06T07:09:30.829Z,32.00
2023-01-06T07:10:30.843Z,40.00
2023-01-06T07:11:30.858Z,44.00
2023-01-06T07:12:30.863Z,44.00
2023-01-06T07:13:30.874Z,52.00
2023-01-06T07:14:30.888Z,60.00
2023-01-06T07:15:30.920Z,68.00
2023-01-06T07:16:30.913Z,72.00
2023-01-06T07:17:30.913Z,76.00
2023-01-06T07:18:30.926Z,84.00
2023-01-06T07:19:30.936Z,84.00
2023-01-06T07:20:30.950Z,92.00
2023-01-06T07:21:30.960Z,88.00
2023-01-06T07:22:30.988Z,92.00
2023-01-06T07:23:30.983Z,100.00
2023-01-06T07:24:30.995Z,92.00
2023-01-06T07:25:31.018Z,96.00
2023-01-06T07:26:31.015Z,116.00
2023-01-06T07:27:31.022Z,140.00
2023-01-06T07:28:31.035Z,176.00
2023-01-06T07:29:31.048Z,204.00
2023-01-06T07:30:31.055Z,212.00
2023-01-06T07:31:31.144Z,252.00
2023-01-06T07:32:31.078Z,260.00
2023-01-06T07:33:31.090Z,276.00
2023-01-06T07:34:31.102Z,280.00
2023-01-06T07:35:31.111Z,284.00
2023-01-06T07:36:31.123Z,296.00
2023-01-06T07:37:31.136Z,320.00
2023-01-06T07:38:31.142Z,340.00
2023-01-06T07:39:31.155Z,368.00
2023-01-06T07:40:31.169Z,376.00
2023-01-06T07:41:31.191Z,380.00
2023-01-06T07:42:31.185Z,372.00
2023-01-06T07:43:31.215Z,400.00
2023-01-06T07:44:31.218Z,372.00
2023-01-06T07:45:31.217Z,356.00
2023-01-06T07:46:31.295Z,412.00
2023-01-06T07:47:31.237Z,456.00
2023-01-06T07:48:31.250Z,452.00
2023-01-06T07:49:31.262Z,412.00
2023-01-06T07:50:31.273Z,376.00
2023-01-06T07:51:31.286Z,396.00
2023-01-06T07:52:31.293Z,396.00
2023-01-06T07:53:31.316Z,420.00
2023-01-06T07:54:31.326Z,428.00
2023-01-06T07:55:31.342Z,412.00
2023-01-06T07:56:31.348Z,408.00
2023-01-06T07:57:31.352Z,408.00
2023-01-06T07:58:31.377Z,420.00
2023-01-06T07:59:31.376Z,420.00
2023-01-06T08:00:31.389Z,440.00
2023-01-06T08:01:31.495Z,484.00
2023-01-06T08:02:31.557Z,524.00
2023-01-06T08:03:31.420Z,560.00
2023-01-06T08:04:31.434Z,624.00
2023-01-06T08:05:31.442Z,664.00
2023-01-06T08:06:31.455Z,648.00
2023-01-06T08:07:31.465Z,556.00
2023-01-06T08:08:31.472Z,484.00
2023-01-06T08:09:31.496Z,504.00
2023-01-06T08:10:31.497Z,644.00
2023-01-06T08:11:31.507Z,656.00
2023-01-06T08:12:31.516Z,704.00
2023-01-06T08:13:31.530Z,796.00
2023-01-06T08:14:31.541Z,864.00
2023-01-06T08:15:31.564Z,928.00
2023-01-06T08:16:31.566Z,956.00
2023-01-06T08:17:31.574Z,1008.00
2023-01-06T08:18:31.585Z,1004.00
2023-01-06T08:19:31.599Z,1064.00
2023-01-06T08:20:31.610Z,1056.00
2023-01-06T08:21:31.620Z,1048.00
2023-01-06T08:22:31.634Z,980.00
2023-01-06T08:23:31.642Z,952.00
2023-01-06T08:24:32.664Z,936.00
2023-01-06T08:25:31.665Z,876.00
2023-01-06T08:26:31.680Z,860.00
2023-01-06T08:27:31.699Z,884.00
2023-01-06T08:28:31.699Z,968.00
2023-01-06T08:29:31.718Z,1048.00
2023-01-06T08:30:31.722Z,1172.00
2023-01-06T08:31:31.825Z,1232.00
2023-01-06T08:32:31.746Z,1184.00
2023-01-06T08:33:31.764Z,1332.00
2023-01-06T08:34:31.767Z,1324.00
2023-01-06T08:35:31.779Z,1296.00
2023-01-06T08:36:31.792Z,1352.00
2023-01-06T08:37:31.805Z,1264.00
2023-01-06T08:38:31.814Z,1196.00
2023-01-06T08:39:31.838Z,1088.00
2023-01-06T08:40:31.837Z,1084.00
2023-01-06T08:41:31.873Z,1104.00
2023-01-06T08:42:31.862Z,1132.00
2023-01-06T08:43:31.869Z,1296.00
2023-01-06T08:44:31.921Z,1472.00
2023-01-06T08:45:31.904Z,1764.00
2023-01-06T08:46:31.934Z,2108.00
2023-01-06T08:47:31.929Z,2360.00
2023-01-06T08:48:31.928Z,2400.00
2023-01-06T08:49:31.945Z,2224.00
2023-01-06T08:50:31.955Z,2036.00
2023-01-06T08:51:31.966Z,1960.00
2023-01-06T08:52:31.980Z,2060.00
2023-01-06T08:53:31.989Z,2248.00
2023-01-06T08:54:32.009Z,2184.00
2023-01-06T08:55:32.016Z,2060.00
2023-01-06T08:56:32.032Z,1948.00
2023-01-06T08:57:32.039Z,1824.00
2023-01-06T08:58:32.051Z,1868.00
2023-01-06T08:59:32.060Z,1756.00
2023-01-06T09:00:32.085Z,1648.00
2023-01-06T09:01:32.191Z,1664.00
2023-01-06T09:02:32.097Z,1940.00
2023-01-06T09:03:32.108Z,2016.00
2023-01-06T09:04:32.121Z,1956.00
2023-01-06T09:05:32.131Z,1820.00
2023-01-06T09:06:32.154Z,2100.00
2023-01-06T09:07:32.157Z,2356.00
2023-01-06T09:08:32.166Z,2384.00
2023-01-06T09:09:32.198Z,2304.00
2023-01-06T09:10:32.196Z,2364.00
2023-01-06T09:11:32.203Z,2172.00
2023-01-06T09:12:32.225Z,1852.00
2023-01-06T09:13:32.237Z,1892.00
2023-01-06T09:14:32.240Z,2244.00
2023-01-06T09:15:32.255Z,2352.00
2023-01-06T09:16:32.263Z,2588.00
2023-01-06T09:17:32.273Z,2272.00
2023-01-06T09:18:32.305Z,2048.00
2023-01-06T09:19:32.300Z,2440.00
2023-01-06T09:20:32.311Z,2944.00
2023-01-06T09:21:32.324Z,2952.00
2023-01-06T09:22:32.337Z,3132.00
2023-01-06T09:23:32.349Z,3056.00
2023-01-06T09:24:32.362Z,3336.00
2023-01-06T09:25:32.373Z,3996.00
2023-01-06T09:26:32.391Z,4520.00
2023-01-06T09:27:32.395Z,4376.00
2023-01-06T09:28:32.413Z,4708.00
2023-01-06T09:29:32.431Z,4496.00
2023-01-06T09:30:32.435Z,4212.00
2023-01-06T09:31:32.504Z,4316.00
2023-01-06T09:32:32.464Z,4552.00
2023-01-06T09:33:32.474Z,4892.00
2023-01-06T09:34:32.496Z,4496.00
2023-01-06T09:35:32.500Z,4464.00
2023-01-06T09:36:32.515Z,4412.00
2023-01-06T09:37:32.528Z,4324.00
2023-01-06T09:38:32.541Z,4412.00
2023-01-06T09:39:32.554Z,4760.00
2023-01-06T09:40:32.570Z,4300.00
2023-01-06T09:41:32.572Z,4252.00
2023-01-06T09:42:32.610Z,4392.00
2023-01-06T09:43:32.597Z,4204.00
2023-01-06T09:44:32.611Z,3780.00
2023-01-06T09:45:32.623Z,3208.00
2023-01-06T09:46:32.670Z,2960.00
2023-01-06T09:47:32.647Z,2760.00
2023-01-06T09:48:32.661Z,2788.00
2023-01-06T09:49:32.676Z,2760.00
2023-01-06T09:50:32.690Z,2812.00
2023-01-06T09:51:32.703Z,2724.00
2023-01-06T09:52:32.712Z,2992.00
2023-01-06T09:53:32.726Z,3128.00
2023-01-06T09:54:32.739Z,2920.00
2023-01-06T09:55:32.761Z,3120.00
2023-01-06T09:56:32.776Z,3180.00
2023-01-06T09:57:32.775Z,3580.00
2023-01-06T09:58:32.802Z,3900.00
2023-01-06T09:59:32.802Z,4232.00
2023-01-06T10:00:32.823Z,4400.00
2023-01-06T10:01:32.903Z,4044.00
2023-01-06T10:02:32.911Z,4080.00
2023-01-06T10:03:32.919Z,4248.00
2023-01-06T10:04:32.869Z,3820.00
2023-01-06T10:05:32.882Z,3824.00
2023-01-06T10:06:32.897Z,3656.00
2023-01-06T10:07:32.916Z,3572.00
2023-01-06T10:08:32.923Z,3200.00
2023-01-06T10:09:32.937Z,3412.00
2023-01-06T10:10:32.947Z,3616.00
2023-01-06T10:11:32.963Z,3580.00
2023-01-06T10:12:32.977Z,3076.00
2023-01-06T10:13:32.987Z,2976.00
2023-01-06T10:14:33.002Z,3024.00
2023-01-06T10:15:33.046Z,3048.00
2023-01-06T10:16:33.093Z,2996.00
2023-01-06T10:17:33.076Z,2896.00
2023-01-06T10:18:33.062Z,2896.00
2023-01-06T10:19:33.070Z,3232.00
2023-01-06T10:20:33.077Z,3456.00
2023-01-06T10:21:33.099Z,3708.00
2023-01-06T10:22:33.105Z,3748.00
2023-01-06T10:23:33.119Z,4072.00
2023-01-06T10:24:33.134Z,4100.00
2023-01-06T10:25:33.144Z,4376.00
2023-01-06T10:26:33.157Z,4460.00
2023-01-06T10:27:33.183Z,4316.00
2023-01-06T10:28:33.184Z,4172.00
2023-01-06T10:29:33.202Z,4088.00
2023-01-06T10:30:33.954Z,4252.00
2023-01-06T10:31:33.316Z,4984.00
2023-01-06T10:32:33.241Z,5572.00
2023-01-06T10:33:33.282Z,5672.00
2023-01-06T10:34:33.287Z,6048.00
2023-01-06T10:35:33.306Z,5700.00
2023-01-06T10:36:33.302Z,5724.00
2023-01-06T10:37:33.309Z,5552.00
2023-01-06T10:38:33.322Z,6072.00
2023-01-06T10:39:33.340Z,5964.00
2023-01-06T10:40:33.362Z,5708.00
2023-01-06T10:41:33.364Z,5428.00
2023-01-06T10:42:33.377Z,5012.00
2023-01-06T10:43:33.389Z,5032.00
2023-01-06T10:44:33.401Z,4888.00
2023-01-06T10:45:33.439Z,4864.00
2023-01-06T10:46:33.450Z,5364.00
2023-01-06T10:47:33.451Z,5524.00
2023-01-06T10:48:33.463Z,6040.00
2023-01-06T10:49:33.473Z,5696.00
2023-01-06T10:50:33.490Z,6280.00
2023-01-06T10:51:33.500Z,6324.00
2023-01-06T10:52:33.518Z,6248.00
2023-01-06T10:53:33.529Z,6200.00
2023-01-06T10:54:33.566Z,6244.00
2023-01-06T10:55:33.574Z,6764.00
2023-01-06T10:56:33.577Z,7044.00
2023-01-06T10:57:33.606Z,7220.00
2023-01-06T10:58:33.597Z,6568.00
2023-01-06T10:59:33.609Z,6188.00
2023-01-06T11:00:33.675Z,5960.00
2023-01-06T11:01:34.917Z,5996.00
2023-01-06T11:02:33.817Z,5652.00
2023-01-06T11:03:34.768Z,4840.00
2023-01-06T11:04:33.682Z,4068.00
2023-01-06T11:05:33.706Z,3556.00
2023-01-06T11:06:33.716Z,3008.00
2023-01-06T11:07:33.766Z,2752.00
2023-01-06T11:08:33.738Z,2588.00
2023-01-06T11:09:33.800Z,2500.00
2023-01-06T11:10:33.767Z,2388.00
2023-01-06T11:11:33.787Z,2344.00
2023-01-06T11:12:33.798Z,2292.00
2023-01-06T11:13:34.501Z,2280.00
2023-01-06T11:14:33.822Z,2376.00
2023-01-06T11:15:33.839Z,2548.00
2023-01-06T11:16:33.899Z,2876.00
2023-01-06T11:17:33.867Z,3068.00
2023-01-06T11:18:33.886Z,3064.00
2023-01-06T11:19:33.894Z,3168.00
2023-01-06T11:20:33.915Z,3040.00
2023-01-06T11:21:33.927Z,2852.00
2023-01-06T11:22:33.940Z,2560.00
2023-01-06T11:23:33.960Z,2208.00
2023-01-06T11:24:33.966Z,2420.00
2023-01-06T11:25:33.979Z,2896.00
2023-01-06T11:26:33.994Z,2876.00
2023-01-06T11:27:34.007Z,2716.00
2023-01-06T11:28:34.022Z,2692.00
2023-01-06T11:29:34.051Z,2488.00
2023-01-06T11:30:34.046Z,2304.00
2023-01-06T11:31:34.113Z,2408.00
2023-01-06T11:32:34.075Z,2480.00
2023-01-06T11:33:34.089Z,2352.00
2023-01-06T11:34:34.107Z,2352.00
2023-01-06T11:35:34.115Z,2372.00
2023-01-06T11:36:34.133Z,2652.00
2023-01-06T11:37:34.146Z,2952.00
2023-01-06T11:38:34.159Z,3092.00
2023-01-06T11:39:34.185Z,2888.00
2023-01-06T11:40:34.189Z,2672.00
2023-01-06T11:41:34.200Z,2712.00
2023-01-06T11:42:34.213Z,2960.00
2023-01-06T11:43:34.227Z,2812.00
2023-01-06T11:44:34.238Z,2752.00
2023-01-06T11:45:34.308Z,2956.00
2023-01-06T11:46:34.267Z,3248.00
2023-01-06T11:47:34.279Z,3440.00
2023-01-06T11:48:34.315Z,3448.00
2023-01-06T11:49:34.310Z,3464.00
2023-01-06T11:50:34.322Z,3484.00
2023-01-06T11:51:34.340Z,3212.00
2023-01-06T11:52:34.372Z,3088.00
2023-01-06T11:53:34.420Z,2896.00
2023-01-06T11:54:34.378Z,2584.00
2023-01-06T11:55:34.393Z,2332.00
2023-01-06T11:56:34.408Z,2444.00
2023-01-06T11:57:34.421Z,2840.00
2023-01-06T11:58:34.436Z,3180.00
2023-01-06T11:59:34.447Z,3468.00
2023-01-06T12:00:34.464Z,3360.00
2023-01-06T12:01:34.549Z,3188.00
2023-01-06T12:02:34.509Z,3356.00
2023-01-06T12:03:34.559Z,3772.00
2023-01-06T12:04:34.520Z,4212.00
2023-01-06T12:05:34.536Z,4908.00
2023-01-06T12:06:34.547Z,5012.00
2023-01-06T12:07:34.569Z,5204.00
2023-01-06T12:08:34.572Z,5700.00
2023-01-06T12:09:34.633Z,5608.00
2023-01-06T12:10:34.606Z,5132.00
2023-01-06T12:11:34.612Z,4784.00
2023-01-06T12:12:34.629Z,4216.00
2023-01-06T12:13:44.552Z,3740.00
2023-01-06T12:14:34.659Z,3588.00
2023-01-06T12:15:34.680Z,3044.00
2023-01-06T12:16:34.784Z,2712.00
2023-01-06T12:17:34.781Z,2792.00
2023-01-06T12:18:34.714Z,2652.00
2023-01-06T12:19:34.738Z,2412.00
2023-01-06T12:20:34.749Z,2492.00
2023-01-06T12:21:34.757Z,2288.00
2023-01-06T12:22:34.789Z,2408.00
2023-01-06T12:23:34.787Z,3140.00
2023-01-06T12:24:34.798Z,3452.00
2023-01-06T12:25:34.811Z,3468.00
2023-01-06T12:26:34.826Z,3160.00
2023-01-06T12:27:34.840Z,2816.00
2023-01-06T12:28:34.858Z,2604.00
2023-01-06T12:29:34.868Z,2976.00
2023-01-06T12:30:34.938Z,3436.00
2023-01-06T12:31:34.908Z,3736.00
2023-01-06T12:32:34.913Z,3664.00
2023-01-06T12:33:34.922Z,4480.00
2023-01-06T12:34:34.947Z,6132.00
2023-01-06T12:35:34.961Z,6080.00
2023-01-06T12:36:34.980Z,5492.00
2023-01-06T12:37:34.980Z,4564.00
2023-01-06T12:38:35.001Z,3848.00
2023-01-06T12:39:35.015Z,4260.00
2023-01-06T12:40:35.034Z,4740.00
2023-01-06T12:41:35.041Z,5008.00
2023-01-06T12:42:35.063Z,4712.00
2023-01-06T12:43:35.066Z,4536.00
2023-01-06T12:44:35.083Z,4336.00
2023-01-06T12:45:35.306Z,3872.00
2023-01-06T12:46:35.155Z,3780.00
2023-01-06T12:47:35.131Z,4136.00