createdAt,value
2023-08-07T00:03:40.387Z,14.94
2023-08-07T00:08:40.373Z,14.96
2023-08-07T00:13:40.388Z,14.84
2023-08-07T00:18:40.390Z,14.82
2023-08-07T00:23:40.391Z,14.89
2023-08-07T00:28:40.393Z,14.78
2023-08-07T00:33:40.381Z,14.81
2023-08-07T00:38:40.396Z,14.76
2023-08-07T00:43:40.381Z,14.8
2023-08-07T00:48:40.463Z,14.74
2023-08-07T00:53:40.400Z,14.64
2023-08-07T00:58:40.408Z,14.75
2023-08-07T01:03:40.404Z,14.76
2023-08-07T01:08:40.390Z,14.81
2023-08-07T01:13:40.405Z,14.72
2023-08-07T01:18:40.407Z,14.71
2023-08-07T01:23:40.407Z,14.71
2023-08-07T01:28:40.411Z,14.75
2023-08-07T01:33:40.397Z,14.81
2023-08-07T01:38:40.453Z,14.76
2023-08-07T01:43:40.399Z,14.8
2023-08-07T01:48:40.414Z,14.87
2023-08-07T01:53:40.415Z,14.85
2023-08-07T01:58:40.417Z,14.84
2023-08-07T02:03:40.420Z,14.88
2023-08-07T02:08:40.406Z,14.76
2023-08-07T02:13:40.422Z,14.71
2023-08-07T02:18:40.408Z,14.67
2023-08-07T02:23:40.424Z,14.69
2023-08-07T02:28:40.425Z,14.78
2023-08-07T02:33:40.414Z,14.8
2023-08-07T02:38:40.430Z,14.68
2023-08-07T02:43:40.416Z,14.59
2023-08-07T02:48:40.432Z,14.51
2023-08-07T02:53:40.433Z,14.56
2023-08-07T02:58:40.433Z,14.42
2023-08-07T03:03:40.437Z,14.39
2023-08-07T03:08:40.423Z,14.44
2023-08-07T03:13:40.438Z,14.49
2023-08-07T03:18:40.425Z,14.34
2023-08-07T03:23:40.440Z,14.4
2023-08-07T03:28:40.441Z,14.3
2023-08-07T03:33:40.430Z,14.29
2023-08-07T03:38:40.446Z,14.26
2023-08-07T03:43:40.432Z,14.25
2023-08-07T03:48:40.448Z,14.37
2023-08-07T03:53:40.449Z,14.37
2023-08-07T03:58:40.449Z,14.32
2023-08-07T04:03:40.453Z,14.35
2023-08-07T04:08:40.439Z,14.33
2023-08-07T04:13:40.454Z,14.32
2023-08-07T04:18:40.441Z,14.29
2023-08-07T04:23:40.456Z,14.3
2023-08-07T04:28:40.457Z,14.28
2023-08-07T04:33:40.446Z,14.21
2023-08-07T04:38:40.461Z,14.22
2023-08-07T04:43:40.446Z,14.27
2023-08-07T04:48:40.464Z,14.4
2023-08-07T04:53:40.465Z,14.39
2023-08-07T04:58:40.465Z,14.33
2023-08-07T05:03:40.468Z,14.43
2023-08-07T05:08:40.455Z,14.47
2023-08-07T05:13:40.470Z,14.62
2023-08-07T05:18:40.457Z,14.65
2023-08-07T05:23:40.472Z,14.71
2023-08-07T05:28:40.474Z,14.58
2023-08-07T05:33:40.462Z,14.64
2023-08-07T05:38:40.478Z,14.48
2023-08-07T05:43:40.464Z,14.49
2023-08-07T05:48:40.480Z,14.54
2023-08-07T05:53:40.481Z,14.52
2023-08-07T05:58:40.481Z,14.51
2023-08-07T06:03:40.485Z,14.72
2023-08-07T06:08:40.471Z,14.82
2023-08-07T06:13:40.486Z,14.87
2023-08-07T06:18:40.473Z,14.8
2023-08-07T06:23:40.489Z,14.82
2023-08-07T06:28:40.490Z,14.89
2023-08-07T06:33:40.478Z,15.02
2023-08-07T06:38:40.494Z,15.15
2023-08-07T06:43:40.494Z,15.25
2023-08-07T06:48:40.496Z,15.11
2023-08-07T06:58:40.498Z,15.14
2023-08-07T07:03:40.500Z,15.21
2023-08-07T07:08:40.488Z,15.39
2023-08-07T07:13:40.502Z,15.19
2023-08-07T07:18:40.490Z,15.34
2023-08-07T07:23:40.569Z,15.39
2023-08-07T07:28:40.506Z,15.47
2023-08-07T07:33:40.517Z,15.7
2023-08-07T07:38:40.510Z,15.73
2023-08-07T07:43:40.497Z,16.02
2023-08-07T07:48:40.513Z,15.98
2023-08-07T07:53:40.500Z,15.89
2023-08-07T07:58:40.515Z,15.7
2023-08-07T08:03:40.516Z,15.83
2023-08-07T08:08:40.505Z,15.8
2023-08-07T08:13:40.521Z,15.67
2023-08-07T08:18:40.505Z,15.89
2023-08-07T08:23:40.523Z,16.54
2023-08-07T08:28:40.524Z,17.01
2023-08-07T08:33:40.525Z,17.04
2023-08-07T08:38:40.527Z,17.35
2023-08-07T08:43:40.515Z,17.67
2023-08-07T08:48:40.530Z,17.43
2023-08-07T08:53:40.517Z,17.17
2023-08-07T08:58:40.532Z,17.11
2023-08-07T09:03:40.535Z,17.21
2023-08-07T09:08:40.523Z,17.34
2023-08-07T09:13:40.538Z,17.99
2023-08-07T09:18:40.525Z,18.17
2023-08-07T09:23:40.540Z,18.34
2023-08-07T09:28:40.543Z,18.58
2023-08-07T09:33:40.543Z,18.59
2023-08-07T09:38:40.546Z,18.82
2023-08-07T09:43:40.534Z,18.7
2023-08-07T09:48:40.549Z,18.62
2023-08-07T09:53:40.537Z,18.39
2023-08-07T09:58:40.552Z,19.19
2023-08-07T10:03:40.554Z,19.16
2023-08-07T10:08:40.542Z,19.31
2023-08-07T10:13:40.559Z,19.39
2023-08-07T10:18:40.545Z,20.29
2023-08-07T10:23:40.562Z,21.2
2023-08-07T10:28:40.564Z,24.23
2023-08-07T10:33:40.565Z,24.27
2023-08-07T10:38:40.568Z,23.52
2023-08-07T10:43:40.556Z,22.84
2023-08-07T10:48:40.571Z,22.39
2023-08-07T10:53:40.559Z,22.07
2023-08-07T10:58:40.575Z,22.1
2023-08-07T11:03:40.578Z,23.26
2023-08-07T11:08:40.566Z,25.46
2023-08-07T11:13:40.582Z,26.61
2023-08-07T11:18:40.570Z,26.75
2023-08-07T11:23:40.587Z,26.24
2023-08-07T11:28:40.589Z,26.85
2023-08-07T11:33:40.591Z,28.02
2023-08-07T11:38:40.594Z,26.78
2023-08-07T11:43:40.583Z,25.75
2023-08-07T11:48:40.598Z,24.53
2023-08-07T11:53:40.586Z,22.81
2023-08-07T11:58:40.602Z,21.89
2023-08-07T12:03:40.605Z,21.15
2023-08-07T12:08:40.654Z,20.6
2023-08-07T12:13:40.610Z,20.69
2023-08-07T12:18:40.596Z,22.02
2023-08-07T12:23:40.613Z,21.91
2023-08-07T12:28:40.616Z,20.78
2023-08-07T12:33:40.616Z,21.34
2023-08-07T12:38:40.665Z,21.24
2023-08-07T12:43:40.607Z,21.24
2023-08-07T12:48:40.624Z,22.83
2023-08-07T12:53:40.610Z,22.92
2023-08-07T12:58:40.627Z,21.85
2023-08-07T13:03:40.629Z,21.32
2023-08-07T13:08:40.630Z,21.53
2023-08-07T13:13:40.633Z,20.62
2023-08-07T13:18:40.621Z,19.53
2023-08-07T13:23:40.636Z,19.04
2023-08-07T13:28:40.624Z,19.2
2023-08-07T13:33:40.639Z,19.43
2023-08-07T13:38:40.642Z,19.14
2023-08-07T13:43:40.630Z,19.11
2023-08-07T13:48:40.645Z,19.43
2023-08-07T13:53:40.633Z,19.4
2023-08-07T13:58:40.649Z,19.37
2023-08-07T14:03:40.651Z,19.84
2023-08-07T14:08:40.652Z,19.74
2023-08-07T14:13:40.654Z,19.76
2023-08-07T14:18:40.642Z,19.59
2023-08-07T14:23:40.658Z,19.77
2023-08-07T14:28:40.645Z,21.07
2023-08-07T14:33:40.661Z,21.96
2023-08-07T14:38:40.663Z,22.25
2023-08-07T14:43:40.652Z,22.09
2023-08-07T14:48:40.669Z,22.49
2023-08-07T14:53:40.655Z,22.3
2023-08-07T14:58:40.672Z,21.98
2023-08-07T15:03:40.673Z,21.98
2023-08-07T15:08:40.675Z,22.51
2023-08-07T15:13:40.679Z,23.72
2023-08-07T15:18:40.666Z,24.16
2023-08-07T15:23:40.682Z,23.81
2023-08-07T15:28:40.669Z,23.38
2023-08-07T15:33:40.685Z,22.31
2023-08-07T15:38:40.687Z,21.68
2023-08-07T15:43:40.676Z,21.15
2023-08-07T15:48:40.693Z,20.63
2023-08-07T15:53:40.679Z,20.71
2023-08-07T15:58:40.696Z,20.8
2023-08-07T16:03:40.698Z,21.36
2023-08-07T16:08:40.699Z,22.53
2023-08-07T16:13:40.702Z,22.59
2023-08-07T16:18:40.690Z,21.8
2023-08-07T16:23:40.705Z,21.61
2023-08-07T16:28:40.693Z,22.26
2023-08-07T16:33:40.709Z,22.68
2023-08-07T16:38:40.712Z,23.15
2023-08-07T16:43:49.957Z,22.24
2023-08-07T16:48:40.717Z,21.65
2023-08-07T16:53:40.702Z,21.05
2023-08-07T16:58:40.720Z,21.31
2023-08-07T17:03:40.722Z,21.04
2023-08-07T17:08:40.723Z,20.82
2023-08-07T17:13:40.774Z,20.61
2023-08-07T17:18:40.714Z,20.57
2023-08-07T17:23:40.730Z,20.57
2023-08-07T17:28:40.717Z,20.77
2023-08-07T17:33:40.732Z,21.53
2023-08-07T17:38:40.735Z,21.26
2023-08-07T17:43:40.776Z,20.68
2023-08-07T17:48:40.739Z,20.33
2023-08-07T17:53:40.727Z,20.12
2023-08-07T17:58:40.743Z,20.09
2023-08-07T18:03:40.730Z,20.02
2023-08-07T18:08:40.746Z,19.85
2023-08-07T18:13:40.749Z,19.7
2023-08-07T18:18:40.737Z,19.79
2023-08-07T18:23:40.751Z,19.74
2023-08-07T18:28:40.740Z,19.83
2023-08-07T18:33:40.803Z,19.85
2023-08-07T18:38:40.757Z,19.68
2023-08-07T18:43:40.759Z,19.43
2023-08-07T18:48:40.763Z,19.2
2023-08-07T18:53:40.747Z,18.99
2023-08-07T18:58:40.765Z,18.93
2023-08-07T19:03:40.752Z,18.79
2023-08-07T19:08:40.768Z,18.59
2023-08-07T19:13:40.770Z,18.41
2023-08-07T19:18:40.758Z,18.34
2023-08-07T19:23:40.774Z,18.2
2023-08-07T19:28:40.761Z,18.12
2023-08-07T19:33:40.777Z,18.04
2023-08-07T19:38:40.779Z,18.04
2023-08-07T19:43:40.780Z,17.95
2023-08-07T19:48:40.783Z,17.85
2023-08-07T19:53:40.770Z,17.76
2023-08-07T19:58:40.786Z,17.7
2023-08-07T20:03:40.773Z,17.6
2023-08-07T20:08:40.788Z,17.5
2023-08-07T20:13:40.791Z,17.46
2023-08-07T20:18:40.779Z,17.4
2023-08-07T20:23:40.795Z,17.39
2023-08-07T20:28:40.781Z,17.36
2023-08-07T20:33:40.797Z,17.39
2023-08-07T20:38:40.799Z,17.37
2023-08-07T20:43:40.800Z,17.25
2023-08-07T20:48:40.803Z,17.2
2023-08-07T20:53:40.790Z,17.06
2023-08-07T20:58:40.805Z,16.93
2023-08-07T21:03:40.792Z,16.87
2023-08-07T21:08:40.808Z,16.76
2023-08-07T21:13:40.810Z,16.73
2023-08-07T21:18:40.798Z,16.76
2023-08-07T21:23:40.814Z,16.73
2023-08-07T21:28:40.800Z,16.7
2023-08-07T21:33:40.816Z,16.7
2023-08-07T21:38:40.818Z,16.71
2023-08-07T21:43:40.819Z,16.71
2023-08-07T21:48:40.822Z,16.65
2023-08-07T21:53:40.809Z,16.56
2023-08-07T21:58:40.823Z,16.54
2023-08-07T22:03:40.811Z,16.57
2023-08-07T22:08:40.874Z,16.62
2023-08-07T22:13:40.828Z,16.69
2023-08-07T22:18:45.896Z,16.74
2023-08-07T22:23:40.832Z,16.75
2023-08-07T22:28:40.819Z,16.9
2023-08-07T22:33:40.835Z,16.95
2023-08-07T22:38:40.837Z,16.96
2023-08-07T22:43:40.837Z,16.98
2023-08-07T22:48:40.846Z,16.98
2023-08-07T22:53:40.828Z,16.95
2023-08-07T22:58:40.843Z,16.99
2023-08-07T23:03:40.829Z,17.03
2023-08-07T23:08:40.846Z,17.06
2023-08-07T23:13:40.848Z,17.14
2023-08-07T23:18:43.646Z,17.24
2023-08-07T23:23:40.852Z,17.33
2023-08-07T23:28:40.838Z,17.31
2023-08-07T23:33:40.854Z,17.26
2023-08-07T23:38:40.841Z,17.37
2023-08-07T23:43:40.856Z,17.32
2023-08-07T23:48:40.858Z,17.34
2023-08-07T23:53:40.847Z,17.37
2023-08-07T23:58:40.863Z,17.27
