createdAt,value
2022-12-06T00:01:42.204Z,7.20
2022-12-06T00:04:16.224Z,6.70
2022-12-06T00:06:48.251Z,6.70
2022-12-06T00:09:23.557Z,5.50
2022-12-06T00:11:53.403Z,6.80
2022-12-06T00:14:22.497Z,7.90
2022-12-06T00:16:52.067Z,6.10
2022-12-06T00:19:23.695Z,6.70
2022-12-06T00:21:52.262Z,6.70
2022-12-06T00:24:23.191Z,7.70
2022-12-06T00:26:51.981Z,6.80
2022-12-06T00:29:23.845Z,6.70
2022-12-06T00:31:52.520Z,7.00
2022-12-06T00:34:21.471Z,6.80
2022-12-06T00:36:50.142Z,7.20
2022-12-06T00:39:19.363Z,5.80
2022-12-06T00:41:47.994Z,7.90
2022-12-06T00:44:16.601Z,7.20
2022-12-06T00:46:45.111Z,6.70
2022-12-06T00:49:13.629Z,6.80
2022-12-06T00:51:42.113Z,7.20
2022-12-06T00:54:14.259Z,6.80
2022-12-06T00:56:42.801Z,6.90
2022-12-06T00:59:11.565Z,6.80
2022-12-06T01:01:41.399Z,6.80
2022-12-06T01:04:10.049Z,7.20
2022-12-06T01:06:38.716Z,7.20
2022-12-06T01:09:10.655Z,6.40
2022-12-06T01:11:39.298Z,6.40
2022-12-06T01:14:08.147Z,6.60
2022-12-06T01:16:36.768Z,7.50
2022-12-06T01:19:08.179Z,7.30
2022-12-06T01:21:36.755Z,7.00
2022-12-06T01:24:05.712Z,7.40
2022-12-06T01:26:36.483Z,6.90
2022-12-06T01:29:05.507Z,7.30
2022-12-06T01:31:38.561Z,6.90
2022-12-06T01:34:15.600Z,7.30
2022-12-06T01:36:44.831Z,7.70
2022-12-06T01:39:13.868Z,6.60
2022-12-06T01:41:42.585Z,7.90
2022-12-06T01:44:52.429Z,8.10
2022-12-06T01:47:37.708Z,7.30
2022-12-06T01:50:19.466Z,7.10
2022-12-06T01:53:06.197Z,6.90
2022-12-06T01:55:40.402Z,7.80
2022-12-06T01:58:18.715Z,7.30
2022-12-06T02:00:47.383Z,7.90
2022-12-06T02:03:29.291Z,7.00
2022-12-06T02:05:59.657Z,7.00
2022-12-06T02:08:29.416Z,8.10
2022-12-06T02:10:59.331Z,7.50
2022-12-06T02:13:29.330Z,7.30
2022-12-06T02:16:46.511Z,7.00
2022-12-06T02:19:33.313Z,7.00
2022-12-06T02:22:19.793Z,7.60
2022-12-06T02:25:32.881Z,6.80
2022-12-06T02:31:00.235Z,7.60
2022-12-06T02:33:46.952Z,6.70
2022-12-06T02:36:26.463Z,7.10
2022-12-06T02:39:03.812Z,6.70
2022-12-06T02:42:02.501Z,7.10
2022-12-06T02:44:43.254Z,8.30
2022-12-06T02:47:13.614Z,5.80
2022-12-06T02:49:46.839Z,7.10
2022-12-06T02:52:16.726Z,8.00
2022-12-06T02:54:48.524Z,7.00
2022-12-06T02:57:33.838Z,7.60
2022-12-06T03:00:02.850Z,6.20
2022-12-06T03:02:34.903Z,7.80
2022-12-06T03:05:26.478Z,7.10
2022-12-06T03:07:57.936Z,8.70
2022-12-06T03:10:57.812Z,7.70
2022-12-06T03:14:08.937Z,7.70
2022-12-06T03:17:18.623Z,7.20
2022-12-06T03:19:57.819Z,7.50
2022-12-06T03:22:39.797Z,5.90
2022-12-06T03:25:10.912Z,8.20
2022-12-06T03:27:42.623Z,7.70
2022-12-06T03:30:14.129Z,8.30
2022-12-06T03:32:48.662Z,7.20
2022-12-06T03:35:32.735Z,7.40
2022-12-06T03:38:14.915Z,7.10
2022-12-06T03:40:50.175Z,7.00
2022-12-06T03:43:20.075Z,8.10
2022-12-06T03:46:14.296Z,6.70
2022-12-06T03:48:55.287Z,8.30
2022-12-06T03:51:30.257Z,7.80
2022-12-06T03:54:04.525Z,7.70
2022-12-06T03:56:37.020Z,8.00
2022-12-06T03:59:11.349Z,7.10
2022-12-06T04:01:40.329Z,7.00
2022-12-06T04:04:11.021Z,6.90
2022-12-06T04:06:40.018Z,7.50
2022-12-06T04:09:26.968Z,7.40
2022-12-06T04:11:55.597Z,5.40
2022-12-06T04:14:24.189Z,4.50
2022-12-06T04:17:10.953Z,7.00
2022-12-06T04:19:39.542Z,7.20
2022-12-06T04:22:26.305Z,7.60
2022-12-06T04:24:54.960Z,6.00
2022-12-06T04:27:41.760Z,5.60
2022-12-06T04:30:29.273Z,7.70
2022-12-06T04:33:16.359Z,7.70
2022-12-06T04:36:03.226Z,6.30
2022-12-06T04:38:42.317Z,7.10
2022-12-06T04:41:32.869Z,10.20
2022-12-06T04:44:01.488Z,8.30
2022-12-06T04:46:30.610Z,7.30
2022-12-06T04:48:59.725Z,8.40
2022-12-06T04:51:28.855Z,8.20
2022-12-06T04:53:57.569Z,7.20
2022-12-06T04:56:26.505Z,8.60
2022-12-06T04:58:55.427Z,9.20
2022-12-06T05:01:24.239Z,18.10
2022-12-06T05:03:53.189Z,8.50
2022-12-06T05:06:21.931Z,7.70
2022-12-06T05:08:50.630Z,7.50
2022-12-06T05:11:19.425Z,7.60
2022-12-06T05:13:48.212Z,7.30
2022-12-06T05:16:17.284Z,5.50
2022-12-06T05:18:46.083Z,7.30
2022-12-06T05:21:18.916Z,8.20
2022-12-06T05:23:47.860Z,7.50
2022-12-06T05:26:22.696Z,7.20
2022-12-06T05:28:52.042Z,6.80
2022-12-06T05:31:22.230Z,6.90
2022-12-06T05:33:51.941Z,6.80
2022-12-06T05:36:27.372Z,7.40
2022-12-06T05:38:57.090Z,7.60
2022-12-06T05:41:26.012Z,8.10
2022-12-06T05:43:54.707Z,7.30
2022-12-06T05:46:23.618Z,6.80
2022-12-06T05:48:52.448Z,5.50
2022-12-06T05:51:21.265Z,7.70
2022-12-06T05:53:50.026Z,7.40
2022-12-06T05:56:18.795Z,6.80
2022-12-06T05:58:47.503Z,6.80
2022-12-06T06:01:17.242Z,8.80
2022-12-06T06:03:47.955Z,7.60
2022-12-06T06:06:18.152Z,7.20
2022-12-06T06:08:46.688Z,7.20
2022-12-06T06:11:15.851Z,7.20
2022-12-06T06:13:44.516Z,6.80
2022-12-06T06:16:13.285Z,6.80
2022-12-06T06:18:41.956Z,6.00
2022-12-06T06:21:10.587Z,6.40
2022-12-06T06:23:39.594Z,6.40
2022-12-06T06:26:10.424Z,6.50
2022-12-06T06:28:39.245Z,6.60
2022-12-06T06:31:08.647Z,6.30
2022-12-06T06:33:37.719Z,7.10
2022-12-06T06:36:06.944Z,7.00
2022-12-06T06:38:35.869Z,7.20
2022-12-06T06:41:06.283Z,6.10
2022-12-06T06:43:52.325Z,6.30
2022-12-06T06:46:21.031Z,7.50
2022-12-06T06:48:49.798Z,6.90
2022-12-06T06:51:18.489Z,7.30
2022-12-06T06:53:47.978Z,6.90
2022-12-06T06:56:16.613Z,7.20
2022-12-06T06:58:45.356Z,5.00
2022-12-06T07:01:22.279Z,8.00
2022-12-06T07:03:54.083Z,7.10
2022-12-06T07:06:22.966Z,7.00
2022-12-06T07:08:52.089Z,7.70
2022-12-06T07:11:20.907Z,6.60
2022-12-06T07:13:52.689Z,7.10
2022-12-06T07:16:21.697Z,7.40
2022-12-06T07:18:51.033Z,6.40
2022-12-06T07:21:20.171Z,6.60
2022-12-06T07:23:49.063Z,7.10
2022-12-06T07:26:23.320Z,7.70
2022-12-06T07:28:52.031Z,7.10
2022-12-06T07:31:28.485Z,7.40
2022-12-06T07:34:01.137Z,11.60
2022-12-06T07:36:32.308Z,7.40
2022-12-06T07:39:01.531Z,6.60
2022-12-06T07:41:48.912Z,7.50
2022-12-06T07:44:58.323Z,8.80
2022-12-06T07:47:37.648Z,6.60
2022-12-06T07:50:16.113Z,6.60
2022-12-06T07:52:49.009Z,7.50
2022-12-06T07:55:18.900Z,7.80
2022-12-06T07:57:47.751Z,7.90
2022-12-06T08:00:17.042Z,8.00
2022-12-06T08:02:45.748Z,7.40
2022-12-06T08:05:14.922Z,7.50
2022-12-06T08:07:43.673Z,6.80
2022-12-06T08:10:12.406Z,7.40
2022-12-06T08:12:41.090Z,7.10
2022-12-06T08:15:13.322Z,7.90
2022-12-06T08:17:42.483Z,8.40
2022-12-06T08:20:12.571Z,7.60
2022-12-06T08:22:41.474Z,7.70
2022-12-06T08:25:10.721Z,7.40
2022-12-06T08:27:39.390Z,7.60
2022-12-06T08:30:09.303Z,7.20
2022-12-06T08:32:37.998Z,8.70
2022-12-06T08:35:07.269Z,8.80
2022-12-06T08:37:36.036Z,8.60
2022-12-06T08:40:05.526Z,8.10
2022-12-06T08:42:34.240Z,9.00
2022-12-06T08:45:03.217Z,9.80
2022-12-06T08:47:31.845Z,8.50
2022-12-06T08:50:00.899Z,8.80
2022-12-06T08:52:29.977Z,7.40
2022-12-06T08:54:58.619Z,6.90
2022-12-06T08:57:27.323Z,7.50
2022-12-06T08:59:55.972Z,8.40
2022-12-06T09:02:24.639Z,8.40
2022-12-06T09:04:53.817Z,8.00
2022-12-06T09:07:23.745Z,8.60
2022-12-06T09:09:55.745Z,8.10
2022-12-06T09:12:24.789Z,8.50
2022-12-06T09:14:53.482Z,9.10
2022-12-06T09:17:22.144Z,8.30
2022-12-06T09:19:50.802Z,8.70
2022-12-06T09:22:19.515Z,8.10
2022-12-06T09:24:48.305Z,8.30
2022-12-06T09:27:19.214Z,8.30
2022-12-06T09:29:47.900Z,8.80
2022-12-06T09:32:16.618Z,7.90
2022-12-06T09:34:45.263Z,9.40
2022-12-06T09:37:14.415Z,9.10
2022-12-06T09:40:14.327Z,9.30
2022-12-06T09:42:53.171Z,9.00
2022-12-06T09:45:40.611Z,9.00
2022-12-06T09:48:24.322Z,9.90
2022-12-06T09:51:18.895Z,8.20
2022-12-06T09:53:56.435Z,8.50
2022-12-06T09:56:34.710Z,8.80
2022-12-06T09:59:50.596Z,8.80
2022-12-06T10:02:32.608Z,8.40
2022-12-06T10:05:07.205Z,9.10
2022-12-06T10:07:48.485Z,8.80
2022-12-06T10:10:44.496Z,8.20
2022-12-06T10:13:43.986Z,8.90
2022-12-06T10:16:20.303Z,8.90
2022-12-06T10:19:10.292Z,11.30
2022-12-06T10:21:57.778Z,8.80
2022-12-06T10:25:12.638Z,8.80
2022-12-06T10:27:52.249Z,8.80
2022-12-06T10:30:21.088Z,10.00
2022-12-06T10:33:12.695Z,9.50
2022-12-06T10:35:56.351Z,9.50
2022-12-06T10:38:40.077Z,9.30
2022-12-06T10:41:21.564Z,9.90
2022-12-06T10:44:05.561Z,9.60
2022-12-06T10:47:04.916Z,9.10
2022-12-06T10:50:02.441Z,9.40
2022-12-06T10:53:11.189Z,10.70
2022-12-06T10:55:46.534Z,10.30
2022-12-06T10:58:35.503Z,10.30
2022-12-06T11:01:30.058Z,9.00
2022-12-06T11:04:17.227Z,10.90
2022-12-06T11:07:14.815Z,10.10
2022-12-06T11:09:53.269Z,9.50
2022-12-06T11:12:35.379Z,10.00
2022-12-06T11:15:44.019Z,9.90
2022-12-06T11:18:16.779Z,9.40
2022-12-06T11:20:52.837Z,8.70
2022-12-06T11:23:23.466Z,8.90
2022-12-06T11:26:12.074Z,9.50
2022-12-06T11:28:45.841Z,9.70
2022-12-06T11:31:35.265Z,8.10
2022-12-06T11:34:19.260Z,8.60
2022-12-06T11:36:56.617Z,8.90
2022-12-06T11:39:31.301Z,8.70
2022-12-06T11:42:04.991Z,8.70
2022-12-06T11:45:24.700Z,9.30
2022-12-06T11:48:02.496Z,9.00
2022-12-06T11:50:33.635Z,8.80
2022-12-06T11:53:10.986Z,8.50
2022-12-06T11:55:46.866Z,8.70
2022-12-06T11:58:33.492Z,8.60
2022-12-06T12:01:10.808Z,8.70
2022-12-06T12:03:44.111Z,7.90
2022-12-06T12:06:29.519Z,7.90
2022-12-06T12:09:06.151Z,8.10
2022-12-06T12:11:40.411Z,9.30
2022-12-06T12:14:27.281Z,7.70
2022-12-06T12:17:01.849Z,8.20
2022-12-06T12:19:43.843Z,7.40
2022-12-06T12:22:25.556Z,7.80
2022-12-06T12:27:51.026Z,7.60
2022-12-06T12:30:37.376Z,8.40
2022-12-06T12:33:06.106Z,8.90
2022-12-06T12:35:37.871Z,9.00
2022-12-06T12:38:20.430Z,8.90
2022-12-06T12:40:55.385Z,9.30
2022-12-06T12:43:30.106Z,8.50
2022-12-06T12:46:10.928Z,8.30
2022-12-06T12:48:44.057Z,8.20
2022-12-06T12:54:18.787Z,8.40
2022-12-06T12:56:48.771Z,8.70
2022-12-06T12:59:21.663Z,7.80
2022-12-06T13:02:23.210Z,8.60
2022-12-06T13:07:54.269Z,8.70
2022-12-06T13:10:38.881Z,7.50
2022-12-06T13:13:20.931Z,7.90
2022-12-06T13:15:56.216Z,8.10
2022-12-06T13:18:34.441Z,8.60
2022-12-06T13:21:20.972Z,7.70
2022-12-06T13:24:06.615Z,8.10
2022-12-06T13:26:54.387Z,8.30
2022-12-06T13:29:35.345Z,8.80
2022-12-06T13:32:14.429Z,8.40
2022-12-06T13:35:24.123Z,7.70
2022-12-06T13:37:56.691Z,7.50
2022-12-06T13:40:34.305Z,8.10
2022-12-06T13:43:27.408Z,8.20
2022-12-06T13:46:09.350Z,8.70
2022-12-06T13:49:02.721Z,8.90
2022-12-06T13:51:31.711Z,8.50
2022-12-06T13:54:06.328Z,8.50
2022-12-06T13:56:34.984Z,8.60
2022-12-06T13:59:12.802Z,8.00
2022-12-06T14:02:01.027Z,8.30
2022-12-06T14:09:46.610Z,8.40
2022-12-06T14:12:24.862Z,8.00
2022-12-06T14:15:02.282Z,9.30
2022-12-06T14:20:33.930Z,8.70
2022-12-06T14:23:02.564Z,9.40
2022-12-06T14:25:31.684Z,9.40
2022-12-06T14:28:12.912Z,9.60
2022-12-06T14:30:43.871Z,9.40
2022-12-06T14:33:39.387Z,8.80
2022-12-06T14:36:19.401Z,8.20
2022-12-06T14:38:57.528Z,7.90
2022-12-06T14:42:15.208Z,9.80
2022-12-06T14:45:02.031Z,9.30
2022-12-06T14:47:32.335Z,8.80
2022-12-06T14:50:21.201Z,10.60
2022-12-06T14:53:15.142Z,9.20
2022-12-06T14:56:01.615Z,10.30
2022-12-06T14:58:45.525Z,11.00
2022-12-06T15:01:23.446Z,10.10
2022-12-06T15:04:04.177Z,9.60
2022-12-06T15:06:35.941Z,10.40
2022-12-06T15:09:15.392Z,9.80
2022-12-06T15:12:02.934Z,9.40
2022-12-06T15:14:40.910Z,10.50
2022-12-06T15:17:09.589Z,11.30
2022-12-06T15:19:46.770Z,10.80
2022-12-06T15:22:24.853Z,12.50
2022-12-06T15:25:00.188Z,12.20
2022-12-06T15:27:30.378Z,12.40
2022-12-06T15:29:59.432Z,10.60
2022-12-06T15:32:28.399Z,9.90
2022-12-06T15:34:57.158Z,10.30
2022-12-06T15:37:44.004Z,9.50
2022-12-06T15:40:15.700Z,10.00
2022-12-06T15:42:44.312Z,11.40
2022-12-06T15:45:16.135Z,11.40
2022-12-06T15:47:45.297Z,10.30
2022-12-06T15:50:15.427Z,9.70
2022-12-06T15:52:44.384Z,10.50
2022-12-06T15:55:18.300Z,10.10
2022-12-06T15:57:47.006Z,10.40
2022-12-06T16:00:15.968Z,8.90
2022-12-06T16:02:45.215Z,9.70
2022-12-06T16:05:17.719Z,9.90
2022-12-06T16:07:46.457Z,8.40
2022-12-06T16:10:22.061Z,10.70
2022-12-06T16:13:09.525Z,10.00
2022-12-06T16:15:38.254Z,11.00
2022-12-06T16:18:07.222Z,10.30
2022-12-06T16:20:38.180Z,10.00
2022-12-06T16:24:11.426Z,11.00
2022-12-06T16:26:26.466Z,12.20
2022-12-06T16:28:55.212Z,11.20
2022-12-06T16:31:24.448Z,10.00
2022-12-06T16:33:53.291Z,12.50
2022-12-06T16:36:30.606Z,10.80
2022-12-06T16:39:03.684Z,10.50
2022-12-06T16:44:05.086Z,15.60
2022-12-06T16:46:35.877Z,11.60
2022-12-06T16:49:43.664Z,11.00
2022-12-06T16:52:53.172Z,11.00
2022-12-06T16:55:21.903Z,11.50
2022-12-06T16:57:50.788Z,12.80
2022-12-06T17:00:19.856Z,11.50
2022-12-06T17:02:49.586Z,12.00
2022-12-06T17:05:23.975Z,12.30
2022-12-06T17:07:53.671Z,11.20
2022-12-06T17:10:22.473Z,11.40
2022-12-06T17:12:51.104Z,11.00
2022-12-06T17:15:21.974Z,10.40
2022-12-06T17:17:50.868Z,10.70
2022-12-06T17:20:20.367Z,10.50
2022-12-06T17:22:49.126Z,11.00
2022-12-06T17:25:18.365Z,9.30
2022-12-06T17:27:47.040Z,9.80
2022-12-06T17:30:18.050Z,8.70
2022-12-06T17:32:47.448Z,9.60
2022-12-06T17:35:16.386Z,9.80
2022-12-06T17:37:45.079Z,9.80
2022-12-06T17:40:14.757Z,10.60
2022-12-06T17:43:01.647Z,11.00
2022-12-06T17:45:30.459Z,10.60
2022-12-06T17:47:59.174Z,10.00
2022-12-06T17:54:57.458Z,10.00
2022-12-06T18:01:58.232Z,11.90
2022-12-06T18:04:26.198Z,10.80
2022-12-06T18:06:55.260Z,10.90
2022-12-06T18:09:24.468Z,11.20
2022-12-06T18:12:15.836Z,10.00
2022-12-06T18:14:46.014Z,12.10
2022-12-06T18:17:14.778Z,9.70
2022-12-06T18:19:47.040Z,8.80
2022-12-06T18:22:15.722Z,8.10
2022-12-06T18:24:45.482Z,8.30
2022-12-06T18:27:15.334Z,9.70
2022-12-06T18:29:44.148Z,8.00
2022-12-06T18:32:12.929Z,8.90
2022-12-06T18:34:41.713Z,9.30
2022-12-06T18:37:10.458Z,8.30
2022-12-06T18:39:39.627Z,7.20
2022-12-06T18:42:08.478Z,8.30
2022-12-06T18:44:37.215Z,7.20
2022-12-06T18:47:05.943Z,8.30
2022-12-06T18:49:34.748Z,8.20
2022-12-06T18:52:03.477Z,8.60
2022-12-06T18:54:32.241Z,7.40
2022-12-06T18:57:01.002Z,7.40
2022-12-06T18:59:29.840Z,7.40
2022-12-06T19:01:59.805Z,7.00
2022-12-06T19:04:28.602Z,8.00
2022-12-06T19:06:57.241Z,6.50
2022-12-06T19:09:25.972Z,7.10
2022-12-06T19:11:54.631Z,7.00
2022-12-06T19:14:23.798Z,6.40
2022-12-06T19:16:53.012Z,6.80
2022-12-06T19:19:25.262Z,7.30
2022-12-06T19:21:55.675Z,8.10
2022-12-06T19:24:26.880Z,6.90
2022-12-06T19:26:58.488Z,7.00
2022-12-06T19:29:29.753Z,6.90
2022-12-06T19:31:59.107Z,6.90
2022-12-06T19:34:28.313Z,7.20
2022-12-06T19:36:58.127Z,7.40
2022-12-06T19:39:27.351Z,6.40
2022-12-06T19:42:14.233Z,7.00
2022-12-06T19:44:42.995Z,6.50
2022-12-06T19:47:11.845Z,6.50
2022-12-06T19:49:40.637Z,7.90
2022-12-06T19:52:10.116Z,7.40
2022-12-06T19:54:41.380Z,7.00
2022-12-06T19:57:10.203Z,7.20
2022-12-06T19:59:42.334Z,6.20
2022-12-06T20:02:14.103Z,6.20
2022-12-06T20:04:44.090Z,6.10
2022-12-06T20:07:13.858Z,6.50
2022-12-06T20:09:42.600Z,6.10
2022-12-06T20:12:13.335Z,5.20
2022-12-06T20:14:45.974Z,6.10
2022-12-06T20:17:23.867Z,6.70
2022-12-06T20:19:52.599Z,5.20
2022-12-06T20:22:23.026Z,5.70
2022-12-06T20:24:51.772Z,6.50
2022-12-06T20:27:40.426Z,6.30
2022-12-06T20:30:10.676Z,5.50
2022-12-06T20:32:39.480Z,5.50
2022-12-06T20:35:08.938Z,4.60
2022-12-06T20:37:37.571Z,5.30
2022-12-06T20:40:07.447Z,6.10
2022-12-06T20:42:36.082Z,5.30
2022-12-06T20:45:05.142Z,5.80
2022-12-06T20:47:33.818Z,5.10
2022-12-06T20:50:02.965Z,6.10
2022-12-06T20:52:32.252Z,6.80
2022-12-06T20:55:00.864Z,6.20
2022-12-06T20:57:29.530Z,6.80
2022-12-06T21:00:03.545Z,6.20
2022-12-06T21:02:35.736Z,6.00
2022-12-06T21:05:04.953Z,7.20
2022-12-06T21:07:33.783Z,5.00
2022-12-06T21:10:02.701Z,6.00
2022-12-06T21:12:31.524Z,5.20
2022-12-06T21:15:00.533Z,5.80
2022-12-06T21:17:32.959Z,5.00
2022-12-06T21:20:01.715Z,5.00
2022-12-06T21:22:30.509Z,6.40
2022-12-06T21:24:59.272Z,5.10
2022-12-06T21:27:29.392Z,5.00
2022-12-06T21:29:58.155Z,5.10
2022-12-06T21:32:26.885Z,5.50
2022-12-06T21:34:55.614Z,5.20
2022-12-06T21:37:24.287Z,5.20
2022-12-06T21:39:52.931Z,4.90
2022-12-06T21:42:23.942Z,5.00
2022-12-06T21:44:52.628Z,5.10
2022-12-06T21:47:21.339Z,5.40
2022-12-06T21:49:50.084Z,5.40
2022-12-06T21:52:18.943Z,5.30
2022-12-06T21:54:47.610Z,5.40
2022-12-06T21:57:16.406Z,5.20
2022-12-06T21:59:47.577Z,4.50
2022-12-06T22:02:17.416Z,4.80
2022-12-06T22:04:46.236Z,5.40
2022-12-06T22:07:15.024Z,5.80
2022-12-06T22:09:43.726Z,5.80
2022-12-06T22:12:12.438Z,5.40
2022-12-06T22:14:41.328Z,5.40
2022-12-06T22:17:10.230Z,6.30
2022-12-06T22:19:39.301Z,5.90
2022-12-06T22:22:08.075Z,6.10
2022-12-06T22:24:36.776Z,6.00
2022-12-06T22:27:05.673Z,6.10
2022-12-06T22:29:34.310Z,5.50
2022-12-06T22:32:02.991Z,5.20
2022-12-06T22:34:31.689Z,5.60
2022-12-06T22:37:00.474Z,5.50
2022-12-06T22:39:29.208Z,5.90
2022-12-06T22:41:57.861Z,5.50
2022-12-06T22:44:26.639Z,5.10
2022-12-06T22:46:55.359Z,5.10
2022-12-06T22:49:24.383Z,4.90
2022-12-06T22:51:53.149Z,4.90
2022-12-06T22:54:21.861Z,5.90
2022-12-06T22:56:50.560Z,5.60
2022-12-06T22:59:21.100Z,5.90
2022-12-06T23:01:49.952Z,5.20
2022-12-06T23:04:18.699Z,5.30
2022-12-06T23:06:48.357Z,5.70
2022-12-06T23:09:17.504Z,4.90
2022-12-06T23:11:46.356Z,5.60
2022-12-06T23:14:15.134Z,5.00
2022-12-06T23:16:45.574Z,5.10
2022-12-06T23:19:14.353Z,5.20
2022-12-06T23:21:43.354Z,5.30
2022-12-06T23:24:14.461Z,4.60
2022-12-06T23:26:53.154Z,5.10
2022-12-06T23:29:25.212Z,5.60
2022-12-06T23:31:54.124Z,5.50
2022-12-06T23:34:26.909Z,5.70
2022-12-06T23:36:55.750Z,4.90
2022-12-06T23:39:24.940Z,5.50
2022-12-06T23:41:53.529Z,7.20
2022-12-06T23:44:22.516Z,7.00
2022-12-06T23:46:51.320Z,7.40
2022-12-06T23:49:22.170Z,7.50
2022-12-06T23:51:51.809Z,7.60
2022-12-06T23:54:20.547Z,7.30
2022-12-06T23:56:49.437Z,7.00
2022-12-06T23:59:18.810Z,7.30
