createdAt,value
2019-02-28T00:00:56.752Z,95304.42
2019-02-28T00:03:26.271Z,95312.16
2019-02-28T00:05:53.702Z,95312.09
2019-02-28T00:08:21.060Z,95300.75
2019-02-28T00:10:48.501Z,95295.85
2019-02-28T00:13:15.907Z,95294.52
2019-02-28T00:15:43.397Z,95295.39
2019-02-28T00:18:10.785Z,95298.80
2019-02-28T00:20:38.223Z,95299.55
2019-02-28T00:23:05.660Z,95294.47
2019-02-28T00:25:37.783Z,95292.95
2019-02-28T00:28:02.581Z,95290.52
2019-02-28T00:30:30.005Z,95294.27
2019-02-28T00:32:59.203Z,95286.78
2019-02-28T00:35:26.714Z,95287.20
2019-02-28T00:37:56.655Z,95285.19
2019-02-28T00:40:23.465Z,95286.38
2019-02-28T00:42:51.495Z,95291.58
2019-02-28T00:45:19.027Z,95283.45
2019-02-28T00:47:47.509Z,95290.49
2019-02-28T00:50:15.722Z,95283.08
2019-02-28T00:52:43.148Z,95286.77
2019-02-28T00:55:10.721Z,95279.76
2019-02-28T00:57:38.166Z,95278.66
2019-02-28T01:00:06.404Z,95281.66
2019-02-28T01:02:33.911Z,95274.80
2019-02-28T01:05:04.817Z,95277.88
2019-02-28T01:07:30.743Z,95267.61
2019-02-28T01:09:58.176Z,95272.17
2019-02-28T01:12:25.612Z,95264.89
2019-02-28T01:14:53.025Z,95267.55
2019-02-28T01:17:20.451Z,95264.05
2019-02-28T01:19:47.879Z,95259.30
2019-02-28T01:22:15.327Z,95260.09
2019-02-28T01:24:42.776Z,95260.17
2019-02-28T01:27:10.198Z,95264.82
2019-02-28T01:29:37.583Z,95259.47
2019-02-28T01:32:04.931Z,95256.33
2019-02-28T01:34:33.053Z,95247.51
2019-02-28T01:37:00.455Z,95256.77
2019-02-28T01:39:29.954Z,95246.34
2019-02-28T01:41:57.094Z,95245.70
2019-02-28T01:44:24.481Z,95244.61
2019-02-28T01:46:51.899Z,95247.66
2019-02-28T01:49:19.342Z,95240.80
2019-02-28T01:51:46.781Z,95239.65
2019-02-28T01:54:14.225Z,95240.38
2019-02-28T01:56:41.804Z,95226.88
2019-02-28T01:59:09.276Z,95232.22
2019-02-28T02:01:36.613Z,95238.80
2019-02-28T02:04:03.960Z,95239.59
2019-02-28T02:06:31.374Z,95234.38
2019-02-28T02:08:58.830Z,95237.09
2019-02-28T02:11:26.801Z,95249.57
2019-02-28T02:13:54.793Z,95244.81
2019-02-28T02:16:26.790Z,95244.06
2019-02-28T02:18:51.670Z,95242.13
2019-02-28T02:21:19.139Z,95244.81
2019-02-28T02:23:49.573Z,95249.59
2019-02-28T02:26:16.059Z,95239.45
2019-02-28T02:28:43.526Z,95240.52
2019-02-28T02:31:11.132Z,95244.23
2019-02-28T02:33:38.524Z,95244.35
2019-02-28T02:36:06.201Z,95232.12
2019-02-28T02:38:40.067Z,95238.61
2019-02-28T02:41:04.882Z,95236.84
2019-02-28T02:43:32.382Z,95230.16
2019-02-28T02:45:59.853Z,95225.80
2019-02-28T02:48:27.273Z,95222.76
2019-02-28T02:50:54.668Z,95219.02
2019-02-28T02:53:22.157Z,95209.28
2019-02-28T02:55:49.594Z,95212.91
2019-02-28T02:58:17.106Z,95215.73
2019-02-28T03:00:49.327Z,95207.77
2019-02-28T03:03:14.088Z,95207.11
2019-02-28T03:05:41.486Z,95205.64
2019-02-28T03:08:08.932Z,95204.83
2019-02-28T03:10:36.485Z,95208.71
2019-02-28T03:13:06.033Z,95211.84
2019-02-28T03:15:33.379Z,95203.77
2019-02-28T03:18:00.824Z,95206.04
2019-02-28T03:20:28.292Z,95204.95
2019-02-28T03:22:55.702Z,95203.62
2019-02-28T03:25:27.850Z,95198.10
2019-02-28T03:27:56.478Z,95196.59
2019-02-28T03:30:29.191Z,95199.44
2019-02-28T03:32:51.144Z,95183.51
2019-02-28T03:35:18.584Z,95191.97
2019-02-28T03:37:45.997Z,95187.05
2019-02-28T03:40:13.581Z,95190.33
2019-02-28T03:42:40.954Z,95192.84
2019-02-28T03:45:08.644Z,95202.59
2019-02-28T03:47:36.147Z,95198.41
2019-02-28T03:50:04.495Z,95192.03
2019-02-28T03:52:31.925Z,95192.09
2019-02-28T03:55:03.267Z,95195.75
2019-02-28T03:57:29.646Z,95200.55
2019-02-28T03:59:57.359Z,95191.37
2019-02-28T04:02:24.959Z,95195.70
2019-02-28T04:04:52.506Z,95188.46
2019-02-28T04:07:19.922Z,95184.08
2019-02-28T04:09:47.323Z,95175.34
2019-02-28T04:12:14.684Z,95177.70
2019-02-28T04:14:42.136Z,95180.99
2019-02-28T04:17:09.580Z,95170.70
2019-02-28T04:19:37.059Z,95178.23
2019-02-28T04:22:04.491Z,95176.35
2019-02-28T04:24:31.966Z,95171.95
2019-02-28T04:27:06.508Z,95175.34
2019-02-28T04:29:31.168Z,95179.95
2019-02-28T04:31:58.239Z,95181.46
2019-02-28T04:34:25.729Z,95175.16
2019-02-28T04:36:53.171Z,95176.44
2019-02-28T04:39:22.790Z,95171.15
2019-02-28T04:41:49.943Z,95175.09
2019-02-28T04:44:18.261Z,95177.77
2019-02-28T04:46:46.424Z,95186.20
2019-02-28T04:49:13.916Z,95185.70
2019-02-28T04:51:41.384Z,95178.91
2019-02-28T04:54:08.823Z,95183.30
2019-02-28T04:56:36.232Z,95182.25
2019-02-28T04:59:03.681Z,95187.04
2019-02-28T05:01:31.231Z,95192.09
2019-02-28T05:03:59.190Z,95188.31
2019-02-28T05:06:27.976Z,95179.23
2019-02-28T05:08:55.377Z,95180.05
2019-02-28T05:11:22.821Z,95182.95
2019-02-28T05:13:50.285Z,95175.75
2019-02-28T05:16:17.697Z,95182.52
2019-02-28T05:18:45.091Z,95180.22
2019-02-28T05:21:12.601Z,95179.51
2019-02-28T05:23:40.036Z,95171.32
2019-02-28T05:26:07.411Z,95174.33
2019-02-28T05:28:40.326Z,95177.17
2019-02-28T05:31:04.184Z,95185.81
2019-02-28T05:33:31.616Z,95183.52
2019-02-28T05:36:00.162Z,95188.48
2019-02-28T05:38:28.347Z,95183.75
2019-02-28T05:40:55.837Z,95182.97
2019-02-28T05:43:23.250Z,95187.25
2019-02-28T05:45:50.672Z,95188.14
2019-02-28T05:48:18.159Z,95196.43
2019-02-28T05:50:46.922Z,95196.30
2019-02-28T05:53:14.940Z,95205.52
2019-02-28T05:55:42.396Z,95216.86
2019-02-28T05:58:09.870Z,95210.11
2019-02-28T06:00:37.787Z,95214.87
2019-02-28T06:03:05.478Z,95221.14
2019-02-28T06:05:32.890Z,95222.95
2019-02-28T06:08:03.414Z,95228.45
2019-02-28T06:10:29.786Z,95225.88
2019-02-28T06:12:57.201Z,95230.53
2019-02-28T06:15:24.593Z,95229.63
2019-02-28T06:17:54.611Z,95231.21
2019-02-28T06:20:21.448Z,95233.00
2019-02-28T06:22:50.068Z,95235.55
2019-02-28T06:25:24.117Z,95238.98
2019-02-28T06:27:50.481Z,95236.36
2019-02-28T06:30:16.376Z,95248.33
2019-02-28T06:32:43.896Z,95239.55
2019-02-28T06:35:15.985Z,95234.20
2019-02-28T06:37:40.995Z,95232.34
2019-02-28T06:40:10.666Z,95231.76
2019-02-28T06:42:38.106Z,95233.74
2019-02-28T06:45:07.344Z,95233.67
2019-02-28T06:47:34.788Z,95232.00
2019-02-28T06:50:02.254Z,95233.22
2019-02-28T06:52:29.662Z,95235.14
2019-02-28T06:54:57.094Z,95238.07
2019-02-28T06:57:26.935Z,95219.61
2019-02-28T06:59:53.811Z,95219.16
2019-02-28T07:02:21.250Z,95214.31
2019-02-28T07:04:49.465Z,95223.27
2019-02-28T07:07:18.097Z,95221.21
2019-02-28T07:09:45.525Z,95211.73
2019-02-28T07:12:13.315Z,95208.81
2019-02-28T07:14:40.901Z,95211.14
2019-02-28T07:17:10.786Z,95209.30
2019-02-28T07:19:37.724Z,95206.34
2019-02-28T07:22:05.151Z,95193.00
2019-02-28T07:24:37.232Z,95198.45
2019-02-28T07:27:01.877Z,95176.67
2019-02-28T07:29:29.337Z,95183.58
2019-02-28T07:31:59.984Z,95196.20
2019-02-28T07:34:26.107Z,95182.92
2019-02-28T07:36:53.677Z,95191.89
2019-02-28T07:39:21.214Z,95192.32
2019-02-28T07:41:48.650Z,95190.95
2019-02-28T07:44:21.208Z,95192.51
2019-02-28T07:46:45.461Z,95186.60
2019-02-28T07:49:12.995Z,95192.07
2019-02-28T07:51:40.365Z,95196.11
2019-02-28T07:54:07.831Z,95199.41
2019-02-28T07:56:35.308Z,95195.94
2019-02-28T07:59:05.316Z,95189.23
2019-02-28T08:01:32.074Z,95199.34
2019-02-28T08:03:59.572Z,95192.61
2019-02-28T08:06:27.137Z,95191.74
2019-02-28T08:08:54.511Z,95194.22
2019-02-28T08:11:21.953Z,95201.17
2019-02-28T08:13:49.517Z,95191.74
2019-02-28T08:16:16.896Z,95195.22
2019-02-28T08:18:44.413Z,95205.07
2019-02-28T08:21:11.880Z,95199.63
2019-02-28T08:23:39.376Z,95199.12
2019-02-28T08:26:06.815Z,95195.08
2019-02-28T08:28:36.809Z,95203.03
2019-02-28T08:31:03.746Z,95201.45
2019-02-28T08:33:31.189Z,95191.73
2019-02-28T08:35:59.863Z,95197.16
2019-02-28T08:38:30.138Z,95188.76
2019-02-28T08:40:57.060Z,95182.17
2019-02-28T08:43:27.397Z,95181.59
2019-02-28T08:45:54.006Z,95181.47
2019-02-28T08:48:21.554Z,95183.11
2019-02-28T08:50:49.062Z,95181.38
2019-02-28T08:53:16.467Z,95166.08
2019-02-28T08:55:44.439Z,95150.28
2019-02-28T08:58:11.950Z,95154.39
2019-02-28T09:00:39.335Z,95158.63
2019-02-28T09:03:06.788Z,95152.87
2019-02-28T09:05:34.261Z,95141.30
2019-02-28T09:08:01.849Z,95140.83
2019-02-28T09:10:29.326Z,95141.16
2019-02-28T09:12:56.790Z,95141.34
2019-02-28T09:15:30.135Z,95130.77
2019-02-28T09:17:58.406Z,95146.08
2019-02-28T09:20:23.011Z,95130.27
2019-02-28T09:22:50.423Z,95130.25
2019-02-28T09:25:21.428Z,95123.85
2019-02-28T09:27:47.278Z,95128.91
2019-02-28T09:30:35.777Z,95122.64
2019-02-28T09:33:03.389Z,95121.70
2019-02-28T09:35:30.926Z,95118.80
2019-02-28T09:38:00.230Z,95125.20
2019-02-28T09:40:29.448Z,95118.49
2019-02-28T09:42:56.998Z,95116.94
2019-02-28T09:45:24.477Z,95123.27
2019-02-28T09:47:51.907Z,95117.47
2019-02-28T09:50:22.581Z,95116.51
2019-02-28T09:52:49.277Z,95110.30
2019-02-28T09:55:16.688Z,95110.06
2019-02-28T09:57:44.142Z,95109.42
2019-02-28T10:00:16.356Z,95099.87
2019-02-28T10:02:45.076Z,95103.42
2019-02-28T10:05:13.109Z,95103.95
2019-02-28T10:07:40.502Z,95094.07
2019-02-28T10:10:13.968Z,95105.28
2019-02-28T10:12:43.050Z,95084.99
2019-02-28T10:15:13.275Z,95096.72
2019-02-28T10:17:42.232Z,95090.60
2019-02-28T10:20:13.133Z,95084.87
2019-02-28T10:22:40.687Z,95081.23
2019-02-28T10:25:08.610Z,95065.16
2019-02-28T10:27:36.079Z,95069.33
2019-02-28T10:30:04.697Z,95062.58
2019-02-28T10:32:32.102Z,95050.53
2019-02-28T10:35:01.319Z,95049.63
2019-02-28T10:37:28.918Z,95041.00
2019-02-28T10:39:56.386Z,95027.77
2019-02-28T10:42:23.904Z,95033.58
2019-02-28T10:44:51.320Z,95020.75
2019-02-28T10:47:18.848Z,95029.70
2019-02-28T10:49:46.440Z,95019.66
2019-02-28T10:52:13.904Z,95011.63
2019-02-28T10:54:41.428Z,95008.28
2019-02-28T10:57:08.858Z,95007.18
2019-02-28T10:59:36.446Z,94994.77
2019-02-28T11:02:04.107Z,94995.53
2019-02-28T11:04:31.682Z,94989.07
2019-02-28T11:07:01.964Z,94982.66
2019-02-28T11:09:28.762Z,94982.62
2019-02-28T11:11:56.483Z,94972.45
2019-02-28T11:14:23.967Z,94972.70
2019-02-28T11:16:51.533Z,94968.92
2019-02-28T11:19:19.593Z,94957.89
2019-02-28T11:21:47.226Z,94963.56
2019-02-28T11:24:14.754Z,94960.70
2019-02-28T11:26:44.837Z,94946.66
2019-02-28T11:29:11.590Z,94942.81
2019-02-28T11:31:39.139Z,94939.00
2019-02-28T11:34:06.573Z,94940.24
2019-02-28T11:36:34.949Z,94924.13
2019-02-28T11:39:04.973Z,94927.86
2019-02-28T11:41:32.416Z,94919.57
2019-02-28T11:43:59.928Z,94920.95
2019-02-28T11:46:27.451Z,94922.48
2019-02-28T11:48:55.150Z,94909.95
2019-02-28T11:51:22.675Z,94907.01
2019-02-28T11:53:50.026Z,94894.51
2019-02-28T11:56:17.473Z,94895.28
2019-02-28T11:58:44.894Z,94883.42
2019-02-28T12:01:12.815Z,94885.98
2019-02-28T12:03:40.337Z,94876.88
2019-02-28T12:06:07.803Z,94881.23
2019-02-28T12:08:35.260Z,94872.20
2019-02-28T12:11:03.231Z,94857.66
2019-02-28T12:13:30.857Z,94854.68
2019-02-28T12:15:58.348Z,94867.42
2019-02-28T12:18:26.228Z,94843.45
2019-02-28T12:20:53.928Z,94843.83
2019-02-28T12:23:23.504Z,94835.61
2019-02-28T12:25:50.757Z,94837.62
2019-02-28T12:28:18.180Z,94832.21
2019-02-28T12:30:45.637Z,94826.22
2019-02-28T12:33:15.405Z,94826.61
2019-02-28T12:35:42.533Z,94817.27
2019-02-28T12:38:10.186Z,94816.45
2019-02-28T12:40:37.736Z,94812.08
2019-02-28T12:43:08.546Z,94817.81
2019-02-28T12:45:35.664Z,94821.69
2019-02-28T12:48:03.342Z,94809.56
2019-02-28T12:50:30.990Z,94810.92
2019-02-28T12:52:58.549Z,94790.08
2019-02-28T12:55:26.094Z,94788.61
2019-02-28T12:57:54.849Z,94790.02
2019-02-28T13:00:25.545Z,94780.02
2019-02-28T13:02:52.946Z,94785.13
2019-02-28T13:05:20.736Z,94773.27
2019-02-28T13:07:48.615Z,94774.89
2019-02-28T13:10:17.722Z,94764.13
2019-02-28T13:12:48.921Z,94767.33
2019-02-28T13:15:15.527Z,94766.02
2019-02-28T13:17:43.177Z,94759.49
2019-02-28T13:20:13.245Z,94761.91
2019-02-28T13:22:40.683Z,94745.98
2019-02-28T13:25:11.748Z,94742.48
2019-02-28T13:27:41.553Z,94744.70
2019-02-28T13:30:14.226Z,94742.41
2019-02-28T13:32:41.918Z,94742.18
2019-02-28T13:35:11.600Z,94731.54
2019-02-28T13:37:40.744Z,94730.41
2019-02-28T13:40:09.458Z,94720.76
2019-02-28T13:42:40.910Z,94723.09
2019-02-28T13:45:13.555Z,94702.28
2019-02-28T13:47:37.387Z,94701.13
2019-02-28T13:50:07.110Z,94712.79
2019-02-28T13:52:34.712Z,94709.19
2019-02-28T13:55:02.216Z,94687.66
2019-02-28T13:57:29.619Z,94695.68
2019-02-28T13:59:57.455Z,94688.99
2019-02-28T14:02:26.238Z,94684.52
2019-02-28T14:04:54.394Z,94683.53
2019-02-28T14:07:21.789Z,94677.61
2019-02-28T14:09:49.261Z,94686.77
2019-02-28T14:12:16.945Z,94680.37
2019-02-28T14:14:46.093Z,94673.56
2019-02-28T14:17:13.640Z,94672.69
2019-02-28T14:19:41.091Z,94672.35
2019-02-28T14:22:11.505Z,94686.24
2019-02-28T14:24:38.014Z,94675.96
2019-02-28T14:27:05.563Z,94671.38
2019-02-28T14:29:33.042Z,94669.13
2019-02-28T14:32:00.524Z,94675.25
2019-02-28T14:34:27.977Z,94669.03
2019-02-28T14:36:55.330Z,94664.27
2019-02-28T14:39:22.812Z,94656.51
2019-02-28T14:41:50.269Z,94646.17
2019-02-28T14:44:17.671Z,94660.06
2019-02-28T14:46:45.202Z,94650.14
2019-02-28T14:49:13.645Z,94646.67
2019-02-28T14:51:41.167Z,94641.17
2019-02-28T14:54:08.768Z,94642.00
2019-02-28T14:56:36.271Z,94645.41
2019-02-28T14:59:03.765Z,94641.64
2019-02-28T15:01:31.269Z,94643.77
2019-02-28T15:03:58.709Z,94637.61
2019-02-28T15:06:29.201Z,94635.48
2019-02-28T15:08:55.697Z,94640.68
2019-02-28T15:11:23.255Z,94639.31
2019-02-28T15:13:52.906Z,94638.74
2019-02-28T15:16:21.619Z,94635.23
2019-02-28T15:18:51.269Z,94626.07
2019-02-28T15:21:18.714Z,94627.47
2019-02-28T15:23:46.169Z,94625.23
2019-02-28T15:26:13.566Z,94615.70
2019-02-28T15:28:40.975Z,94615.51
2019-02-28T15:31:09.364Z,94602.21
2019-02-28T15:33:37.006Z,94622.47
2019-02-28T15:36:04.427Z,94609.42
2019-02-28T15:38:31.882Z,94615.86
2019-02-28T15:40:59.509Z,94613.54
2019-02-28T15:43:27.064Z,94619.47
2019-02-28T15:45:54.578Z,94608.38
2019-02-28T15:48:22.074Z,94616.25
2019-02-28T15:50:51.687Z,94613.66
2019-02-28T15:53:19.003Z,94605.96
2019-02-28T15:55:46.554Z,94615.02
2019-02-28T15:58:14.331Z,94610.30
2019-02-28T16:00:43.545Z,94615.15
2019-02-28T16:03:16.814Z,94607.12
2019-02-28T16:05:44.220Z,94602.22
2019-02-28T16:08:11.981Z,94606.17
2019-02-28T16:10:39.797Z,94604.14
2019-02-28T16:13:07.405Z,94599.38
2019-02-28T16:15:34.875Z,94595.92
2019-02-28T16:18:02.379Z,94607.59
2019-02-28T16:20:32.066Z,94606.98
2019-02-28T16:22:59.649Z,94601.55
2019-02-28T16:25:29.384Z,94597.95
2019-02-28T16:27:56.980Z,94598.17
2019-02-28T16:30:24.540Z,94603.98
2019-02-28T16:32:52.326Z,94595.23
2019-02-28T16:35:19.786Z,94590.81
2019-02-28T16:37:47.262Z,94595.17
2019-02-28T16:40:16.136Z,94594.53
2019-02-28T16:42:46.476Z,94593.75
2019-02-28T16:45:21.402Z,94586.73
2019-02-28T16:47:48.891Z,94601.81
2019-02-28T16:50:18.819Z,94592.99
2019-02-28T16:52:46.325Z,94594.23
2019-02-28T16:55:14.014Z,94602.79
2019-02-28T16:57:43.547Z,94599.13
2019-02-28T17:00:12.275Z,94607.53
2019-02-28T17:02:40.652Z,94605.91
2019-02-28T17:05:08.240Z,94606.44
2019-02-28T17:07:35.871Z,94599.80
2019-02-28T17:10:06.953Z,94603.27
2019-02-28T17:13:02.984Z,94608.22
2019-02-28T17:15:40.281Z,94594.77
2019-02-28T17:18:13.046Z,94613.58
2019-02-28T17:20:41.485Z,94604.72
2019-02-28T17:23:09.575Z,94611.31
2019-02-28T17:25:37.180Z,94612.56
2019-02-28T17:28:24.578Z,94604.97
2019-02-28T17:31:11.632Z,94597.06
2019-02-28T17:33:39.047Z,94606.11
2019-02-28T17:36:08.463Z,94606.94
2019-02-28T17:38:37.936Z,94589.73
2019-02-28T17:41:05.420Z,94594.73
2019-02-28T17:43:37.056Z,94586.29
2019-02-28T17:46:04.676Z,94582.49
2019-02-28T17:49:31.860Z,94587.18
2019-02-28T17:52:12.396Z,94568.55
2019-02-28T17:55:01.734Z,94565.50
2019-02-28T17:58:28.873Z,94559.84
2019-02-28T18:01:17.836Z,94549.48
2019-02-28T18:04:28.943Z,94537.56
2019-02-28T18:07:42.684Z,94552.75
2019-02-28T18:10:35.604Z,94539.56
2019-02-28T18:13:20.254Z,94535.72
2019-02-28T18:16:27.761Z,94526.52
2019-02-28T18:19:22.490Z,94538.78
2019-02-28T18:22:43.844Z,94545.91
2019-02-28T18:25:34.455Z,94551.68
2019-02-28T18:28:39.585Z,94538.48
2019-02-28T18:31:12.360Z,94535.62
2019-02-28T18:34:00.878Z,94542.53
2019-02-28T18:36:30.060Z,94548.92
2019-02-28T18:38:57.948Z,94556.78
2019-02-28T18:41:26.209Z,94550.02
2019-02-28T18:43:53.956Z,94552.66
2019-02-28T18:46:22.376Z,94556.23
2019-02-28T18:48:51.261Z,94546.09
2019-02-28T18:51:19.648Z,94542.15
2019-02-28T18:53:47.523Z,94546.30
2019-02-28T18:56:15.078Z,94560.64
2019-02-28T18:58:42.526Z,94553.41
2019-02-28T19:01:09.974Z,94553.03
2019-02-28T19:03:37.514Z,94551.70
2019-02-28T19:06:05.088Z,94562.39
2019-02-28T19:08:32.686Z,94558.64
2019-02-28T19:11:00.214Z,94557.80
2019-02-28T19:13:28.287Z,94557.72
2019-02-28T19:15:55.760Z,94570.56
2019-02-28T19:18:23.212Z,94565.62
2019-02-28T19:20:50.814Z,94556.73
2019-02-28T19:23:18.253Z,94561.39
2019-02-28T19:25:45.783Z,94564.79
2019-02-28T19:28:13.310Z,94551.44
2019-02-28T19:30:41.222Z,94566.44
2019-02-28T19:33:09.188Z,94558.07
2019-02-28T19:35:37.058Z,94566.94
2019-02-28T19:38:04.447Z,94545.58
2019-02-28T19:40:31.967Z,94557.30
2019-02-28T19:42:59.514Z,94555.30
2019-02-28T19:45:27.355Z,94549.22
2019-02-28T19:47:54.791Z,94536.95
2019-02-28T19:50:22.234Z,94549.76
2019-02-28T19:52:50.051Z,94530.46
2019-02-28T19:55:17.477Z,94531.80
2019-02-28T19:57:44.933Z,94521.84
2019-02-28T20:00:14.116Z,94537.58
2019-02-28T20:02:41.602Z,94537.59
2019-02-28T20:05:09.536Z,94525.96
2019-02-28T20:07:36.967Z,94534.68
2019-02-28T20:10:06.252Z,94531.79
2019-02-28T20:12:33.669Z,94530.59
2019-02-28T20:15:01.202Z,94532.70
2019-02-28T20:17:28.578Z,94535.27
2019-02-28T20:19:56.005Z,94522.01
2019-02-28T20:22:23.449Z,94532.75
2019-02-28T20:24:50.823Z,94531.86
2019-02-28T20:27:18.409Z,94537.58
2019-02-28T20:29:54.741Z,94539.59
2019-02-28T20:32:15.273Z,94538.83
2019-02-28T20:34:42.700Z,94534.77
2019-02-28T20:37:10.128Z,94525.11
2019-02-28T20:39:37.509Z,94529.70
2019-02-28T20:42:05.076Z,94540.79
2019-02-28T20:44:32.630Z,94537.06
2019-02-28T20:47:00.017Z,94536.22
2019-02-28T20:49:27.456Z,94534.73
2019-02-28T20:51:55.534Z,94532.03
2019-02-28T20:54:23.193Z,94536.98
2019-02-28T20:56:50.618Z,94536.98
2019-02-28T20:59:18.049Z,94522.16
2019-02-28T21:01:45.498Z,94528.59
2019-02-28T21:04:12.966Z,94528.75
2019-02-28T21:06:40.421Z,94533.63
2019-02-28T21:09:07.843Z,94543.20
2019-02-28T21:11:35.302Z,94528.96
2019-02-28T21:14:03.558Z,94528.91
2019-02-28T21:16:30.965Z,94540.09
2019-02-28T21:18:58.378Z,94545.13
2019-02-28T21:21:26.455Z,94550.41
2019-02-28T21:23:53.999Z,94543.02
2019-02-28T21:26:21.367Z,94535.88
2019-02-28T21:28:48.843Z,94542.35
2019-02-28T21:31:16.317Z,94535.24
2019-02-28T21:33:43.750Z,94528.01
2019-02-28T21:36:11.151Z,94532.80
2019-02-28T21:38:38.595Z,94541.64
2019-02-28T21:41:06.067Z,94540.80
2019-02-28T21:43:33.441Z,94534.48
2019-02-28T21:46:00.862Z,94548.21
2019-02-28T21:48:28.302Z,94549.21
2019-02-28T21:50:55.970Z,94568.87
2019-02-28T21:53:23.806Z,94558.10
2019-02-28T21:55:51.359Z,94559.73
2019-02-28T21:58:18.828Z,94552.80
2019-02-28T22:00:46.291Z,94558.28
2019-02-28T22:03:13.641Z,94551.89
2019-02-28T22:05:41.086Z,94549.44
2019-02-28T22:08:08.545Z,94552.58
2019-02-28T22:10:35.980Z,94547.89
2019-02-28T22:13:03.689Z,94550.09
2019-02-28T22:15:31.270Z,94558.10
2019-02-28T22:17:58.719Z,94553.50
2019-02-28T22:20:26.119Z,94549.64
2019-02-28T22:22:53.541Z,94552.69
2019-02-28T22:25:21.052Z,94551.56
2019-02-28T22:27:48.490Z,94533.48
2019-02-28T22:30:43.147Z,94544.53
2019-02-28T22:33:16.571Z,94525.67
2019-02-28T22:35:47.235Z,94522.19
2019-02-28T22:38:14.660Z,94520.78
2019-02-28T22:40:42.121Z,94519.39
2019-02-28T22:43:09.485Z,94526.50
2019-02-28T22:45:36.924Z,94536.00
2019-02-28T22:48:04.439Z,94523.91
2019-02-28T22:50:31.849Z,94523.34
2019-02-28T22:52:59.279Z,94533.89
2019-02-28T22:55:26.749Z,94534.28
2019-02-28T22:57:54.338Z,94534.56
2019-02-28T23:00:57.871Z,94539.11
2019-02-28T23:03:25.944Z,94544.61
2019-02-28T23:05:53.675Z,94539.55
2019-02-28T23:08:21.164Z,94551.20
2019-02-28T23:10:48.588Z,94531.55
2019-02-28T23:13:16.057Z,94539.91
2019-02-28T23:15:43.511Z,94545.03
2019-02-28T23:18:10.867Z,94546.04
2019-02-28T23:20:38.277Z,94545.67
2019-02-28T23:23:05.853Z,94540.23
2019-02-28T23:25:33.252Z,94535.50
2019-02-28T23:28:11.793Z,94532.70
2019-02-28T23:31:10.588Z,94531.11
2019-02-28T23:33:38.028Z,94529.05
2019-02-28T23:36:05.408Z,94524.81
2019-02-28T23:38:32.853Z,94522.87
2019-02-28T23:41:00.283Z,94528.29
2019-02-28T23:43:27.655Z,94519.66
2019-02-28T23:45:55.087Z,94516.86
2019-02-28T23:48:22.604Z,94513.67
2019-02-28T23:50:50.024Z,94517.81
2019-02-28T23:53:17.462Z,94519.59
2019-02-28T23:55:44.968Z,94516.42
2019-02-28T23:58:12.436Z,94520.26
