createdAt,value
2018-11-02T00:00:24.164Z,25.17
2018-11-02T00:02:53.385Z,24.63
2018-11-02T00:05:22.507Z,25.23
2018-11-02T00:08:07.305Z,25.47
2018-11-02T00:10:51.310Z,25.47
2018-11-02T00:13:20.604Z,25.60
2018-11-02T00:15:49.664Z,25.40
2018-11-02T00:18:18.795Z,24.93
2018-11-02T00:20:48.030Z,25.77
2018-11-02T00:23:17.156Z,25.73
2018-11-02T00:25:46.343Z,24.83
2018-11-02T00:28:15.460Z,24.77
2018-11-02T00:30:44.524Z,25.27
2018-11-02T00:33:13.787Z,26.03
2018-11-02T00:35:43.049Z,25.73
2018-11-02T00:38:12.188Z,25.07
2018-11-02T00:40:41.300Z,26.47
2018-11-02T00:43:10.541Z,26.10
2018-11-02T00:45:39.609Z,25.57
2018-11-02T00:48:08.808Z,24.67
2018-11-02T00:50:37.950Z,26.03
2018-11-02T00:53:07.471Z,24.27
2018-11-02T00:55:36.531Z,25.00
2018-11-02T00:58:06.000Z,25.43
2018-11-02T01:00:35.082Z,25.00
2018-11-02T01:03:04.238Z,24.43
2018-11-02T01:05:33.369Z,25.23
2018-11-02T01:08:02.528Z,25.10
2018-11-02T01:10:31.574Z,24.73
2018-11-02T01:13:00.654Z,25.13
2018-11-02T01:15:29.739Z,25.27
2018-11-02T01:17:59.075Z,24.33
2018-11-02T01:20:28.143Z,24.93
2018-11-02T01:22:57.259Z,24.53
2018-11-02T01:25:26.329Z,24.77
2018-11-02T01:27:55.437Z,25.53
2018-11-02T01:30:24.533Z,25.23
2018-11-02T01:32:53.613Z,25.17
2018-11-02T01:35:22.687Z,24.73
2018-11-02T01:37:51.823Z,24.77
2018-11-02T01:40:20.901Z,25.30
2018-11-02T01:42:50.111Z,25.07
2018-11-02T01:45:19.209Z,25.77
2018-11-02T01:47:48.617Z,25.83
2018-11-02T01:50:17.858Z,25.50
2018-11-02T01:52:46.962Z,25.47
2018-11-02T01:55:16.054Z,25.47
2018-11-02T01:57:45.171Z,25.23
2018-11-02T02:00:14.283Z,26.17
2018-11-02T02:02:43.389Z,23.93
2018-11-02T02:05:12.487Z,25.50
2018-11-02T02:07:41.587Z,26.73
2018-11-02T02:10:10.692Z,26.40
2018-11-02T02:12:39.960Z,26.17
2018-11-02T02:15:09.758Z,24.70
2018-11-02T02:17:38.880Z,26.50
2018-11-02T02:20:08.455Z,26.10
2018-11-02T02:22:37.578Z,25.93
2018-11-02T02:25:07.061Z,26.33
2018-11-02T02:27:37.806Z,26.00
2018-11-02T02:30:09.960Z,25.53
2018-11-02T02:32:39.188Z,26.97
2018-11-02T02:35:09.214Z,26.90
2018-11-02T02:37:39.730Z,25.90
2018-11-02T02:40:10.850Z,27.33
2018-11-02T02:42:40.801Z,25.67
2018-11-02T02:45:11.018Z,26.53
2018-11-02T02:47:40.520Z,27.63
2018-11-02T02:50:12.150Z,26.20
2018-11-02T02:52:41.976Z,27.47
2018-11-02T02:55:11.097Z,26.53
2018-11-02T02:57:40.380Z,25.97
2018-11-02T03:00:11.924Z,27.40
2018-11-02T03:02:41.230Z,26.50
2018-11-02T03:05:10.929Z,27.80
2018-11-02T03:07:40.869Z,27.33
2018-11-02T03:10:10.515Z,26.47
2018-11-02T03:12:39.977Z,26.73
2018-11-02T03:15:09.348Z,26.93
2018-11-02T03:17:38.783Z,27.80
2018-11-02T03:20:09.083Z,27.80
2018-11-02T03:22:38.393Z,27.47
2018-11-02T03:25:08.639Z,28.37
2018-11-02T03:27:37.766Z,28.33
2018-11-02T03:30:07.986Z,27.80
2018-11-02T03:32:37.362Z,27.37
2018-11-02T03:35:06.469Z,28.33
2018-11-02T03:37:35.562Z,28.47
2018-11-02T03:40:05.005Z,28.77
2018-11-02T03:42:34.374Z,28.90
2018-11-02T03:45:03.455Z,30.00
2018-11-02T03:47:32.725Z,29.40
2018-11-02T03:50:01.773Z,27.97
2018-11-02T03:52:30.901Z,28.47
2018-11-02T03:54:59.974Z,29.23
2018-11-02T03:57:29.048Z,28.97
2018-11-02T03:59:58.741Z,29.13
2018-11-02T04:02:28.112Z,27.87
2018-11-02T04:04:57.212Z,28.50
2018-11-02T04:07:26.350Z,29.03
2018-11-02T04:09:55.434Z,29.27
2018-11-02T04:12:24.528Z,29.20
2018-11-02T04:14:53.618Z,28.80
2018-11-02T04:17:22.905Z,29.17
2018-11-02T04:19:52.032Z,28.43
2018-11-02T04:22:21.117Z,29.73
2018-11-02T04:24:50.218Z,28.93
2018-11-02T04:27:19.706Z,28.73
2018-11-02T04:29:49.008Z,29.57
2018-11-02T04:32:18.508Z,28.97
2018-11-02T04:34:47.577Z,29.47
2018-11-02T04:37:16.658Z,29.90
2018-11-02T04:39:45.740Z,29.87
2018-11-02T04:42:14.846Z,29.97
2018-11-02T04:44:43.924Z,31.40
2018-11-02T04:47:13.062Z,30.87
2018-11-02T04:49:42.150Z,30.30
2018-11-02T04:52:11.274Z,31.70
2018-11-02T04:54:40.382Z,29.40
2018-11-02T04:57:09.461Z,30.57
2018-11-02T04:59:38.609Z,30.50
2018-11-02T05:02:07.958Z,30.03
2018-11-02T05:04:37.053Z,31.33
2018-11-02T05:07:06.131Z,31.50
2018-11-02T05:09:35.226Z,30.93
2018-11-02T05:14:37.489Z,30.30
2018-11-02T05:17:06.561Z,30.77
2018-11-02T05:19:35.937Z,29.30
2018-11-02T05:22:05.395Z,30.57
2018-11-02T05:24:34.481Z,31.13
2018-11-02T05:27:03.681Z,30.33
2018-11-02T05:29:32.804Z,30.00
2018-11-02T05:32:01.885Z,31.77
2018-11-02T05:34:30.961Z,31.03
2018-11-02T05:37:00.153Z,30.00
2018-11-02T05:39:29.351Z,29.90
2018-11-02T05:41:58.527Z,30.43
2018-11-02T05:44:27.621Z,30.33
2018-11-02T05:46:56.753Z,31.30
2018-11-02T05:49:25.854Z,29.87
2018-11-02T05:51:54.933Z,30.77
2018-11-02T05:54:24.360Z,30.07
2018-11-02T05:56:53.473Z,31.23
2018-11-02T05:59:22.607Z,30.03
2018-11-02T06:01:51.727Z,29.53
2018-11-02T06:04:20.858Z,30.27
2018-11-02T06:06:49.963Z,29.87
2018-11-02T06:09:19.108Z,29.83
2018-11-02T06:11:48.226Z,31.07
2018-11-02T06:14:17.333Z,30.50
2018-11-02T06:16:46.570Z,32.37
2018-11-02T06:19:16.615Z,30.17
2018-11-02T06:21:45.886Z,31.13
2018-11-02T06:24:15.261Z,30.67
2018-11-02T06:26:44.320Z,29.63
2018-11-02T06:29:13.376Z,31.03
2018-11-02T06:31:42.488Z,30.60
2018-11-02T06:34:11.887Z,30.17
2018-11-02T06:36:40.997Z,31.40
2018-11-02T06:39:10.935Z,29.80
2018-11-02T06:41:40.039Z,29.37
2018-11-02T06:44:09.144Z,30.87
2018-11-02T06:46:38.259Z,29.07
2018-11-02T06:49:07.488Z,29.80
2018-11-02T06:51:36.566Z,30.20
2018-11-02T06:54:06.093Z,29.83
2018-11-02T06:56:35.257Z,30.53
2018-11-02T06:59:04.593Z,31.20
2018-11-02T07:01:33.751Z,29.87
2018-11-02T07:04:03.069Z,28.50
2018-11-02T07:06:32.697Z,29.43
2018-11-02T07:09:02.188Z,29.97
2018-11-02T07:11:31.331Z,30.33
2018-11-02T07:14:00.711Z,30.20
2018-11-02T07:16:29.768Z,29.73
2018-11-02T07:18:58.893Z,30.13
2018-11-02T07:21:28.358Z,29.97
2018-11-02T07:23:57.735Z,31.47
2018-11-02T07:26:26.897Z,30.10
2018-11-02T07:28:56.179Z,28.80
2018-11-02T07:31:25.449Z,29.90
2018-11-02T07:33:55.025Z,28.73
2018-11-02T07:36:24.497Z,29.30
2018-11-02T07:39:10.580Z,29.57
2018-11-02T07:41:45.602Z,29.77
2018-11-02T07:44:14.706Z,28.37
2018-11-02T07:46:44.047Z,30.00
2018-11-02T07:49:13.271Z,28.73
2018-11-02T07:51:42.581Z,27.93
2018-11-02T07:54:12.424Z,29.37
2018-11-02T07:56:41.698Z,27.97
2018-11-02T07:59:11.971Z,28.70
2018-11-02T08:01:41.556Z,29.53
2018-11-02T08:04:11.129Z,28.23
2018-11-02T08:06:40.652Z,28.27
2018-11-02T08:09:12.017Z,27.93
2018-11-02T08:11:41.572Z,29.03
2018-11-02T08:14:11.253Z,29.13
2018-11-02T08:16:40.752Z,28.27
2018-11-02T08:19:10.178Z,28.47
2018-11-02T08:21:39.422Z,28.13
2018-11-02T08:24:08.695Z,28.83
2018-11-02T08:26:37.945Z,28.20
2018-11-02T08:29:07.542Z,28.27
2018-11-02T08:31:36.928Z,27.50
2018-11-02T08:34:06.372Z,27.70
2018-11-02T08:36:35.616Z,26.97
2018-11-02T08:39:07.166Z,27.63
2018-11-02T08:41:36.617Z,25.43
2018-11-02T08:44:06.524Z,26.02
2018-11-02T08:47:42.832Z,25.30
2018-11-02T08:50:44.042Z,24.53
2018-11-02T08:53:13.515Z,24.37
2018-11-02T08:55:42.835Z,24.07
2018-11-02T08:58:12.256Z,24.37
2018-11-02T09:00:41.508Z,24.17
2018-11-02T09:03:11.715Z,23.40
2018-11-02T09:05:41.031Z,23.93
2018-11-02T09:08:10.232Z,23.73
2018-11-02T09:10:39.544Z,25.47
2018-11-02T09:13:08.838Z,23.60
2018-11-02T09:15:38.186Z,23.60
2018-11-02T09:18:07.292Z,22.73
2018-11-02T09:20:36.688Z,23.30
2018-11-02T09:23:06.140Z,22.93
2018-11-02T09:25:35.490Z,23.17
2018-11-02T09:28:04.743Z,21.87
2018-11-02T09:30:33.724Z,21.57
2018-11-02T09:33:02.924Z,20.33
2018-11-02T09:35:32.277Z,19.47
2018-11-02T09:38:01.354Z,18.20
2018-11-02T09:40:30.807Z,17.90
2018-11-02T09:42:59.785Z,17.87
2018-11-02T09:45:29.001Z,17.93
2018-11-02T09:47:58.089Z,16.47
2018-11-02T09:50:27.190Z,16.50
2018-11-02T09:52:56.409Z,16.47
2018-11-02T09:55:25.479Z,16.20
2018-11-02T09:57:54.612Z,15.47
2018-11-02T10:00:23.923Z,15.23
2018-11-02T10:02:53.126Z,14.47
2018-11-02T10:05:22.268Z,14.37
2018-11-02T10:07:51.494Z,14.57
2018-11-02T10:10:20.601Z,15.27
2018-11-02T10:12:49.712Z,16.83
2018-11-02T10:15:18.857Z,15.30
2018-11-02T10:17:47.982Z,17.80
2018-11-02T10:20:17.335Z,15.73
2018-11-02T10:22:46.398Z,17.30
2018-11-02T10:25:15.568Z,16.90
2018-11-02T10:27:44.703Z,16.03
2018-11-02T10:30:14.654Z,16.60
2018-11-02T10:32:45.417Z,16.77
2018-11-02T10:35:14.975Z,16.73
2018-11-02T10:37:44.230Z,16.80
2018-11-02T10:40:15.404Z,17.10
2018-11-02T10:42:48.101Z,16.63
2018-11-02T10:45:17.504Z,17.40
2018-11-02T10:47:47.502Z,17.67
2018-11-02T10:50:16.804Z,18.65
2018-11-02T10:52:45.884Z,16.83
2018-11-02T10:55:15.041Z,16.00
2018-11-02T10:57:44.108Z,16.93
2018-11-02T11:00:18.767Z,16.60
2018-11-02T11:02:48.002Z,16.27
2018-11-02T11:05:17.878Z,16.50
2018-11-02T11:07:47.027Z,16.40
2018-11-02T11:10:16.167Z,16.97
2018-11-02T11:12:45.508Z,16.87
2018-11-02T11:15:14.618Z,17.77
2018-11-02T11:17:43.699Z,17.00
2018-11-02T11:20:14.443Z,15.70
2018-11-02T11:22:43.662Z,17.00
2018-11-02T11:25:14.379Z,15.97
2018-11-02T11:27:43.448Z,15.03
2018-11-02T11:30:15.724Z,15.80
2018-11-02T11:32:45.428Z,15.47
2018-11-02T11:35:16.203Z,15.47
2018-11-02T11:37:45.668Z,16.13
2018-11-02T11:40:16.591Z,15.83
2018-11-02T11:42:45.689Z,15.27
2018-11-02T11:45:16.584Z,15.53
2018-11-02T11:47:45.945Z,14.50
2018-11-02T11:50:24.273Z,14.80
2018-11-02T11:52:54.307Z,14.10
2018-11-02T11:55:23.564Z,14.23
2018-11-02T11:57:53.367Z,14.73
2018-11-02T12:00:23.789Z,14.27
2018-11-02T12:02:53.517Z,14.10
2018-11-02T12:05:23.887Z,14.03
2018-11-02T12:07:53.033Z,13.63
2018-11-02T12:10:24.394Z,13.87
2018-11-02T12:12:53.788Z,13.77
2018-11-02T12:15:23.739Z,13.37
2018-11-02T12:17:52.885Z,13.80
2018-11-02T12:20:25.197Z,12.13
2018-11-02T12:22:56.076Z,12.43
2018-11-02T12:25:25.183Z,11.65
2018-11-02T12:27:54.865Z,11.55
2018-11-02T12:30:23.962Z,12.63
2018-11-02T12:32:53.015Z,12.15
2018-11-02T12:35:22.456Z,11.80
2018-11-02T12:37:51.586Z,10.95
2018-11-02T12:40:21.884Z,11.65
2018-11-02T12:42:51.995Z,11.78
2018-11-02T12:45:21.926Z,12.68
2018-11-02T12:47:51.238Z,11.80
2018-11-02T12:50:23.014Z,11.40
2018-11-02T12:52:53.256Z,11.78
2018-11-02T12:55:22.886Z,11.20
2018-11-02T12:57:52.213Z,10.90
2018-11-02T13:00:42.332Z,11.57
2018-11-02T13:03:11.381Z,10.78
2018-11-02T13:05:40.502Z,11.20
2018-11-02T13:08:09.664Z,10.90
2018-11-02T13:10:38.768Z,11.17
2018-11-02T13:13:07.880Z,11.73
2018-11-02T13:15:37.048Z,12.17
2018-11-02T13:18:06.507Z,12.33
2018-11-02T13:20:35.873Z,11.27
2018-11-02T13:23:05.308Z,10.53
2018-11-02T13:25:34.517Z,11.63
2018-11-02T13:28:03.524Z,11.00
2018-11-02T13:30:32.848Z,11.80
2018-11-02T13:33:01.769Z,11.53
2018-11-02T13:35:30.894Z,11.00
2018-11-02T13:37:59.938Z,12.20
2018-11-02T13:40:29.243Z,12.40
2018-11-02T13:42:58.483Z,12.33
2018-11-02T13:45:27.667Z,12.17
2018-11-02T13:47:56.845Z,11.73
2018-11-02T13:50:26.231Z,12.17
2018-11-02T13:52:55.430Z,12.27
2018-11-02T13:55:24.605Z,12.10
2018-11-02T13:57:53.819Z,12.07
2018-11-02T14:00:23.148Z,11.80
2018-11-02T14:02:52.320Z,11.47
2018-11-02T14:05:21.522Z,12.17
2018-11-02T14:07:50.597Z,11.33
2018-11-02T14:10:19.690Z,12.73
2018-11-02T14:12:48.793Z,11.93
2018-11-02T14:15:17.866Z,12.60
2018-11-02T14:17:46.937Z,12.70
2018-11-02T14:20:16.315Z,12.70
2018-11-02T14:22:45.513Z,12.37
2018-11-02T14:25:15.846Z,12.03
2018-11-02T14:27:45.315Z,11.50
2018-11-02T14:30:15.769Z,11.43
2018-11-02T14:32:45.669Z,12.07
2018-11-02T14:35:14.825Z,12.07
2018-11-02T14:37:43.912Z,12.37
2018-11-02T14:40:13.102Z,11.97
2018-11-02T14:42:42.667Z,11.40
2018-11-02T14:45:13.875Z,12.57
2018-11-02T14:47:43.338Z,11.80
2018-11-02T14:50:13.443Z,11.73
2018-11-02T14:52:42.560Z,12.13
2018-11-02T14:55:11.689Z,11.87
2018-11-02T14:57:40.832Z,14.07
2018-11-02T15:00:11.369Z,16.30
2018-11-02T15:02:41.276Z,18.80
2018-11-02T15:05:12.220Z,19.83
2018-11-02T15:07:41.915Z,20.97
2018-11-02T15:10:11.109Z,21.13
2018-11-02T15:12:40.526Z,21.20
2018-11-02T15:15:10.162Z,21.10
2018-11-02T15:17:39.626Z,19.27
2018-11-02T15:20:13.778Z,18.50
2018-11-02T15:22:43.011Z,19.10
2018-11-02T15:25:12.260Z,17.37
2018-11-02T15:27:41.367Z,18.67
2018-11-02T15:30:12.391Z,19.67
2018-11-02T15:32:42.470Z,19.60
2018-11-02T15:35:12.440Z,18.70
2018-11-02T15:37:41.955Z,18.77
2018-11-02T15:42:44.741Z,18.03
2018-11-02T15:45:15.144Z,18.63
2018-11-02T15:47:45.192Z,16.93
2018-11-02T15:50:14.392Z,15.97
2018-11-02T15:52:43.562Z,15.23
2018-11-02T15:55:12.920Z,16.13
2018-11-02T15:57:42.263Z,17.60
2018-11-02T16:00:16.716Z,16.00
2018-11-02T16:02:47.031Z,15.00
2018-11-02T16:05:16.164Z,15.20
2018-11-02T16:07:45.425Z,15.57
2018-11-02T16:10:14.485Z,16.60
2018-11-02T16:12:44.952Z,16.43
2018-11-02T16:15:14.077Z,16.67
2018-11-02T16:17:43.441Z,18.30
2018-11-02T16:20:14.025Z,17.40
2018-11-02T16:22:43.901Z,18.87
2018-11-02T16:25:13.577Z,18.93
2018-11-02T16:27:43.093Z,17.13
2018-11-02T16:30:12.752Z,17.40
2018-11-02T16:32:41.817Z,17.80
2018-11-02T16:35:11.598Z,21.50
2018-11-02T16:37:40.865Z,19.20
2018-11-02T16:40:12.715Z,19.17
2018-11-02T16:42:42.293Z,19.70
2018-11-02T16:45:12.387Z,19.73
2018-11-02T16:47:42.163Z,20.90
2018-11-02T16:50:12.327Z,21.90
2018-11-02T16:52:41.829Z,22.23
2018-11-02T16:55:11.019Z,22.00
2018-11-02T16:57:40.987Z,25.17
2018-11-02T17:00:13.411Z,24.67
2018-11-02T17:02:42.736Z,26.27
2018-11-02T17:05:11.907Z,24.27
2018-11-02T17:07:41.991Z,24.37
2018-11-02T17:10:12.583Z,24.20
2018-11-02T17:12:42.436Z,24.13
2018-11-02T17:15:12.534Z,25.77
2018-11-02T17:17:41.693Z,22.37
2018-11-02T17:20:13.966Z,23.53
2018-11-02T17:22:43.273Z,23.40
2018-11-02T17:25:12.874Z,22.37
2018-11-02T17:27:42.013Z,22.63
2018-11-02T17:30:13.603Z,26.63
2018-11-02T17:32:42.697Z,27.17
2018-11-02T17:35:12.080Z,25.73
2018-11-02T17:37:41.220Z,27.57
2018-11-02T17:40:11.942Z,27.70
2018-11-02T17:42:41.670Z,27.13
2018-11-02T17:45:10.846Z,28.60
2018-11-02T17:47:41.050Z,29.60
2018-11-02T17:50:11.481Z,28.47
2018-11-02T17:52:40.819Z,25.57
2018-11-02T17:55:10.000Z,28.07
2018-11-02T17:57:39.162Z,25.87
2018-11-02T18:00:10.151Z,25.60
2018-11-02T18:02:39.368Z,25.33
2018-11-02T18:05:09.060Z,25.00
2018-11-02T18:07:38.468Z,26.40
2018-11-02T18:10:09.620Z,34.07
2018-11-02T18:12:39.627Z,29.10
2018-11-02T18:15:10.753Z,35.27
2018-11-02T18:17:40.058Z,32.87
2018-11-02T18:20:11.523Z,36.83
2018-11-02T18:22:40.677Z,29.93
2018-11-02T18:25:10.420Z,32.80
2018-11-02T18:27:40.057Z,40.77
2018-11-02T18:30:10.334Z,37.90
2018-11-02T18:32:39.647Z,32.63
2018-11-02T18:35:09.436Z,29.27
2018-11-02T18:37:38.539Z,32.60
2018-11-02T18:40:09.061Z,28.70
2018-11-02T18:42:38.404Z,28.60
2018-11-02T18:45:09.820Z,28.33
2018-11-02T18:47:46.240Z,27.37
2018-11-02T18:50:17.648Z,28.03
2018-11-02T18:52:47.474Z,27.90
2018-11-02T18:55:16.971Z,27.60
2018-11-02T18:57:46.743Z,27.77
2018-11-02T19:00:15.974Z,29.50
2018-11-02T19:02:45.098Z,29.33
2018-11-02T19:05:16.505Z,28.67
2018-11-02T19:07:45.775Z,28.57
2018-11-02T19:10:14.935Z,27.97
2018-11-02T19:12:44.806Z,30.47
2018-11-02T19:15:15.260Z,34.17
2018-11-02T19:17:44.542Z,30.60
2018-11-02T19:20:13.959Z,29.00
2018-11-02T19:22:43.288Z,31.00
2018-11-02T19:25:13.609Z,28.63
2018-11-02T19:27:43.476Z,28.50
2018-11-02T19:30:13.512Z,29.53
2018-11-02T19:32:43.329Z,28.33
2018-11-02T19:35:13.603Z,30.30
2018-11-02T19:37:43.223Z,31.10
2018-11-02T19:40:13.797Z,32.23
2018-11-02T19:42:43.319Z,32.87
2018-11-02T19:45:12.847Z,32.37
2018-11-02T19:47:47.198Z,31.40
2018-11-02T19:50:17.545Z,31.23
2018-11-02T19:52:46.862Z,30.73
2018-11-02T19:55:16.204Z,31.43
2018-11-02T19:57:45.784Z,31.50
2018-11-02T20:00:16.092Z,29.93
2018-11-02T20:02:45.261Z,32.37
2018-11-02T20:05:16.232Z,30.40
2018-11-02T20:07:45.461Z,32.67
2018-11-02T20:10:15.519Z,31.60
2018-11-02T20:12:45.478Z,33.27
2018-11-02T20:15:15.338Z,32.50
2018-11-02T20:17:44.512Z,32.20
2018-11-02T20:20:14.888Z,31.93
2018-11-02T20:22:44.034Z,30.30
2018-11-02T20:25:16.562Z,31.10
2018-11-02T20:27:46.118Z,30.30
2018-11-02T20:30:18.751Z,29.87
2018-11-02T20:32:48.003Z,29.43
2018-11-02T20:35:17.248Z,31.60
2018-11-02T20:37:46.403Z,36.97
2018-11-02T20:40:17.269Z,39.37
2018-11-02T20:42:46.803Z,37.80
2018-11-02T20:45:16.499Z,38.87
2018-11-02T20:47:51.037Z,36.90
2018-11-02T20:50:20.145Z,37.10
2018-11-02T20:52:49.781Z,36.20
2018-11-02T20:55:19.125Z,36.47
2018-11-02T21:00:24.691Z,35.13
2018-11-02T21:02:54.073Z,34.60
2018-11-02T21:05:23.696Z,36.30
2018-11-02T21:07:54.169Z,35.17
2018-11-02T21:10:23.846Z,37.10
2018-11-02T21:12:53.009Z,38.47
2018-11-02T21:15:23.602Z,35.77
2018-11-02T21:17:53.083Z,37.40
2018-11-02T21:20:24.136Z,34.07
2018-11-02T21:22:53.322Z,37.03
2018-11-02T21:25:22.501Z,36.77
2018-11-02T21:27:51.620Z,36.93
2018-11-02T21:30:23.178Z,34.60
2018-11-02T21:32:53.300Z,34.00
2018-11-02T21:35:23.296Z,35.47
2018-11-02T21:37:52.801Z,34.17
2018-11-02T21:40:23.455Z,36.77
2018-11-02T21:42:52.580Z,38.37
2018-11-02T21:45:22.949Z,37.57
2018-11-02T21:47:52.818Z,36.80
2018-11-02T21:50:22.072Z,39.20
2018-11-02T21:52:51.227Z,35.40
2018-11-02T21:55:20.412Z,38.13
2018-11-02T21:57:49.608Z,40.77
2018-11-02T22:00:21.078Z,44.13
2018-11-02T22:02:50.616Z,41.20
2018-11-02T22:05:20.144Z,40.73
2018-11-02T22:07:50.156Z,40.63
2018-11-02T22:10:19.462Z,43.03
2018-11-02T22:12:48.642Z,40.63
2018-11-02T22:15:17.753Z,42.20
2018-11-02T22:17:46.825Z,40.67
2018-11-02T22:20:16.362Z,41.20
2018-11-02T22:22:45.675Z,42.80
2018-11-02T22:25:15.661Z,39.77
2018-11-02T22:27:44.742Z,41.23
2018-11-02T22:30:15.657Z,41.57
2018-11-02T22:32:44.749Z,40.37
2018-11-02T22:35:14.745Z,41.03
2018-11-02T22:37:44.523Z,41.90
2018-11-02T22:40:14.651Z,42.80
2018-11-02T22:42:44.385Z,40.90
2018-11-02T22:45:14.505Z,42.47
2018-11-02T22:47:49.113Z,40.57
2018-11-02T22:50:18.266Z,41.97
2018-11-02T22:52:47.345Z,42.23
2018-11-02T22:55:16.552Z,39.10
2018-11-02T22:57:45.780Z,42.70
2018-11-02T23:00:16.862Z,42.33
2018-11-02T23:02:46.838Z,41.30
2018-11-02T23:05:16.015Z,40.10
2018-11-02T23:07:45.625Z,41.23
2018-11-02T23:10:14.787Z,42.03
2018-11-02T23:12:43.863Z,40.37
2018-11-02T23:15:15.029Z,43.00
2018-11-02T23:17:44.605Z,40.97
2018-11-02T23:20:15.271Z,41.47
2018-11-02T23:22:44.368Z,39.87
2018-11-02T23:25:13.793Z,40.37
2018-11-02T23:27:44.137Z,40.67
2018-11-02T23:30:13.432Z,41.77
2018-11-02T23:32:42.599Z,40.17
2018-11-02T23:35:11.714Z,40.97
2018-11-02T23:37:40.854Z,40.07
2018-11-02T23:40:11.059Z,39.40
2018-11-02T23:42:40.348Z,40.73
2018-11-02T23:45:10.572Z,40.23
2018-11-02T23:47:41.263Z,42.50
2018-11-02T23:50:10.726Z,42.17
2018-11-02T23:52:39.917Z,41.63
2018-11-02T23:55:09.344Z,41.37
2018-11-02T23:57:38.661Z,41.20
