createdAt,value
2023-02-07T00:00:22.001Z,2.70
2023-02-07T00:02:56.194Z,2.70
2023-02-07T00:05:23.640Z,2.70
2023-02-07T00:07:57.281Z,2.70
2023-02-07T00:10:24.153Z,2.60
2023-02-07T00:12:57.198Z,2.60
2023-02-07T00:15:31.214Z,2.60
2023-02-07T00:17:58.053Z,2.60
2023-02-07T00:20:25.222Z,2.60
2023-02-07T00:22:59.212Z,2.50
2023-02-07T00:25:25.986Z,2.50
2023-02-07T00:27:59.315Z,2.50
2023-02-07T00:30:26.296Z,2.50
2023-02-07T00:32:59.237Z,2.50
2023-02-07T00:35:25.987Z,2.40
2023-02-07T00:37:59.195Z,2.40
2023-02-07T00:40:32.228Z,2.40
2023-02-07T00:43:05.249Z,2.40
2023-02-07T00:45:38.548Z,2.40
2023-02-07T00:48:13.224Z,2.40
2023-02-07T00:50:46.225Z,2.30
2023-02-07T00:53:13.005Z,2.30
2023-02-07T00:55:46.295Z,2.30
2023-02-07T00:58:13.240Z,2.30
2023-02-07T01:00:46.356Z,2.30
2023-02-07T01:03:13.789Z,2.30
2023-02-07T01:05:40.841Z,2.20
2023-02-07T01:08:15.294Z,2.30
2023-02-07T01:10:51.280Z,2.30
2023-02-07T01:13:18.242Z,2.30
2023-02-07T01:15:54.315Z,2.30
2023-02-07T01:18:22.027Z,2.30
2023-02-07T01:20:55.272Z,2.30
2023-02-07T01:23:28.300Z,2.30
2023-02-07T01:26:01.363Z,2.30
2023-02-07T01:28:28.182Z,2.30
2023-02-07T01:31:01.411Z,2.30
2023-02-07T01:33:28.223Z,2.30
2023-02-07T01:36:04.352Z,2.30
2023-02-07T01:38:37.340Z,2.40
2023-02-07T01:41:11.324Z,2.30
2023-02-07T01:43:59.764Z,2.30
2023-02-07T01:46:34.321Z,2.30
2023-02-07T01:49:21.316Z,2.30
2023-02-07T01:52:08.320Z,2.30
2023-02-07T01:54:43.343Z,2.30
2023-02-07T01:57:17.771Z,2.30
2023-02-07T01:59:52.393Z,2.30
2023-02-07T02:02:29.399Z,2.20
2023-02-07T02:04:58.753Z,2.20
2023-02-07T02:07:28.040Z,2.20
2023-02-07T02:10:01.400Z,2.20
2023-02-07T02:13:02.584Z,2.20
2023-02-07T02:15:45.695Z,2.20
2023-02-07T02:18:38.635Z,2.20
2023-02-07T02:21:33.344Z,2.20
2023-02-07T02:24:34.396Z,2.20
2023-02-07T02:27:10.391Z,2.20
2023-02-07T02:29:55.181Z,2.10
2023-02-07T02:32:46.393Z,2.20
2023-02-07T02:35:19.073Z,2.10
2023-02-07T02:38:02.424Z,2.10
2023-02-07T02:41:09.408Z,2.10
2023-02-07T02:43:42.421Z,2.10
2023-02-07T02:46:22.488Z,2.10
2023-02-07T02:48:51.203Z,2.00
2023-02-07T02:51:24.497Z,2.00
2023-02-07T02:54:02.402Z,2.00
2023-02-07T02:56:55.565Z,1.90
2023-02-07T03:00:04.471Z,1.90
2023-02-07T03:02:59.508Z,1.90
2023-02-07T03:05:43.515Z,1.90
2023-02-07T03:08:43.179Z,1.90
2023-02-07T03:11:20.478Z,1.90
2023-02-07T03:14:03.285Z,1.90
2023-02-07T03:17:03.767Z,1.90
2023-02-07T03:19:56.484Z,1.90
2023-02-07T03:22:25.113Z,1.80
2023-02-07T03:25:02.596Z,1.80
2023-02-07T03:27:38.522Z,1.80
2023-02-07T03:30:10.149Z,1.80
2023-02-07T03:32:48.742Z,1.80
2023-02-07T03:35:25.838Z,1.70
2023-02-07T03:38:05.479Z,1.70
2023-02-07T03:40:40.404Z,1.70
2023-02-07T03:43:20.512Z,1.70
2023-02-07T03:45:47.447Z,1.70
2023-02-07T03:48:14.215Z,1.70
2023-02-07T03:50:47.577Z,1.70
2023-02-07T03:53:14.395Z,1.70
2023-02-07T03:55:47.576Z,1.70
2023-02-07T03:58:14.480Z,1.60
2023-02-07T04:00:41.326Z,1.70
2023-02-07T04:03:14.540Z,1.60
2023-02-07T04:05:41.557Z,1.60
2023-02-07T04:08:08.354Z,1.60
2023-02-07T04:10:41.554Z,1.60
2023-02-07T04:13:08.468Z,1.50
2023-02-07T04:15:41.584Z,1.50
2023-02-07T04:18:08.379Z,1.50
2023-02-07T04:20:41.596Z,1.50
2023-02-07T04:23:08.410Z,1.50
2023-02-07T04:25:41.586Z,1.40
2023-02-07T04:28:15.698Z,1.40
2023-02-07T04:30:48.587Z,1.40
2023-02-07T04:33:15.403Z,1.40
2023-02-07T04:35:42.235Z,1.40
2023-02-07T04:38:15.596Z,1.40
2023-02-07T04:40:48.637Z,1.30
2023-02-07T04:43:15.542Z,1.30
2023-02-07T04:45:48.658Z,1.30
2023-02-07T04:48:22.615Z,1.30
2023-02-07T04:50:49.690Z,1.30
2023-02-07T04:53:16.511Z,1.30
2023-02-07T04:55:49.607Z,1.30
2023-02-07T04:58:22.594Z,1.30
2023-02-07T05:00:49.991Z,1.20
2023-02-07T05:03:16.782Z,1.20
2023-02-07T05:05:51.616Z,1.20
2023-02-07T05:08:18.664Z,1.20
2023-02-07T05:10:52.662Z,1.20
2023-02-07T05:13:26.253Z,1.10
2023-02-07T05:15:59.637Z,1.10
2023-02-07T05:18:32.830Z,1.10
2023-02-07T05:21:01.582Z,1.10
2023-02-07T05:23:31.776Z,1.10
2023-02-07T05:26:04.696Z,1.00
2023-02-07T05:28:34.705Z,1.00
2023-02-07T05:31:01.569Z,1.00
2023-02-07T05:33:34.693Z,1.00
2023-02-07T05:36:05.181Z,1.00
2023-02-07T05:38:38.714Z,1.00
2023-02-07T05:41:05.486Z,0.90
2023-02-07T05:43:38.683Z,0.90
2023-02-07T05:46:11.721Z,0.90
2023-02-07T05:48:44.723Z,0.90
2023-02-07T05:51:11.536Z,0.90
2023-02-07T05:53:44.704Z,0.80
2023-02-07T05:56:11.451Z,0.80
2023-02-07T05:58:45.017Z,0.80
2023-02-07T06:01:11.886Z,0.80
2023-02-07T06:03:44.753Z,0.80
2023-02-07T06:06:11.793Z,0.80
2023-02-07T06:08:44.699Z,0.70
2023-02-07T06:11:11.505Z,0.70
2023-02-07T06:13:39.370Z,0.70
2023-02-07T06:16:12.752Z,0.60
2023-02-07T06:18:39.575Z,0.60
2023-02-07T06:21:12.742Z,0.60
2023-02-07T06:23:39.501Z,0.60
2023-02-07T06:26:12.722Z,0.50
2023-02-07T06:28:39.490Z,0.50
2023-02-07T06:31:12.868Z,0.50
2023-02-07T06:33:45.726Z,0.50
2023-02-07T06:36:12.505Z,0.50
2023-02-07T06:38:45.741Z,0.40
2023-02-07T06:41:12.530Z,0.40
2023-02-07T06:43:45.864Z,0.40
2023-02-07T06:46:15.204Z,0.40
2023-02-07T06:48:48.777Z,0.40
2023-02-07T06:51:21.806Z,0.40
2023-02-07T06:53:48.647Z,0.40
2023-02-07T06:56:17.758Z,0.30
2023-02-07T06:58:51.795Z,0.30
2023-02-07T07:01:20.281Z,0.30
2023-02-07T07:03:53.872Z,0.30
2023-02-07T07:06:20.808Z,0.30
2023-02-07T07:08:53.808Z,0.30
2023-02-07T07:11:20.899Z,0.30
2023-02-07T07:13:54.814Z,0.30
2023-02-07T07:16:21.673Z,0.20
2023-02-07T07:18:48.461Z,0.20
2023-02-07T07:21:21.846Z,0.20
2023-02-07T07:23:48.634Z,0.20
2023-02-07T07:26:15.474Z,0.20
2023-02-07T07:28:48.836Z,0.20
2023-02-07T07:31:15.794Z,0.20
2023-02-07T07:33:48.854Z,0.20
2023-02-07T07:36:15.733Z,0.20
2023-02-07T07:38:44.748Z,0.20
2023-02-07T07:41:20.824Z,0.30
2023-02-07T07:43:53.878Z,0.30
2023-02-07T07:46:20.694Z,0.30
2023-02-07T07:48:53.852Z,0.30
2023-02-07T07:51:20.775Z,0.30
2023-02-07T07:53:53.885Z,0.30
2023-02-07T07:56:26.987Z,0.30
2023-02-07T07:58:53.895Z,0.30
2023-02-07T08:01:27.871Z,0.40
2023-02-07T08:03:54.862Z,0.40
2023-02-07T08:06:27.949Z,0.40
2023-02-07T08:09:00.981Z,0.40
2023-02-07T08:11:34.084Z,0.40
2023-02-07T08:14:03.373Z,0.50
2023-02-07T08:16:37.003Z,0.50
2023-02-07T08:19:09.934Z,0.50
2023-02-07T08:21:36.705Z,0.50
2023-02-07T08:24:03.711Z,0.60
2023-02-07T08:26:36.985Z,0.60
2023-02-07T08:29:04.035Z,0.60
2023-02-07T08:31:31.137Z,0.60
2023-02-07T08:34:04.955Z,0.70
2023-02-07T08:36:32.291Z,0.70
2023-02-07T08:39:06.810Z,0.80
2023-02-07T08:41:33.758Z,0.80
2023-02-07T08:44:00.605Z,0.80
2023-02-07T08:46:34.016Z,0.90
2023-02-07T08:49:07.958Z,0.90
2023-02-07T08:51:34.739Z,1.00
2023-02-07T08:54:08.018Z,1.00
2023-02-07T08:56:34.815Z,1.00
2023-02-07T08:59:05.219Z,1.10
2023-02-07T09:01:38.977Z,1.10
2023-02-07T09:04:05.852Z,1.10
2023-02-07T09:06:39.029Z,1.20
2023-02-07T09:09:14.088Z,1.20
2023-02-07T09:11:41.001Z,1.20
2023-02-07T09:14:14.022Z,1.30
2023-02-07T09:16:47.991Z,1.30
2023-02-07T09:19:14.866Z,1.40
2023-02-07T09:21:47.982Z,1.50
2023-02-07T09:24:14.790Z,1.60
2023-02-07T09:26:48.083Z,1.70
2023-02-07T09:29:23.086Z,1.80
2023-02-07T09:31:57.200Z,2.00
2023-02-07T09:34:31.048Z,2.00
2023-02-07T09:37:04.049Z,2.10
2023-02-07T09:39:32.988Z,2.20
2023-02-07T09:42:34.092Z,2.30
2023-02-07T09:45:03.283Z,2.40
2023-02-07T09:47:39.068Z,2.50
2023-02-07T09:50:21.227Z,2.60
2023-02-07T09:53:02.157Z,2.70
2023-02-07T09:55:42.563Z,2.80
2023-02-07T09:58:24.104Z,2.80
2023-02-07T10:01:24.174Z,2.90
2023-02-07T10:03:50.970Z,3.00
2023-02-07T10:06:30.160Z,3.00
2023-02-07T10:09:06.110Z,3.10
2023-02-07T10:11:58.100Z,3.10
2023-02-07T10:14:45.744Z,3.20
2023-02-07T10:17:40.071Z,3.30
2023-02-07T10:20:37.022Z,3.30
2023-02-07T10:23:36.074Z,3.30
2023-02-07T10:26:30.024Z,3.30
2023-02-07T10:29:29.184Z,3.40
2023-02-07T10:32:01.308Z,3.40
2023-02-07T10:34:41.153Z,3.50
2023-02-07T10:37:29.129Z,3.50
2023-02-07T10:40:40.383Z,3.60
2023-02-07T10:43:34.793Z,3.70
2023-02-07T10:46:17.181Z,3.80
2023-02-07T10:48:48.531Z,3.90
2023-02-07T10:51:42.185Z,4.00
2023-02-07T10:54:19.183Z,4.10
2023-02-07T10:57:02.970Z,4.20
2023-02-07T10:59:47.164Z,4.30
2023-02-07T11:02:37.177Z,4.50
2023-02-07T11:05:16.324Z,4.60
2023-02-07T11:08:21.172Z,4.70
2023-02-07T11:11:12.250Z,4.80
2023-02-07T11:13:49.316Z,4.90
2023-02-07T11:16:28.267Z,5.00
2023-02-07T11:19:02.744Z,5.10
2023-02-07T11:21:41.275Z,5.20
2023-02-07T11:24:29.197Z,5.20
2023-02-07T11:27:12.781Z,5.30
2023-02-07T11:30:04.234Z,5.50
2023-02-07T11:32:31.371Z,5.50
2023-02-07T11:35:12.213Z,5.60
2023-02-07T11:37:54.269Z,5.60
2023-02-07T11:40:21.419Z,5.70
2023-02-07T11:42:56.230Z,5.70
2023-02-07T11:45:24.326Z,5.80
2023-02-07T11:48:02.248Z,5.70
2023-02-07T11:50:43.249Z,5.70
2023-02-07T11:53:33.242Z,5.70
2023-02-07T11:56:06.282Z,5.70
2023-02-07T11:58:46.689Z,5.70
2023-02-07T12:01:29.305Z,5.90
2023-02-07T12:04:07.371Z,6.00
2023-02-07T12:06:48.290Z,6.00
2023-02-07T12:09:46.282Z,6.00
2023-02-07T12:12:47.286Z,6.10
2023-02-07T12:15:39.438Z,6.10
2023-02-07T12:18:34.710Z,6.20
2023-02-07T12:21:19.256Z,6.20
2023-02-07T12:24:32.291Z,6.20
2023-02-07T12:27:13.308Z,6.30
2023-02-07T12:30:03.811Z,6.20
2023-02-07T12:32:49.425Z,6.20
2023-02-07T12:35:34.340Z,6.20
2023-02-07T12:38:23.673Z,6.20
2023-02-07T12:41:21.304Z,6.10
2023-02-07T12:43:58.993Z,6.10
2023-02-07T12:46:44.431Z,6.10
2023-02-07T12:49:23.026Z,6.10
2023-02-07T12:52:15.400Z,6.00
2023-02-07T12:55:10.406Z,6.00
2023-02-07T12:58:20.341Z,5.90
2023-02-07T13:00:54.653Z,5.90
2023-02-07T13:03:56.439Z,5.90
2023-02-07T13:06:42.467Z,5.90
2023-02-07T13:09:41.359Z,5.90
2023-02-07T13:12:41.432Z,6.00
2023-02-07T13:15:26.300Z,5.90
2023-02-07T13:18:10.359Z,5.90
2023-02-07T13:20:49.369Z,5.90
2023-02-07T13:23:22.720Z,5.90
2023-02-07T13:26:00.436Z,5.90
2023-02-07T13:28:48.714Z,5.90
2023-02-07T13:31:27.535Z,5.80
2023-02-07T13:34:02.426Z,5.80
2023-02-07T13:36:43.683Z,5.70
2023-02-07T13:39:19.963Z,5.70
2023-02-07T13:42:36.055Z,5.70
2023-02-07T13:45:40.852Z,5.60
2023-02-07T13:48:23.455Z,5.50
2023-02-07T13:51:03.031Z,5.50
2023-02-07T13:53:55.556Z,5.40
2023-02-07T13:56:57.485Z,5.30
2023-02-07T13:59:45.458Z,5.30
2023-02-07T14:02:26.452Z,5.30
2023-02-07T14:05:04.603Z,5.20
2023-02-07T14:07:42.440Z,5.20
2023-02-07T14:10:41.249Z,5.10
2023-02-07T14:13:27.588Z,5.10
2023-02-07T14:16:07.496Z,5.10
2023-02-07T14:18:58.482Z,5.00
2023-02-07T14:21:31.608Z,5.00
2023-02-07T14:24:25.462Z,5.00
2023-02-07T14:26:59.261Z,5.00
2023-02-07T14:29:34.480Z,4.90
2023-02-07T14:32:23.489Z,4.90
2023-02-07T14:35:31.555Z,4.90
2023-02-07T14:38:14.563Z,4.90
2023-02-07T14:40:44.345Z,4.80
2023-02-07T14:43:21.517Z,4.80
2023-02-07T14:45:51.584Z,4.80
2023-02-07T14:48:48.508Z,4.80
2023-02-07T14:51:30.235Z,4.80
2023-02-07T14:54:12.536Z,4.80
2023-02-07T14:56:50.110Z,4.70
2023-02-07T14:59:47.591Z,4.70
2023-02-07T15:02:31.301Z,4.70
2023-02-07T15:05:05.614Z,4.70
2023-02-07T15:07:32.501Z,4.60
2023-02-07T15:10:05.527Z,4.60
2023-02-07T15:12:38.585Z,4.60
2023-02-07T15:15:12.648Z,4.50
2023-02-07T15:17:44.663Z,4.50
2023-02-07T15:20:22.551Z,4.50
2023-02-07T15:22:52.884Z,4.50
2023-02-07T15:25:27.645Z,4.40
2023-02-07T15:28:06.618Z,4.40
2023-02-07T15:30:46.560Z,4.30
2023-02-07T15:33:19.732Z,4.30
2023-02-07T15:35:53.599Z,4.30
2023-02-07T15:38:23.837Z,4.20
2023-02-07T15:40:59.612Z,4.20
2023-02-07T15:43:29.143Z,4.20
2023-02-07T15:46:15.603Z,4.10
2023-02-07T15:48:48.443Z,4.10
2023-02-07T15:51:24.594Z,4.10
2023-02-07T15:54:08.672Z,4.00
2023-02-07T15:56:35.718Z,4.00
2023-02-07T15:59:17.663Z,3.90
2023-02-07T16:01:52.931Z,3.90
2023-02-07T16:04:29.941Z,3.80
2023-02-07T16:07:13.344Z,3.80
2023-02-07T16:09:49.640Z,3.70
2023-02-07T16:12:56.241Z,3.60
2023-02-07T16:15:32.735Z,3.60
2023-02-07T16:18:01.083Z,3.60
2023-02-07T16:20:36.717Z,3.50
2023-02-07T16:23:07.917Z,3.50
2023-02-07T16:25:47.758Z,3.40
2023-02-07T16:28:23.686Z,3.40
2023-02-07T16:30:50.976Z,3.30
2023-02-07T16:33:24.677Z,3.30
2023-02-07T16:35:51.580Z,3.20
2023-02-07T16:38:24.741Z,3.20
2023-02-07T16:40:51.678Z,3.10
2023-02-07T16:43:44.724Z,3.10
2023-02-07T16:46:11.485Z,3.00
2023-02-07T16:48:44.749Z,3.00
2023-02-07T16:51:11.787Z,3.00
2023-02-07T16:53:46.713Z,2.90
2023-02-07T16:56:20.137Z,2.90
2023-02-07T16:58:53.709Z,2.80
2023-02-07T17:01:22.113Z,2.80
2023-02-07T17:03:48.985Z,2.80
2023-02-07T17:06:27.704Z,2.80
2023-02-07T17:08:56.513Z,2.70
2023-02-07T17:11:31.793Z,2.70
2023-02-07T17:14:05.747Z,2.70
2023-02-07T17:16:32.635Z,2.70
2023-02-07T17:19:05.844Z,2.60
2023-02-07T17:21:32.618Z,2.60
2023-02-07T17:23:59.457Z,2.60
2023-02-07T17:26:37.825Z,2.50
2023-02-07T17:29:05.619Z,2.50
2023-02-07T17:31:38.801Z,2.50
2023-02-07T17:34:06.438Z,2.50
2023-02-07T17:36:40.811Z,2.40
2023-02-07T17:39:17.762Z,2.40
2023-02-07T17:41:52.037Z,2.40
2023-02-07T17:44:22.435Z,2.40
2023-02-07T17:46:56.836Z,2.40
2023-02-07T17:49:23.658Z,2.30
2023-02-07T17:51:57.767Z,2.30
2023-02-07T17:54:30.832Z,2.30
2023-02-07T17:57:03.816Z,2.30
2023-02-07T17:59:36.772Z,2.20
2023-02-07T18:02:03.617Z,2.20
2023-02-07T18:04:36.775Z,2.20
2023-02-07T18:07:03.854Z,2.20
2023-02-07T18:09:36.883Z,2.20
2023-02-07T18:12:05.760Z,2.10
2023-02-07T18:14:38.848Z,2.10
2023-02-07T18:17:05.707Z,2.10
2023-02-07T18:19:39.089Z,2.00
2023-02-07T18:22:06.040Z,2.00
2023-02-07T18:24:32.862Z,2.00
2023-02-07T18:27:05.979Z,2.00
2023-02-07T18:29:32.782Z,2.00
2023-02-07T18:32:00.061Z,1.90
2023-02-07T18:34:33.839Z,2.00
2023-02-07T18:37:00.688Z,1.90
2023-02-07T18:39:33.871Z,1.90
2023-02-07T18:42:01.265Z,1.90
2023-02-07T18:44:28.289Z,1.90
2023-02-07T18:47:01.994Z,1.90
2023-02-07T18:49:28.829Z,1.90
2023-02-07T18:51:56.041Z,1.80
2023-02-07T18:54:30.918Z,1.80
2023-02-07T18:57:03.920Z,1.80
2023-02-07T18:59:31.105Z,1.80
2023-02-07T19:02:04.885Z,1.80
2023-02-07T19:04:31.785Z,1.80
2023-02-07T19:07:06.695Z,1.80
2023-02-07T19:09:33.809Z,1.80
2023-02-07T19:12:00.736Z,1.80
2023-02-07T19:14:37.965Z,1.80
2023-02-07T19:17:12.192Z,1.70
2023-02-07T19:19:39.133Z,1.70
2023-02-07T19:22:09.095Z,1.70
2023-02-07T19:24:44.161Z,1.70
2023-02-07T19:27:11.156Z,1.70
2023-02-07T19:29:38.158Z,1.60
2023-02-07T19:32:15.044Z,1.70
2023-02-07T19:34:49.953Z,1.60
2023-02-07T19:37:17.066Z,1.70
2023-02-07T19:39:52.970Z,1.70
2023-02-07T19:42:20.013Z,1.60
2023-02-07T19:44:54.930Z,1.60
2023-02-07T19:47:27.967Z,1.60
2023-02-07T19:50:02.017Z,1.60
2023-02-07T19:52:29.230Z,1.60
2023-02-07T19:55:02.977Z,1.50
2023-02-07T19:57:31.605Z,1.50
2023-02-07T19:59:58.342Z,1.50
2023-02-07T20:02:31.994Z,1.40
2023-02-07T20:05:11.995Z,1.40
2023-02-07T20:07:40.173Z,1.50
2023-02-07T20:10:14.055Z,1.40
2023-02-07T20:12:40.842Z,1.40
2023-02-07T20:15:15.100Z,1.40
2023-02-07T20:17:48.039Z,1.30
2023-02-07T20:20:22.087Z,1.30
2023-02-07T20:23:00.061Z,1.30
2023-02-07T20:25:33.238Z,1.30
2023-02-07T20:28:10.046Z,1.30
2023-02-07T20:30:49.126Z,1.30
2023-02-07T20:33:22.151Z,1.30
2023-02-07T20:35:55.073Z,1.30
2023-02-07T20:38:21.906Z,1.30
2023-02-07T20:40:55.088Z,1.30
2023-02-07T20:43:28.093Z,1.20
2023-02-07T20:46:14.113Z,1.20
2023-02-07T20:48:49.070Z,1.20
2023-02-07T20:51:15.913Z,1.20
2023-02-07T20:53:50.118Z,1.20
2023-02-07T20:56:17.869Z,1.20
2023-02-07T20:58:55.096Z,1.20
2023-02-07T21:01:24.699Z,1.20
2023-02-07T21:04:00.142Z,1.10
2023-02-07T21:06:28.212Z,1.10
2023-02-07T21:09:09.044Z,1.10
2023-02-07T21:11:48.067Z,1.00
2023-02-07T21:14:40.172Z,1.00
2023-02-07T21:17:07.378Z,1.00
2023-02-07T21:19:42.097Z,1.00
2023-02-07T21:22:08.945Z,1.00
2023-02-07T21:24:35.736Z,1.00
2023-02-07T21:27:10.078Z,1.00
2023-02-07T21:29:45.131Z,0.90
2023-02-07T21:32:11.956Z,0.90
2023-02-07T21:34:45.125Z,0.90
2023-02-07T21:37:11.966Z,0.90
2023-02-07T21:39:45.143Z,0.90
2023-02-07T21:42:14.883Z,0.80
2023-02-07T21:44:48.130Z,0.80
2023-02-07T21:47:20.810Z,0.80
2023-02-07T21:49:55.135Z,0.80
2023-02-07T21:52:23.722Z,0.70
2023-02-07T21:54:50.516Z,0.70
2023-02-07T21:57:24.208Z,0.70
2023-02-07T21:59:57.196Z,0.70
2023-02-07T22:02:30.224Z,0.70
2023-02-07T22:04:57.028Z,0.70
2023-02-07T22:07:30.234Z,0.60
2023-02-07T22:09:57.106Z,0.60
2023-02-07T22:12:35.274Z,0.60
2023-02-07T22:15:02.025Z,0.60
2023-02-07T22:17:28.784Z,0.60
2023-02-07T22:20:04.168Z,0.60
2023-02-07T22:22:37.192Z,0.60
2023-02-07T22:25:10.807Z,0.50
2023-02-07T22:27:45.184Z,0.50
2023-02-07T22:30:12.866Z,0.50
2023-02-07T22:32:46.212Z,0.50
2023-02-07T22:35:19.203Z,0.40
2023-02-07T22:37:46.598Z,0.40
2023-02-07T22:40:20.239Z,0.40
2023-02-07T22:42:47.018Z,0.40
2023-02-07T22:45:20.196Z,0.40
2023-02-07T22:47:53.429Z,0.40
2023-02-07T22:50:20.789Z,0.40
2023-02-07T22:52:47.803Z,0.40
2023-02-07T22:55:21.281Z,0.40
2023-02-07T22:57:51.856Z,0.40
2023-02-07T23:00:26.237Z,0.40
2023-02-07T23:02:53.083Z,0.30
2023-02-07T23:05:26.255Z,0.30
2023-02-07T23:07:53.930Z,0.30
2023-02-07T23:10:27.292Z,0.30
2023-02-07T23:12:54.763Z,0.20
2023-02-07T23:15:28.302Z,0.30
2023-02-07T23:17:57.711Z,0.20
2023-02-07T23:20:32.332Z,0.20
2023-02-07T23:23:05.249Z,0.20
2023-02-07T23:25:38.300Z,0.20
2023-02-07T23:28:05.314Z,0.20
2023-02-07T23:30:38.528Z,0.20
2023-02-07T23:33:09.529Z,0.20
2023-02-07T23:35:43.360Z,0.10
2023-02-07T23:38:10.217Z,0.10
2023-02-07T23:40:37.584Z,0.10
2023-02-07T23:43:11.347Z,0.10
2023-02-07T23:45:38.097Z,0.10
2023-02-07T23:48:13.338Z,0.10
2023-02-07T23:50:40.451Z,0.10
2023-02-07T23:53:14.402Z,0.00
2023-02-07T23:55:42.197Z,0.10
2023-02-07T23:58:09.178Z,0.00
