createdAt,value
2017-11-21T00:00:02.886Z,21.24
2017-11-21T00:00:34.526Z,21.25
2017-11-21T00:01:06.171Z,21.26
2017-11-21T00:01:37.813Z,21.28
2017-11-21T00:02:09.455Z,21.25
2017-11-21T00:02:41.065Z,21.25
2017-11-21T00:03:12.669Z,21.25
2017-11-21T00:03:44.281Z,21.26
2017-11-21T00:04:16.023Z,21.26
2017-11-21T00:04:47.663Z,21.25
2017-11-21T00:05:19.328Z,21.25
2017-11-21T00:05:50.950Z,21.21
2017-11-21T00:06:22.591Z,21.21
2017-11-21T00:06:54.232Z,21.21
2017-11-21T00:07:25.873Z,21.24
2017-11-21T00:07:57.516Z,21.24
2017-11-21T00:08:29.126Z,21.22
2017-11-21T00:09:00.736Z,21.23
2017-11-21T00:09:32.340Z,21.25
2017-11-21T00:10:04.082Z,21.23
2017-11-21T00:10:35.740Z,21.19
2017-11-21T00:11:07.372Z,21.21
2017-11-21T00:11:39.016Z,21.20
2017-11-21T00:12:10.650Z,21.18
2017-11-21T00:12:42.261Z,21.21
2017-11-21T00:13:13.868Z,21.28
2017-11-21T00:13:45.477Z,21.40
2017-11-21T00:14:17.219Z,21.35
2017-11-21T00:14:48.860Z,21.33
2017-11-21T00:15:20.501Z,21.26
2017-11-21T00:15:52.153Z,21.22
2017-11-21T00:16:23.813Z,21.21
2017-11-21T00:16:55.662Z,21.20
2017-11-21T00:17:27.276Z,21.19
2017-11-21T00:17:58.881Z,21.17
2017-11-21T00:18:30.493Z,21.21
2017-11-21T00:19:02.100Z,21.21
2017-11-21T00:19:33.829Z,21.22
2017-11-21T00:20:05.436Z,21.20
2017-11-21T00:20:37.045Z,21.19
2017-11-21T00:21:08.870Z,21.21
2017-11-21T00:21:40.528Z,21.20
2017-11-21T00:22:12.177Z,21.21
2017-11-21T00:22:43.797Z,21.22
2017-11-21T00:23:15.437Z,21.23
2017-11-21T00:23:47.080Z,21.25
2017-11-21T00:24:18.721Z,21.24
2017-11-21T00:24:50.363Z,21.25
2017-11-21T00:25:21.973Z,21.23
2017-11-21T00:25:53.576Z,21.25
2017-11-21T00:26:25.188Z,21.24
2017-11-21T00:26:56.931Z,21.23
2017-11-21T00:27:28.572Z,21.21
2017-11-21T00:28:00.225Z,21.21
2017-11-21T00:28:31.857Z,21.21
2017-11-21T00:29:03.496Z,21.21
2017-11-21T00:29:35.109Z,21.22
2017-11-21T00:30:06.736Z,21.21
2017-11-21T00:30:38.345Z,21.21
2017-11-21T00:31:10.067Z,21.24
2017-11-21T00:31:41.708Z,21.22
2017-11-21T00:32:13.352Z,21.22
2017-11-21T00:32:45.009Z,21.21
2017-11-21T00:33:16.633Z,21.22
2017-11-21T00:33:48.241Z,21.19
2017-11-21T00:34:19.848Z,21.20
2017-11-21T00:34:51.471Z,21.21
2017-11-21T00:35:23.201Z,21.21
2017-11-21T00:35:54.843Z,21.24
2017-11-21T00:36:26.485Z,21.20
2017-11-21T00:36:58.127Z,21.20
2017-11-21T00:37:29.769Z,21.21
2017-11-21T00:38:01.426Z,21.19
2017-11-21T00:38:33.370Z,21.19
2017-11-21T00:39:05.001Z,21.21
2017-11-21T00:39:36.609Z,21.20
2017-11-21T00:40:08.221Z,21.21
2017-11-21T00:40:39.828Z,21.17
2017-11-21T00:41:11.568Z,21.19
2017-11-21T00:41:43.172Z,21.18
2017-11-21T00:42:14.785Z,21.19
2017-11-21T00:42:46.413Z,21.18
2017-11-21T00:43:18.064Z,21.19
2017-11-21T00:43:49.780Z,21.23
2017-11-21T00:44:21.433Z,21.23
2017-11-21T00:44:53.044Z,21.23
2017-11-21T00:45:24.657Z,21.21
2017-11-21T00:45:56.268Z,21.21
2017-11-21T00:46:27.989Z,21.21
2017-11-21T00:46:59.630Z,21.19
2017-11-21T00:47:31.272Z,21.18
2017-11-21T00:48:02.913Z,21.18
2017-11-21T00:48:34.555Z,21.19
2017-11-21T00:49:06.205Z,21.20
2017-11-21T00:49:37.848Z,21.19
2017-11-21T00:50:09.480Z,21.19
2017-11-21T00:50:41.133Z,21.20
2017-11-21T00:51:12.762Z,21.18
2017-11-21T00:51:44.373Z,21.17
2017-11-21T00:52:16.845Z,21.16
2017-11-21T00:52:48.452Z,21.17
2017-11-21T00:53:20.061Z,21.17
2017-11-21T00:53:51.877Z,21.18
2017-11-21T00:54:23.484Z,21.17
2017-11-21T00:54:55.089Z,21.17
2017-11-21T00:55:26.826Z,21.19
2017-11-21T00:55:58.464Z,21.19
2017-11-21T00:56:30.108Z,21.18
2017-11-21T00:57:01.768Z,21.17
2017-11-21T00:57:33.641Z,21.16
2017-11-21T00:58:05.249Z,21.16
2017-11-21T00:58:36.981Z,21.16
2017-11-21T00:59:08.624Z,21.16
2017-11-21T00:59:40.267Z,21.15
2017-11-21T01:00:11.917Z,21.15
2017-11-21T01:00:43.549Z,21.14
2017-11-21T01:01:15.189Z,21.13
2017-11-21T01:01:46.796Z,21.12
2017-11-21T01:02:18.409Z,21.13
2017-11-21T01:02:50.017Z,21.12
2017-11-21T01:03:21.757Z,21.14
2017-11-21T01:03:53.405Z,21.13
2017-11-21T01:04:25.050Z,21.13
2017-11-21T01:04:56.687Z,21.13
2017-11-21T01:05:28.326Z,21.16
2017-11-21T01:05:59.936Z,21.16
2017-11-21T01:06:31.541Z,21.15
2017-11-21T01:07:03.252Z,21.13
2017-11-21T01:07:34.894Z,21.15
2017-11-21T01:08:06.549Z,21.12
2017-11-21T01:08:38.174Z,21.14
2017-11-21T01:09:09.780Z,21.12
2017-11-21T01:09:41.397Z,21.13
2017-11-21T01:10:13.003Z,21.12
2017-11-21T01:10:44.745Z,21.13
2017-11-21T01:11:16.387Z,21.11
2017-11-21T01:11:48.028Z,21.10
2017-11-21T01:12:19.676Z,21.10
2017-11-21T01:12:51.312Z,21.12
2017-11-21T01:13:22.922Z,21.11
2017-11-21T01:13:54.540Z,21.12
2017-11-21T01:14:26.147Z,21.14
2017-11-21T01:14:57.805Z,21.16
2017-11-21T01:15:29.522Z,21.17
2017-11-21T01:16:01.128Z,21.17
2017-11-21T01:16:32.736Z,21.18
2017-11-21T01:17:04.625Z,21.16
2017-11-21T01:17:36.239Z,21.18
2017-11-21T01:18:07.848Z,21.16
2017-11-21T01:18:39.680Z,21.17
2017-11-21T01:19:11.322Z,21.18
2017-11-21T01:19:42.929Z,21.20
2017-11-21T01:20:14.588Z,21.17
2017-11-21T01:20:46.213Z,21.16
2017-11-21T01:21:17.827Z,21.16
2017-11-21T01:21:49.444Z,21.13
2017-11-21T01:22:21.176Z,21.17
2017-11-21T01:22:52.815Z,21.16
2017-11-21T01:23:24.457Z,21.15
2017-11-21T01:23:56.099Z,21.16
2017-11-21T01:24:27.742Z,21.15
2017-11-21T01:24:59.397Z,21.16
2017-11-21T01:25:31.024Z,21.13
2017-11-21T01:26:02.633Z,21.15
2017-11-21T01:26:34.244Z,21.14
2017-11-21T01:27:05.853Z,21.15
2017-11-21T01:27:37.597Z,21.16
2017-11-21T01:28:09.257Z,21.17
2017-11-21T01:28:40.876Z,21.17
2017-11-21T01:29:12.521Z,21.16
2017-11-21T01:29:44.133Z,21.17
2017-11-21T01:30:15.744Z,21.16
2017-11-21T01:30:47.352Z,21.17
2017-11-21T01:31:19.085Z,21.18
2017-11-21T01:31:50.697Z,21.17
2017-11-21T01:32:22.320Z,21.15
2017-11-21T01:32:53.940Z,21.17
2017-11-21T01:33:25.654Z,21.19
2017-11-21T01:33:57.297Z,21.16
2017-11-21T01:34:28.938Z,21.18
2017-11-21T01:35:00.580Z,21.18
2017-11-21T01:35:32.220Z,21.17
2017-11-21T01:36:03.862Z,21.17
2017-11-21T01:36:35.473Z,21.16
2017-11-21T01:37:07.080Z,21.19
2017-11-21T01:37:38.688Z,21.20
2017-11-21T01:38:10.292Z,21.19
2017-11-21T01:38:41.900Z,21.18
2017-11-21T01:39:13.722Z,21.20
2017-11-21T01:39:45.356Z,21.18
2017-11-21T01:40:16.999Z,21.19
2017-11-21T01:40:48.639Z,21.18
2017-11-21T01:41:20.249Z,21.17
2017-11-21T01:41:51.928Z,21.19
2017-11-21T01:42:23.565Z,21.19
2017-11-21T01:42:55.208Z,21.18
2017-11-21T01:43:26.855Z,21.17
2017-11-21T01:43:58.497Z,21.16
2017-11-21T01:44:30.133Z,21.16
2017-11-21T01:45:01.775Z,21.15
2017-11-21T01:45:33.385Z,21.15
2017-11-21T01:46:04.993Z,21.16
2017-11-21T01:46:36.603Z,21.16
2017-11-21T01:47:08.257Z,21.16
2017-11-21T01:47:39.996Z,21.17
2017-11-21T01:48:11.627Z,21.16
2017-11-21T01:48:43.268Z,21.18
2017-11-21T01:49:14.911Z,21.17
2017-11-21T01:49:46.559Z,21.18
2017-11-21T01:50:18.194Z,21.12
2017-11-21T01:50:49.805Z,21.14
2017-11-21T01:51:21.417Z,21.16
2017-11-21T01:51:53.025Z,21.14
2017-11-21T01:52:24.676Z,21.14
2017-11-21T01:52:56.404Z,21.14
2017-11-21T01:53:28.012Z,21.15
2017-11-21T01:53:59.687Z,21.13
2017-11-21T01:54:31.332Z,21.14
2017-11-21T01:55:02.972Z,21.14
2017-11-21T01:55:34.613Z,21.14
2017-11-21T01:56:06.225Z,21.16
2017-11-21T01:56:37.836Z,21.16
2017-11-21T01:57:09.441Z,21.16
2017-11-21T01:57:41.184Z,21.18
2017-11-21T01:58:12.825Z,21.18
2017-11-21T01:58:44.687Z,21.18
2017-11-21T01:59:16.344Z,21.19
2017-11-21T01:59:48.056Z,21.17
2017-11-21T02:00:19.697Z,21.17
2017-11-21T02:00:51.305Z,21.17
2017-11-21T02:01:22.912Z,21.16
2017-11-21T02:01:54.524Z,21.15
2017-11-21T02:02:26.266Z,21.11
2017-11-21T02:02:57.920Z,21.11
2017-11-21T02:03:29.549Z,21.11
2017-11-21T02:04:01.181Z,21.11
2017-11-21T02:04:32.843Z,21.13
2017-11-21T02:05:04.475Z,21.12
2017-11-21T02:05:36.118Z,21.12
2017-11-21T02:06:07.758Z,21.08
2017-11-21T02:06:39.400Z,21.08
2017-11-21T02:07:11.042Z,21.09
2017-11-21T02:07:42.649Z,21.09
2017-11-21T02:08:14.326Z,21.09
2017-11-21T02:08:45.932Z,21.10
2017-11-21T02:09:17.541Z,21.08
2017-11-21T02:09:49.153Z,21.09
2017-11-21T02:10:20.895Z,21.08
2017-11-21T02:10:52.500Z,21.07
2017-11-21T02:11:24.112Z,21.07
2017-11-21T02:11:55.724Z,21.06
2017-11-21T02:12:27.462Z,21.09
2017-11-21T02:12:59.104Z,21.09
2017-11-21T02:13:30.752Z,21.10
2017-11-21T02:14:02.387Z,21.10
2017-11-21T02:14:34.028Z,21.11
2017-11-21T02:15:05.671Z,21.12
2017-11-21T02:15:37.314Z,21.12
2017-11-21T02:16:08.954Z,21.14
2017-11-21T02:16:40.597Z,21.15
2017-11-21T02:17:12.239Z,21.14
2017-11-21T02:17:43.892Z,21.13
2017-11-21T02:18:15.522Z,21.10
2017-11-21T02:18:47.128Z,21.10
2017-11-21T02:19:18.736Z,21.12
2017-11-21T02:19:50.448Z,21.10
2017-11-21T02:20:22.088Z,21.10
2017-11-21T02:20:53.697Z,21.11
2017-11-21T02:21:25.309Z,21.10
2017-11-21T02:21:56.916Z,21.12
2017-11-21T02:22:28.658Z,21.09
2017-11-21T02:23:00.299Z,21.09
2017-11-21T02:23:31.941Z,21.10
2017-11-21T02:24:03.552Z,21.06
2017-11-21T02:24:35.225Z,21.06
2017-11-21T02:25:06.875Z,21.06
2017-11-21T02:25:38.509Z,21.05
2017-11-21T02:26:10.116Z,21.04
2017-11-21T02:26:41.725Z,21.06
2017-11-21T02:27:13.435Z,21.08
2017-11-21T02:27:45.077Z,21.06
2017-11-21T02:28:16.685Z,21.06
2017-11-21T02:28:48.663Z,21.07
2017-11-21T02:29:20.276Z,21.10
2017-11-21T02:29:51.952Z,21.09
2017-11-21T02:30:23.594Z,21.09
2017-11-21T02:30:55.235Z,21.09
2017-11-21T02:31:26.844Z,21.10
2017-11-21T02:31:58.521Z,21.09
2017-11-21T02:32:30.169Z,21.10
2017-11-21T02:33:01.803Z,21.07
2017-11-21T02:33:33.410Z,21.08
2017-11-21T02:34:05.024Z,21.06
2017-11-21T02:34:36.631Z,21.09
2017-11-21T02:35:08.372Z,21.09
2017-11-21T02:35:40.028Z,21.07
2017-11-21T02:36:12.227Z,21.06
2017-11-21T02:36:43.841Z,21.09
2017-11-21T02:37:15.553Z,21.08
2017-11-21T02:37:47.166Z,21.10
2017-11-21T02:38:18.777Z,21.12
2017-11-21T02:38:50.395Z,21.12
2017-11-21T02:39:22.120Z,21.12
2017-11-21T02:39:53.761Z,21.10
2017-11-21T02:40:25.369Z,21.12
2017-11-21T02:40:57.045Z,21.09
2017-11-21T02:41:28.688Z,21.10
2017-11-21T02:42:00.329Z,21.09
2017-11-21T02:42:31.993Z,21.11
2017-11-21T02:43:03.614Z,21.09
2017-11-21T02:43:35.255Z,21.10
2017-11-21T02:44:06.897Z,21.08
2017-11-21T02:44:38.541Z,21.08
2017-11-21T02:45:10.184Z,21.09
2017-11-21T02:45:41.822Z,21.10
2017-11-21T02:46:13.433Z,21.11
2017-11-21T02:46:45.045Z,21.11
2017-11-21T02:47:16.649Z,21.11
2017-11-21T02:47:48.308Z,21.09
2017-11-21T02:48:20.036Z,21.09
2017-11-21T02:48:51.672Z,21.08
2017-11-21T02:49:23.282Z,21.11
2017-11-21T02:49:54.893Z,21.09
2017-11-21T02:50:26.501Z,21.08
2017-11-21T02:50:58.242Z,21.10
2017-11-21T02:51:29.885Z,21.10
2017-11-21T02:52:01.526Z,21.08
2017-11-21T02:52:33.167Z,21.09
2017-11-21T02:53:04.824Z,21.09
2017-11-21T02:53:36.452Z,21.11
2017-11-21T02:54:08.067Z,21.09
2017-11-21T02:54:39.681Z,21.11
2017-11-21T02:55:11.289Z,21.12
2017-11-21T02:55:43.023Z,21.13
2017-11-21T02:56:14.658Z,21.11
2017-11-21T02:56:46.266Z,21.09
2017-11-21T02:57:17.885Z,21.09
2017-11-21T02:57:49.489Z,21.10
2017-11-21T02:58:21.140Z,21.11
2017-11-21T02:58:52.870Z,21.13
2017-11-21T02:59:24.511Z,21.11
2017-11-21T02:59:56.154Z,21.10
2017-11-21T03:00:27.765Z,21.09
2017-11-21T03:00:59.377Z,21.10
2017-11-21T03:01:31.024Z,21.12
2017-11-21T03:02:02.628Z,21.14
2017-11-21T03:02:34.363Z,21.13
2017-11-21T03:03:05.973Z,21.13
2017-11-21T03:03:37.593Z,21.12
2017-11-21T03:04:09.233Z,21.11
2017-11-21T03:04:40.841Z,21.12
2017-11-21T03:05:12.573Z,21.11
2017-11-21T03:05:44.215Z,21.10
2017-11-21T03:06:15.857Z,21.11
2017-11-21T03:06:47.466Z,21.14
2017-11-21T03:07:19.072Z,21.14
2017-11-21T03:07:50.783Z,21.16
2017-11-21T03:08:22.395Z,21.15
2017-11-21T03:08:54.013Z,21.15
2017-11-21T03:09:25.661Z,21.14
2017-11-21T03:09:57.276Z,21.11
2017-11-21T03:10:28.993Z,21.12
2017-11-21T03:11:00.634Z,21.14
2017-11-21T03:11:32.297Z,21.12
2017-11-21T03:12:04.459Z,21.13
2017-11-21T03:12:36.077Z,21.14
2017-11-21T03:13:07.816Z,21.15
2017-11-21T03:13:39.459Z,21.15
2017-11-21T03:14:11.100Z,21.15
2017-11-21T03:14:42.739Z,21.13
2017-11-21T03:15:14.345Z,21.14
2017-11-21T03:15:46.208Z,21.15
2017-11-21T03:16:17.816Z,21.15
2017-11-21T03:16:49.468Z,21.17
2017-11-21T03:17:21.077Z,21.16
2017-11-21T03:17:52.804Z,21.15
2017-11-21T03:18:24.542Z,21.15
2017-11-21T03:18:56.152Z,21.15
2017-11-21T03:19:27.768Z,21.13
2017-11-21T03:19:59.372Z,21.12
2017-11-21T03:20:31.109Z,21.12
2017-11-21T03:21:02.757Z,21.12
2017-11-21T03:21:34.393Z,21.11
2017-11-21T03:22:06.065Z,21.08
2017-11-21T03:22:37.985Z,21.10
2017-11-21T03:23:09.627Z,21.13
2017-11-21T03:23:41.268Z,21.14
2017-11-21T03:24:12.910Z,21.15
2017-11-21T03:24:44.521Z,21.16
2017-11-21T03:25:16.128Z,21.16
2017-11-21T03:25:47.740Z,21.17
2017-11-21T03:26:19.481Z,21.18
2017-11-21T03:26:51.120Z,21.18
2017-11-21T03:27:22.769Z,21.15
2017-11-21T03:27:54.402Z,21.14
2017-11-21T03:28:26.012Z,21.13
2017-11-21T03:28:57.624Z,21.14
2017-11-21T03:29:29.228Z,21.15
2017-11-21T03:30:00.971Z,21.14
2017-11-21T03:30:32.615Z,21.12
2017-11-21T03:31:04.258Z,21.11
2017-11-21T03:31:35.897Z,21.11
2017-11-21T03:32:07.539Z,21.12
2017-11-21T03:32:39.185Z,21.10
2017-11-21T03:33:10.822Z,21.12
2017-11-21T03:33:42.465Z,21.17
2017-11-21T03:34:14.109Z,21.15
2017-11-21T03:34:45.748Z,21.14
2017-11-21T03:35:17.389Z,21.13
2017-11-21T03:35:49.032Z,21.11
2017-11-21T03:36:20.991Z,21.11
2017-11-21T03:36:52.645Z,21.10
2017-11-21T03:37:24.265Z,21.09
2017-11-21T03:37:55.872Z,21.10
2017-11-21T03:38:27.485Z,21.14
2017-11-21T03:38:59.089Z,21.13
2017-11-21T03:39:30.733Z,21.12
2017-11-21T03:40:02.380Z,21.12
2017-11-21T03:40:34.117Z,21.12
2017-11-21T03:41:05.759Z,21.09
2017-11-21T03:41:37.397Z,21.10
2017-11-21T03:42:09.043Z,21.10
2017-11-21T03:42:40.685Z,21.11
2017-11-21T03:43:12.325Z,21.08
2017-11-21T03:43:43.968Z,21.06
2017-11-21T03:44:15.610Z,21.07
2017-11-21T03:44:47.262Z,21.09
2017-11-21T03:45:18.893Z,21.09
2017-11-21T03:45:50.535Z,21.08
2017-11-21T03:46:22.178Z,21.07
2017-11-21T03:46:53.829Z,21.06
2017-11-21T03:47:25.461Z,21.03
2017-11-21T03:47:57.068Z,21.06
2017-11-21T03:48:28.677Z,21.07
2017-11-21T03:49:00.284Z,21.08
2017-11-21T03:49:31.932Z,21.13
2017-11-21T03:50:03.671Z,21.11
2017-11-21T03:50:35.284Z,21.11
2017-11-21T03:51:06.893Z,21.11
2017-11-21T03:51:38.500Z,21.08
2017-11-21T03:52:10.237Z,21.10
2017-11-21T03:52:41.844Z,21.08
2017-11-21T03:53:13.453Z,21.09
2017-11-21T03:53:45.065Z,21.08
2017-11-21T03:54:16.807Z,21.08
2017-11-21T03:54:48.456Z,21.09
2017-11-21T03:55:20.089Z,21.11
2017-11-21T03:55:51.731Z,21.12
2017-11-21T03:56:23.374Z,21.11
2017-11-21T03:56:54.981Z,21.11
2017-11-21T03:57:26.588Z,21.10
2017-11-21T03:57:58.200Z,21.09
2017-11-21T03:58:29.944Z,21.10
2017-11-21T03:59:01.583Z,21.10
2017-11-21T03:59:33.226Z,21.09
2017-11-21T04:00:04.867Z,21.10
2017-11-21T04:00:36.516Z,21.11
2017-11-21T04:01:08.152Z,21.11
2017-11-21T04:01:39.760Z,21.13
2017-11-21T04:02:11.368Z,21.13
2017-11-21T04:02:43.012Z,21.11
2017-11-21T04:03:14.660Z,21.11
2017-11-21T04:03:46.282Z,21.10
2017-11-21T04:04:17.888Z,21.10
2017-11-21T04:04:49.496Z,21.08
2017-11-21T04:05:21.105Z,21.13
2017-11-21T04:05:52.927Z,21.12
2017-11-21T04:06:24.543Z,21.12
2017-11-21T04:06:56.148Z,21.11
2017-11-21T04:07:27.760Z,21.12
2017-11-21T04:07:59.405Z,21.10
2017-11-21T04:08:31.319Z,21.11
2017-11-21T04:09:02.937Z,21.10
2017-11-21T04:09:35.036Z,21.13
2017-11-21T04:10:06.679Z,21.11
2017-11-21T04:10:38.319Z,21.10
2017-11-21T04:11:09.935Z,21.10
2017-11-21T04:11:41.544Z,21.07
2017-11-21T04:12:13.147Z,21.11
2017-11-21T04:12:44.891Z,21.13
2017-11-21T04:13:16.528Z,21.16
2017-11-21T04:13:48.136Z,21.15
2017-11-21T04:14:19.813Z,21.13
2017-11-21T04:14:51.455Z,21.13
2017-11-21T04:15:23.096Z,21.14
2017-11-21T04:15:55.656Z,21.13
2017-11-21T04:16:27.269Z,21.14
2017-11-21T04:16:58.877Z,21.11
2017-11-21T04:17:30.585Z,21.08
2017-11-21T04:18:02.228Z,21.08
2017-11-21T04:18:33.870Z,21.11
2017-11-21T04:19:05.511Z,21.09
2017-11-21T04:19:37.161Z,21.09
2017-11-21T04:20:08.802Z,21.09
2017-11-21T04:20:40.437Z,21.10
2017-11-21T04:21:12.049Z,21.08
2017-11-21T04:21:43.664Z,21.06
2017-11-21T04:22:15.269Z,21.07
2017-11-21T04:22:46.917Z,21.07
2017-11-21T04:23:18.650Z,21.06
2017-11-21T04:23:50.287Z,21.06
2017-11-21T04:24:21.897Z,21.04
2017-11-21T04:24:53.504Z,21.00
2017-11-21T04:25:25.214Z,21.00
2017-11-21T04:25:56.820Z,20.98
2017-11-21T04:26:28.498Z,20.95
2017-11-21T04:27:00.105Z,20.96
2017-11-21T04:27:31.712Z,20.95
2017-11-21T04:28:03.657Z,20.95
2017-11-21T04:28:35.373Z,20.90
2017-11-21T04:29:07.016Z,20.93
2017-11-21T04:29:38.624Z,20.93
2017-11-21T04:30:10.236Z,20.93
2017-11-21T04:30:41.841Z,20.93
2017-11-21T04:31:13.446Z,20.93
2017-11-21T04:31:45.057Z,20.93
2017-11-21T04:32:16.665Z,20.96
2017-11-21T04:32:48.507Z,20.95
2017-11-21T04:33:20.149Z,20.95
2017-11-21T04:33:51.791Z,20.92
2017-11-21T04:34:23.400Z,20.90
2017-11-21T04:34:55.008Z,20.89
2017-11-21T04:35:26.630Z,20.91
2017-11-21T04:35:58.359Z,20.90
2017-11-21T04:36:29.968Z,20.93
2017-11-21T04:37:01.581Z,20.93
2017-11-21T04:37:33.205Z,20.91
2017-11-21T04:38:04.927Z,20.93
2017-11-21T04:38:36.538Z,20.93
2017-11-21T04:39:08.463Z,20.94
2017-11-21T04:39:40.068Z,20.95
2017-11-21T04:40:11.802Z,20.99
2017-11-21T04:40:43.777Z,20.99
2017-11-21T04:41:15.634Z,20.99
2017-11-21T04:41:47.248Z,21.00
2017-11-21T04:42:18.983Z,20.98
2017-11-21T04:42:50.592Z,20.99
2017-11-21T04:43:22.205Z,21.02
2017-11-21T04:43:53.812Z,21.02
2017-11-21T04:44:25.460Z,21.03
2017-11-21T04:44:57.194Z,21.01
2017-11-21T04:45:28.835Z,21.01
2017-11-21T04:46:00.443Z,21.02
2017-11-21T04:46:32.053Z,21.02
2017-11-21T04:47:03.665Z,21.02
2017-11-21T04:47:35.403Z,21.04
2017-11-21T04:48:07.656Z,21.05
2017-11-21T04:48:39.525Z,21.04
2017-11-21T04:49:11.250Z,21.06
2017-11-21T04:49:42.857Z,21.04
2017-11-21T04:50:14.480Z,21.07
2017-11-21T04:50:46.085Z,21.09
2017-11-21T04:51:17.818Z,21.06
2017-11-21T04:51:49.460Z,21.07
2017-11-21T04:52:21.101Z,21.07
2017-11-21T04:52:52.742Z,21.07
2017-11-21T04:53:24.426Z,21.05
2017-11-21T04:53:56.041Z,21.07
2017-11-21T04:54:27.682Z,21.08
2017-11-21T04:54:59.308Z,21.08
2017-11-21T04:55:30.920Z,21.08
2017-11-21T04:56:02.531Z,21.11
2017-11-21T04:56:34.144Z,21.16
2017-11-21T04:57:05.879Z,21.19
2017-11-21T04:57:37.526Z,21.18
2017-11-21T04:58:09.178Z,21.18
2017-11-21T04:58:40.843Z,21.19
2017-11-21T04:59:12.496Z,21.17
2017-11-21T04:59:44.104Z,21.17
2017-11-21T05:00:15.713Z,21.19
2017-11-21T05:00:47.324Z,21.18
2017-11-21T05:01:18.932Z,21.17
2017-11-21T05:01:50.656Z,21.18
2017-11-21T05:02:22.298Z,21.19
2017-11-21T05:02:53.905Z,21.22
2017-11-21T05:03:25.520Z,21.22
2017-11-21T05:03:57.124Z,21.19
2017-11-21T05:04:28.868Z,21.20
2017-11-21T05:05:00.486Z,21.22
2017-11-21T05:05:32.096Z,21.20
2017-11-21T05:06:03.708Z,21.21
2017-11-21T05:06:35.433Z,21.21
2017-11-21T05:07:07.041Z,21.18
2017-11-21T05:07:38.652Z,21.18
2017-11-21T05:08:10.260Z,21.17
2017-11-21T05:08:42.000Z,21.18
2017-11-21T05:09:13.643Z,21.17
2017-11-21T05:09:45.292Z,21.18
2017-11-21T05:10:16.928Z,21.19
2017-11-21T05:10:48.567Z,21.18
2017-11-21T05:11:20.230Z,21.18
2017-11-21T05:11:51.855Z,21.18
2017-11-21T05:12:23.494Z,21.18
2017-11-21T05:12:55.749Z,21.18
2017-11-21T05:13:27.392Z,21.18
2017-11-21T05:13:59.040Z,21.19
2017-11-21T05:14:30.652Z,21.18
2017-11-21T05:15:02.261Z,21.17
2017-11-21T05:15:33.904Z,21.17
2017-11-21T05:16:05.529Z,21.19
2017-11-21T05:16:37.243Z,21.16
2017-11-21T05:17:08.852Z,21.17
2017-11-21T05:17:40.490Z,21.15
2017-11-21T05:18:12.112Z,21.16
2017-11-21T05:18:43.725Z,21.18
2017-11-21T05:19:15.381Z,21.19
2017-11-21T05:19:47.095Z,21.17
2017-11-21T05:20:18.701Z,21.16
2017-11-21T05:20:50.312Z,21.15
2017-11-21T05:21:21.920Z,21.15
2017-11-21T05:21:53.663Z,21.15
2017-11-21T05:22:25.303Z,21.13
2017-11-21T05:22:56.945Z,21.17
2017-11-21T05:23:28.593Z,21.16
2017-11-21T05:24:00.230Z,21.16
2017-11-21T05:24:31.871Z,21.16
2017-11-21T05:25:03.511Z,21.14
2017-11-21T05:25:35.155Z,21.13
2017-11-21T05:26:06.767Z,21.11
2017-11-21T05:26:38.393Z,21.13
2017-11-21T05:27:10.005Z,21.12
2017-11-21T05:27:41.653Z,21.12
2017-11-21T05:28:13.365Z,21.10
2017-11-21T05:28:45.008Z,21.10
2017-11-21T05:29:16.665Z,21.10
2017-11-21T05:29:48.291Z,21.10
2017-11-21T05:30:19.932Z,21.08
2017-11-21T05:30:51.572Z,21.08
2017-11-21T05:31:23.216Z,21.07
2017-11-21T05:31:54.880Z,21.11
2017-11-21T05:32:26.731Z,21.11
2017-11-21T05:32:58.449Z,21.13
2017-11-21T05:33:30.058Z,21.15
2017-11-21T05:34:01.664Z,21.15
2017-11-21T05:34:33.320Z,21.13
2017-11-21T05:35:04.927Z,21.13
2017-11-21T05:35:36.659Z,21.11
2017-11-21T05:36:08.300Z,21.11
2017-11-21T05:36:39.909Z,21.10
2017-11-21T05:37:11.516Z,21.11
2017-11-21T05:37:43.124Z,21.10
2017-11-21T05:38:14.868Z,21.09
2017-11-21T05:38:46.511Z,21.08
2017-11-21T05:39:18.153Z,21.07
2017-11-21T05:39:49.821Z,21.09
2017-11-21T05:40:21.540Z,21.09
2017-11-21T05:40:53.384Z,21.11
2017-11-21T05:41:25.027Z,21.12
2017-11-21T05:41:56.668Z,21.14
2017-11-21T05:42:28.310Z,21.11
2017-11-21T05:42:59.952Z,21.10
2017-11-21T05:43:31.600Z,21.14
2017-11-21T05:44:03.236Z,21.14
2017-11-21T05:44:34.878Z,21.13
2017-11-21T05:45:06.544Z,21.11
2017-11-21T05:45:38.161Z,21.10
2017-11-21T05:46:09.805Z,21.12
2017-11-21T05:46:41.446Z,21.14
2017-11-21T05:47:13.087Z,21.13
2017-11-21T05:47:44.730Z,21.11
2017-11-21T05:48:16.374Z,21.13
2017-11-21T05:48:48.014Z,21.11
2017-11-21T05:49:19.657Z,21.11
2017-11-21T05:49:51.306Z,21.11
2017-11-21T05:50:22.938Z,21.09
2017-11-21T05:50:54.548Z,21.07
2017-11-21T05:51:26.156Z,21.04
2017-11-21T05:51:57.764Z,21.03
2017-11-21T05:52:29.509Z,21.08
2017-11-21T05:53:01.156Z,21.05
2017-11-21T05:53:32.829Z,21.05
2017-11-21T05:54:04.444Z,21.06
2017-11-21T05:54:36.086Z,21.00
2017-11-21T05:55:08.129Z,21.05
2017-11-21T05:55:39.974Z,21.08
2017-11-21T05:56:11.615Z,21.07
2017-11-21T05:56:43.256Z,21.07
2017-11-21T05:57:14.864Z,21.07
2017-11-21T05:57:46.474Z,21.08
2017-11-21T05:58:18.083Z,21.08
2017-11-21T05:58:49.732Z,21.08
2017-11-21T05:59:21.465Z,21.06
2017-11-21T05:59:53.107Z,21.06
2017-11-21T06:00:24.747Z,21.07
2017-11-21T06:00:56.356Z,21.07
2017-11-21T06:01:27.964Z,21.08
2017-11-21T06:01:59.675Z,21.08
2017-11-21T06:02:31.329Z,21.10
2017-11-21T06:03:02.959Z,21.07
2017-11-21T06:03:34.568Z,21.07
2017-11-21T06:04:06.177Z,21.07
2017-11-21T06:04:37.784Z,21.08
2017-11-21T06:05:09.456Z,21.10
2017-11-21T06:05:41.169Z,21.13
2017-11-21T06:06:12.811Z,21.11
2017-11-21T06:06:44.453Z,21.10
2017-11-21T06:07:16.094Z,21.12
2017-11-21T06:07:47.701Z,21.08
2017-11-21T06:08:19.309Z,21.11
2017-11-21T06:08:51.020Z,21.12
2017-11-21T06:09:22.662Z,21.11
2017-11-21T06:09:54.269Z,21.12
2017-11-21T06:10:25.945Z,21.10
2017-11-21T06:10:57.588Z,21.12
2017-11-21T06:11:29.229Z,21.10
2017-11-21T06:12:00.872Z,21.10
2017-11-21T06:12:32.513Z,21.11
2017-11-21T06:13:04.121Z,21.11
2017-11-21T06:13:35.740Z,21.09
2017-11-21T06:14:07.363Z,21.09
2017-11-21T06:14:39.081Z,21.12
2017-11-21T06:15:10.745Z,21.10
2017-11-21T06:15:42.368Z,21.10
2017-11-21T06:16:14.006Z,21.09
2017-11-21T06:16:45.618Z,21.12
2017-11-21T06:17:17.225Z,21.10
2017-11-21T06:17:48.836Z,21.10
2017-11-21T06:18:20.573Z,21.09
2017-11-21T06:18:52.184Z,21.07
2017-11-21T06:19:23.801Z,21.10
2017-11-21T06:19:55.412Z,21.08
2017-11-21T06:20:27.064Z,21.09
2017-11-21T06:20:58.784Z,21.09
2017-11-21T06:21:30.426Z,21.10
2017-11-21T06:22:02.037Z,21.10
2017-11-21T06:22:33.655Z,21.10
2017-11-21T06:23:05.261Z,21.09
2017-11-21T06:23:36.993Z,21.11
2017-11-21T06:24:08.601Z,21.11
2017-11-21T06:24:40.208Z,21.14
2017-11-21T06:25:11.825Z,21.16
2017-11-21T06:25:43.474Z,21.16
2017-11-21T06:26:15.121Z,21.13
2017-11-21T06:26:46.845Z,21.14
2017-11-21T06:27:18.900Z,21.15
2017-11-21T06:27:50.505Z,21.14
2017-11-21T06:28:22.117Z,21.15
2017-11-21T06:28:53.725Z,21.18
2017-11-21T06:29:25.361Z,21.18
2017-11-21T06:29:56.973Z,21.17
2017-11-21T06:30:28.602Z,21.17
2017-11-21T06:31:00.287Z,21.15
2017-11-21T06:31:31.897Z,21.16
2017-11-21T06:32:03.504Z,21.15
2017-11-21T06:32:35.113Z,21.16
2017-11-21T06:33:06.717Z,21.14
2017-11-21T06:33:38.336Z,21.15
2017-11-21T06:34:09.941Z,21.13
2017-11-21T06:34:43.009Z,21.14
2017-11-21T06:35:14.651Z,21.14
2017-11-21T06:35:46.293Z,21.14
2017-11-21T06:36:17.901Z,21.14
2017-11-21T06:36:49.512Z,21.14
2017-11-21T06:37:21.116Z,21.17
2017-11-21T06:37:52.861Z,21.18
2017-11-21T06:38:24.502Z,21.18
2017-11-21T06:38:56.144Z,21.17
2017-11-21T06:39:27.748Z,21.19
2017-11-21T06:39:59.360Z,21.19
2017-11-21T06:40:30.973Z,21.19
2017-11-21T06:41:02.593Z,21.19
2017-11-21T06:41:34.206Z,21.11
2017-11-21T06:42:05.996Z,21.17
2017-11-21T06:42:37.638Z,21.16
2017-11-21T06:43:09.279Z,21.16
2017-11-21T06:43:40.921Z,21.17
2017-11-21T06:44:12.569Z,21.19
2017-11-21T06:44:44.205Z,21.18
2017-11-21T06:45:15.864Z,21.18
2017-11-21T06:45:47.488Z,21.17
2017-11-21T06:46:19.097Z,21.15
2017-11-21T06:46:50.720Z,21.17
2017-11-21T06:47:22.331Z,21.18