createdAt,value
2022-10-22T00:01:28.592Z,14.63
2022-10-22T00:03:30.696Z,13.88
2022-10-22T00:05:32.575Z,12.70
2022-10-22T00:07:34.763Z,11.45
2022-10-22T00:09:36.649Z,11.60
2022-10-22T00:11:39.136Z,11.50
2022-10-22T00:13:41.695Z,11.65
2022-10-22T00:15:43.656Z,10.50
2022-10-22T00:17:45.610Z,10.77
2022-10-22T00:19:47.573Z,11.00
2022-10-22T00:21:49.709Z,8.75
2022-10-22T00:23:51.655Z,8.07
2022-10-22T00:25:54.093Z,6.93
2022-10-22T00:27:56.162Z,6.32
2022-10-22T00:29:58.048Z,6.32
2022-10-22T00:31:59.976Z,6.03
2022-10-22T00:34:02.586Z,6.03
2022-10-22T00:36:04.752Z,6.03
2022-10-22T00:38:06.524Z,5.70
2022-10-22T00:40:09.499Z,6.82
2022-10-22T00:42:20.496Z,6.53
2022-10-22T00:44:59.450Z,5.95
2022-10-22T00:47:01.517Z,6.63
2022-10-22T00:49:05.110Z,6.00
2022-10-22T00:51:09.460Z,6.38
2022-10-22T00:53:15.581Z,6.43
2022-10-22T00:55:19.102Z,5.97
2022-10-22T00:57:21.435Z,6.22
2022-10-22T00:59:23.439Z,5.82
2022-10-22T01:01:28.952Z,6.05
2022-10-22T01:03:32.328Z,6.03
2022-10-22T01:05:43.172Z,5.57
2022-10-22T01:07:49.597Z,6.40
2022-10-22T01:10:08.531Z,6.50
2022-10-22T01:12:22.430Z,6.25
2022-10-22T01:14:32.822Z,6.40
2022-10-22T01:16:54.186Z,5.93
2022-10-22T01:19:42.832Z,6.70
2022-10-22T01:21:51.301Z,5.97
2022-10-22T01:24:30.928Z,5.78
2022-10-22T01:26:49.947Z,5.45
2022-10-22T01:29:03.048Z,5.45
2022-10-22T01:31:07.579Z,5.90
2022-10-22T01:33:12.440Z,6.57
2022-10-22T01:35:19.780Z,5.28
2022-10-22T01:37:26.286Z,5.85
2022-10-22T01:39:30.960Z,6.32
2022-10-22T01:41:34.189Z,6.07
2022-10-22T01:43:36.127Z,6.30
2022-10-22T01:45:46.740Z,6.30
2022-10-22T01:48:04.162Z,6.88
2022-10-22T01:50:20.206Z,7.45
2022-10-22T01:52:51.653Z,7.35
2022-10-22T01:55:30.580Z,7.03
2022-10-22T01:57:35.806Z,7.85
2022-10-22T02:00:06.558Z,7.13
2022-10-22T02:02:19.980Z,7.65
2022-10-22T02:04:30.785Z,7.00
2022-10-22T02:06:34.231Z,6.63
2022-10-22T02:08:37.281Z,6.93
2022-10-22T02:10:42.887Z,6.53
2022-10-22T02:12:48.756Z,6.25
2022-10-22T02:18:49.821Z,6.10
2022-10-22T02:20:51.930Z,5.97
2022-10-22T02:22:54.320Z,6.70
2022-10-22T02:24:56.983Z,5.55
2022-10-22T02:27:12.229Z,5.85
2022-10-22T02:29:15.774Z,5.63
2022-10-22T02:31:23.718Z,4.95
2022-10-22T02:33:34.741Z,5.28
2022-10-22T02:35:38.907Z,5.43
2022-10-22T02:37:41.839Z,5.72
2022-10-22T02:39:45.092Z,5.07
2022-10-22T02:41:47.231Z,4.90
2022-10-22T02:43:55.045Z,4.85
2022-10-22T02:45:57.109Z,4.97
2022-10-22T02:47:59.003Z,5.28
2022-10-22T02:50:01.061Z,5.30
2022-10-22T02:52:03.114Z,4.43
2022-10-22T02:54:05.208Z,4.80
2022-10-22T02:56:07.691Z,5.45
2022-10-22T02:58:09.599Z,5.07
2022-10-22T03:00:12.416Z,5.28
2022-10-22T03:02:14.359Z,4.63
2022-10-22T03:04:16.256Z,5.38
2022-10-22T03:06:18.179Z,4.20
2022-10-22T03:08:20.403Z,5.15
2022-10-22T03:10:22.428Z,4.53
2022-10-22T03:12:24.292Z,4.53
2022-10-22T03:14:26.230Z,4.75
2022-10-22T03:16:28.153Z,4.55
2022-10-22T03:18:30.488Z,4.90
2022-10-22T03:20:32.432Z,4.75
2022-10-22T03:22:35.752Z,4.72
2022-10-22T03:25:07.639Z,4.82
2022-10-22T03:27:10.681Z,4.55
2022-10-22T03:29:14.728Z,5.63
2022-10-22T03:31:16.827Z,4.65
2022-10-22T03:33:18.773Z,5.32
2022-10-22T03:35:21.269Z,4.82
2022-10-22T03:37:25.526Z,5.18
2022-10-22T03:39:29.722Z,4.55
2022-10-22T03:41:31.896Z,5.10
2022-10-22T03:43:38.142Z,4.63
2022-10-22T03:45:40.448Z,4.50
2022-10-22T03:47:42.512Z,4.68
2022-10-22T03:49:44.540Z,4.53
2022-10-22T03:51:46.314Z,4.50
2022-10-22T03:53:48.246Z,4.47
2022-10-22T03:55:51.017Z,4.07
2022-10-22T03:57:53.133Z,4.80
2022-10-22T03:59:54.964Z,7.18
2022-10-22T04:01:56.765Z,7.65
2022-10-22T04:03:59.226Z,7.05
2022-10-22T04:06:09.521Z,5.82
2022-10-22T04:08:11.436Z,5.18
2022-10-22T04:10:13.348Z,5.50
2022-10-22T04:12:15.237Z,5.88
2022-10-22T04:14:17.187Z,7.00
2022-10-22T04:16:30.983Z,6.50
2022-10-22T04:18:32.965Z,7.05
2022-10-22T04:20:34.996Z,7.57
2022-10-22T04:22:37.198Z,7.83
2022-10-22T04:24:39.154Z,6.85
2022-10-22T04:26:41.466Z,7.78
2022-10-22T04:32:42.901Z,9.10
2022-10-22T04:34:44.868Z,9.43
2022-10-22T04:36:46.840Z,9.27
2022-10-22T04:38:53.653Z,9.95
2022-10-22T04:40:55.496Z,11.20
2022-10-22T04:42:57.325Z,12.15
2022-10-22T04:44:59.369Z,13.05
2022-10-22T04:47:01.496Z,13.77
2022-10-22T04:49:04.798Z,14.10
2022-10-22T04:51:09.099Z,14.50
2022-10-22T04:53:11.551Z,17.10
2022-10-22T04:55:13.359Z,14.77
2022-10-22T04:57:15.231Z,17.13
2022-10-22T04:59:17.089Z,16.63
2022-10-22T05:01:20.858Z,19.38
2022-10-22T05:03:25.629Z,20.25
2022-10-22T05:05:27.541Z,18.38
2022-10-22T05:07:29.359Z,18.55
2022-10-22T05:09:31.738Z,29.17
2022-10-22T05:11:37.059Z,26.53
2022-10-22T05:13:39.008Z,24.98
2022-10-22T05:15:41.150Z,23.00
2022-10-22T05:17:43.447Z,20.92
2022-10-22T05:19:45.535Z,18.70
2022-10-22T05:21:47.434Z,17.10
2022-10-22T05:23:50.876Z,17.73
2022-10-22T05:25:52.631Z,19.17
2022-10-22T05:27:57.212Z,18.25
2022-10-22T05:30:01.734Z,17.73
2022-10-22T05:32:03.697Z,19.75
2022-10-22T05:34:05.453Z,20.70
2022-10-22T05:36:08.998Z,20.60
2022-10-22T05:38:11.480Z,18.90
2022-10-22T05:40:26.625Z,17.67
2022-10-22T05:42:33.533Z,18.67
2022-10-22T05:44:35.587Z,18.42
2022-10-22T05:46:37.589Z,17.15
2022-10-22T05:48:39.798Z,16.65
2022-10-22T05:50:42.212Z,16.95
2022-10-22T05:52:44.089Z,23.58
2022-10-22T05:54:46.055Z,21.13
2022-10-22T05:56:48.418Z,26.48
2022-10-22T05:58:51.272Z,25.23
2022-10-22T06:00:53.179Z,27.17
2022-10-22T06:02:55.273Z,25.98
2022-10-22T06:04:57.326Z,26.27
2022-10-22T06:07:02.526Z,24.27
2022-10-22T06:09:27.465Z,24.30
2022-10-22T06:11:32.523Z,22.83
2022-10-22T06:13:37.029Z,24.73
2022-10-22T06:15:38.949Z,21.80
2022-10-22T06:17:40.736Z,21.00
2022-10-22T06:19:42.886Z,15.65
2022-10-22T06:21:45.482Z,15.20
2022-10-22T06:23:49.634Z,14.20
2022-10-22T06:26:00.982Z,12.38
2022-10-22T06:28:02.774Z,14.05
2022-10-22T06:30:04.998Z,14.07
2022-10-22T06:32:06.735Z,14.63
2022-10-22T06:34:12.201Z,13.73
2022-10-22T06:36:20.171Z,13.25
2022-10-22T06:38:22.299Z,13.43
2022-10-22T06:40:24.930Z,13.00
2022-10-22T06:42:28.760Z,11.52
2022-10-22T06:44:30.915Z,12.32
2022-10-22T06:46:32.920Z,12.90
2022-10-22T06:48:37.390Z,12.88
2022-10-22T06:50:39.534Z,11.02
2022-10-22T06:52:41.951Z,10.63
2022-10-22T06:54:43.908Z,9.52
2022-10-22T06:56:46.109Z,9.57
2022-10-22T06:58:49.055Z,8.80
2022-10-22T07:01:01.008Z,7.95
2022-10-22T07:03:02.911Z,6.75
2022-10-22T07:05:05.174Z,6.30
2022-10-22T07:07:07.670Z,6.70
2022-10-22T07:09:09.675Z,5.45
2022-10-22T07:11:20.792Z,6.18
2022-10-22T07:13:23.255Z,18.35
2022-10-22T07:15:25.475Z,32.42
2022-10-22T07:17:27.522Z,37.95
2022-10-22T07:19:29.652Z,37.70
2022-10-22T07:21:32.382Z,37.53
2022-10-22T07:23:34.686Z,32.53
2022-10-22T07:25:36.804Z,26.58
2022-10-22T07:27:39.275Z,20.67
2022-10-22T07:29:44.266Z,11.63
2022-10-22T07:31:46.323Z,23.65
2022-10-22T07:33:48.252Z,35.80
2022-10-22T07:35:50.282Z,29.63
2022-10-22T07:37:52.599Z,30.60
2022-10-22T07:39:54.759Z,33.17
2022-10-22T07:41:56.968Z,35.10
2022-10-22T07:43:59.014Z,26.52
2022-10-22T07:46:02.902Z,24.77
2022-10-22T07:48:05.370Z,29.90
2022-10-22T07:50:08.161Z,23.73
2022-10-22T07:52:10.298Z,19.98
2022-10-22T07:54:12.641Z,29.20
2022-10-22T07:56:14.715Z,32.33
2022-10-22T07:58:20.567Z,30.00
2022-10-22T08:00:25.280Z,18.23
2022-10-22T08:02:29.936Z,20.52
2022-10-22T08:04:32.114Z,21.83
2022-10-22T08:06:35.019Z,20.45
2022-10-22T08:08:37.172Z,18.98
2022-10-22T08:10:41.322Z,25.90
2022-10-22T08:12:43.859Z,12.07
2022-10-22T08:14:46.114Z,9.68
2022-10-22T08:16:48.303Z,8.65
2022-10-22T08:18:51.271Z,7.05
2022-10-22T08:20:54.054Z,8.02
2022-10-22T08:22:56.333Z,8.50
2022-10-22T08:24:59.243Z,7.05
2022-10-22T08:27:03.895Z,13.98
2022-10-22T08:29:06.011Z,15.93
2022-10-22T08:31:08.611Z,12.68
2022-10-22T08:33:10.930Z,12.27
2022-10-22T08:35:16.793Z,12.85
2022-10-22T08:37:19.611Z,8.18
2022-10-22T08:39:22.500Z,9.85
2022-10-22T08:41:25.399Z,14.43
2022-10-22T08:43:49.199Z,10.68
2022-10-22T08:46:16.374Z,10.30
2022-10-22T08:48:46.015Z,12.98
2022-10-22T08:50:50.287Z,14.35
2022-10-22T08:52:56.806Z,12.35
2022-10-22T08:55:04.552Z,9.40
2022-10-22T08:57:09.748Z,12.35
2022-10-22T08:59:27.893Z,12.90
2022-10-22T09:01:35.722Z,26.13
2022-10-22T09:03:49.872Z,21.98
2022-10-22T09:07:55.765Z,20.45
2022-10-22T09:10:00.690Z,16.65
2022-10-22T09:12:05.185Z,16.63
2022-10-22T09:14:09.630Z,18.45
2022-10-22T09:16:19.465Z,15.48
2022-10-22T09:18:30.312Z,11.98
2022-10-22T09:20:54.976Z,18.02
2022-10-22T09:23:12.167Z,15.43
2022-10-22T09:25:24.328Z,15.45
2022-10-22T09:27:29.150Z,8.18
2022-10-22T09:29:35.041Z,10.48
2022-10-22T09:31:37.122Z,10.63
2022-10-22T09:33:40.186Z,8.60
2022-10-22T09:36:03.547Z,9.48
2022-10-22T09:38:08.923Z,10.82
2022-10-22T09:40:15.205Z,12.60
2022-10-22T09:43:20.606Z,11.88
2022-10-22T09:45:26.289Z,10.73
2022-10-22T09:47:43.695Z,9.80
2022-10-22T09:50:31.497Z,8.88
2022-10-22T09:52:34.699Z,7.13
2022-10-22T09:54:42.617Z,6.65
2022-10-22T09:56:51.597Z,7.38
2022-10-22T09:58:56.856Z,6.57
2022-10-22T10:01:00.975Z,5.75
2022-10-22T10:03:03.607Z,5.57
2022-10-22T10:05:07.122Z,5.60
2022-10-22T10:07:21.827Z,4.72
2022-10-22T10:09:26.317Z,5.85
2022-10-22T10:11:35.259Z,5.35
2022-10-22T10:13:46.888Z,4.40
2022-10-22T10:16:17.522Z,4.93
2022-10-22T10:18:43.726Z,4.45
2022-10-22T10:20:50.832Z,4.95
2022-10-22T10:23:09.732Z,7.90
2022-10-22T10:25:26.679Z,6.50
2022-10-22T10:27:40.314Z,7.50
2022-10-22T10:30:00.402Z,7.10
2022-10-22T10:32:21.126Z,7.18
2022-10-22T10:34:37.601Z,5.85
2022-10-22T10:37:03.756Z,7.57
2022-10-22T10:39:24.439Z,6.68
2022-10-22T10:41:32.591Z,6.55
2022-10-22T10:43:59.221Z,8.00
2022-10-22T10:46:38.401Z,6.00
2022-10-22T10:48:49.688Z,7.53
2022-10-22T10:51:22.312Z,9.00
2022-10-22T10:53:43.090Z,6.10
2022-10-22T10:55:57.127Z,6.15
2022-10-22T10:57:59.952Z,6.13
2022-10-22T11:00:11.061Z,6.70
2022-10-22T11:02:31.157Z,7.32
2022-10-22T11:05:06.777Z,5.95
2022-10-22T11:07:30.056Z,6.80
2022-10-22T11:09:53.693Z,5.90
2022-10-22T11:12:04.402Z,5.50
2022-10-22T11:14:20.158Z,5.45
2022-10-22T11:16:31.549Z,5.35
2022-10-22T11:18:48.553Z,5.88
2022-10-22T11:20:54.404Z,6.93
2022-10-22T11:23:21.883Z,5.53
2022-10-22T11:25:30.895Z,6.68
2022-10-22T11:27:45.037Z,14.93
2022-10-22T11:29:52.491Z,14.15
2022-10-22T11:31:57.147Z,15.38
2022-10-22T11:34:32.569Z,16.75
2022-10-22T11:36:36.979Z,15.35
2022-10-22T11:38:39.063Z,13.68
2022-10-22T11:40:52.036Z,11.02
2022-10-22T11:42:57.544Z,9.68
2022-10-22T11:45:04.359Z,7.35
2022-10-22T11:47:18.357Z,8.02
2022-10-22T11:49:28.682Z,8.88
2022-10-22T11:51:35.555Z,16.73
2022-10-22T11:53:42.171Z,13.18
2022-10-22T11:55:50.640Z,12.60
2022-10-22T11:57:57.196Z,7.95
2022-10-22T12:00:00.975Z,9.95
2022-10-22T12:02:03.137Z,8.05
2022-10-22T12:04:22.810Z,6.80
2022-10-22T12:06:26.893Z,6.80
2022-10-22T12:08:29.325Z,6.60
2022-10-22T12:10:50.972Z,6.60
2022-10-22T12:12:58.749Z,8.35
2022-10-22T12:15:01.341Z,9.88
2022-10-22T12:17:08.086Z,10.55
2022-10-22T12:19:15.690Z,9.90
2022-10-22T12:21:18.074Z,12.25
2022-10-22T12:23:25.098Z,11.90
2022-10-22T12:25:35.718Z,12.40
2022-10-22T12:27:41.031Z,12.50
2022-10-22T12:29:43.315Z,13.70
2022-10-22T12:31:47.793Z,10.73
2022-10-22T12:33:59.389Z,11.00
2022-10-22T12:36:04.384Z,11.93
2022-10-22T12:38:14.965Z,10.70
2022-10-22T12:40:18.421Z,13.57
2022-10-22T12:42:22.161Z,15.98
2022-10-22T12:44:24.122Z,14.70
2022-10-22T12:46:28.773Z,14.02
2022-10-22T12:48:36.353Z,11.57
2022-10-22T12:50:46.220Z,9.15
2022-10-22T12:52:49.109Z,11.43
2022-10-22T12:54:52.753Z,15.43
2022-10-22T12:56:56.543Z,15.18
2022-10-22T12:59:04.464Z,10.65
2022-10-22T13:01:07.326Z,12.05
2022-10-22T13:03:27.900Z,11.77
2022-10-22T13:05:39.193Z,13.48
2022-10-22T13:07:52.582Z,13.88
2022-10-22T13:09:59.980Z,10.07
2022-10-22T13:12:06.960Z,11.55
2022-10-22T13:14:21.661Z,13.07
2022-10-22T13:16:27.937Z,8.93
2022-10-22T13:18:33.686Z,11.30
2022-10-22T13:20:37.509Z,10.05
2022-10-22T13:22:42.235Z,8.45
2022-10-22T13:24:51.067Z,6.68
2022-10-22T13:26:55.219Z,6.82
2022-10-22T13:28:58.519Z,5.78
2022-10-22T13:31:08.492Z,8.98
2022-10-22T13:33:35.457Z,10.95
2022-10-22T13:35:38.654Z,29.40
2022-10-22T13:37:41.070Z,33.08
2022-10-22T13:39:43.216Z,27.15
2022-10-22T13:41:45.906Z,29.40
2022-10-22T13:43:47.991Z,24.98
2022-10-22T13:45:55.250Z,25.08
2022-10-22T13:47:57.351Z,28.20
2022-10-22T13:50:01.737Z,24.27
2022-10-22T13:52:04.199Z,32.28
2022-10-22T13:54:14.766Z,42.58
2022-10-22T13:56:18.336Z,39.58
2022-10-22T13:58:25.320Z,31.38
2022-10-22T14:00:28.027Z,26.83
2022-10-22T14:02:30.182Z,27.42
2022-10-22T14:04:41.281Z,27.75
2022-10-22T14:06:45.651Z,28.63
2022-10-22T14:08:51.797Z,28.92
2022-10-22T14:10:54.482Z,24.75
2022-10-22T14:12:56.564Z,23.58
2022-10-22T14:14:58.605Z,25.60
2022-10-22T14:17:01.033Z,29.60
2022-10-22T14:19:04.017Z,29.40
2022-10-22T14:21:07.741Z,27.02
2022-10-22T14:23:20.393Z,24.55
2022-10-22T14:25:25.268Z,22.63
2022-10-22T14:27:27.334Z,21.95
2022-10-22T14:29:29.366Z,21.13
2022-10-22T14:31:31.949Z,18.10
2022-10-22T14:33:34.058Z,17.90
2022-10-22T14:35:36.203Z,17.63
2022-10-22T14:37:38.307Z,15.80
2022-10-22T14:39:40.350Z,15.00
2022-10-22T14:41:43.192Z,13.95
2022-10-22T14:43:45.972Z,12.73
2022-10-22T14:45:48.455Z,12.68
2022-10-22T14:47:57.551Z,14.35
2022-10-22T14:50:02.493Z,77.85
2022-10-22T14:52:04.667Z,244.98
2022-10-22T14:54:06.766Z,188.98
2022-10-22T14:56:18.375Z,186.90
2022-10-22T14:58:20.300Z,144.82
2022-10-22T15:00:22.361Z,126.85
2022-10-22T15:02:27.577Z,94.20
2022-10-22T15:04:30.706Z,98.85
2022-10-22T15:06:32.947Z,76.30
2022-10-22T15:08:35.468Z,62.70
2022-10-22T15:10:37.873Z,45.78
2022-10-22T15:12:40.206Z,41.38
2022-10-22T15:14:42.505Z,40.47
2022-10-22T15:16:44.653Z,41.17
2022-10-22T15:18:46.687Z,38.05
2022-10-22T15:20:59.148Z,39.70
2022-10-22T15:23:01.174Z,40.45
2022-10-22T15:25:07.529Z,39.60
2022-10-22T15:27:09.739Z,40.63
2022-10-22T15:29:11.718Z,38.47
2022-10-22T15:31:14.901Z,38.13
2022-10-22T15:33:16.882Z,37.33
2022-10-22T15:35:18.932Z,36.67
2022-10-22T15:37:21.649Z,35.45
2022-10-22T15:39:24.835Z,32.85
2022-10-22T15:41:26.922Z,31.90
2022-10-22T15:43:28.933Z,29.55
2022-10-22T15:45:31.072Z,26.33
2022-10-22T15:47:33.705Z,27.88
2022-10-22T15:49:37.811Z,29.30
2022-10-22T15:51:40.678Z,31.05
2022-10-22T15:53:42.942Z,29.88
2022-10-22T15:56:35.431Z,28.95
2022-10-22T15:58:37.578Z,33.35
2022-10-22T16:00:39.555Z,33.08
2022-10-22T16:02:41.599Z,34.53
2022-10-22T16:04:43.599Z,33.28
2022-10-22T16:06:48.288Z,33.78
2022-10-22T16:08:50.463Z,36.35
2022-10-22T16:10:53.814Z,38.45
2022-10-22T16:12:57.936Z,41.38
2022-10-22T16:14:59.853Z,42.28
2022-10-22T16:17:02.058Z,43.50
2022-10-22T16:19:04.327Z,45.22
2022-10-22T16:33:06.988Z,77.63
2022-10-22T16:35:09.498Z,62.72
2022-10-22T16:37:11.856Z,45.88
2022-10-22T16:39:14.082Z,41.47
2022-10-22T16:41:19.057Z,40.47
2022-10-22T16:43:21.059Z,25.13
2022-10-22T16:45:23.058Z,18.38
2022-10-22T16:47:25.248Z,16.45
2022-10-22T16:49:27.392Z,12.98
2022-10-22T16:51:29.421Z,10.15
2022-10-22T16:53:31.597Z,8.32
2022-10-22T16:55:37.673Z,8.45
2022-10-22T16:57:39.776Z,9.32
2022-10-22T16:59:42.069Z,10.60
2022-10-22T17:01:44.144Z,12.05
2022-10-22T17:03:46.770Z,13.82
2022-10-22T17:05:48.900Z,15.85
2022-10-22T17:07:51.256Z,16.77
2022-10-22T17:09:53.603Z,15.23
2022-10-22T17:11:56.012Z,18.77
2022-10-22T17:13:58.052Z,23.10
2022-10-22T17:16:05.164Z,25.50
2022-10-22T17:18:07.481Z,26.58
2022-10-22T17:20:10.789Z,22.25
2022-10-22T17:22:16.150Z,20.80
2022-10-22T17:24:21.179Z,20.05
2022-10-22T17:26:24.772Z,16.67
2022-10-22T17:28:27.950Z,14.65
2022-10-22T17:30:30.608Z,16.23
2022-10-22T17:32:37.286Z,19.38
2022-10-22T17:34:41.896Z,22.52
2022-10-22T17:36:45.936Z,22.70
2022-10-22T17:38:50.772Z,32.72
2022-10-22T17:40:53.338Z,38.05
2022-10-22T17:42:55.415Z,34.10
2022-10-22T17:44:58.134Z,38.35
2022-10-22T17:47:01.288Z,35.78
2022-10-22T17:49:12.417Z,36.47
2022-10-22T17:51:14.813Z,32.80
2022-10-22T17:53:17.112Z,20.20
2022-10-22T17:55:19.292Z,16.25
2022-10-22T17:57:21.295Z,49.38
2022-10-22T17:59:23.117Z,56.97
2022-10-22T18:01:25.456Z,57.03
2022-10-22T18:03:28.064Z,47.42
2022-10-22T18:05:30.368Z,48.00
2022-10-22T18:07:32.417Z,50.45
2022-10-22T18:09:34.925Z,47.70
2022-10-22T18:11:37.883Z,42.72
2022-10-22T18:13:40.099Z,43.80
2022-10-22T18:15:42.300Z,34.50
2022-10-22T18:17:47.259Z,33.90
2022-10-22T18:19:49.675Z,27.15
2022-10-22T18:21:52.082Z,25.00
2022-10-22T18:23:54.438Z,37.03
2022-10-22T18:25:56.497Z,39.45
2022-10-22T18:27:58.528Z,36.58
2022-10-22T18:30:00.593Z,38.85
2022-10-22T18:32:08.337Z,33.47
2022-10-22T18:34:16.587Z,40.20
2022-10-22T18:36:24.016Z,32.25
2022-10-22T18:38:26.181Z,24.25
2022-10-22T18:40:30.493Z,42.35
2022-10-22T18:42:37.780Z,47.53
2022-10-22T18:44:41.915Z,62.88
2022-10-22T18:46:44.090Z,69.30
2022-10-22T18:48:47.593Z,53.08
2022-10-22T18:50:59.531Z,60.35
2022-10-22T18:53:01.418Z,80.93
2022-10-22T18:55:03.679Z,119.70
2022-10-22T18:57:08.207Z,112.57
2022-10-22T18:59:21.954Z,160.90
2022-10-22T19:01:27.902Z,201.35
2022-10-22T19:03:29.663Z,200.45
2022-10-22T19:05:31.943Z,289.38
2022-10-22T19:07:36.487Z,378.27
2022-10-22T19:09:39.995Z,321.60
2022-10-22T19:11:44.690Z,265.10
2022-10-22T19:13:46.565Z,217.02
2022-10-22T19:15:48.437Z,210.35
2022-10-22T19:17:50.331Z,200.20
2022-10-22T19:19:52.283Z,163.38
2022-10-22T19:21:56.588Z,148.75
2022-10-22T19:24:00.227Z,149.73
2022-10-22T19:26:10.299Z,162.60
2022-10-22T19:28:12.143Z,166.10
2022-10-22T19:30:14.547Z,148.93
2022-10-22T19:32:19.843Z,123.82
2022-10-22T19:34:22.011Z,119.55
2022-10-22T19:36:25.415Z,125.43
2022-10-22T19:38:29.829Z,126.38
2022-10-22T19:40:31.555Z,130.10
2022-10-22T19:42:33.679Z,134.20
2022-10-22T19:44:35.800Z,110.63
2022-10-22T19:46:38.120Z,90.75
2022-10-22T19:48:40.425Z,81.78
2022-10-22T19:50:42.767Z,57.28
2022-10-22T19:52:44.711Z,44.70
2022-10-22T19:54:47.016Z,42.80
2022-10-22T19:56:49.036Z,39.38
2022-10-22T19:58:50.880Z,35.97
2022-10-22T20:00:53.046Z,38.42
2022-10-22T20:02:58.604Z,36.17
2022-10-22T20:05:00.503Z,32.53
2022-10-22T20:07:02.403Z,26.75
2022-10-22T20:09:04.518Z,21.38
2022-10-22T20:11:10.903Z,16.88
2022-10-22T20:13:12.766Z,15.15
2022-10-22T20:15:14.792Z,16.02
2022-10-22T20:17:16.846Z,12.45
2022-10-22T20:19:19.325Z,12.60
2022-10-22T20:21:22.164Z,13.18
2022-10-22T20:23:24.558Z,13.82
2022-10-22T20:25:26.843Z,19.05
2022-10-22T20:27:29.072Z,17.70
2022-10-22T20:29:31.047Z,27.40
2022-10-22T20:31:33.296Z,32.00
2022-10-22T20:33:35.422Z,29.00
2022-10-22T20:35:37.615Z,26.33
2022-10-22T20:37:39.616Z,27.27
2022-10-22T20:40:51.275Z,26.92
2022-10-22T20:42:53.525Z,20.55
2022-10-22T20:44:55.508Z,23.08
2022-10-22T20:49:05.536Z,35.63
2022-10-22T20:51:07.629Z,34.45
2022-10-22T20:53:13.368Z,34.70
2022-10-22T20:57:18.986Z,36.63
2022-10-22T20:59:21.451Z,46.95
2022-10-22T21:01:24.372Z,44.47
2022-10-22T21:11:25.997Z,31.25
2022-10-22T21:13:28.154Z,34.75
2022-10-22T21:15:30.241Z,42.17
2022-10-22T21:17:33.139Z,43.10
2022-10-22T21:19:35.148Z,47.63
2022-10-22T21:21:37.094Z,63.95
2022-10-22T21:23:40.225Z,92.25
2022-10-22T21:25:52.489Z,101.35
2022-10-22T21:27:54.641Z,116.82
2022-10-22T21:29:56.743Z,137.55
2022-10-22T21:31:59.346Z,128.48
2022-10-22T21:34:01.504Z,134.07
2022-10-22T21:36:05.524Z,106.35
2022-10-22T21:38:45.567Z,79.18
2022-10-22T21:40:48.749Z,78.25
2022-10-22T21:42:51.279Z,75.63
2022-10-22T21:44:53.572Z,92.65
2022-10-22T21:46:55.953Z,85.38
2022-10-22T21:49:02.207Z,69.68
2022-10-22T21:51:16.132Z,57.97
2022-10-22T21:53:18.300Z,60.03
2022-10-22T21:55:20.233Z,68.60
2022-10-22T21:58:46.651Z,55.15
2022-10-22T22:00:54.582Z,65.90
2022-10-22T22:02:56.690Z,71.38
2022-10-22T22:04:59.244Z,60.63
2022-10-22T22:07:01.530Z,51.55
2022-10-22T22:09:05.506Z,36.40
2022-10-22T22:11:14.235Z,24.92
2022-10-22T22:13:17.408Z,23.38
2022-10-22T22:15:20.701Z,25.95
2022-10-22T22:17:22.927Z,23.20
2022-10-22T22:19:25.149Z,29.30
2022-10-22T22:21:27.632Z,37.22
2022-10-22T22:23:30.245Z,31.48
2022-10-22T22:25:35.397Z,28.40
2022-10-22T22:27:37.565Z,30.45
2022-10-22T22:29:39.971Z,26.60
2022-10-22T22:31:43.168Z,26.08
2022-10-22T22:33:45.797Z,22.50
2022-10-22T22:35:47.923Z,26.05
2022-10-22T22:37:52.254Z,23.92
2022-10-22T22:39:54.803Z,22.33
2022-10-22T22:41:56.964Z,23.48
2022-10-22T22:43:59.621Z,33.50
2022-10-22T22:46:08.879Z,43.95
2022-10-22T22:48:10.991Z,48.15
2022-10-22T22:50:13.007Z,48.40
2022-10-22T22:52:15.301Z,45.88
2022-10-22T22:54:17.440Z,41.92
2022-10-22T22:56:24.858Z,37.78
2022-10-22T22:58:27.899Z,31.33
2022-10-22T23:04:23.868Z,25.73
2022-10-22T23:06:28.373Z,22.35
2022-10-22T23:08:30.716Z,24.25
2022-10-22T23:10:32.950Z,25.73
2022-10-22T23:12:34.966Z,30.58
2022-10-22T23:14:36.873Z,45.42
2022-10-22T23:16:42.208Z,37.80
2022-10-22T23:18:46.083Z,44.83
2022-10-22T23:20:48.103Z,47.45
2022-10-22T23:22:50.378Z,52.03
2022-10-22T23:24:52.456Z,47.65
2022-10-22T23:26:55.935Z,48.45
2022-10-22T23:29:20.906Z,48.08
2022-10-22T23:31:23.121Z,58.00
2022-10-22T23:33:25.163Z,52.72
2022-10-22T23:35:27.047Z,50.47
2022-10-22T23:37:29.226Z,47.30
2022-10-22T23:39:31.372Z,49.30
2022-10-22T23:41:33.774Z,52.92
2022-10-22T23:43:36.587Z,121.88
2022-10-22T23:45:38.779Z,151.60
2022-10-22T23:47:41.105Z,191.32
2022-10-22T23:49:43.535Z,246.75
2022-10-22T23:51:45.656Z,193.23
2022-10-22T23:53:55.951Z,173.27
2022-10-22T23:55:58.244Z,196.65
2022-10-22T23:58:00.723Z,202.95
