createdAt,value
2022-08-03T00:00:24.000Z,80.41
2022-08-03T00:01:24.000Z,81.52
2022-08-03T00:02:24.000Z,80.72
2022-08-03T00:03:24.000Z,80.41
2022-08-03T00:04:24.000Z,81.73
2022-08-03T00:05:24.000Z,81.22
2022-08-03T00:06:24.000Z,81.02
2022-08-03T00:07:24.000Z,81.93
2022-08-03T00:08:24.000Z,81.82
2022-08-03T00:09:24.000Z,81.42
2022-08-03T00:10:24.000Z,81.02
2022-08-03T00:11:24.000Z,81.12
2022-08-03T00:12:24.000Z,81.22
2022-08-03T00:13:24.000Z,81.42
2022-08-03T00:14:24.000Z,81.62
2022-08-03T00:15:24.000Z,81.46
2022-08-03T00:16:24.000Z,81.12
2022-08-03T00:17:24.000Z,80.62
2022-08-03T00:18:24.000Z,80.55
2022-08-03T00:19:24.000Z,81.26
2022-08-03T00:20:24.000Z,81.67
2022-08-03T00:21:24.000Z,81.36
2022-08-03T00:22:24.000Z,81.62
2022-08-03T00:23:24.000Z,81.52
2022-08-03T00:24:24.000Z,81.93
2022-08-03T00:25:24.000Z,81.82
2022-08-03T00:26:24.000Z,81.82
2022-08-03T00:27:24.000Z,81.73
2022-08-03T00:28:24.000Z,82.09
2022-08-03T00:29:24.000Z,81.68
2022-08-03T00:29:24.000Z,81.68
2022-08-03T00:30:24.000Z,81.68
2022-08-03T00:30:24.000Z,81.68
2022-08-03T00:31:24.000Z,81.38
2022-08-03T00:31:24.000Z,81.38
2022-08-03T00:32:24.000Z,80.78
2022-08-03T00:32:24.000Z,80.78
2022-08-03T00:33:24.000Z,80.68
2022-08-03T00:33:24.000Z,80.68
2022-08-03T00:34:24.000Z,80.98
2022-08-03T00:35:24.000Z,80.72
2022-08-03T00:36:24.000Z,81.52
2022-08-03T00:37:24.000Z,81.52
2022-08-03T00:38:24.000Z,81.22
2022-08-03T00:39:24.000Z,81.32
2022-08-03T00:40:24.000Z,81.22
2022-08-03T00:41:24.000Z,81.12
2022-08-03T00:42:24.000Z,81.93
2022-08-03T00:43:24.000Z,81.82
2022-08-03T00:44:24.000Z,82.67
2022-08-03T00:45:24.000Z,82.78
2022-08-03T00:46:24.000Z,82.47
2022-08-03T00:47:24.000Z,82.47
2022-08-03T00:48:24.000Z,82.78
2022-08-03T00:49:24.000Z,83.07
2022-08-03T00:50:24.000Z,82.57
2022-08-03T00:51:24.000Z,82.27
2022-08-03T00:52:24.000Z,83.28
2022-08-03T00:53:24.000Z,83.28
2022-08-03T00:54:24.000Z,82.47
2022-08-03T00:55:24.000Z,82.37
2022-08-03T00:56:24.000Z,82.98
2022-08-03T00:57:24.000Z,83.88
2022-08-03T00:58:24.000Z,83.52
2022-08-03T00:59:24.000Z,83.82
2022-08-03T01:00:23.000Z,83.82
2022-08-03T01:01:23.000Z,83.52
2022-08-03T01:02:23.000Z,83.22
2022-08-03T01:03:23.000Z,83.22
2022-08-03T01:04:23.000Z,83.92
2022-08-03T01:05:23.000Z,84.12
2022-08-03T01:06:23.000Z,85.24
2022-08-03T01:07:23.000Z,84.73
2022-08-03T01:08:23.000Z,84.53
2022-08-03T01:09:23.000Z,84.33
2022-08-03T01:10:23.000Z,84.23
2022-08-03T01:11:23.000Z,84.73
2022-08-03T01:12:23.000Z,86.35
2022-08-03T01:13:23.000Z,86.55
2022-08-03T01:14:23.000Z,86.75
2022-08-03T01:15:23.000Z,86.75
2022-08-03T01:16:23.000Z,86.55
2022-08-03T01:17:23.000Z,86.25
2022-08-03T01:18:23.000Z,85.84
2022-08-03T01:19:23.000Z,85.24
2022-08-03T01:20:23.000Z,85.03
2022-08-03T01:21:23.000Z,84.73
2022-08-03T01:22:23.000Z,84.43
2022-08-03T01:23:23.000Z,85.14
2022-08-03T01:24:23.000Z,85.34
2022-08-03T01:25:23.000Z,86.15
2022-08-03T01:26:23.000Z,87.05
2022-08-03T01:27:23.000Z,86.75
2022-08-03T01:28:23.000Z,86.75
2022-08-03T01:29:23.000Z,86.85
2022-08-03T01:30:23.000Z,87.26
2022-08-03T01:31:23.000Z,87.36
2022-08-03T01:32:23.000Z,87.15
2022-08-03T01:33:23.000Z,87.15
2022-08-03T01:34:23.000Z,86.65
2022-08-03T01:35:23.000Z,86.35
2022-08-03T01:36:23.000Z,86.15
2022-08-03T01:37:23.000Z,86.35
2022-08-03T01:38:23.000Z,88.06
2022-08-03T01:39:23.000Z,88.47
2022-08-03T01:40:23.000Z,88.97
2022-08-03T01:41:23.000Z,88.77
2022-08-03T01:42:23.000Z,89.17
2022-08-03T01:43:23.000Z,88.87
2022-08-03T01:44:23.000Z,88.97
2022-08-03T01:45:23.000Z,88.57
2022-08-03T01:46:23.000Z,88.47
2022-08-03T01:47:23.000Z,88.77
2022-08-03T01:48:23.000Z,88.67
2022-08-03T01:49:23.000Z,88.67
2022-08-03T01:50:23.000Z,88.47
2022-08-03T01:51:23.000Z,88.47
2022-08-03T01:52:23.000Z,88.57
2022-08-03T01:53:23.000Z,88.57
2022-08-03T01:54:23.000Z,88.47
2022-08-03T01:55:23.000Z,88.47
2022-08-03T01:56:23.000Z,88.17
2022-08-03T01:57:23.000Z,88.06
2022-08-03T01:58:23.000Z,88.06
2022-08-03T01:59:23.000Z,88.17
2022-08-03T02:00:23.000Z,88.17
2022-08-03T02:01:23.000Z,87.96
2022-08-03T02:02:23.000Z,87.66
2022-08-03T02:03:23.000Z,87.56
2022-08-03T02:04:23.000Z,87.46
2022-08-03T02:05:23.000Z,87.26
2022-08-03T02:06:23.000Z,86.95
2022-08-03T02:07:23.000Z,86.85
2022-08-03T02:08:23.000Z,87.26
2022-08-03T02:09:23.000Z,87.15
2022-08-03T02:10:23.000Z,86.95
2022-08-03T02:11:23.000Z,86.75
2022-08-03T02:12:22.000Z,86.65
2022-08-03T02:13:22.000Z,86.55
2022-08-03T02:14:22.000Z,86.35
2022-08-03T02:14:22.000Z,86.35
2022-08-03T02:15:22.000Z,86.35
2022-08-03T02:15:22.000Z,86.35
2022-08-03T02:16:22.000Z,86.10
2022-08-03T02:16:22.000Z,86.10
2022-08-03T02:17:22.000Z,86.00
2022-08-03T02:17:22.000Z,86.00
2022-08-03T02:18:22.000Z,85.90
2022-08-03T02:18:22.000Z,85.90
2022-08-03T02:19:22.000Z,85.70
2022-08-03T02:20:22.000Z,85.60
2022-08-03T02:21:22.000Z,85.40
2022-08-03T02:22:22.000Z,85.19
2022-08-03T02:23:22.000Z,85.10
2022-08-03T02:24:22.000Z,85.19
2022-08-03T02:24:22.000Z,85.19
2022-08-03T02:25:22.000Z,85.10
2022-08-03T02:25:22.000Z,85.10
2022-08-03T02:26:22.000Z,85.30
2022-08-03T02:26:22.000Z,85.30
2022-08-03T02:27:22.000Z,85.30
2022-08-03T02:27:22.000Z,85.30
2022-08-03T02:28:22.000Z,85.30
2022-08-03T02:28:22.000Z,85.30
2022-08-03T02:29:22.000Z,85.50
2022-08-03T02:30:22.000Z,85.60
2022-08-03T02:31:22.000Z,85.94
2022-08-03T02:32:22.000Z,86.41
2022-08-03T02:33:22.000Z,86.81
2022-08-03T02:34:22.000Z,86.75
2022-08-03T02:35:22.000Z,86.55
2022-08-03T02:36:22.000Z,86.45
2022-08-03T02:37:22.000Z,86.55
2022-08-03T02:38:22.000Z,86.65
2022-08-03T02:39:22.000Z,87.46
2022-08-03T02:40:22.000Z,86.95
2022-08-03T02:41:22.000Z,87.15
2022-08-03T02:42:22.000Z,87.05
2022-08-03T02:43:22.000Z,87.26
2022-08-03T02:44:22.000Z,87.26
2022-08-03T02:44:22.000Z,87.26
2022-08-03T02:45:22.000Z,87.36
2022-08-03T02:45:22.000Z,87.36
2022-08-03T02:46:22.000Z,87.36
2022-08-03T02:46:22.000Z,87.36
2022-08-03T02:47:22.000Z,87.70
2022-08-03T02:47:22.000Z,87.70
2022-08-03T02:48:22.000Z,87.50
2022-08-03T02:48:22.000Z,87.50
2022-08-03T02:49:22.000Z,87.60
2022-08-03T02:50:22.000Z,88.01
2022-08-03T02:51:22.000Z,87.81
2022-08-03T02:52:22.000Z,87.30
2022-08-03T02:53:22.000Z,86.99
2022-08-03T02:54:22.000Z,86.79
2022-08-03T02:55:22.000Z,87.19
2022-08-03T02:56:22.000Z,87.30
2022-08-03T02:57:22.000Z,87.40
2022-08-03T02:58:22.000Z,87.50
2022-08-03T02:59:22.000Z,87.50
2022-08-03T03:00:22.000Z,87.34
2022-08-03T03:01:22.000Z,87.34
2022-08-03T03:02:22.000Z,87.34
2022-08-03T03:03:22.000Z,87.95
2022-08-03T03:04:22.000Z,88.04
2022-08-03T03:04:22.000Z,88.04
2022-08-03T03:05:22.000Z,87.54
2022-08-03T03:05:22.000Z,87.54
2022-08-03T03:06:22.000Z,87.34
2022-08-03T03:06:22.000Z,87.34
2022-08-03T03:07:22.000Z,87.24
2022-08-03T03:07:22.000Z,87.24
2022-08-03T03:08:22.000Z,87.60
2022-08-03T03:08:22.000Z,87.60
2022-08-03T03:09:22.000Z,87.30
2022-08-03T03:10:22.000Z,87.40
2022-08-03T03:11:22.000Z,87.30
2022-08-03T03:12:22.000Z,87.13
2022-08-03T03:13:22.000Z,86.83
2022-08-03T03:14:22.000Z,86.79
2022-08-03T03:15:22.000Z,86.59
2022-08-03T03:16:22.000Z,86.59
2022-08-03T03:17:22.000Z,86.59
2022-08-03T03:18:22.000Z,86.59
2022-08-03T03:19:22.000Z,86.99
2022-08-03T03:20:22.000Z,87.64
2022-08-03T03:21:22.000Z,87.70
2022-08-03T03:22:22.000Z,87.64
2022-08-03T03:23:21.000Z,87.64
2022-08-03T03:24:21.000Z,87.74
2022-08-03T03:24:21.000Z,87.74
2022-08-03T03:25:21.000Z,87.74
2022-08-03T03:25:21.000Z,87.74
2022-08-03T03:26:21.000Z,87.74
2022-08-03T03:26:21.000Z,87.74
2022-08-03T03:27:21.000Z,88.04
2022-08-03T03:27:21.000Z,88.04
2022-08-03T03:28:21.000Z,87.95
2022-08-03T03:28:21.000Z,87.95
2022-08-03T03:29:21.000Z,87.84
2022-08-03T03:30:21.000Z,87.54
2022-08-03T03:31:21.000Z,88.04
2022-08-03T03:32:21.000Z,87.84
2022-08-03T03:33:21.000Z,87.13
2022-08-03T03:34:21.000Z,86.83
2022-08-03T03:35:21.000Z,87.44
2022-08-03T03:36:21.000Z,87.34
2022-08-03T03:37:21.000Z,87.04
2022-08-03T03:38:21.000Z,86.83
2022-08-03T03:39:21.000Z,86.98
2022-08-03T03:40:21.000Z,87.79
2022-08-03T03:41:21.000Z,87.08
2022-08-03T03:42:21.000Z,87.08
2022-08-03T03:43:21.000Z,87.04
2022-08-03T03:44:21.000Z,87.58
2022-08-03T03:45:21.000Z,87.79
2022-08-03T03:46:21.000Z,88.29
2022-08-03T03:47:21.000Z,87.99
2022-08-03T03:48:21.000Z,87.88
2022-08-03T03:49:21.000Z,87.99
2022-08-03T03:50:21.000Z,88.29
2022-08-03T03:51:21.000Z,88.45
2022-08-03T03:52:21.000Z,88.55
2022-08-03T03:53:21.000Z,88.75
2022-08-03T03:54:21.000Z,88.85
2022-08-03T03:55:21.000Z,88.75
2022-08-03T03:56:21.000Z,88.65
2022-08-03T03:57:21.000Z,88.75
2022-08-03T03:58:21.000Z,88.55
2022-08-03T03:59:21.000Z,88.45
2022-08-03T04:00:21.000Z,88.55
2022-08-03T04:01:21.000Z,88.35
2022-08-03T04:02:21.000Z,88.85
2022-08-03T04:03:21.000Z,89.56
2022-08-03T04:04:21.000Z,89.46
2022-08-03T04:05:21.000Z,89.66
2022-08-03T04:06:21.000Z,89.56
2022-08-03T04:07:21.000Z,89.76
2022-08-03T04:08:21.000Z,89.87
2022-08-03T04:09:21.000Z,90.03
2022-08-03T04:10:21.000Z,89.83
2022-08-03T04:11:21.000Z,89.83
2022-08-03T04:12:21.000Z,89.62
2022-08-03T04:13:21.000Z,89.52
2022-08-03T04:14:21.000Z,89.52
2022-08-03T04:15:21.000Z,89.62
2022-08-03T04:16:21.000Z,89.62
2022-08-03T04:17:21.000Z,89.42
2022-08-03T04:18:21.000Z,89.32
2022-08-03T04:19:21.000Z,89.17
2022-08-03T04:20:21.000Z,88.97
2022-08-03T04:21:21.000Z,88.87
2022-08-03T04:22:21.000Z,88.87
2022-08-03T04:23:21.000Z,88.77
2022-08-03T04:24:21.000Z,88.77
2022-08-03T04:25:21.000Z,88.67
2022-08-03T04:26:21.000Z,88.77
2022-08-03T04:27:21.000Z,88.67
2022-08-03T04:28:21.000Z,88.67
2022-08-03T04:29:21.000Z,88.47
2022-08-03T04:30:21.000Z,88.37
2022-08-03T04:31:21.000Z,88.26
2022-08-03T04:32:21.000Z,88.02
2022-08-03T04:33:21.000Z,87.82
2022-08-03T04:34:21.000Z,87.82
2022-08-03T04:35:20.000Z,87.92
2022-08-03T04:36:20.000Z,87.52
2022-08-03T04:37:20.000Z,87.41
2022-08-03T04:38:20.000Z,87.27
2022-08-03T04:39:20.000Z,86.87
2022-08-03T04:40:20.000Z,86.77
2022-08-03T04:41:20.000Z,86.77
2022-08-03T04:42:20.000Z,86.27
2022-08-03T04:43:20.000Z,85.76
2022-08-03T04:44:20.000Z,85.56
2022-08-03T04:45:20.000Z,85.46
2022-08-03T04:46:20.000Z,85.42
2022-08-03T04:47:20.000Z,85.42
2022-08-03T04:48:20.000Z,84.91
2022-08-03T04:49:20.000Z,84.21
2022-08-03T04:50:20.000Z,84.41
2022-08-03T04:51:20.000Z,84.41
2022-08-03T04:52:20.000Z,84.31
2022-08-03T04:53:20.000Z,83.50
2022-08-03T04:54:20.000Z,83.70
2022-08-03T04:55:20.000Z,83.60
2022-08-03T04:56:20.000Z,83.20
2022-08-03T04:57:20.000Z,83.10
2022-08-03T04:58:20.000Z,82.56
2022-08-03T04:59:20.000Z,82.45
2022-08-03T05:00:20.000Z,81.85
2022-08-03T05:01:20.000Z,80.64
2022-08-03T05:02:20.000Z,81.04
2022-08-03T05:03:20.000Z,80.90
2022-08-03T05:04:20.000Z,80.90
2022-08-03T05:04:20.000Z,80.90
2022-08-03T05:05:20.000Z,80.90
2022-08-03T05:05:20.000Z,80.90
2022-08-03T05:06:20.000Z,80.50
2022-08-03T05:06:20.000Z,80.50
2022-08-03T05:07:20.000Z,80.60
2022-08-03T05:07:20.000Z,80.60
2022-08-03T05:08:20.000Z,80.46
2022-08-03T05:08:20.000Z,80.46
2022-08-03T05:09:20.000Z,79.96
2022-08-03T05:10:20.000Z,79.46
2022-08-03T05:11:20.000Z,79.05
2022-08-03T05:12:20.000Z,78.96
2022-08-03T05:13:20.000Z,78.96
2022-08-03T05:14:20.000Z,78.15
2022-08-03T05:15:20.000Z,77.50
2022-08-03T05:16:20.000Z,77.11
2022-08-03T05:17:20.000Z,76.20
2022-08-03T05:18:20.000Z,75.99
2022-08-03T05:19:20.000Z,75.49
2022-08-03T05:20:20.000Z,75.49
2022-08-03T05:21:20.000Z,74.99
2022-08-03T05:22:20.000Z,75.19
2022-08-03T05:23:20.000Z,75.26
2022-08-03T05:24:20.000Z,75.15
2022-08-03T05:25:20.000Z,75.05
2022-08-03T05:26:20.000Z,75.26
2022-08-03T05:27:20.000Z,74.75
2022-08-03T05:28:20.000Z,74.45
2022-08-03T05:29:20.000Z,74.41
2022-08-03T05:30:20.000Z,74.41
2022-08-03T05:31:20.000Z,74.41
2022-08-03T05:32:20.000Z,74.32
2022-08-03T05:33:20.000Z,74.11
2022-08-03T05:34:20.000Z,73.71
2022-08-03T05:35:20.000Z,73.81
2022-08-03T05:36:20.000Z,73.51
2022-08-03T05:37:20.000Z,73.21
2022-08-03T05:38:20.000Z,73.27
2022-08-03T05:39:20.000Z,73.38
2022-08-03T05:40:20.000Z,72.87
2022-08-03T05:41:20.000Z,73.27
2022-08-03T05:42:20.000Z,73.58
2022-08-03T05:43:20.000Z,73.44
2022-08-03T05:44:20.000Z,73.34
2022-08-03T05:45:20.000Z,73.34
2022-08-03T05:46:20.000Z,72.03
2022-08-03T05:47:19.000Z,70.73
2022-08-03T05:48:19.000Z,69.99
2022-08-03T05:49:19.000Z,69.79
2022-08-03T05:49:19.000Z,69.79
2022-08-03T05:49:19.000Z,69.79
2022-08-03T05:50:19.000Z,69.69
2022-08-03T05:50:19.000Z,69.69
2022-08-03T05:50:19.000Z,69.69
2022-08-03T05:51:19.000Z,69.49
2022-08-03T05:51:19.000Z,69.49
2022-08-03T05:51:19.000Z,69.49
2022-08-03T05:52:19.000Z,69.39
2022-08-03T05:52:19.000Z,69.39
2022-08-03T05:52:19.000Z,69.39
2022-08-03T05:53:19.000Z,69.56
2022-08-03T05:53:19.000Z,69.56
2022-08-03T05:53:19.000Z,69.56
2022-08-03T05:54:19.000Z,69.85
2022-08-03T05:54:19.000Z,69.85
2022-08-03T05:55:19.000Z,69.96
2022-08-03T05:55:19.000Z,69.96
2022-08-03T05:56:19.000Z,69.85
2022-08-03T05:56:19.000Z,69.85
2022-08-03T05:57:19.000Z,69.22
2022-08-03T05:57:19.000Z,69.22
2022-08-03T05:58:19.000Z,68.62
2022-08-03T05:58:19.000Z,68.62
2022-08-03T05:59:19.000Z,67.92
2022-08-03T06:00:19.000Z,67.22
2022-08-03T06:01:19.000Z,66.21
2022-08-03T06:02:19.000Z,66.68
2022-08-03T06:03:19.000Z,66.18
2022-08-03T06:04:19.000Z,65.28
2022-08-03T06:04:19.000Z,65.28
2022-08-03T06:05:19.000Z,65.08
2022-08-03T06:05:19.000Z,65.08
2022-08-03T06:06:19.000Z,65.08
2022-08-03T06:06:19.000Z,65.08
2022-08-03T06:07:19.000Z,65.08
2022-08-03T06:07:19.000Z,65.08
2022-08-03T06:08:19.000Z,64.45
2022-08-03T06:08:19.000Z,64.45
2022-08-03T06:09:19.000Z,65.05
2022-08-03T06:10:19.000Z,65.35
2022-08-03T06:11:19.000Z,64.54
2022-08-03T06:12:19.000Z,63.95
2022-08-03T06:13:19.000Z,64.04
2022-08-03T06:14:19.000Z,64.31
2022-08-03T06:15:19.000Z,64.12
2022-08-03T06:16:19.000Z,63.92
2022-08-03T06:17:19.000Z,63.92
2022-08-03T06:18:19.000Z,64.42
2022-08-03T06:19:19.000Z,64.12
2022-08-03T06:20:19.000Z,63.89
2022-08-03T06:21:19.000Z,62.98
2022-08-03T06:22:19.000Z,62.58
2022-08-03T06:23:19.000Z,62.78
2022-08-03T06:24:19.000Z,63.39
2022-08-03T06:25:19.000Z,62.55
2022-08-03T06:26:19.000Z,62.95
2022-08-03T06:27:19.000Z,63.35
2022-08-03T06:28:19.000Z,62.65
2022-08-03T06:29:19.000Z,61.45
2022-08-03T06:29:19.000Z,61.45
2022-08-03T06:30:19.000Z,61.35
2022-08-03T06:30:19.000Z,61.35
2022-08-03T06:31:19.000Z,61.42
2022-08-03T06:31:19.000Z,61.42
2022-08-03T06:32:19.000Z,60.92
2022-08-03T06:32:19.000Z,60.92
2022-08-03T06:33:19.000Z,61.72
2022-08-03T06:33:19.000Z,61.72
2022-08-03T06:34:19.000Z,61.52
2022-08-03T06:35:19.000Z,60.52
2022-08-03T06:36:19.000Z,59.89
2022-08-03T06:37:19.000Z,60.10
2022-08-03T06:38:19.000Z,59.39
2022-08-03T06:39:19.000Z,59.30
2022-08-03T06:40:19.000Z,59.47
2022-08-03T06:41:19.000Z,58.76
2022-08-03T06:42:19.000Z,58.76
2022-08-03T06:43:19.000Z,58.67
2022-08-03T06:44:19.000Z,58.86
2022-08-03T06:45:19.000Z,58.47
2022-08-03T06:46:19.000Z,58.67
2022-08-03T06:47:19.000Z,57.44
2022-08-03T06:48:19.000Z,57.64
2022-08-03T06:49:19.000Z,58.14
2022-08-03T06:50:19.000Z,57.64
2022-08-03T06:51:19.000Z,57.44
2022-08-03T06:52:19.000Z,57.74
2022-08-03T06:53:19.000Z,57.91
2022-08-03T06:54:19.000Z,57.61
2022-08-03T06:54:19.000Z,57.61
2022-08-03T06:55:19.000Z,57.61
2022-08-03T06:55:19.000Z,57.61
2022-08-03T06:56:19.000Z,57.31
2022-08-03T06:56:19.000Z,57.31
2022-08-03T06:57:19.000Z,56.61
2022-08-03T06:57:19.000Z,56.61
2022-08-03T06:58:19.000Z,56.88
2022-08-03T06:58:19.000Z,56.88
2022-08-03T06:59:18.000Z,56.98
2022-08-03T07:00:18.000Z,57.28
2022-08-03T07:01:18.000Z,57.98
2022-08-03T07:02:18.000Z,56.96
2022-08-03T07:03:18.000Z,56.46
2022-08-03T07:04:18.000Z,56.26
2022-08-03T07:05:18.000Z,56.36
2022-08-03T07:06:18.000Z,57.06
2022-08-03T07:07:18.000Z,55.16
2022-08-03T07:08:18.000Z,56.03
2022-08-03T07:09:18.000Z,54.53
2022-08-03T07:10:18.000Z,54.74
2022-08-03T07:11:18.000Z,55.43
2022-08-03T07:12:18.000Z,54.11
2022-08-03T07:13:18.000Z,53.81
2022-08-03T07:14:18.000Z,53.11
2022-08-03T07:15:18.000Z,53.11
2022-08-03T07:16:18.000Z,51.79
2022-08-03T07:17:18.000Z,52.69
2022-08-03T07:18:18.000Z,52.69
2022-08-03T07:19:18.000Z,52.89
2022-08-03T07:20:18.000Z,52.00
2022-08-03T07:21:18.000Z,52.29
2022-08-03T07:22:18.000Z,52.39
2022-08-03T07:23:18.000Z,51.67
2022-08-03T07:24:18.000Z,51.97
2022-08-03T07:25:18.000Z,52.17
2022-08-03T07:26:18.000Z,52.17
2022-08-03T07:27:18.000Z,52.07
2022-08-03T07:28:18.000Z,52.67
2022-08-03T07:29:18.000Z,52.54
2022-08-03T07:30:18.000Z,52.44
2022-08-03T07:31:18.000Z,52.64
2022-08-03T07:32:18.000Z,52.32
2022-08-03T07:33:18.000Z,51.62
2022-08-03T07:34:18.000Z,52.12
2022-08-03T07:35:18.000Z,51.72
2022-08-03T07:36:18.000Z,51.30
2022-08-03T07:37:18.000Z,50.16
2022-08-03T07:38:18.000Z,49.71
2022-08-03T07:39:18.000Z,48.57
2022-08-03T07:40:18.000Z,47.83
2022-08-03T07:41:18.000Z,47.59
2022-08-03T07:42:18.000Z,44.97
2022-08-03T07:43:18.000Z,43.25
2022-08-03T07:44:25.000Z,43.03
2022-08-03T07:45:18.000Z,42.89
2022-08-03T07:46:18.000Z,41.30
2022-08-03T07:47:18.000Z,40.76
2022-08-03T07:48:18.000Z,40.64
2022-08-03T07:49:18.000Z,39.84
2022-08-03T07:50:18.000Z,39.13
2022-08-03T07:51:18.000Z,39.00
2022-08-03T07:52:18.000Z,39.17
2022-08-03T07:53:18.000Z,37.98
2022-08-03T07:54:18.000Z,36.78
2022-08-03T07:55:18.000Z,36.78
2022-08-03T07:56:18.000Z,37.37
2022-08-03T07:57:18.000Z,37.25
2022-08-03T07:58:18.000Z,36.25
2022-08-03T07:59:18.000Z,36.14
2022-08-03T08:00:18.000Z,35.24
2022-08-03T08:01:18.000Z,34.65
2022-08-03T08:02:18.000Z,35.03
2022-08-03T08:03:18.000Z,34.81
2022-08-03T08:04:18.000Z,34.62
2022-08-03T08:05:18.000Z,34.21
2022-08-03T08:06:18.000Z,34.48
2022-08-03T08:07:18.000Z,33.79
2022-08-03T08:08:18.000Z,33.40
2022-08-03T08:09:18.000Z,34.09
2022-08-03T08:10:18.000Z,33.40
2022-08-03T08:11:18.000Z,32.81
2022-08-03T08:12:17.000Z,33.30
2022-08-03T08:13:17.000Z,33.09
2022-08-03T08:14:17.000Z,32.71
2022-08-03T08:14:17.000Z,32.71
2022-08-03T08:15:17.000Z,33.11
2022-08-03T08:15:17.000Z,33.11
2022-08-03T08:16:17.000Z,32.92
2022-08-03T08:16:17.000Z,32.92
2022-08-03T08:17:17.000Z,33.41
2022-08-03T08:17:17.000Z,33.41
2022-08-03T08:18:17.000Z,33.30
2022-08-03T08:18:17.000Z,33.30
2022-08-03T08:19:17.000Z,33.20
2022-08-03T08:20:17.000Z,33.38
2022-08-03T08:21:17.000Z,32.99
2022-08-03T08:22:17.000Z,33.09
2022-08-03T08:23:17.000Z,32.79
2022-08-03T08:24:17.000Z,32.70
2022-08-03T08:25:17.000Z,33.09
2022-08-03T08:26:17.000Z,33.17
2022-08-03T08:27:17.000Z,32.57
2022-08-03T08:28:17.000Z,32.35
2022-08-03T08:29:17.000Z,31.66
2022-08-03T08:30:17.000Z,31.25
2022-08-03T08:31:17.000Z,30.74
2022-08-03T08:32:17.000Z,31.32
2022-08-03T08:33:17.000Z,30.05
2022-08-03T08:34:17.000Z,30.55
2022-08-03T08:35:17.000Z,30.85
2022-08-03T08:36:17.000Z,31.24
2022-08-03T08:37:17.000Z,31.43
2022-08-03T08:38:17.000Z,31.45
2022-08-03T08:39:17.000Z,31.35
2022-08-03T08:40:17.000Z,31.54
2022-08-03T08:41:17.000Z,31.25
2022-08-03T08:42:17.000Z,30.87
2022-08-03T08:43:17.000Z,31.06
2022-08-03T08:44:17.000Z,31.92
2022-08-03T08:45:17.000Z,30.94
2022-08-03T08:46:17.000Z,30.94
2022-08-03T08:47:17.000Z,31.84
2022-08-03T08:48:17.000Z,31.45
2022-08-03T08:49:17.000Z,31.35
2022-08-03T08:50:17.000Z,31.45
2022-08-03T08:51:17.000Z,32.15
2022-08-03T08:52:17.000Z,31.27
2022-08-03T08:53:17.000Z,31.45
2022-08-03T08:54:17.000Z,30.77
2022-08-03T08:55:17.000Z,30.85
2022-08-03T08:56:17.000Z,30.65
2022-08-03T08:57:17.000Z,30.93
2022-08-03T08:58:17.000Z,30.85
2022-08-03T08:59:17.000Z,31.14
2022-08-03T09:00:17.000Z,30.55
2022-08-03T09:01:17.000Z,30.44
2022-08-03T09:02:17.000Z,30.44
2022-08-03T09:03:17.000Z,30.43
2022-08-03T09:04:17.000Z,31.00
2022-08-03T09:04:17.000Z,31.00
2022-08-03T09:04:17.000Z,31.00
2022-08-03T09:05:17.000Z,29.82
2022-08-03T09:05:17.000Z,29.82
2022-08-03T09:05:17.000Z,29.82
2022-08-03T09:06:17.000Z,29.04
2022-08-03T09:06:17.000Z,29.04
2022-08-03T09:06:17.000Z,29.04
2022-08-03T09:07:17.000Z,29.33
2022-08-03T09:07:17.000Z,29.33
2022-08-03T09:07:17.000Z,29.33
2022-08-03T09:08:17.000Z,28.94
2022-08-03T09:08:17.000Z,28.94
2022-08-03T09:08:17.000Z,28.94
2022-08-03T09:09:17.000Z,28.93
2022-08-03T09:09:17.000Z,28.93
2022-08-03T09:10:17.000Z,28.85
2022-08-03T09:10:17.000Z,28.85
2022-08-03T09:11:17.000Z,30.11
2022-08-03T09:11:17.000Z,30.11
2022-08-03T09:12:17.000Z,29.72
2022-08-03T09:12:17.000Z,29.72
2022-08-03T09:13:17.000Z,29.80
2022-08-03T09:13:17.000Z,29.80
2022-08-03T09:14:17.000Z,29.33
2022-08-03T09:15:17.000Z,29.62
2022-08-03T09:16:17.000Z,31.18
2022-08-03T09:17:17.000Z,30.19
2022-08-03T09:18:17.000Z,29.72
2022-08-03T09:19:17.000Z,30.98
2022-08-03T09:19:17.000Z,30.98
2022-08-03T09:20:17.000Z,28.55
2022-08-03T09:20:17.000Z,28.55
2022-08-03T09:21:17.000Z,31.08
2022-08-03T09:21:17.000Z,31.08
2022-08-03T09:22:17.000Z,29.54
2022-08-03T09:22:17.000Z,29.54
2022-08-03T09:23:17.000Z,29.94
2022-08-03T09:23:17.000Z,29.94
2022-08-03T09:24:17.000Z,30.44
2022-08-03T09:25:17.000Z,30.54
2022-08-03T09:26:17.000Z,31.34
2022-08-03T09:27:17.000Z,30.85
2022-08-03T09:28:16.000Z,30.74
2022-08-03T09:29:16.000Z,30.35
2022-08-03T09:30:16.000Z,31.13
2022-08-03T09:31:16.000Z,31.13
2022-08-03T09:32:16.000Z,29.96
2022-08-03T09:33:16.000Z,31.22
2022-08-03T09:34:16.000Z,30.25
2022-08-03T09:34:16.000Z,30.25
2022-08-03T09:35:16.000Z,31.22
2022-08-03T09:35:16.000Z,31.22
2022-08-03T09:36:16.000Z,30.36
2022-08-03T09:36:16.000Z,30.36
2022-08-03T09:37:16.000Z,30.94
2022-08-03T09:37:16.000Z,30.94
2022-08-03T09:38:16.000Z,30.94
2022-08-03T09:38:16.000Z,30.94
2022-08-03T09:39:16.000Z,30.57
2022-08-03T09:40:16.000Z,31.45
2022-08-03T09:41:16.000Z,31.66
2022-08-03T09:42:16.000Z,32.34
2022-08-03T09:43:16.000Z,32.05
2022-08-03T09:44:16.000Z,31.38
2022-08-03T09:45:16.000Z,31.77
2022-08-03T09:46:16.000Z,31.95
2022-08-03T09:47:16.000Z,31.76
2022-08-03T09:48:16.000Z,31.76
2022-08-03T09:49:16.000Z,31.76
2022-08-03T09:50:16.000Z,31.56
2022-08-03T09:51:16.000Z,31.06
2022-08-03T09:52:16.000Z,31.16
2022-08-03T09:53:16.000Z,30.49
2022-08-03T09:54:16.000Z,31.76
2022-08-03T09:55:16.000Z,31.27
2022-08-03T09:56:16.000Z,31.96
2022-08-03T09:57:16.000Z,32.47
2022-08-03T09:58:16.000Z,32.19
2022-08-03T09:59:16.000Z,32.39
2022-08-03T10:00:16.000Z,33.26
2022-08-03T10:01:16.000Z,32.67
2022-08-03T10:02:16.000Z,33.53
2022-08-03T10:03:16.000Z,32.05
2022-08-03T10:04:16.000Z,31.76
2022-08-03T10:05:16.000Z,32.03
2022-08-03T10:06:16.000Z,30.55
2022-08-03T10:07:16.000Z,31.25
2022-08-03T10:08:16.000Z,32.02
2022-08-03T10:09:16.000Z,30.94
2022-08-03T10:10:16.000Z,32.02
2022-08-03T10:11:16.000Z,32.21
2022-08-03T10:12:16.000Z,32.40
2022-08-03T10:13:16.000Z,30.85
2022-08-03T10:14:16.000Z,30.94
2022-08-03T10:15:16.000Z,31.04
2022-08-03T10:16:16.000Z,32.31
2022-08-03T10:17:16.000Z,31.84
2022-08-03T10:18:16.000Z,31.17
2022-08-03T10:19:16.000Z,31.27
2022-08-03T10:20:16.000Z,31.87
2022-08-03T10:21:16.000Z,31.88
2022-08-03T10:22:16.000Z,33.26
2022-08-03T10:23:16.000Z,33.46
2022-08-03T10:24:16.000Z,33.36
2022-08-03T10:25:16.000Z,32.19
2022-08-03T10:26:16.000Z,32.84
2022-08-03T10:27:16.000Z,33.43
2022-08-03T10:28:16.000Z,34.86
2022-08-03T10:29:16.000Z,32.32
2022-08-03T10:30:16.000Z,32.31
2022-08-03T10:31:16.000Z,31.03
2022-08-03T10:32:16.000Z,31.51
2022-08-03T10:33:16.000Z,29.96
2022-08-03T10:34:16.000Z,30.15
2022-08-03T10:35:16.000Z,30.24
2022-08-03T10:36:16.000Z,29.55
2022-08-03T10:37:16.000Z,29.26
2022-08-03T10:38:16.000Z,30.52
2022-08-03T10:39:16.000Z,30.72
2022-08-03T10:40:16.000Z,29.46
2022-08-03T10:41:16.000Z,29.25
2022-08-03T10:42:15.000Z,29.35
2022-08-03T10:43:15.000Z,29.24
2022-08-03T10:44:15.000Z,29.04
2022-08-03T10:44:15.000Z,29.04
2022-08-03T10:45:15.000Z,27.97
2022-08-03T10:45:15.000Z,27.97
2022-08-03T10:46:15.000Z,28.36
2022-08-03T10:46:15.000Z,28.36
2022-08-03T10:47:15.000Z,29.14
2022-08-03T10:47:15.000Z,29.14
2022-08-03T10:48:15.000Z,29.22
2022-08-03T10:48:15.000Z,29.22
2022-08-03T10:49:15.000Z,28.64
2022-08-03T10:50:15.000Z,29.43
2022-08-03T10:51:15.000Z,29.52
2022-08-03T10:52:15.000Z,30.40
2022-08-03T10:53:15.000Z,30.69
2022-08-03T10:54:15.000Z,29.52
2022-08-03T10:55:15.000Z,29.80
2022-08-03T10:56:15.000Z,29.71
2022-08-03T10:57:15.000Z,29.12
2022-08-03T10:58:15.000Z,29.02
2022-08-03T10:59:15.000Z,28.26
2022-08-03T11:00:15.000Z,28.94
2022-08-03T11:01:15.000Z,28.55
2022-08-03T11:02:15.000Z,29.43
2022-08-03T11:03:15.000Z,30.01
2022-08-03T11:04:15.000Z,29.15
2022-08-03T11:05:15.000Z,29.24
2022-08-03T11:06:15.000Z,28.94
2022-08-03T11:07:15.000Z,28.26
2022-08-03T11:08:15.000Z,28.96
2022-08-03T11:09:15.000Z,30.24
2022-08-03T11:10:15.000Z,28.99
2022-08-03T11:11:15.000Z,30.93
2022-08-03T11:12:15.000Z,30.93