createdAt,value
2017-11-09T00:02:17.495Z,68.46
2017-11-09T00:04:55.001Z,68.32
2017-11-09T00:07:25.524Z,68.03
2017-11-09T00:10:11.098Z,67.94
2017-11-09T00:12:46.121Z,67.52
2017-11-09T00:15:40.436Z,67.18
2017-11-09T00:18:11.189Z,66.88
2017-11-09T00:20:42.197Z,66.77
2017-11-09T00:23:18.760Z,66.73
2017-11-09T00:25:49.305Z,66.91
2017-11-09T00:28:19.606Z,67.12
2017-11-09T00:30:52.412Z,67.66
2017-11-09T00:33:23.248Z,67.57
2017-11-09T00:35:54.173Z,67.90
2017-11-09T00:38:26.703Z,68.66
2017-11-09T00:40:58.523Z,69.09
2017-11-09T00:43:29.253Z,68.94
2017-11-09T00:46:00.569Z,68.49
2017-11-09T00:48:32.058Z,68.00
2017-11-09T00:51:10.468Z,67.91
2017-11-09T00:53:40.702Z,67.70
2017-11-09T00:56:11.503Z,67.50
2017-11-09T00:58:48.251Z,67.48
2017-11-09T01:01:24.511Z,67.70
2017-11-09T01:04:04.243Z,67.86
2017-11-09T01:06:36.409Z,67.78
2017-11-09T01:09:07.337Z,67.64
2017-11-09T01:11:37.659Z,67.26
2017-11-09T01:14:07.862Z,67.42
2017-11-09T01:16:39.633Z,67.54
2017-11-09T01:19:10.430Z,67.59
2017-11-09T01:21:48.257Z,68.03
2017-11-09T01:24:19.675Z,67.47
2017-11-09T01:26:51.416Z,67.22
2017-11-09T01:29:22.398Z,67.03
2017-11-09T01:31:54.148Z,66.76
2017-11-09T01:34:24.492Z,66.85
2017-11-09T01:36:56.011Z,67.45
2017-11-09T01:39:27.189Z,67.69
2017-11-09T01:41:58.867Z,67.31
2017-11-09T01:44:29.036Z,67.66
2017-11-09T01:47:13.099Z,68.28
2017-11-09T01:49:43.467Z,68.62
2017-11-09T01:52:18.621Z,68.41
2017-11-09T01:54:52.133Z,68.04
2017-11-09T01:57:23.515Z,67.78
2017-11-09T01:59:54.322Z,68.02
2017-11-09T02:04:25.633Z,68.04
2017-11-09T02:06:56.585Z,68.11
2017-11-09T02:09:28.591Z,68.53
2017-11-09T02:12:00.357Z,68.58
2017-11-09T02:23:47.368Z,69.13
2017-11-09T02:26:18.542Z,69.09
2017-11-09T02:28:57.789Z,69.14
2017-11-09T02:31:46.743Z,68.60
2017-11-09T02:34:35.673Z,68.29
2017-11-09T02:37:09.261Z,68.92
2017-11-09T02:39:41.179Z,68.76
2017-11-09T02:42:12.654Z,68.57
2017-11-09T02:44:43.901Z,68.52
2017-11-09T02:47:15.867Z,69.13
2017-11-09T02:49:49.105Z,68.84
2017-11-09T02:52:21.777Z,68.62
2017-11-09T02:54:58.566Z,68.53
2017-11-09T02:57:29.390Z,68.65
2017-11-09T02:59:59.697Z,68.97
2017-11-09T03:02:31.842Z,69.49
2017-11-09T03:05:03.141Z,70.02
2017-11-09T03:07:35.128Z,70.18
2017-11-09T03:10:06.825Z,69.97
2017-11-09T03:12:42.147Z,69.93
2017-11-09T03:15:17.050Z,69.94
2017-11-09T03:17:51.157Z,69.85
2017-11-09T03:20:29.964Z,69.72
2017-11-09T03:23:02.475Z,69.26
2017-11-09T03:25:33.202Z,69.14
2017-11-09T03:28:04.034Z,69.39
2017-11-09T03:30:38.929Z,69.36
2017-11-09T03:33:10.091Z,69.33
2017-11-09T03:35:40.851Z,69.36
2017-11-09T03:38:11.331Z,69.48
2017-11-09T03:40:42.326Z,69.77
2017-11-09T03:49:45.698Z,69.45
2017-11-09T03:52:17.698Z,69.31
2017-11-09T03:54:48.466Z,68.67
2017-11-09T03:57:27.438Z,68.52
2017-11-09T04:00:21.763Z,68.39
2017-11-09T04:08:35.840Z,68.82
2017-11-09T04:11:16.244Z,69.18
2017-11-09T04:13:53.269Z,69.47
2017-11-09T04:16:25.082Z,69.54
2017-11-09T04:18:56.889Z,69.74
2017-11-09T04:21:27.523Z,69.82
2017-11-09T04:23:57.958Z,69.24
2017-11-09T04:26:29.174Z,69.10
2017-11-09T04:28:59.682Z,68.64
2017-11-09T04:31:31.425Z,68.33
2017-11-09T04:34:03.774Z,68.04
2017-11-09T04:36:35.688Z,68.47
2017-11-09T04:39:06.613Z,68.12
2017-11-09T04:41:43.831Z,68.13
2017-11-09T04:44:25.776Z,67.68
2017-11-09T04:46:57.175Z,67.73
2017-11-09T04:49:29.269Z,67.08
2017-11-09T04:51:59.585Z,67.51
2017-11-09T04:54:35.157Z,67.20
2017-11-09T04:57:07.315Z,66.82
2017-11-09T05:03:04.195Z,66.19
2017-11-09T05:07:47.571Z,66.03
2017-11-09T05:10:26.054Z,65.84
2017-11-09T05:13:02.603Z,65.79
2017-11-09T05:15:39.405Z,65.55
2017-11-09T05:18:10.529Z,65.87
2017-11-09T05:20:41.650Z,65.88
2017-11-09T05:23:20.872Z,65.88
2017-11-09T05:26:06.217Z,65.78
2017-11-09T05:28:39.636Z,65.76
2017-11-09T05:31:10.051Z,65.67
2017-11-09T05:33:42.152Z,65.62
2017-11-09T05:36:22.531Z,65.73
2017-11-09T05:38:55.542Z,65.86
2017-11-09T05:41:26.367Z,65.73
2017-11-09T05:43:57.744Z,65.47
2017-11-09T05:46:28.318Z,65.39
2017-11-09T05:49:00.729Z,65.37
2017-11-09T05:51:33.875Z,65.21
2017-11-09T05:54:15.504Z,65.11
2017-11-09T05:56:46.753Z,65.05
2017-11-09T05:59:17.723Z,65.18
2017-11-09T06:01:48.425Z,65.14
2017-11-09T06:04:23.240Z,64.75
2017-11-09T06:06:53.576Z,64.91
2017-11-09T06:09:28.924Z,64.80
2017-11-09T06:11:59.347Z,65.32
2017-11-09T06:14:31.352Z,65.49
2017-11-09T06:17:01.942Z,65.61
2017-11-09T06:19:32.752Z,65.25
2017-11-09T06:22:06.654Z,65.34
2017-11-09T06:24:41.175Z,66.00
2017-11-09T06:27:21.818Z,66.40
2017-11-09T06:29:53.159Z,66.85
2017-11-09T06:32:23.773Z,66.86
2017-11-09T06:34:54.720Z,66.92
2017-11-09T06:37:42.090Z,67.29
2017-11-09T06:40:25.254Z,68.05
2017-11-09T06:42:56.509Z,68.35
2017-11-09T06:45:27.626Z,68.19
2017-11-09T06:47:58.260Z,67.82
2017-11-09T06:50:30.577Z,68.07
2017-11-09T06:53:01.348Z,68.03
2017-11-09T06:55:32.158Z,68.12
2017-11-09T06:58:05.780Z,68.19
2017-11-09T07:00:36.812Z,68.10
2017-11-09T07:03:07.437Z,67.99
2017-11-09T07:05:41.834Z,68.17
2017-11-09T09:33:17.596Z,62.49
2017-11-09T09:35:59.593Z,62.16
2017-11-09T09:38:45.579Z,62.29
2017-11-09T09:41:22.184Z,62.03
2017-11-09T09:43:55.035Z,62.39
2017-11-09T09:46:28.692Z,62.12
2017-11-09T09:52:21.996Z,61.88
2017-11-09T09:54:54.959Z,61.46
2017-11-09T09:57:31.567Z,61.65
2017-11-09T10:00:08.380Z,61.49
2017-11-09T10:02:41.854Z,60.60
2017-11-09T10:05:13.366Z,60.84
2017-11-09T10:07:47.343Z,60.10
2017-11-09T10:10:20.374Z,59.96
2017-11-09T10:15:52.571Z,60.09
2017-11-09T10:18:26.555Z,59.88
2017-11-09T10:21:04.611Z,59.61
2017-11-09T10:26:29.601Z,59.75
2017-11-09T10:29:04.652Z,58.60
2017-11-09T10:31:38.358Z,59.14
2017-11-09T10:34:10.896Z,59.47
2017-11-09T10:39:33.953Z,60.06
2017-11-09T10:42:07.545Z,61.32
2017-11-09T10:44:55.062Z,61.39
2017-11-09T10:47:28.439Z,60.75
2017-11-09T10:50:04.560Z,60.93
2017-11-09T11:05:44.458Z,59.81
2017-11-09T11:08:23.278Z,59.67
2017-11-09T11:11:00.595Z,59.96
2017-11-09T11:16:31.367Z,60.63
2017-11-09T11:19:05.165Z,60.17
2017-11-09T11:21:40.261Z,60.54
2017-11-09T11:24:22.762Z,60.28
2017-11-09T11:27:01.219Z,59.53
2017-11-09T11:29:32.973Z,59.75
2017-11-09T11:35:09.661Z,59.31
2017-11-09T11:37:43.379Z,60.01
2017-11-09T11:40:19.869Z,59.97
2017-11-09T11:43:00.468Z,59.30
2017-11-09T11:45:34.972Z,59.11
2017-11-09T11:48:12.698Z,58.76
2017-11-09T11:53:28.265Z,58.80
2017-11-09T11:56:00.165Z,57.92
2017-11-09T11:58:36.070Z,57.76
2017-11-09T12:01:11.392Z,57.49
2017-11-09T12:04:00.019Z,57.38
2017-11-09T12:06:33.856Z,57.74
2017-11-09T12:09:08.626Z,57.33
2017-11-09T12:12:03.999Z,56.55
2017-11-09T12:14:35.612Z,55.47
2017-11-09T12:17:10.556Z,56.34
2017-11-09T12:24:41.585Z,56.46
2017-11-09T12:27:12.968Z,56.17
2017-11-09T12:29:48.642Z,55.99
2017-11-09T12:32:25.461Z,55.63
2017-11-09T12:34:58.770Z,55.76
2017-11-09T12:37:32.362Z,56.39
2017-11-09T12:40:16.414Z,56.78
2017-11-09T12:45:29.166Z,56.23
2017-11-09T12:48:03.036Z,55.68
2017-11-09T12:50:35.637Z,55.65
2017-11-09T12:53:07.750Z,56.33
2017-11-09T12:58:30.667Z,57.33
2017-11-09T13:01:03.360Z,56.95
2017-11-09T13:03:35.549Z,56.89
2017-11-09T13:06:09.462Z,57.06
2017-11-09T13:08:44.275Z,57.38
2017-11-09T13:11:26.977Z,57.11
2017-11-09T13:14:06.711Z,56.98
2017-11-09T13:16:46.681Z,57.34
2017-11-09T13:19:29.485Z,57.64
2017-11-09T13:22:03.531Z,57.77
2017-11-09T13:24:47.950Z,57.87
2017-11-09T13:27:21.476Z,57.87
2017-11-09T13:29:53.776Z,57.29
2017-11-09T13:32:43.481Z,56.80
2017-11-09T13:37:52.247Z,57.34
2017-11-09T13:40:31.252Z,57.01
2017-11-09T13:48:38.543Z,56.95
2017-11-09T13:51:11.892Z,56.51
2017-11-09T13:53:45.597Z,56.49
2017-11-09T13:56:27.468Z,56.31
2017-11-09T13:59:00.241Z,56.39
2017-11-09T14:01:33.955Z,56.63
2017-11-09T14:04:06.440Z,56.70
2017-11-09T14:06:39.254Z,56.84
2017-11-09T14:09:23.970Z,57.01
2017-11-09T14:11:55.475Z,56.91
2017-11-09T14:14:26.668Z,57.32
2017-11-09T14:17:15.774Z,57.50
2017-11-09T14:19:47.513Z,57.47
2017-11-09T14:25:05.992Z,57.40
2017-11-09T14:27:58.526Z,57.09
2017-11-09T14:30:35.219Z,57.00
2017-11-09T14:33:26.956Z,57.90
2017-11-09T14:38:58.555Z,57.93
2017-11-09T14:41:35.661Z,58.31
2017-11-09T14:44:08.952Z,59.06
2017-11-09T14:46:48.368Z,59.84
2017-11-09T14:49:32.095Z,59.65
2017-11-09T14:52:11.404Z,59.99
2017-11-09T14:54:44.149Z,59.56
2017-11-09T14:57:26.286Z,59.76
