createdAt,value
2022-11-04T00:00:08.139Z,10.90
2022-11-04T00:01:11.903Z,10.90
2022-11-04T00:02:15.308Z,10.90
2022-11-04T00:03:17.669Z,10.90
2022-11-04T00:04:25.615Z,10.90
2022-11-04T00:05:28.029Z,10.90
2022-11-04T00:06:31.349Z,10.90
2022-11-04T00:07:57.729Z,10.90
2022-11-04T00:09:04.956Z,10.90
2022-11-04T00:10:08.155Z,10.90
2022-11-04T00:11:30.461Z,10.90
2022-11-04T00:12:33.894Z,10.90
2022-11-04T00:13:36.196Z,10.90
2022-11-04T00:14:39.947Z,10.90
2022-11-04T00:16:00.903Z,10.90
2022-11-04T00:17:22.266Z,10.90
2022-11-04T00:18:24.992Z,10.80
2022-11-04T00:19:52.101Z,10.80
2022-11-04T00:21:15.832Z,10.80
2022-11-04T00:22:36.630Z,10.80
2022-11-04T00:23:57.480Z,10.80
2022-11-04T00:25:18.600Z,10.80
2022-11-04T00:26:39.422Z,10.80
2022-11-04T00:28:00.114Z,10.80
2022-11-04T00:29:03.477Z,10.80
2022-11-04T00:30:10.134Z,10.80
2022-11-04T00:31:31.203Z,10.80
2022-11-04T00:32:53.781Z,10.80
2022-11-04T00:34:00.106Z,10.80
2022-11-04T00:35:02.457Z,10.80
2022-11-04T00:36:06.080Z,10.80
2022-11-04T00:37:08.515Z,10.80
2022-11-04T00:38:11.812Z,10.80
2022-11-04T00:39:14.182Z,10.80
2022-11-04T00:40:18.362Z,10.80
2022-11-04T00:41:27.912Z,10.80
2022-11-04T00:42:32.139Z,10.80
2022-11-04T00:43:35.600Z,10.80
2022-11-04T00:44:37.957Z,10.80
2022-11-04T00:45:43.326Z,10.80
2022-11-04T00:46:45.665Z,10.80
2022-11-04T00:47:50.439Z,10.80
2022-11-04T00:48:55.341Z,10.70
2022-11-04T00:49:58.625Z,10.70
2022-11-04T00:51:01.148Z,10.70
2022-11-04T00:52:05.095Z,10.70
2022-11-04T00:53:08.001Z,10.70
2022-11-04T00:54:11.708Z,10.70
2022-11-04T00:55:14.348Z,10.70
2022-11-04T00:56:17.881Z,10.70
2022-11-04T00:57:22.197Z,10.70
2022-11-04T00:58:25.466Z,10.70
2022-11-04T00:59:28.072Z,10.70
2022-11-04T01:00:31.372Z,10.70
2022-11-04T01:01:33.926Z,10.70
2022-11-04T01:02:37.507Z,10.70
2022-11-04T01:03:41.348Z,10.70
2022-11-04T01:04:44.822Z,10.70
2022-11-04T01:05:47.318Z,10.70
2022-11-04T01:06:50.959Z,10.70
2022-11-04T01:07:53.663Z,10.70
2022-11-04T01:08:57.932Z,10.70
2022-11-04T01:10:00.546Z,10.60
2022-11-04T01:11:04.172Z,10.60
2022-11-04T01:12:06.591Z,10.60
2022-11-04T01:13:10.279Z,10.60
2022-11-04T01:14:13.883Z,10.60
2022-11-04T01:15:17.376Z,10.60
2022-11-04T01:16:20.160Z,10.60
2022-11-04T01:17:23.569Z,10.60
2022-11-04T01:18:26.344Z,10.60
2022-11-04T01:19:31.124Z,10.60
2022-11-04T01:20:33.991Z,10.60
2022-11-04T01:21:37.340Z,10.60
2022-11-04T01:22:39.952Z,10.50
2022-11-04T01:23:45.509Z,10.50
2022-11-04T01:24:48.894Z,10.50
2022-11-04T01:25:51.399Z,10.50
2022-11-04T01:26:54.724Z,10.50
2022-11-04T01:27:57.018Z,10.50
2022-11-04T01:29:00.669Z,10.50
2022-11-04T01:30:03.074Z,10.50
2022-11-04T01:31:08.113Z,10.50
2022-11-04T01:32:11.630Z,10.50
2022-11-04T01:33:14.087Z,10.40
2022-11-04T01:34:17.473Z,10.40
2022-11-04T01:35:21.350Z,10.40
2022-11-04T01:36:26.027Z,10.40
2022-11-04T01:37:28.402Z,10.40
2022-11-04T01:38:31.865Z,10.40
2022-11-04T01:39:34.281Z,10.40
2022-11-04T01:40:38.360Z,10.40
2022-11-04T01:41:41.024Z,10.40
2022-11-04T01:42:44.315Z,10.40
2022-11-04T01:43:50.347Z,10.40
2022-11-04T01:44:57.211Z,10.40
2022-11-04T01:46:01.606Z,10.40
2022-11-04T01:47:06.130Z,10.30
2022-11-04T01:48:15.070Z,10.30
2022-11-04T01:49:27.388Z,10.30
2022-11-04T01:50:35.918Z,10.30
2022-11-04T01:51:42.580Z,10.30
2022-11-04T01:52:51.929Z,10.30
2022-11-04T01:53:57.744Z,10.30
2022-11-04T01:55:06.687Z,10.30
2022-11-04T01:56:14.454Z,10.30
2022-11-04T01:57:24.313Z,10.30
2022-11-04T01:58:31.602Z,10.30
2022-11-04T01:59:40.163Z,10.30
2022-11-04T02:00:44.446Z,10.30
2022-11-04T02:01:48.360Z,10.30
2022-11-04T02:02:59.473Z,10.30
2022-11-04T02:04:18.120Z,10.30
2022-11-04T02:05:23.329Z,10.30
2022-11-04T02:06:26.995Z,10.30
2022-11-04T02:07:31.554Z,10.30
2022-11-04T02:08:35.526Z,10.30
2022-11-04T02:09:41.215Z,10.30
2022-11-04T02:10:53.457Z,10.30
2022-11-04T02:12:14.157Z,10.30
2022-11-04T02:13:16.714Z,10.30
2022-11-04T02:14:21.373Z,10.30
2022-11-04T02:15:36.173Z,10.20
2022-11-04T02:16:45.313Z,10.20
2022-11-04T02:18:03.276Z,10.20
2022-11-04T02:19:31.723Z,10.20
2022-11-04T02:21:12.861Z,10.20
2022-11-04T02:22:59.690Z,10.20
2022-11-04T02:24:23.834Z,10.20
2022-11-04T02:26:11.053Z,10.10
2022-11-04T02:27:34.132Z,10.20
2022-11-04T02:29:28.682Z,10.20
2022-11-04T02:30:36.469Z,10.10
2022-11-04T02:31:46.072Z,10.10
2022-11-04T02:33:12.250Z,10.10
2022-11-04T02:34:26.611Z,10.10
2022-11-04T02:35:44.235Z,10.10
2022-11-04T02:36:57.490Z,10.10
2022-11-04T02:38:12.022Z,10.10
2022-11-04T02:39:26.498Z,10.00
2022-11-04T02:40:42.346Z,10.00
2022-11-04T02:41:56.132Z,10.00
2022-11-04T02:43:03.664Z,10.00
2022-11-04T02:44:17.821Z,10.00
2022-11-04T02:45:24.829Z,10.00
2022-11-04T02:46:36.802Z,10.00
2022-11-04T02:47:45.414Z,10.00
2022-11-04T02:48:55.009Z,10.00
2022-11-04T02:50:06.240Z,10.00
2022-11-04T02:51:17.731Z,10.00
2022-11-04T02:52:30.913Z,10.00
2022-11-04T02:53:44.790Z,10.00
2022-11-04T02:54:53.973Z,10.00
2022-11-04T02:55:59.695Z,10.00
2022-11-04T02:57:07.258Z,10.00
2022-11-04T02:58:19.108Z,9.90
2022-11-04T02:59:30.115Z,9.90
2022-11-04T03:00:35.421Z,9.90
2022-11-04T03:01:44.000Z,9.90
2022-11-04T03:02:52.607Z,9.90
2022-11-04T03:04:05.237Z,9.90
2022-11-04T03:05:13.518Z,9.90
2022-11-04T03:06:22.295Z,9.90
2022-11-04T03:07:32.789Z,9.90
2022-11-04T03:08:39.157Z,9.90
2022-11-04T03:09:49.483Z,9.90
2022-11-04T03:10:57.043Z,9.80
2022-11-04T03:12:09.621Z,9.80
2022-11-04T03:13:16.975Z,9.80
2022-11-04T03:14:27.235Z,9.80
2022-11-04T03:15:35.395Z,9.80
2022-11-04T03:16:43.746Z,9.80
2022-11-04T03:17:56.850Z,9.80
2022-11-04T03:19:05.808Z,9.80
2022-11-04T03:20:17.168Z,9.70
2022-11-04T03:21:25.421Z,9.70
2022-11-04T03:22:29.763Z,9.70
2022-11-04T03:23:34.445Z,9.70
2022-11-04T03:24:37.097Z,9.70
2022-11-04T03:25:46.118Z,9.70
2022-11-04T03:26:52.606Z,9.70
2022-11-04T03:28:03.436Z,9.70
2022-11-04T03:29:26.382Z,9.70
2022-11-04T03:30:40.000Z,9.60
2022-11-04T03:31:51.069Z,9.60
2022-11-04T03:33:03.079Z,9.60
2022-11-04T03:34:06.584Z,9.60
2022-11-04T03:35:10.091Z,9.60
2022-11-04T03:36:13.744Z,9.60
2022-11-04T03:37:18.816Z,9.60
2022-11-04T03:38:23.139Z,9.60
2022-11-04T03:39:25.775Z,9.60
2022-11-04T03:40:29.431Z,9.60
2022-11-04T03:41:39.211Z,9.50
2022-11-04T03:42:49.764Z,9.50
2022-11-04T03:43:52.306Z,9.50
2022-11-04T03:44:58.198Z,9.50
2022-11-04T03:46:02.013Z,9.50
2022-11-04T03:47:08.119Z,9.50
2022-11-04T03:48:12.070Z,9.50
2022-11-04T03:49:16.483Z,9.40
2022-11-04T03:50:26.146Z,9.50
2022-11-04T03:51:29.661Z,9.40
2022-11-04T03:52:32.365Z,9.40
2022-11-04T03:53:35.789Z,9.40
2022-11-04T03:54:38.550Z,9.40
2022-11-04T03:55:52.965Z,9.40
2022-11-04T03:57:40.814Z,9.40
2022-11-04T03:58:53.835Z,9.30
2022-11-04T04:00:08.903Z,9.30
2022-11-04T04:01:26.072Z,9.30
2022-11-04T04:02:50.796Z,9.30
2022-11-04T04:03:59.740Z,9.30
2022-11-04T04:05:14.563Z,9.30
2022-11-04T04:06:29.965Z,9.30
2022-11-04T04:07:39.860Z,9.20
2022-11-04T04:08:49.835Z,9.20
2022-11-04T04:10:00.746Z,9.20
2022-11-04T04:11:10.978Z,9.20
2022-11-04T04:12:27.086Z,9.20
2022-11-04T04:13:40.302Z,9.20
2022-11-04T04:14:50.102Z,9.20
2022-11-04T04:15:59.157Z,9.20
2022-11-04T04:18:23.572Z,9.20
2022-11-04T04:19:26.008Z,9.20
2022-11-04T04:20:33.028Z,9.10
2022-11-04T04:21:43.934Z,9.20
2022-11-04T04:22:55.228Z,9.20
2022-11-04T04:24:23.441Z,9.10
2022-11-04T04:25:48.726Z,9.10
2022-11-04T04:27:11.179Z,9.10
2022-11-04T04:28:16.830Z,9.10
2022-11-04T04:29:20.464Z,9.10
2022-11-04T04:30:23.979Z,9.10
2022-11-04T04:31:48.142Z,9.10
2022-11-04T04:32:57.347Z,9.10
2022-11-04T04:33:59.765Z,9.10
2022-11-04T04:35:20.886Z,9.10
2022-11-04T04:36:24.326Z,9.10
2022-11-04T04:37:27.627Z,9.10
2022-11-04T04:38:56.731Z,9.10
2022-11-04T04:40:27.583Z,9.10
2022-11-04T04:41:50.691Z,9.00
2022-11-04T04:43:17.576Z,9.00
2022-11-04T04:44:43.760Z,9.00
2022-11-04T04:45:53.754Z,9.00
2022-11-04T04:46:58.045Z,9.00
2022-11-04T04:48:02.909Z,9.00
2022-11-04T04:49:07.121Z,9.00
2022-11-04T04:50:12.869Z,9.00
2022-11-04T04:51:15.376Z,8.90
2022-11-04T04:52:18.894Z,8.90
2022-11-04T04:53:22.249Z,8.90
2022-11-04T04:54:24.638Z,8.90
2022-11-04T04:55:28.629Z,8.90
2022-11-04T04:56:31.232Z,8.90
2022-11-04T04:57:34.769Z,8.90
2022-11-04T04:58:37.048Z,8.90
2022-11-04T04:59:40.466Z,9.00
2022-11-04T05:00:43.122Z,9.00
2022-11-04T05:01:49.416Z,9.00
2022-11-04T05:02:53.123Z,9.00
2022-11-04T05:03:56.939Z,9.00
2022-11-04T05:05:02.627Z,9.00
2022-11-04T05:06:05.477Z,9.00
2022-11-04T05:07:10.043Z,9.00
2022-11-04T05:08:12.789Z,9.00
2022-11-04T05:09:16.437Z,9.10
2022-11-04T05:10:21.223Z,9.10
2022-11-04T05:11:27.309Z,9.10
2022-11-04T05:12:50.147Z,9.10
2022-11-04T05:13:53.507Z,9.10
2022-11-04T05:14:56.038Z,9.10
2022-11-04T05:16:05.315Z,9.10
2022-11-04T05:17:07.983Z,9.10
2022-11-04T05:18:11.716Z,9.10
2022-11-04T05:19:15.698Z,9.10
2022-11-04T05:20:19.102Z,9.10
2022-11-04T05:21:22.498Z,9.10
2022-11-04T05:22:25.166Z,9.10
2022-11-04T05:23:31.659Z,9.10
2022-11-04T05:24:36.330Z,9.10
2022-11-04T05:25:40.569Z,9.10
2022-11-04T05:26:42.993Z,9.10
2022-11-04T05:27:46.433Z,9.10
2022-11-04T05:28:51.097Z,9.10
2022-11-04T05:29:54.431Z,9.00
2022-11-04T05:30:57.948Z,9.00
2022-11-04T05:32:00.219Z,9.00
2022-11-04T05:33:06.561Z,9.00
2022-11-04T05:34:11.483Z,9.00
2022-11-04T05:35:16.467Z,8.90
2022-11-04T05:36:18.769Z,8.90
2022-11-04T05:37:22.081Z,8.90
2022-11-04T05:38:24.443Z,8.90
2022-11-04T05:39:27.915Z,8.90
2022-11-04T05:40:30.264Z,8.90
2022-11-04T05:41:36.237Z,8.90
2022-11-04T05:42:38.592Z,8.90
2022-11-04T05:43:41.970Z,8.80
2022-11-04T05:44:44.348Z,8.80
2022-11-04T05:45:47.892Z,8.80
2022-11-04T05:46:50.180Z,8.80
2022-11-04T05:47:59.873Z,8.80
2022-11-04T05:49:02.326Z,8.80
2022-11-04T05:50:06.809Z,8.80
2022-11-04T05:51:14.191Z,8.70
2022-11-04T05:52:17.608Z,8.70
2022-11-04T05:53:20.389Z,8.70
2022-11-04T05:54:24.212Z,8.70
2022-11-04T05:55:27.293Z,8.70
2022-11-04T05:56:30.758Z,8.70
2022-11-04T05:57:33.045Z,8.70
2022-11-04T05:58:36.545Z,8.70
2022-11-04T05:59:38.995Z,8.70
2022-11-04T06:00:43.131Z,8.70
2022-11-04T06:01:45.872Z,8.70
2022-11-04T06:02:49.648Z,8.60
2022-11-04T06:03:52.449Z,8.60
2022-11-04T06:04:58.596Z,8.60
2022-11-04T06:06:01.059Z,8.60
2022-11-04T06:07:05.849Z,8.60
2022-11-04T06:08:08.352Z,8.60
2022-11-04T06:09:12.370Z,8.60
2022-11-04T06:10:15.142Z,8.60
2022-11-04T06:11:18.725Z,8.60
2022-11-04T06:12:21.121Z,8.60
2022-11-04T06:13:24.585Z,8.60
2022-11-04T06:14:29.014Z,8.50
2022-11-04T06:15:32.357Z,8.50
2022-11-04T06:16:36.024Z,8.50
2022-11-04T06:17:38.398Z,8.50
2022-11-04T06:18:41.797Z,8.50
2022-11-04T06:19:46.887Z,8.50
2022-11-04T06:20:50.320Z,8.50
2022-11-04T06:21:55.014Z,8.40
2022-11-04T06:23:00.034Z,8.40
2022-11-04T06:24:02.482Z,8.40
2022-11-04T06:25:06.851Z,8.40
2022-11-04T06:26:10.547Z,8.40
2022-11-04T06:27:14.488Z,8.40
2022-11-04T06:28:16.856Z,8.30
2022-11-04T06:29:22.763Z,8.30
2022-11-04T06:30:25.155Z,8.30
2022-11-04T06:31:28.492Z,8.30
2022-11-04T06:32:31.965Z,8.30
2022-11-04T06:33:36.946Z,8.30
2022-11-04T06:34:41.380Z,8.30
2022-11-04T06:35:43.725Z,8.30
2022-11-04T06:36:47.114Z,8.30
2022-11-04T06:37:49.545Z,8.30
2022-11-04T06:38:57.513Z,8.20
2022-11-04T06:40:07.058Z,8.30
2022-11-04T06:41:15.869Z,8.20
2022-11-04T06:42:19.337Z,8.20
2022-11-04T06:43:21.764Z,8.20
2022-11-04T06:44:25.198Z,8.20
2022-11-04T06:45:29.550Z,8.20
2022-11-04T06:46:38.369Z,8.20
2022-11-04T06:47:44.137Z,8.20
2022-11-04T06:48:46.701Z,8.20
2022-11-04T06:49:49.975Z,8.20
2022-11-04T06:50:52.490Z,8.20
2022-11-04T06:51:55.815Z,8.20
2022-11-04T06:52:58.182Z,8.20
2022-11-04T06:54:02.896Z,8.20
2022-11-04T06:55:07.075Z,8.20
2022-11-04T06:56:11.350Z,8.20
2022-11-04T06:57:14.840Z,8.20
2022-11-04T06:58:17.405Z,8.20
2022-11-04T06:59:22.243Z,8.20
2022-11-04T07:00:25.264Z,8.20
2022-11-04T07:01:32.064Z,8.20
2022-11-04T07:02:36.541Z,8.20
2022-11-04T07:03:39.050Z,8.20
2022-11-04T07:04:42.331Z,8.20
2022-11-04T07:05:44.709Z,8.20
2022-11-04T07:06:48.307Z,8.20
2022-11-04T07:07:50.833Z,8.20
2022-11-04T07:08:55.284Z,8.20
2022-11-04T07:09:59.011Z,8.20
2022-11-04T07:11:02.722Z,8.20
2022-11-04T07:12:06.965Z,8.30
2022-11-04T07:13:09.347Z,8.30
2022-11-04T07:14:13.440Z,8.30
2022-11-04T07:15:15.970Z,8.30
2022-11-04T07:16:20.380Z,8.30
2022-11-04T07:17:24.032Z,8.30
2022-11-04T07:18:28.819Z,8.30
2022-11-04T07:19:32.401Z,8.40
2022-11-04T07:20:34.937Z,8.50
2022-11-04T07:21:40.572Z,8.60
2022-11-04T07:22:42.931Z,8.80
2022-11-04T07:23:46.352Z,8.90
2022-11-04T07:24:49.552Z,9.00
2022-11-04T07:25:55.391Z,9.10
2022-11-04T07:26:58.853Z,9.20
2022-11-04T07:28:02.487Z,9.40
2022-11-04T07:29:06.903Z,9.60
2022-11-04T07:30:10.969Z,9.70
2022-11-04T07:31:15.611Z,9.90
2022-11-04T07:32:17.990Z,10.10
2022-11-04T07:33:21.351Z,10.40
2022-11-04T07:34:24.843Z,10.60
2022-11-04T07:35:27.216Z,10.90
2022-11-04T07:36:30.964Z,11.20
2022-11-04T07:37:33.369Z,11.50
2022-11-04T07:38:37.065Z,11.80
2022-11-04T07:39:39.373Z,12.10
2022-11-04T07:40:42.685Z,12.30
2022-11-04T07:41:52.333Z,12.50
2022-11-04T07:42:57.268Z,12.80
2022-11-04T07:44:12.767Z,13.00
2022-11-04T07:45:18.512Z,13.30
2022-11-04T07:46:21.891Z,13.60
2022-11-04T07:47:25.426Z,13.90
2022-11-04T07:48:29.274Z,14.20
2022-11-04T07:49:32.194Z,14.50
2022-11-04T07:50:35.809Z,14.80
2022-11-04T07:51:38.151Z,15.20
2022-11-04T07:52:41.519Z,15.50
2022-11-04T07:53:44.336Z,15.80
2022-11-04T07:54:47.707Z,16.10
2022-11-04T07:55:51.155Z,16.40
2022-11-04T07:56:55.946Z,16.70
2022-11-04T07:57:58.357Z,17.00
2022-11-04T07:59:01.715Z,17.40
2022-11-04T08:00:07.408Z,17.70
2022-11-04T08:01:18.262Z,18.00
2022-11-04T08:02:26.539Z,18.30
2022-11-04T08:03:31.590Z,18.60
2022-11-04T08:04:35.039Z,18.90
2022-11-04T08:05:40.088Z,19.20
2022-11-04T08:06:43.654Z,19.40
2022-11-04T08:07:46.250Z,19.70
2022-11-04T08:08:49.551Z,19.90
2022-11-04T08:09:52.131Z,20.10
2022-11-04T08:10:57.459Z,20.30
2022-11-04T08:12:02.250Z,20.40
2022-11-04T08:13:05.785Z,20.50
2022-11-04T08:14:10.006Z,20.60
2022-11-04T08:15:13.573Z,20.70
2022-11-04T08:16:18.720Z,20.90
2022-11-04T08:17:22.094Z,21.10
2022-11-04T08:18:24.531Z,21.20
2022-11-04T08:19:28.219Z,21.30
2022-11-04T08:20:30.470Z,21.40
2022-11-04T08:21:35.535Z,21.60
2022-11-04T08:22:38.338Z,21.70
2022-11-04T08:23:42.108Z,21.90
2022-11-04T08:24:47.535Z,22.10
2022-11-04T08:25:52.427Z,22.20
2022-11-04T08:26:55.754Z,22.40
2022-11-04T08:28:01.115Z,22.60
2022-11-04T08:29:09.221Z,22.80
2022-11-04T08:30:14.228Z,22.90
2022-11-04T08:31:20.963Z,23.10
2022-11-04T08:32:24.359Z,23.30
2022-11-04T08:33:27.923Z,23.50
2022-11-04T08:34:33.396Z,23.70
2022-11-04T08:35:40.920Z,23.80
2022-11-04T08:36:45.015Z,24.00
2022-11-04T08:37:49.947Z,24.20
2022-11-04T08:38:54.906Z,24.30
2022-11-04T08:39:58.427Z,24.60
2022-11-04T08:41:04.057Z,24.70
2022-11-04T08:42:07.545Z,24.90
2022-11-04T08:43:11.703Z,25.10
2022-11-04T08:44:15.350Z,25.20
2022-11-04T08:45:17.822Z,25.40
2022-11-04T08:46:21.258Z,25.50
2022-11-04T08:47:24.634Z,25.60
2022-11-04T08:48:28.216Z,25.80
2022-11-04T08:49:31.629Z,26.00
2022-11-04T08:50:34.137Z,26.20
2022-11-04T08:51:40.926Z,26.40
2022-11-04T08:52:44.277Z,26.50
2022-11-04T08:53:50.194Z,26.60
2022-11-04T08:54:57.465Z,26.80
2022-11-04T08:56:00.298Z,26.90
2022-11-04T08:57:06.812Z,27.10
2022-11-04T08:58:12.490Z,27.30
2022-11-04T08:59:17.366Z,27.40
2022-11-04T09:00:21.103Z,27.60
2022-11-04T09:01:32.770Z,27.70
2022-11-04T09:02:40.280Z,27.60
2022-11-04T09:03:44.347Z,27.60
2022-11-04T09:04:48.002Z,27.60
2022-11-04T09:05:50.333Z,27.60
2022-11-04T09:06:56.336Z,27.70
2022-11-04T09:07:58.841Z,27.80
2022-11-04T09:09:04.805Z,27.80
2022-11-04T09:10:09.436Z,27.90
2022-11-04T09:11:15.732Z,27.90
2022-11-04T09:12:19.166Z,28.00
2022-11-04T09:13:23.168Z,28.10
2022-11-04T09:14:26.714Z,28.10
2022-11-04T09:15:29.081Z,28.30
2022-11-04T09:16:34.852Z,28.40
2022-11-04T09:17:41.278Z,28.50
2022-11-04T09:18:44.565Z,28.70
2022-11-04T09:19:47.935Z,28.80
2022-11-04T09:20:51.554Z,28.80
2022-11-04T09:21:54.835Z,28.70
2022-11-04T09:22:58.018Z,28.70
2022-11-04T09:24:01.280Z,28.70
2022-11-04T09:25:04.380Z,28.70
2022-11-04T09:26:10.820Z,28.80
2022-11-04T09:27:15.696Z,29.00
2022-11-04T09:28:19.041Z,29.10
2022-11-04T09:29:23.681Z,29.20
2022-11-04T09:30:26.002Z,29.40
2022-11-04T09:31:31.871Z,29.50
2022-11-04T09:32:34.365Z,29.60
2022-11-04T09:33:37.700Z,29.80
2022-11-04T09:34:40.983Z,29.90
2022-11-04T09:35:43.373Z,30.10
2022-11-04T09:36:47.618Z,30.20
2022-11-04T09:37:50.741Z,30.40
2022-11-04T09:38:54.501Z,30.60
2022-11-04T09:39:58.399Z,30.80
2022-11-04T09:41:01.861Z,31.00
2022-11-04T09:42:35.299Z,31.10
2022-11-04T09:43:54.200Z,31.40
2022-11-04T09:46:27.697Z,31.80
2022-11-04T09:47:33.728Z,32.00
2022-11-04T09:48:43.060Z,32.10
2022-11-04T09:49:50.328Z,32.10
2022-11-04T09:50:58.483Z,31.90
2022-11-04T09:52:03.142Z,31.60
2022-11-04T09:53:15.262Z,31.30
2022-11-04T09:54:24.125Z,31.00
2022-11-04T09:55:32.928Z,30.60
2022-11-04T09:56:38.856Z,30.20
2022-11-04T09:57:44.595Z,29.80
2022-11-04T09:58:48.059Z,29.30
2022-11-04T09:59:51.756Z,28.90
2022-11-04T10:01:02.319Z,28.40
2022-11-04T10:02:28.680Z,28.00
2022-11-04T10:03:56.566Z,27.40
2022-11-04T10:05:16.640Z,26.80
2022-11-04T10:06:42.419Z,26.20
2022-11-04T10:08:10.011Z,25.60
2022-11-04T10:09:35.072Z,25.10
2022-11-04T10:10:47.500Z,24.60
2022-11-04T10:12:04.942Z,24.30
2022-11-04T10:13:26.317Z,24.10
2022-11-04T10:15:02.673Z,23.90
2022-11-04T10:16:26.717Z,23.50
2022-11-04T10:17:55.417Z,23.10
2022-11-04T10:19:33.279Z,22.80
2022-11-04T10:20:53.764Z,22.40
2022-11-04T10:22:09.616Z,22.10
2022-11-04T10:23:22.692Z,21.70
2022-11-04T10:24:37.204Z,21.50
2022-11-04T10:25:50.241Z,21.20
2022-11-04T10:27:00.693Z,20.90
2022-11-04T10:28:05.062Z,20.70
2022-11-04T10:29:15.648Z,20.50
2022-11-04T10:30:22.857Z,20.30
2022-11-04T10:31:27.799Z,20.10
2022-11-04T10:32:46.075Z,19.90
2022-11-04T10:33:53.343Z,19.70
2022-11-04T10:35:02.116Z,19.50
2022-11-04T10:36:10.814Z,19.30
2022-11-04T10:37:13.518Z,19.10
2022-11-04T10:38:25.329Z,19.00
2022-11-04T10:39:33.161Z,18.80
2022-11-04T10:40:39.998Z,18.70
2022-11-04T10:41:46.085Z,18.50
2022-11-04T10:42:48.870Z,18.40
2022-11-04T10:43:59.909Z,18.30
2022-11-04T10:45:03.460Z,18.10
2022-11-04T10:46:27.586Z,18.00
2022-11-04T10:47:46.821Z,17.90
2022-11-04T10:48:55.976Z,17.80
2022-11-04T10:50:29.967Z,17.70
2022-11-04T10:51:34.189Z,17.60
2022-11-04T10:52:38.363Z,17.50
2022-11-04T10:53:42.602Z,17.50
2022-11-04T10:54:48.693Z,17.50
2022-11-04T10:56:02.426Z,17.50
2022-11-04T10:57:06.115Z,17.50
2022-11-04T10:58:18.610Z,17.40
2022-11-04T10:59:27.379Z,17.40
2022-11-04T11:00:38.517Z,17.40
2022-11-04T11:01:52.163Z,17.30
2022-11-04T11:02:57.100Z,17.40
2022-11-04T11:04:01.589Z,17.40
2022-11-04T11:05:20.924Z,17.40
2022-11-04T11:06:30.162Z,17.50
2022-11-04T11:07:37.372Z,17.60
2022-11-04T11:08:45.086Z,17.80
2022-11-04T11:09:54.742Z,18.10
2022-11-04T11:10:57.740Z,18.50
2022-11-04T11:12:09.831Z,18.80
2022-11-04T11:13:27.615Z,19.20
2022-11-04T11:14:37.787Z,19.50
2022-11-04T11:15:42.324Z,19.80
2022-11-04T11:16:46.596Z,20.00
2022-11-04T11:17:48.997Z,20.10
2022-11-04T11:19:18.592Z,20.20
2022-11-04T11:20:25.011Z,20.20
2022-11-04T11:21:35.260Z,20.20
2022-11-04T11:22:44.579Z,20.20
2022-11-04T11:23:49.173Z,20.20
2022-11-04T11:24:52.619Z,20.10
2022-11-04T11:25:55.069Z,20.10
2022-11-04T11:27:01.255Z,20.00
2022-11-04T11:28:07.136Z,20.00
2022-11-04T11:29:12.777Z,19.90
2022-11-04T11:30:32.736Z,19.80
2022-11-04T11:31:39.223Z,19.70
2022-11-04T11:32:44.703Z,19.60
2022-11-04T11:33:56.132Z,19.50
2022-11-04T11:35:04.311Z,19.40
2022-11-04T11:36:19.024Z,19.40
2022-11-04T11:37:25.865Z,19.30
2022-11-04T11:38:30.834Z,19.20
2022-11-04T11:39:36.805Z,19.10
2022-11-04T11:40:57.323Z,19.10
2022-11-04T11:42:08.053Z,19.00
2022-11-04T11:43:25.654Z,18.90
2022-11-04T11:44:34.031Z,18.90
2022-11-04T11:45:37.558Z,18.90
2022-11-04T11:46:42.689Z,18.80
2022-11-04T11:47:46.901Z,18.80
2022-11-04T11:48:54.327Z,18.80
2022-11-04T11:50:17.993Z,18.80
2022-11-04T11:51:32.001Z,18.90
2022-11-04T11:53:16.939Z,19.00
2022-11-04T11:54:44.094Z,19.10
2022-11-04T11:55:55.176Z,19.30
2022-11-04T11:57:24.942Z,19.40
2022-11-04T12:01:42.396Z,20.20
2022-11-04T12:02:57.852Z,20.50
2022-11-04T12:09:19.295Z,20.90
2022-11-04T12:10:50.363Z,20.90
2022-11-04T12:12:15.014Z,20.90
2022-11-04T12:13:27.226Z,20.80
2022-11-04T12:14:49.505Z,20.80
2022-11-04T12:16:12.631Z,20.90
2022-11-04T12:17:45.097Z,21.10
2022-11-04T12:19:09.158Z,21.30
2022-11-04T12:20:40.474Z,21.40
2022-11-04T12:21:49.964Z,21.50
2022-11-04T12:23:05.600Z,21.50
2022-11-04T12:24:27.495Z,21.40
2022-11-04T12:25:43.568Z,21.30
2022-11-04T12:26:56.209Z,21.20
2022-11-04T12:28:10.552Z,21.10
2022-11-04T12:29:36.050Z,20.90
2022-11-04T12:30:58.248Z,20.80
2022-11-04T12:32:12.641Z,20.70
2022-11-04T12:33:30.983Z,20.60
2022-11-04T12:34:50.814Z,20.50
2022-11-04T12:36:12.424Z,20.50
2022-11-04T12:37:27.273Z,20.40
2022-11-04T12:38:59.550Z,20.40
2022-11-04T12:40:17.780Z,20.40
2022-11-04T12:41:47.116Z,20.40
2022-11-04T12:43:15.367Z,20.30
2022-11-04T12:44:31.177Z,20.20
2022-11-04T12:45:49.982Z,20.00
2022-11-04T12:46:58.039Z,19.80
2022-11-04T12:48:07.190Z,19.60
2022-11-04T12:49:50.922Z,19.40
2022-11-04T12:51:04.859Z,19.10
2022-11-04T12:52:22.455Z,18.90
2022-11-04T12:53:53.681Z,18.70
2022-11-04T12:55:15.239Z,18.40
2022-11-04T12:56:20.663Z,18.20
2022-11-04T12:57:31.235Z,18.00
2022-11-04T12:58:54.658Z,17.90
2022-11-04T13:00:12.518Z,17.80
2022-11-04T13:01:23.048Z,17.60
2022-11-04T13:02:33.358Z,17.50
2022-11-04T13:03:45.918Z,17.40
2022-11-04T13:04:59.346Z,17.40
2022-11-04T13:06:13.890Z,17.40
2022-11-04T13:07:23.675Z,17.40
2022-11-04T13:08:34.446Z,17.40
2022-11-04T13:09:43.404Z,17.40
2022-11-04T13:10:54.151Z,17.40
2022-11-04T13:12:04.761Z,17.40
2022-11-04T13:13:12.045Z,17.50
2022-11-04T13:14:21.318Z,17.60
2022-11-04T13:15:29.147Z,17.80
2022-11-04T13:16:35.624Z,18.00
2022-11-04T13:17:41.630Z,18.10
2022-11-04T13:18:49.335Z,18.30
2022-11-04T13:19:56.300Z,18.40
2022-11-04T13:21:04.318Z,18.50
2022-11-04T13:22:14.301Z,18.60
2022-11-04T13:23:26.663Z,18.70
2022-11-04T13:24:35.199Z,18.80
2022-11-04T13:25:44.604Z,18.90
2022-11-04T13:26:52.691Z,19.00
2022-11-04T13:27:56.120Z,19.10
2022-11-04T13:29:08.887Z,19.10
2022-11-04T13:30:22.088Z,19.10
2022-11-04T13:31:35.558Z,19.00
2022-11-04T13:32:48.507Z,19.00
2022-11-04T13:34:02.825Z,18.90
2022-11-04T13:35:20.369Z,18.90
2022-11-04T13:36:38.875Z,18.80
2022-11-04T13:37:53.608Z,18.70
2022-11-04T13:39:03.189Z,18.50
2022-11-04T13:40:19.821Z,18.40
2022-11-04T13:41:47.648Z,18.30
2022-11-04T13:43:41.903Z,18.20
2022-11-04T13:44:48.157Z,18.00
2022-11-04T13:45:53.837Z,17.80
2022-11-04T13:47:02.484Z,17.70
2022-11-04T13:48:12.747Z,17.70
2022-11-04T13:49:30.414Z,17.60
2022-11-04T13:50:37.725Z,17.40
2022-11-04T13:51:44.787Z,17.30
2022-11-04T13:52:52.762Z,17.20
2022-11-04T13:53:59.525Z,17.20
2022-11-04T13:55:06.523Z,17.10
2022-11-04T13:56:32.122Z,17.00
2022-11-04T13:57:49.362Z,16.90
2022-11-04T13:58:53.729Z,16.90
2022-11-04T14:00:25.884Z,16.80
2022-11-04T14:01:31.344Z,16.70
2022-11-04T14:02:41.727Z,16.70
2022-11-04T14:03:56.241Z,16.60
2022-11-04T14:05:19.549Z,16.60
2022-11-04T14:06:59.116Z,16.50
2022-11-04T14:08:15.015Z,16.50
2022-11-04T14:09:54.029Z,16.50
2022-11-04T14:11:11.148Z,16.50
2022-11-04T14:12:34.221Z,16.40
2022-11-04T14:14:02.995Z,16.40
2022-11-04T14:15:16.499Z,16.40
2022-11-04T14:16:43.442Z,16.30
2022-11-04T14:18:05.873Z,16.30
2022-11-04T14:20:01.276Z,16.30
2022-11-04T14:21:09.950Z,16.30
2022-11-04T14:22:16.923Z,16.20
2022-11-04T14:23:25.406Z,16.20
2022-11-04T14:24:28.939Z,16.20
2022-11-04T14:25:36.611Z,16.10
2022-11-04T14:26:45.259Z,16.10
2022-11-04T14:27:50.880Z,16.10
2022-11-04T14:29:06.463Z,16.10
2022-11-04T14:30:49.619Z,16.10
2022-11-04T14:31:54.266Z,16.10
2022-11-04T14:33:02.289Z,16.00
2022-11-04T14:34:07.424Z,16.00
2022-11-04T14:35:18.893Z,16.00
2022-11-04T14:36:39.672Z,16.00
2022-11-04T14:37:42.264Z,15.90
2022-11-04T14:38:55.929Z,15.80
2022-11-04T14:40:02.642Z,15.80
2022-11-04T14:41:23.460Z,15.80
2022-11-04T14:42:49.446Z,15.70
2022-11-04T14:43:56.621Z,15.70
2022-11-04T14:45:01.657Z,15.60
2022-11-04T14:46:04.352Z,15.50
2022-11-04T14:47:21.424Z,15.50
2022-11-04T14:48:25.233Z,15.50
2022-11-04T14:49:44.858Z,15.40
2022-11-04T14:50:54.590Z,15.40
2022-11-04T14:51:58.388Z,15.30
2022-11-04T14:53:05.210Z,15.30
2022-11-04T14:54:22.909Z,15.20
2022-11-04T14:55:29.642Z,15.10
2022-11-04T14:56:33.168Z,15.10
2022-11-04T14:57:42.511Z,15.00
2022-11-04T14:58:59.045Z,14.90
2022-11-04T15:00:41.125Z,14.80
2022-11-04T15:01:44.993Z,14.80
2022-11-04T15:02:47.779Z,14.70
2022-11-04T15:04:11.699Z,14.60
2022-11-04T15:05:26.106Z,14.50
2022-11-04T15:07:54.568Z,14.40
2022-11-04T15:08:58.723Z,14.30
2022-11-04T15:10:19.453Z,14.30
2022-11-04T15:11:39.763Z,14.20