createdAt,value
2019-01-04T00:00:27.529Z,"    0"
2019-01-04T00:05:23.278Z,"    0"
2019-01-04T00:10:19.084Z,"    0"
2019-01-04T00:15:14.618Z,"    0"
2019-01-04T00:20:10.316Z,"    0"
2019-01-04T00:25:06.664Z,"    0"
2019-01-04T00:30:02.314Z,"    0"
2019-01-04T00:34:58.005Z,"    0"
2019-01-04T00:39:53.658Z,"    0"
2019-01-04T00:44:49.279Z,"    0"
2019-01-04T00:49:45.420Z,"    0"
2019-01-04T00:54:41.153Z,"    0"
2019-01-04T00:59:36.622Z,"    0"
2019-01-04T01:04:32.255Z,"    0"
2019-01-04T01:09:27.741Z,"    0"
2019-01-04T01:14:23.241Z,"    0"
2019-01-04T01:19:18.901Z,"    0"
2019-01-04T01:24:14.532Z,"    0"
2019-01-04T01:29:10.058Z,"    0"
2019-01-04T01:34:05.625Z,"    0"
2019-01-04T01:39:01.663Z,"    0"
2019-01-04T01:43:57.469Z,"    0"
2019-01-04T01:48:54.131Z,"    0"
2019-01-04T01:53:49.757Z,"    0"
2019-01-04T01:58:45.605Z,"    0"
2019-01-04T02:03:41.227Z,"    0"
2019-01-04T02:08:37.065Z,"    0"
2019-01-04T02:13:33.719Z,"    0"
2019-01-04T02:18:30.809Z,"    0"
2019-01-04T02:23:26.012Z,"    0"
2019-01-04T02:28:21.669Z,"    0"
2019-01-04T02:33:18.313Z,"    0"
2019-01-04T02:38:13.667Z,"    0"
2019-01-04T02:43:10.387Z,"    0"
2019-01-04T02:48:05.776Z,"    0"
2019-01-04T02:53:01.511Z,"    0"
2019-01-04T02:57:58.050Z,"    0"
2019-01-04T03:02:53.108Z,"    0"
2019-01-04T03:07:49.163Z,"    0"
2019-01-04T03:12:44.852Z,"    0"
2019-01-04T03:17:40.668Z,"    0"
2019-01-04T03:22:37.182Z,"    0"
2019-01-04T03:27:32.937Z,"    0"
2019-01-04T03:32:28.609Z,"    0"
2019-01-04T03:37:26.037Z,"    0"
2019-01-04T03:42:21.254Z,"    0"
2019-01-04T03:47:17.046Z,"    0"
2019-01-04T03:52:12.633Z,"    0"
2019-01-04T03:57:09.083Z,"    0"
2019-01-04T04:02:05.814Z,"    0"
2019-01-04T04:07:01.187Z,"    0"
2019-01-04T04:11:56.616Z,"    0"
2019-01-04T04:16:53.108Z,"    0"
2019-01-04T04:21:48.988Z,"    0"
2019-01-04T04:26:44.603Z,"    0"
2019-01-04T04:31:41.344Z,"    0"
2019-01-04T04:36:38.842Z,"    0"
2019-01-04T04:41:35.209Z,"    0"
2019-01-04T04:46:31.013Z,"    0"
2019-01-04T04:51:26.450Z,"    0"
2019-01-04T04:56:22.439Z,"    0"
2019-01-04T05:01:18.509Z,"    0"
2019-01-04T05:06:14.099Z,"    0"
2019-01-04T05:11:10.208Z,"    0"
2019-01-04T05:16:05.743Z,"    0"
2019-01-04T05:21:01.421Z,"    0"
2019-01-04T05:25:58.396Z,"    0"
2019-01-04T05:30:54.520Z,"    0"
2019-01-04T05:35:51.405Z,"    0"
2019-01-04T05:40:46.840Z,"    0"
2019-01-04T05:45:43.969Z,"    0"
2019-01-04T05:50:39.462Z,"    0"
2019-01-04T05:55:34.910Z,"    0"
2019-01-04T06:00:30.536Z,"    0"
2019-01-04T06:05:26.321Z,"    0"
2019-01-04T06:10:21.618Z,"    0"
2019-01-04T06:15:18.444Z,"    0"
2019-01-04T06:20:14.897Z,"    0"
2019-01-04T06:25:11.243Z,"    0"
2019-01-04T06:30:07.419Z,"    0"
2019-01-04T06:35:04.109Z,"    0"
2019-01-04T06:39:59.612Z,"    0"
2019-01-04T06:44:55.587Z,"    0"
2019-01-04T06:49:51.395Z,"    0"
2019-01-04T06:54:47.191Z,"    0"
2019-01-04T06:59:43.913Z,"    0"
2019-01-04T07:04:39.890Z,"    0"
2019-01-04T07:09:36.525Z,"    4"
2019-01-04T07:14:32.420Z,"    4"
2019-01-04T07:19:28.107Z,"    8"
2019-01-04T07:24:23.997Z,"   16"
2019-01-04T07:29:19.457Z,"   20"
2019-01-04T07:34:16.102Z,"   40"
2019-01-04T07:39:11.920Z,"   92"
2019-01-04T07:44:07.566Z,"  120"
2019-01-04T07:49:03.721Z,"  292"
2019-01-04T07:54:00.456Z,"  420"
2019-01-04T07:58:55.975Z,"  532"
2019-01-04T08:03:51.730Z,"  752"
2019-01-04T08:08:47.684Z," 1048"
2019-01-04T08:13:44.853Z," 1260"
2019-01-04T08:18:40.275Z," 1384"
2019-01-04T08:23:36.255Z," 1632"
2019-01-04T08:28:32.193Z," 2252"
2019-01-04T08:33:28.151Z," 1844"
2019-01-04T08:38:24.950Z," 1684"
2019-01-04T08:43:20.515Z," 1792"
2019-01-04T08:48:16.390Z," 1832"
2019-01-04T08:53:12.149Z," 2184"
2019-01-04T08:58:08.003Z," 2204"
2019-01-04T09:03:04.615Z," 2616"
2019-01-04T09:08:02.118Z," 2552"
2019-01-04T09:12:58.673Z," 2424"
2019-01-04T09:17:54.028Z," 2756"
2019-01-04T09:22:51.098Z," 3312"
2019-01-04T09:27:47.572Z," 3872"
2019-01-04T09:32:43.360Z," 4492"
2019-01-04T09:37:39.275Z," 5032"
2019-01-04T09:42:36.356Z," 3796"
2019-01-04T09:47:31.833Z," 3888"
2019-01-04T09:52:27.323Z," 3500"
2019-01-04T09:57:23.593Z," 3116"
2019-01-04T10:02:20.607Z," 2540"
2019-01-04T10:07:17.183Z," 1420"
2019-01-04T10:12:12.499Z," 2324"
2019-01-04T10:17:08.989Z," 3224"
2019-01-04T10:22:04.454Z," 2664"
2019-01-04T10:27:00.671Z," 2204"
2019-01-04T10:31:56.219Z," 4188"
2019-01-04T10:36:52.149Z," 4100"
2019-01-04T10:41:47.962Z," 3380"
2019-01-04T10:46:43.889Z," 2724"
2019-01-04T10:51:39.535Z," 2416"
2019-01-04T10:56:34.896Z," 1684"
2019-01-04T11:01:30.546Z," 1516"
2019-01-04T11:06:27.379Z," 2176"
2019-01-04T11:11:23.125Z," 1552"
2019-01-04T11:16:19.994Z," 1088"
2019-01-04T11:21:15.168Z," 1304"
2019-01-04T11:26:11.697Z," 1528"
2019-01-04T11:31:07.351Z," 1496"
2019-01-04T11:36:03.087Z," 1296"
2019-01-04T11:40:58.718Z,"  984"
2019-01-04T11:45:54.334Z," 1148"
2019-01-04T11:50:51.241Z," 1172"
2019-01-04T11:55:46.625Z,"  788"
2019-01-04T12:00:43.545Z," 1008"
2019-01-04T12:05:38.890Z," 1456"
2019-01-04T12:10:34.727Z," 1168"
2019-01-04T12:15:30.755Z," 1096"
2019-01-04T12:20:27.310Z," 1288"
2019-01-04T12:25:23.053Z," 1648"
2019-01-04T12:30:19.718Z," 1924"
2019-01-04T12:35:15.393Z," 1380"
2019-01-04T12:40:11.158Z," 1392"
2019-01-04T12:45:08.293Z," 1512"
2019-01-04T12:50:04.590Z," 1752"
2019-01-04T12:55:00.251Z," 1260"
2019-01-04T12:59:56.994Z," 1216"
2019-01-04T13:04:53.710Z,"  968"
2019-01-04T13:09:49.166Z," 1432"
2019-01-04T13:14:45.856Z," 1160"
2019-01-04T13:19:41.255Z," 1332"
2019-01-04T13:24:37.887Z," 1324"
2019-01-04T13:29:34.272Z,"  848"
2019-01-04T13:34:29.747Z,"  876"
2019-01-04T13:39:26.411Z," 1056"
2019-01-04T13:44:21.808Z,"  832"
2019-01-04T13:49:17.570Z,"  584"
2019-01-04T13:54:14.210Z,"  640"
2019-01-04T13:59:10.371Z,"  660"
2019-01-04T14:04:06.493Z,"  884"
2019-01-04T14:09:02.054Z,"  688"
2019-01-04T14:13:57.643Z,"  480"
2019-01-04T14:18:54.474Z,"  356"
2019-01-04T14:23:51.235Z,"  392"
2019-01-04T14:28:46.793Z,"  344"
2019-01-04T14:33:42.447Z,"  272"
2019-01-04T14:38:38.181Z,"  212"
2019-01-04T14:43:34.747Z,"  244"
2019-01-04T14:48:30.043Z,"  176"
2019-01-04T14:53:25.813Z,"  176"
2019-01-04T14:58:22.418Z,"  176"
2019-01-04T15:03:17.478Z,"  236"
2019-01-04T15:08:13.673Z,"  252"
2019-01-04T15:13:09.374Z,"  220"
2019-01-04T15:18:05.090Z,"  132"
2019-01-04T15:23:00.751Z,"   96"
2019-01-04T15:27:56.518Z,"   80"
2019-01-04T15:32:52.208Z,"   48"
2019-01-04T15:37:48.247Z,"   24"
2019-01-04T15:42:44.297Z,"   12"
2019-01-04T15:47:40.037Z,"    4"
2019-01-04T15:52:35.650Z,"    4"
2019-01-04T15:57:31.375Z,"    0"
2019-01-04T16:02:27.039Z,"    0"
2019-01-04T16:07:23.328Z,"    0"
2019-01-04T16:12:19.119Z,"    0"
2019-01-04T16:17:15.187Z,"    0"
2019-01-04T16:22:11.073Z,"    0"
2019-01-04T16:27:06.671Z,"    0"
2019-01-04T16:32:03.394Z,"    0"
2019-01-04T16:36:59.643Z,"    0"
2019-01-04T16:41:54.959Z,"    0"
2019-01-04T16:46:50.943Z,"    0"
2019-01-04T16:51:46.569Z,"    0"
2019-01-04T16:56:44.169Z,"    0"
2019-01-04T17:01:40.618Z,"    0"
2019-01-04T17:06:36.350Z,"    0"
2019-01-04T17:11:32.116Z,"    0"
2019-01-04T17:16:29.023Z,"    0"
2019-01-04T17:21:24.351Z,"    0"
2019-01-04T17:26:20.214Z,"    0"
2019-01-04T17:31:16.058Z,"    0"
2019-01-04T17:36:12.808Z,"    0"
2019-01-04T17:41:08.673Z,"    0"
2019-01-04T17:46:04.764Z,"    0"
2019-01-04T17:51:00.471Z,"    0"
2019-01-04T17:55:56.130Z,"    0"
2019-01-04T18:00:51.836Z,"    0"
2019-01-04T18:05:48.564Z,"    0"
2019-01-04T18:10:44.304Z,"    0"
2019-01-04T18:15:39.922Z,"    0"
2019-01-04T18:20:36.570Z,"    0"
2019-01-04T18:25:32.189Z,"    0"
2019-01-04T18:30:28.168Z,"    0"
2019-01-04T18:35:23.959Z,"    0"
2019-01-04T18:40:19.837Z,"    0"
2019-01-04T18:45:16.989Z,"    0"
2019-01-04T18:50:14.047Z,"    0"
2019-01-04T18:55:10.329Z,"    0"
2019-01-04T19:00:06.822Z,"    0"
2019-01-04T19:05:02.192Z,"    0"
2019-01-04T19:09:57.604Z,"    0"
2019-01-04T19:14:53.594Z,"    0"
2019-01-04T19:19:50.311Z,"    0"
2019-01-04T19:24:45.846Z,"    0"
2019-01-04T19:29:41.914Z,"    0"
2019-01-04T19:34:37.477Z,"    0"
2019-01-04T19:39:33.147Z,"    0"
2019-01-04T19:44:29.052Z,"    0"
2019-01-04T19:49:26.912Z,"    0"
2019-01-04T19:54:22.419Z,"    0"
2019-01-04T19:59:18.065Z,"    0"
2019-01-04T20:04:13.748Z,"    0"
2019-01-04T20:09:09.323Z,"    0"
2019-01-04T20:14:05.489Z,"    0"
2019-01-04T20:19:00.736Z,"    0"
2019-01-04T20:23:57.719Z,"    0"
2019-01-04T20:28:53.930Z,"    0"
2019-01-04T20:33:49.602Z,"    0"
2019-01-04T20:38:46.174Z,"    0"
2019-01-04T20:43:42.809Z,"    0"
2019-01-04T20:48:39.098Z,"    0"
2019-01-04T20:53:35.312Z,"    0"
2019-01-04T20:58:30.998Z,"    0"
2019-01-04T21:03:26.970Z,"    0"
2019-01-04T21:08:23.841Z,"    0"
2019-01-04T21:13:19.349Z,"    0"
2019-01-04T21:18:14.976Z,"    0"
2019-01-04T21:23:10.844Z,"    0"
2019-01-04T21:28:06.303Z,"    0"
2019-01-04T21:33:03.552Z,"    0"
2019-01-04T21:37:59.284Z,"    0"
2019-01-04T21:42:55.025Z,"    0"
2019-01-04T21:47:51.310Z,"    0"
2019-01-04T21:52:47.661Z,"    0"
2019-01-04T21:57:44.453Z,"    0"
2019-01-04T22:02:40.207Z,"    0"
2019-01-04T22:07:37.273Z,"    0"
2019-01-04T22:12:32.990Z,"    0"
2019-01-04T22:17:28.607Z,"    0"
2019-01-04T22:22:25.033Z,"    0"
2019-01-04T22:27:20.507Z,"    0"
2019-01-04T22:32:16.498Z,"    0"
2019-01-04T22:37:12.255Z,"    0"
2019-01-04T22:42:08.066Z,"    0"
2019-01-04T22:47:05.277Z,"    0"
2019-01-04T22:52:00.839Z,"    0"
2019-01-04T22:56:56.641Z,"    0"
2019-01-04T23:01:52.703Z,"    0"
2019-01-04T23:06:48.263Z,"    0"
2019-01-04T23:11:44.044Z,"    0"
2019-01-04T23:16:39.862Z,"    0"
2019-01-04T23:21:36.661Z,"    0"
2019-01-04T23:26:32.114Z,"    0"
2019-01-04T23:31:27.891Z,"    0"
2019-01-04T23:36:24.550Z,"    0"
2019-01-04T23:41:21.036Z,"    0"
2019-01-04T23:46:16.541Z,"    0"
2019-01-04T23:51:12.285Z,"    0"
2019-01-04T23:56:09.074Z,"    0"
