createdAt,value
2022-09-04T00:01:29.872Z,98.90
2022-09-04T00:04:00.486Z,99.10
2022-09-04T00:06:38.408Z,99.30
2022-09-04T00:09:16.783Z,99.40
2022-09-04T00:12:05.422Z,99.70
2022-09-04T00:14:41.484Z,99.80
2022-09-04T00:17:18.651Z,99.90
2022-09-04T00:19:59.421Z,99.90
2022-09-04T00:22:30.337Z,99.90
2022-09-04T00:25:38.456Z,99.90
2022-09-04T00:28:15.990Z,99.90
2022-09-04T00:30:54.109Z,99.90
2022-09-04T00:33:54.668Z,99.90
2022-09-04T00:36:24.921Z,99.90
2022-09-04T00:39:00.364Z,99.90
2022-09-04T00:41:57.481Z,99.90
2022-09-04T00:44:48.569Z,99.90
2022-09-04T00:47:32.807Z,99.90
2022-09-04T00:50:27.117Z,99.90
2022-09-04T00:53:02.585Z,99.90
2022-09-04T00:55:54.013Z,99.90
2022-09-04T00:58:48.208Z,99.90
2022-09-04T01:01:23.020Z,99.90
2022-09-04T01:04:17.365Z,99.90
2022-09-04T01:07:23.916Z,99.90
2022-09-04T01:10:08.253Z,99.90
2022-09-04T01:12:43.773Z,99.90
2022-09-04T01:15:29.752Z,99.90
2022-09-04T01:18:10.382Z,99.90
2022-09-04T01:21:02.123Z,99.90
2022-09-04T01:23:40.725Z,99.90
2022-09-04T01:26:37.353Z,99.90
2022-09-04T01:29:28.316Z,99.90
2022-09-04T01:32:09.129Z,99.90
2022-09-04T01:34:59.857Z,99.90
2022-09-04T01:37:44.743Z,99.90
2022-09-04T01:40:51.297Z,99.90
2022-09-04T01:43:23.403Z,99.90
2022-09-04T01:45:59.483Z,99.90
2022-09-04T01:48:37.721Z,99.90
2022-09-04T01:51:23.068Z,99.90
2022-09-04T01:54:06.237Z,99.90
2022-09-04T01:57:03.236Z,99.90
2022-09-04T01:59:53.552Z,99.90
2022-09-04T02:02:33.465Z,99.90
2022-09-04T02:05:17.992Z,99.90
2022-09-04T02:07:56.018Z,99.90
2022-09-04T02:10:58.607Z,99.90
2022-09-04T02:13:35.838Z,99.90
2022-09-04T02:16:22.028Z,99.90
2022-09-04T02:19:03.694Z,99.90
2022-09-04T02:21:39.371Z,99.90
2022-09-04T02:24:25.189Z,99.90
2022-09-04T02:26:55.121Z,99.90
2022-09-04T02:29:40.607Z,99.90
2022-09-04T02:32:22.305Z,99.90
2022-09-04T02:35:20.632Z,99.90
2022-09-04T02:38:08.766Z,99.90
2022-09-04T02:40:53.928Z,99.90
2022-09-04T02:43:40.338Z,99.90
2022-09-04T02:46:21.971Z,99.90
2022-09-04T02:49:07.285Z,99.90
2022-09-04T02:52:07.016Z,99.90
2022-09-04T02:55:11.780Z,99.90
2022-09-04T02:58:05.630Z,99.90
2022-09-04T03:00:54.316Z,99.90
2022-09-04T03:03:29.411Z,99.90
2022-09-04T03:06:01.596Z,99.90
2022-09-04T03:08:46.776Z,99.90
2022-09-04T03:11:20.851Z,99.90
2022-09-04T03:13:56.101Z,99.90
2022-09-04T03:16:50.240Z,99.90
2022-09-04T03:19:40.548Z,99.90
2022-09-04T03:22:35.848Z,99.90
2022-09-04T03:25:25.680Z,99.90
2022-09-04T03:27:52.374Z,99.90
2022-09-04T03:30:19.201Z,99.90
2022-09-04T03:33:12.565Z,99.90
2022-09-04T03:36:08.130Z,99.90
2022-09-04T03:39:07.298Z,99.90
2022-09-04T03:41:45.719Z,99.90
2022-09-04T03:44:31.249Z,99.90
2022-09-04T03:47:12.112Z,99.90
2022-09-04T03:50:03.654Z,99.90
2022-09-04T03:52:39.153Z,99.90
2022-09-04T03:55:38.931Z,99.90
2022-09-04T03:58:23.170Z,99.90
2022-09-04T04:01:24.174Z,99.90
2022-09-04T04:04:16.216Z,99.90
2022-09-04T04:07:00.080Z,99.90
2022-09-04T04:09:46.414Z,99.90
2022-09-04T04:12:31.216Z,99.90
2022-09-04T04:15:14.205Z,99.90
2022-09-04T04:18:05.281Z,99.90
2022-09-04T04:20:44.690Z,99.90
2022-09-04T04:23:56.522Z,99.90
2022-09-04T04:26:31.985Z,99.90
2022-09-04T04:29:19.644Z,99.90
2022-09-04T04:32:11.176Z,99.90
2022-09-04T04:35:02.029Z,99.90
2022-09-04T04:37:55.649Z,99.90
2022-09-04T04:40:28.210Z,99.90
2022-09-04T04:43:01.120Z,99.90
2022-09-04T04:45:51.902Z,99.90
2022-09-04T04:48:49.413Z,99.90
2022-09-04T04:51:40.444Z,99.90
2022-09-04T04:54:25.468Z,99.90
2022-09-04T04:57:02.662Z,99.90
2022-09-04T04:59:40.265Z,99.90
2022-09-04T05:02:07.796Z,99.90
2022-09-04T05:04:49.068Z,99.90
2022-09-04T05:07:52.299Z,99.90
2022-09-04T05:10:30.153Z,99.90
2022-09-04T05:13:02.641Z,99.90
2022-09-04T05:16:05.051Z,99.90
2022-09-04T05:18:54.983Z,99.90
2022-09-04T05:21:40.343Z,99.90
2022-09-04T05:24:25.588Z,99.90
2022-09-04T05:26:58.281Z,99.90
2022-09-04T05:29:51.610Z,99.90
2022-09-04T05:32:33.541Z,99.90
2022-09-04T05:35:35.575Z,99.90
2022-09-04T05:38:19.449Z,99.90
2022-09-04T05:41:00.756Z,99.90
2022-09-04T05:43:55.352Z,99.90
2022-09-04T05:46:24.917Z,99.90
2022-09-04T05:49:14.703Z,99.90
2022-09-04T05:51:53.218Z,99.90
2022-09-04T05:54:37.013Z,99.90
2022-09-04T05:57:12.488Z,99.90
2022-09-04T05:59:45.104Z,99.90
2022-09-04T06:02:45.178Z,99.90
2022-09-04T06:05:35.646Z,99.90
2022-09-04T06:08:08.353Z,99.90
2022-09-04T06:11:05.204Z,99.90
2022-09-04T06:13:38.027Z,99.90
2022-09-04T06:16:42.210Z,99.80
2022-09-04T06:19:27.593Z,97.70
2022-09-04T06:22:24.476Z,96.90
2022-09-04T06:25:27.657Z,94.70
2022-09-04T06:28:26.056Z,93.30
2022-09-04T06:30:59.063Z,92.30
2022-09-04T06:33:34.781Z,90.60
2022-09-04T06:36:13.257Z,87.70
2022-09-04T06:39:07.359Z,85.00
2022-09-04T06:41:47.928Z,83.20
2022-09-04T06:44:35.180Z,82.20
2022-09-04T06:47:34.625Z,80.60
2022-09-04T06:50:29.798Z,79.80
2022-09-04T06:53:07.990Z,75.80
2022-09-04T06:56:03.880Z,74.90
2022-09-04T06:59:14.856Z,75.00
2022-09-04T07:02:08.842Z,76.50
2022-09-04T07:04:38.581Z,75.40
2022-09-04T07:07:20.186Z,75.90
2022-09-04T07:10:01.205Z,76.30
2022-09-04T07:12:43.471Z,76.40
2022-09-04T07:15:15.790Z,74.30
2022-09-04T07:17:49.365Z,75.20
2022-09-04T07:20:30.498Z,74.60
2022-09-04T07:23:23.569Z,72.60
2022-09-04T07:26:11.177Z,72.20
2022-09-04T07:28:43.822Z,72.10
2022-09-04T07:31:30.152Z,71.30
2022-09-04T07:34:22.758Z,70.20
2022-09-04T07:36:59.140Z,70.20
2022-09-04T07:39:37.760Z,69.60
2022-09-04T07:42:24.284Z,70.80
2022-09-04T07:45:01.775Z,71.50
2022-09-04T07:47:36.429Z,70.60
2022-09-04T07:50:19.965Z,68.70
2022-09-04T07:52:52.833Z,67.90
2022-09-04T07:55:34.418Z,69.90
2022-09-04T07:58:32.071Z,65.30
2022-09-04T08:01:41.223Z,64.60
2022-09-04T08:04:38.030Z,64.00
2022-09-04T08:07:15.103Z,65.60
2022-09-04T08:10:07.186Z,65.10
2022-09-04T08:12:57.840Z,64.50
2022-09-04T08:15:43.721Z,65.20
2022-09-04T08:18:26.653Z,64.70
2022-09-04T08:21:23.433Z,64.60
2022-09-04T08:24:05.322Z,66.40
2022-09-04T08:26:59.613Z,65.10
2022-09-04T08:29:57.148Z,65.60
2022-09-04T08:33:00.225Z,65.50
2022-09-04T08:35:34.658Z,63.20
2022-09-04T08:38:38.762Z,63.40
2022-09-04T08:41:14.325Z,65.20
2022-09-04T08:44:02.665Z,63.00
2022-09-04T08:46:54.231Z,62.70
2022-09-04T08:49:53.966Z,65.50
2022-09-04T08:53:03.136Z,61.70
2022-09-04T08:56:08.039Z,62.20
2022-09-04T08:59:13.733Z,61.40
2022-09-04T09:02:07.605Z,62.00
2022-09-04T09:05:09.974Z,61.30
2022-09-04T09:08:05.347Z,65.20
2022-09-04T09:10:53.481Z,60.10
2022-09-04T09:14:02.203Z,63.40
2022-09-04T09:16:45.073Z,63.60
2022-09-04T09:19:37.558Z,61.10
2022-09-04T09:22:37.653Z,60.60
2022-09-04T09:25:20.793Z,63.10
2022-09-04T09:28:00.084Z,63.20
2022-09-04T09:30:54.104Z,67.40
2022-09-04T09:33:50.613Z,64.00
2022-09-04T09:36:44.314Z,63.90
2022-09-04T09:39:34.141Z,68.40
2022-09-04T09:42:23.461Z,64.50
2022-09-04T09:45:26.145Z,65.00
2022-09-04T09:48:27.092Z,67.20
2022-09-04T09:51:50.445Z,66.60
2022-09-04T09:54:45.773Z,66.30
2022-09-04T09:57:45.414Z,70.50
2022-09-04T10:00:21.221Z,68.20
2022-09-04T10:03:24.197Z,68.90
2022-09-04T10:06:16.381Z,66.30
2022-09-04T10:09:16.066Z,66.80
2022-09-04T10:11:59.952Z,67.30
2022-09-04T10:14:57.277Z,69.40
2022-09-04T10:17:36.085Z,71.40
2022-09-04T10:20:35.153Z,69.60
2022-09-04T10:23:25.008Z,69.60
2022-09-04T10:26:21.194Z,71.70
2022-09-04T10:29:15.681Z,70.40
2022-09-04T10:31:55.513Z,71.70
2022-09-04T10:34:24.086Z,74.20
2022-09-04T10:37:20.350Z,69.10
2022-09-04T10:40:20.638Z,70.20
2022-09-04T10:43:11.919Z,71.40
2022-09-04T10:45:45.914Z,70.10
2022-09-04T10:48:20.001Z,71.50
2022-09-04T10:51:12.529Z,70.40
2022-09-04T10:54:16.776Z,70.90
2022-09-04T10:57:22.556Z,71.00
2022-09-04T11:00:07.750Z,74.00
2022-09-04T11:03:11.204Z,72.40
2022-09-04T11:06:02.273Z,73.30
2022-09-04T11:08:56.017Z,71.40
2022-09-04T11:11:35.145Z,70.20
2022-09-04T11:14:20.585Z,73.40
2022-09-04T11:17:05.376Z,70.90
2022-09-04T11:19:53.935Z,70.30
2022-09-04T11:22:38.656Z,70.80
2022-09-04T11:25:39.570Z,71.50
2022-09-04T11:28:47.245Z,69.60
2022-09-04T11:31:48.236Z,70.70
2022-09-04T11:34:48.187Z,69.90
2022-09-04T11:37:57.847Z,70.60
2022-09-04T11:40:36.657Z,70.20
2022-09-04T11:43:23.944Z,70.70
2022-09-04T11:46:01.008Z,72.60
2022-09-04T11:48:57.214Z,70.30
2022-09-04T11:51:51.828Z,71.90
2022-09-04T11:54:45.938Z,71.80
2022-09-04T11:57:27.444Z,71.00
2022-09-04T12:00:12.472Z,71.10
2022-09-04T12:03:15.881Z,70.30
2022-09-04T12:06:10.426Z,70.80
2022-09-04T12:09:02.038Z,70.80
2022-09-04T12:12:00.844Z,69.90
2022-09-04T12:14:52.526Z,69.60
2022-09-04T12:17:25.340Z,70.10
2022-09-04T12:20:23.901Z,70.50
2022-09-04T12:23:00.352Z,71.10
2022-09-04T12:25:44.692Z,71.60
2022-09-04T12:28:24.030Z,74.20
2022-09-04T12:31:02.565Z,69.70
2022-09-04T12:33:46.960Z,69.90
2022-09-04T12:36:43.425Z,70.00
2022-09-04T12:39:26.342Z,69.70
2022-09-04T12:42:19.429Z,71.50
2022-09-04T12:45:07.709Z,70.50
2022-09-04T12:47:58.161Z,70.80
2022-09-04T12:50:45.291Z,71.80
2022-09-04T12:53:25.919Z,72.50
2022-09-04T12:56:03.034Z,71.80
2022-09-04T12:58:54.753Z,73.50
2022-09-04T13:01:41.408Z,72.60
2022-09-04T13:04:21.885Z,73.30
2022-09-04T13:07:34.693Z,74.60
2022-09-04T13:10:07.162Z,73.50
2022-09-04T13:12:54.154Z,72.30
2022-09-04T13:15:21.572Z,72.30
2022-09-04T13:17:58.170Z,72.30
2022-09-04T13:20:58.061Z,71.50
2022-09-04T13:23:27.621Z,72.70
2022-09-04T13:26:29.525Z,72.60
2022-09-04T13:29:12.178Z,71.90
2022-09-04T13:32:27.712Z,72.70
2022-09-04T13:35:27.645Z,71.00
2022-09-04T13:37:54.339Z,71.50
2022-09-04T13:40:44.121Z,71.40
2022-09-04T13:43:23.005Z,72.10
2022-09-04T13:45:59.955Z,74.70
2022-09-04T13:48:46.478Z,74.60
2022-09-04T13:51:38.677Z,72.40
2022-09-04T13:54:14.408Z,70.90
2022-09-04T13:56:52.668Z,74.00
2022-09-04T13:59:22.010Z,72.40
2022-09-04T14:01:54.688Z,73.10
2022-09-04T14:04:26.923Z,72.70
2022-09-04T14:07:06.909Z,73.30
2022-09-04T14:09:42.117Z,71.80
2022-09-04T14:12:29.388Z,72.20
2022-09-04T14:15:11.304Z,72.80
2022-09-04T14:18:00.864Z,72.70
2022-09-04T14:20:35.553Z,73.10
2022-09-04T14:23:08.794Z,74.30
2022-09-04T14:25:59.424Z,73.30
2022-09-04T14:28:52.127Z,73.60
2022-09-04T14:31:42.112Z,72.90
2022-09-04T14:34:31.609Z,73.90
2022-09-04T14:37:10.425Z,73.00
2022-09-04T14:39:47.225Z,74.50
2022-09-04T14:42:29.990Z,74.80
2022-09-04T14:44:59.585Z,74.20
2022-09-04T14:47:31.246Z,75.00
2022-09-04T14:50:02.865Z,74.00
2022-09-04T14:52:39.251Z,74.60
2022-09-04T14:55:09.214Z,74.40
2022-09-04T14:57:59.278Z,75.60
2022-09-04T15:00:29.149Z,75.20
2022-09-04T15:03:16.555Z,75.70
2022-09-04T15:05:55.763Z,75.80
2022-09-04T15:08:40.586Z,76.80
2022-09-04T15:11:31.406Z,76.70
2022-09-04T15:14:12.273Z,76.00
2022-09-04T15:16:51.248Z,76.30
2022-09-04T15:19:30.929Z,76.80
2022-09-04T15:22:05.132Z,77.10
2022-09-04T15:24:31.826Z,77.40
2022-09-04T15:27:52.140Z,77.80
2022-09-04T15:30:28.689Z,78.10
2022-09-04T15:33:06.373Z,78.10
2022-09-04T15:35:34.801Z,78.90
2022-09-04T15:38:25.345Z,79.20
2022-09-04T15:41:17.721Z,79.70
2022-09-04T15:43:55.555Z,79.60
2022-09-04T15:46:48.071Z,79.70
2022-09-04T15:49:43.466Z,79.60
2022-09-04T15:52:38.349Z,80.40
2022-09-04T15:55:33.492Z,80.50
2022-09-04T15:58:32.214Z,79.80
2022-09-04T16:01:30.837Z,80.20
2022-09-04T16:04:07.421Z,80.50
2022-09-04T16:06:49.505Z,80.90
2022-09-04T16:09:36.678Z,80.90
2022-09-04T16:12:24.130Z,81.10
2022-09-04T16:15:05.287Z,80.90
2022-09-04T16:17:40.350Z,81.00
2022-09-04T16:20:35.137Z,81.60
2022-09-04T16:23:08.428Z,81.50
2022-09-04T16:25:49.614Z,81.60
2022-09-04T16:28:17.480Z,81.70
2022-09-04T16:30:56.943Z,82.20
2022-09-04T16:33:28.546Z,82.50
2022-09-04T16:36:03.202Z,82.80
2022-09-04T16:38:52.196Z,82.90
2022-09-04T16:41:32.340Z,83.20
2022-09-04T16:44:13.610Z,83.00
2022-09-04T16:46:51.292Z,83.50
2022-09-04T16:49:29.259Z,83.90
2022-09-04T16:52:21.806Z,84.40
2022-09-04T16:55:02.404Z,84.60
2022-09-04T16:58:02.202Z,84.80
2022-09-04T17:00:51.116Z,85.10
2022-09-04T17:03:23.777Z,85.80
2022-09-04T17:05:57.205Z,86.30
2022-09-04T17:08:39.245Z,86.00
2022-09-04T17:11:22.262Z,85.80
2022-09-04T17:14:08.556Z,86.10
2022-09-04T17:16:49.077Z,86.60
2022-09-04T17:19:15.938Z,86.90
2022-09-04T17:28:56.903Z,87.40
2022-09-04T17:29:05.206Z,87.30
2022-09-04T17:29:14.171Z,87.80
2022-09-04T17:32:28.293Z,87.80
2022-09-04T17:40:41.824Z,87.60
2022-09-04T17:40:54.952Z,88.10
2022-09-04T17:41:58.119Z,88.60
2022-09-04T17:44:46.106Z,88.70
2022-09-04T17:47:37.933Z,88.90
2022-09-04T17:50:13.746Z,89.50
2022-09-04T17:53:33.271Z,90.20
2022-09-04T17:56:28.616Z,90.20
2022-09-04T17:59:24.779Z,90.40
2022-09-04T18:01:51.486Z,90.60
2022-09-04T18:04:33.795Z,90.80
2022-09-04T18:07:33.498Z,90.90
2022-09-04T18:10:31.133Z,91.30
2022-09-04T18:13:06.625Z,91.50
2022-09-04T18:15:41.277Z,91.70
2022-09-04T18:18:17.920Z,91.90
2022-09-04T18:20:56.095Z,92.10
2022-09-04T18:23:50.883Z,92.10
2022-09-04T18:26:40.020Z,92.30
2022-09-04T18:30:20.078Z,92.60
2022-09-04T18:37:11.276Z,92.60
2022-09-04T18:37:15.825Z,93.00
2022-09-04T18:38:19.480Z,93.00
2022-09-04T18:45:55.731Z,93.30
2022-09-04T18:50:23.089Z,93.50
2022-09-04T18:50:35.602Z,93.80
2022-09-04T18:50:44.273Z,94.00
2022-09-04T18:52:17.488Z,94.20
2022-09-04T18:54:54.070Z,94.40
2022-09-04T18:57:33.394Z,94.50
2022-09-04T19:00:09.296Z,94.70
2022-09-04T19:02:55.256Z,95.00
2022-09-04T19:05:30.556Z,94.90
2022-09-04T19:08:19.914Z,95.20
2022-09-04T19:10:54.174Z,95.30
2022-09-04T19:13:23.513Z,95.60
2022-09-04T19:16:17.093Z,95.50
2022-09-04T19:18:55.573Z,95.90
2022-09-04T19:21:35.680Z,95.70
2022-09-04T19:24:18.098Z,96.00
2022-09-04T19:27:27.032Z,95.90
2022-09-04T19:30:23.618Z,95.90
2022-09-04T19:33:12.903Z,96.10
2022-09-04T19:35:46.060Z,96.40
2022-09-04T19:45:57.651Z,96.10
2022-09-04T19:46:03.054Z,96.20
2022-09-04T19:46:07.886Z,96.10
2022-09-04T19:47:40.040Z,96.30
2022-09-04T19:53:18.802Z,96.50
2022-09-04T19:53:37.946Z,96.60
2022-09-04T19:56:25.849Z,96.60
2022-09-04T19:59:04.821Z,96.60
2022-09-04T20:01:46.194Z,96.60
2022-09-04T20:04:33.022Z,96.60
2022-09-04T20:07:25.842Z,96.70
2022-09-04T20:09:57.630Z,96.90
2022-09-04T20:12:30.117Z,96.90
2022-09-04T20:15:18.027Z,97.00
2022-09-04T20:18:01.803Z,97.00
2022-09-04T20:20:48.603Z,97.10
2022-09-04T20:24:01.575Z,97.20
2022-09-04T20:26:33.861Z,97.30
2022-09-04T20:29:16.036Z,97.50
2022-09-04T20:31:58.871Z,97.60
2022-09-04T20:34:25.624Z,98.00
2022-09-04T20:37:14.639Z,98.10
2022-09-04T20:39:48.766Z,98.00
2022-09-04T20:42:50.159Z,98.20
2022-09-04T20:47:39.628Z,98.30
2022-09-04T20:52:48.761Z,98.60
2022-09-04T20:53:00.392Z,98.40
2022-09-04T20:55:14.955Z,98.60
2022-09-04T21:03:05.399Z,98.80
2022-09-04T21:03:19.733Z,98.90
2022-09-04T21:04:15.397Z,99.10
2022-09-04T21:06:56.953Z,99.20
2022-09-04T21:09:54.930Z,99.40
2022-09-04T21:12:43.740Z,99.60
2022-09-04T21:15:26.549Z,99.90
2022-09-04T21:18:37.870Z,99.90
2022-09-04T21:21:21.456Z,99.90
2022-09-04T21:23:56.597Z,99.90
2022-09-04T21:27:07.552Z,99.90
2022-09-04T21:29:57.717Z,99.90
2022-09-04T21:32:42.953Z,99.90
2022-09-04T21:35:28.705Z,99.90
2022-09-04T21:37:55.991Z,99.90
2022-09-04T21:40:59.775Z,99.90
2022-09-04T21:44:04.266Z,99.90
2022-09-04T21:46:52.844Z,99.90
2022-09-04T21:49:56.960Z,99.90
2022-09-04T21:52:42.288Z,99.90
2022-09-04T22:00:21.286Z,99.90
2022-09-04T22:02:37.499Z,99.90
2022-09-04T22:02:42.618Z,99.90
2022-09-04T22:05:44.745Z,99.90
2022-09-04T22:13:28.256Z,99.90
2022-09-04T22:13:45.027Z,99.90
2022-09-04T22:14:44.116Z,99.90
2022-09-04T22:17:10.852Z,99.90
2022-09-04T22:19:37.393Z,99.90
2022-09-04T22:22:35.357Z,99.90
2022-09-04T22:25:32.433Z,99.90
2022-09-04T22:28:26.191Z,99.90
2022-09-04T22:31:05.053Z,99.90
2022-09-04T22:34:16.749Z,99.90
2022-09-04T22:37:33.921Z,99.90
2022-09-04T22:40:13.415Z,99.90
2022-09-04T22:42:58.888Z,99.90
2022-09-04T22:45:49.397Z,99.90
2022-09-04T22:49:11.707Z,99.90
2022-09-04T22:51:39.068Z,99.90
2022-09-04T22:54:24.060Z,99.90
2022-09-04T22:56:53.766Z,99.90
2022-09-04T22:59:56.962Z,99.90
2022-09-04T23:05:46.773Z,99.90
2022-09-04T23:13:42.562Z,99.90
2022-09-04T23:14:00.587Z,99.90
2022-09-04T23:15:08.447Z,99.90
2022-09-04T23:18:05.788Z,99.90
2022-09-04T23:26:36.319Z,99.90
2022-09-04T23:26:41.689Z,99.90
2022-09-04T23:26:58.423Z,99.90
2022-09-04T23:29:32.644Z,99.90
2022-09-04T23:32:17.959Z,99.90
2022-09-04T23:34:44.556Z,99.90
2022-09-04T23:37:38.525Z,99.90
2022-09-04T23:40:37.496Z,99.90
2022-09-04T23:43:23.006Z,99.90
2022-09-04T23:46:10.742Z,99.90
2022-09-04T23:49:08.014Z,99.90
2022-09-04T23:51:59.259Z,99.90
2022-09-04T23:54:53.085Z,99.90
2022-09-04T23:57:29.531Z,99.90
