createdAt,value
2018-12-06T08:22:57.739Z,84.90
2018-12-06T08:33:17.416Z,84.58
2018-12-06T08:43:37.236Z,83.31
2018-12-06T08:53:56.370Z,83.94
2018-12-06T09:04:15.805Z,83.20
2018-12-06T09:14:35.286Z,82.05
2018-12-06T09:24:54.966Z,82.01
2018-12-06T09:35:14.361Z,81.77
2018-12-06T09:45:34.051Z,81.64
2018-12-06T09:55:54.710Z,81.74
2018-12-06T10:06:14.362Z,82.96
2018-12-06T10:16:34.278Z,82.70
2018-12-06T10:26:53.587Z,83.59
2018-12-06T10:37:13.051Z,84.13
2018-12-06T10:47:32.092Z,84.27
2018-12-06T10:57:51.518Z,83.23
2018-12-06T11:08:11.240Z,83.18
2018-12-06T11:18:30.702Z,83.58
2018-12-06T11:28:50.058Z,83.81
2018-12-06T11:39:09.525Z,83.82
2018-12-06T11:49:28.778Z,84.37
2018-12-06T11:59:48.150Z,85.21
2018-12-06T12:10:08.378Z,86.37
2018-12-06T12:20:28.446Z,86.94
2018-12-06T12:30:47.941Z,87.15
2018-12-06T12:41:07.627Z,87.19
2018-12-06T12:51:27.532Z,87.42
2018-12-06T13:01:47.271Z,87.72
2018-12-06T13:12:09.015Z,87.46
2018-12-06T13:22:29.731Z,88.01
2018-12-06T13:32:50.469Z,88.69
2018-12-06T13:43:11.785Z,88.80
2018-12-06T13:53:31.954Z,88.88
2018-12-06T14:03:53.076Z,88.81
2018-12-06T14:14:13.152Z,89.36
2018-12-06T14:24:32.903Z,89.07
2018-12-06T14:34:53.286Z,88.96
2018-12-06T14:45:13.627Z,89.48
2018-12-06T14:55:35.329Z,89.99
2018-12-06T15:05:55.271Z,89.95
2018-12-06T15:16:16.112Z,90.08
2018-12-06T15:26:37.097Z,90.55
2018-12-06T15:36:56.552Z,90.57
2018-12-06T15:47:16.852Z,90.28
2018-12-06T15:57:37.008Z,90.49
2018-12-06T16:07:56.731Z,90.76
2018-12-06T16:18:17.340Z,91.11
2018-12-06T16:28:37.876Z,91.09
2018-12-06T16:38:57.941Z,91.04
2018-12-06T16:49:19.644Z,91.19
2018-12-06T16:59:40.067Z,91.74
2018-12-06T17:10:00.051Z,91.89
2018-12-06T17:20:20.843Z,91.89
2018-12-06T17:30:41.034Z,91.60
2018-12-06T17:41:02.138Z,92.19
2018-12-06T17:51:23.091Z,92.30
2018-12-06T18:01:42.915Z,92.36
2018-12-06T18:12:04.209Z,92.54
2018-12-06T18:22:24.787Z,92.62
2018-12-06T18:32:45.022Z,92.55
2018-12-06T18:43:06.164Z,92.42
2018-12-06T18:53:27.564Z,92.42
2018-12-06T19:03:49.516Z,92.28
2018-12-06T19:14:22.096Z,92.31
2018-12-06T19:24:43.839Z,92.12
2018-12-06T19:35:05.451Z,92.16
2018-12-06T19:45:26.400Z,92.26
2018-12-06T19:55:48.307Z,92.55
2018-12-06T20:06:11.261Z,92.48
2018-12-06T20:16:32.762Z,92.54
2018-12-06T20:26:53.701Z,92.48
2018-12-06T20:37:15.364Z,92.58
2018-12-06T20:47:37.122Z,92.71
2018-12-06T20:57:57.843Z,92.88
2018-12-06T21:08:18.879Z,93.10
2018-12-06T21:18:41.971Z,93.15
2018-12-06T21:29:09.986Z,93.12
2018-12-06T21:39:29.815Z,93.35
2018-12-06T21:49:51.680Z,93.41
2018-12-06T22:00:12.457Z,93.58
2018-12-06T22:10:31.439Z,93.76
2018-12-06T22:20:54.399Z,94.42
2018-12-06T22:31:14.883Z,95.95
2018-12-06T22:41:33.968Z,96.91
2018-12-06T22:51:53.453Z,97.02
2018-12-06T23:02:14.486Z,97.09
2018-12-06T23:12:34.543Z,96.66
2018-12-06T23:22:55.094Z,95.42
2018-12-06T23:33:14.885Z,94.79
2018-12-06T23:43:33.804Z,94.69
2018-12-06T23:53:53.735Z,94.07
