createdAt,value
2022-11-29T00:01:15.111Z,96406.75
2022-11-29T00:03:41.764Z,96404.94
2022-11-29T00:06:12.032Z,96404.13
2022-11-29T00:08:38.691Z,96399.94
2022-11-29T00:11:36.357Z,96389.97
2022-11-29T00:14:03.302Z,96397.78
2022-11-29T00:16:29.785Z,96400.41
2022-11-29T00:18:56.303Z,96394.19
2022-11-29T00:21:22.761Z,96399.69
2022-11-29T00:23:49.241Z,96392.66
2022-11-29T00:26:15.876Z,96389.28
2022-11-29T00:28:42.339Z,96389.25
2022-11-29T00:31:26.736Z,96393.63
2022-11-29T00:33:53.292Z,96390.69
2022-11-29T00:36:20.537Z,96391.75
2022-11-29T00:38:47.216Z,96385.22
2022-11-29T00:41:13.825Z,96387.91
2022-11-29T00:43:41.162Z,96382.09
2022-11-29T00:46:09.073Z,96384.72
2022-11-29T00:48:36.185Z,96385.69
2022-11-29T00:51:04.722Z,96383.63
2022-11-29T00:53:31.661Z,96383.06
2022-11-29T00:55:58.408Z,96384.72
2022-11-29T00:58:24.914Z,96378.69
2022-11-29T01:00:53.221Z,96388.31
2022-11-29T01:03:20.248Z,96383.13
2022-11-29T01:05:46.906Z,96382.16
2022-11-29T01:08:14.682Z,96382.16
2022-11-29T01:10:41.685Z,96374.25
2022-11-29T01:13:08.623Z,96372.81
2022-11-29T01:15:36.240Z,96378.19
2022-11-29T01:18:03.051Z,96367.97
2022-11-29T01:20:29.397Z,96384.50
2022-11-29T01:22:55.788Z,96382.16
2022-11-29T01:25:22.192Z,96382.66
2022-11-29T01:27:48.667Z,96385.75
2022-11-29T01:30:15.391Z,96379.66
2022-11-29T01:32:41.792Z,96384.13
2022-11-29T01:35:08.670Z,96378.25
2022-11-29T01:37:35.109Z,96376.41
2022-11-29T01:40:01.577Z,96366.72
2022-11-29T01:42:27.979Z,96370.44
2022-11-29T01:45:22.880Z,96368.31
2022-11-29T01:47:54.402Z,96358.28
2022-11-29T01:50:21.459Z,96362.50
2022-11-29T01:52:48.302Z,96367.75
2022-11-29T01:55:14.862Z,96359.31
2022-11-29T01:57:42.730Z,96355.16
2022-11-29T02:00:14.485Z,96358.53
2022-11-29T02:02:45.329Z,96354.56
2022-11-29T02:05:14.773Z,96355.91
2022-11-29T02:07:45.810Z,96348.03
2022-11-29T02:10:13.314Z,96351.19
2022-11-29T02:13:08.007Z,96352.41
2022-11-29T02:15:37.597Z,96347.63
2022-11-29T02:18:12.459Z,96341.97
2022-11-29T02:21:09.619Z,96343.72
2022-11-29T02:24:02.406Z,96331.13
2022-11-29T02:26:53.787Z,96332.69
2022-11-29T02:29:50.075Z,96334.16
2022-11-29T02:32:45.606Z,96324.94
2022-11-29T02:35:40.902Z,96333.56
2022-11-29T02:38:25.685Z,96326.72
2022-11-29T02:41:01.389Z,96331.91
2022-11-29T02:43:51.937Z,96329.84
2022-11-29T02:46:48.144Z,96325.16
2022-11-29T02:49:36.356Z,96324.59
2022-11-29T02:52:11.790Z,96315.59
2022-11-29T02:54:45.120Z,96312.56
2022-11-29T02:57:26.109Z,96306.78
2022-11-29T03:00:03.766Z,96314.16
2022-11-29T03:02:51.526Z,96307.63
2022-11-29T03:05:29.806Z,96306.84
2022-11-29T03:08:31.404Z,96312.16
2022-11-29T03:11:32.463Z,96312.31
2022-11-29T03:14:22.752Z,96295.47
2022-11-29T03:17:47.624Z,96306.00
2022-11-29T03:20:23.812Z,96303.16
2022-11-29T03:22:59.096Z,96298.91
2022-11-29T03:25:34.652Z,96298.25
2022-11-29T03:28:44.050Z,96300.34
2022-11-29T03:31:29.308Z,96291.41
2022-11-29T03:34:17.328Z,96297.47
2022-11-29T03:36:55.876Z,96299.22
2022-11-29T03:39:33.322Z,96301.38
2022-11-29T03:42:08.558Z,96301.81
2022-11-29T03:44:41.734Z,96296.59
2022-11-29T03:47:10.021Z,96294.84
2022-11-29T03:49:50.291Z,96289.06
2022-11-29T03:52:23.842Z,96300.84
2022-11-29T03:55:02.471Z,96290.34
2022-11-29T03:57:47.727Z,96292.91
2022-11-29T04:00:15.617Z,96296.31
2022-11-29T04:03:30.058Z,96301.34
2022-11-29T04:05:59.378Z,96307.09
2022-11-29T04:08:44.536Z,96301.56
2022-11-29T04:11:35.819Z,96302.84
2022-11-29T04:14:14.462Z,96307.59
2022-11-29T04:16:59.689Z,96301.34
2022-11-29T04:19:41.317Z,96303.41
2022-11-29T04:22:41.889Z,96300.22
2022-11-29T04:25:26.450Z,96303.41
2022-11-29T04:28:26.998Z,96307.53
2022-11-29T04:31:19.711Z,96301.56
2022-11-29T04:34:15.429Z,96310.53
2022-11-29T04:37:15.727Z,96307.66
2022-11-29T04:39:48.122Z,96306.31
2022-11-29T04:42:55.268Z,96306.38
2022-11-29T04:45:56.078Z,96308.75
2022-11-29T04:48:41.321Z,96311.63
2022-11-29T04:51:33.626Z,96308.38
2022-11-29T04:54:15.418Z,96304.97
2022-11-29T04:56:50.097Z,96314.63
2022-11-29T04:59:38.014Z,96313.91
2022-11-29T05:02:34.989Z,96318.59
2022-11-29T05:05:26.824Z,96319.16
2022-11-29T05:08:05.443Z,96311.72
2022-11-29T05:10:47.067Z,96315.34
2022-11-29T05:13:41.560Z,96311.50
2022-11-29T05:16:26.336Z,96317.03
2022-11-29T05:19:10.170Z,96308.53
2022-11-29T05:21:55.281Z,96305.91
2022-11-29T05:24:32.938Z,96313.28
2022-11-29T05:27:15.230Z,96311.72
2022-11-29T05:29:55.435Z,96309.31
2022-11-29T05:32:59.004Z,96315.84
2022-11-29T05:36:05.710Z,96313.47
2022-11-29T05:38:50.851Z,96323.16
2022-11-29T05:41:29.079Z,96322.88
2022-11-29T05:44:26.157Z,96326.84
2022-11-29T05:47:00.013Z,96317.63
2022-11-29T05:49:33.480Z,96316.84
2022-11-29T05:52:20.596Z,96316.84
2022-11-29T05:54:52.587Z,96326.28
2022-11-29T05:57:42.158Z,96329.41
2022-11-29T06:00:11.995Z,96321.78
2022-11-29T06:03:03.758Z,96324.72
2022-11-29T06:05:51.130Z,96324.72
2022-11-29T06:08:34.231Z,96326.56
2022-11-29T06:11:14.437Z,96328.97
2022-11-29T06:14:05.688Z,96334.28
2022-11-29T06:16:49.894Z,96339.41
2022-11-29T06:19:28.722Z,96333.13
2022-11-29T06:22:10.482Z,96336.84
2022-11-29T06:24:53.550Z,96332.09
2022-11-29T06:27:50.678Z,96334.09
2022-11-29T06:30:22.540Z,96339.41
2022-11-29T06:32:56.951Z,96345.72
2022-11-29T06:35:45.693Z,96346.72
2022-11-29T06:38:25.676Z,96346.25
2022-11-29T06:40:57.298Z,96353.31
2022-11-29T06:43:28.379Z,96353.09
2022-11-29T06:46:33.979Z,96355.78
2022-11-29T06:49:12.154Z,96362.59
2022-11-29T06:52:20.458Z,96358.41
2022-11-29T06:55:14.767Z,96359.25
2022-11-29T06:58:11.019Z,96361.66
2022-11-29T07:00:50.476Z,96357.34
2022-11-29T07:03:32.049Z,96365.50
2022-11-29T07:05:58.802Z,96361.03
2022-11-29T07:08:26.270Z,96367.56
2022-11-29T07:10:55.538Z,96366.78
2022-11-29T07:13:22.661Z,96368.06
2022-11-29T07:16:04.604Z,96369.13
2022-11-29T07:18:37.633Z,96377.72
2022-11-29T07:21:21.454Z,96367.22
2022-11-29T07:23:56.817Z,96379.34
2022-11-29T07:26:41.314Z,96382.69
2022-11-29T07:29:22.383Z,96378.00
2022-11-29T07:32:37.974Z,96374.88
2022-11-29T07:35:27.840Z,96375.38
2022-11-29T07:38:10.237Z,96378.34
2022-11-29T07:41:43.405Z,96374.38
2022-11-29T07:47:25.745Z,96388.22
2022-11-29T07:49:52.239Z,96393.75
2022-11-29T07:52:18.917Z,96397.34
2022-11-29T07:54:45.699Z,96405.53
2022-11-29T07:57:12.404Z,96430.13
2022-11-29T07:59:38.791Z,96447.13
2022-11-29T08:02:11.476Z,96388.31
2022-11-29T08:04:44.619Z,96379.91
2022-11-29T08:07:11.499Z,96396.50
2022-11-29T08:09:40.285Z,96392.38
2022-11-29T08:12:06.866Z,96425.19
2022-11-29T08:14:33.417Z,96401.19
2022-11-29T08:16:59.936Z,96400.00
2022-11-29T08:19:26.490Z,96392.59
2022-11-29T08:21:53.061Z,96394.81
2022-11-29T08:24:19.582Z,96397.50
2022-11-29T08:26:46.126Z,96397.34
2022-11-29T08:29:12.758Z,96406.06
2022-11-29T08:31:39.293Z,96401.34
2022-11-29T08:34:06.969Z,96394.59
2022-11-29T08:36:33.826Z,96400.47
2022-11-29T08:39:08.973Z,96401.97
2022-11-29T08:41:36.458Z,96392.16
2022-11-29T08:44:05.316Z,96398.97
2022-11-29T08:46:50.503Z,96399.47
2022-11-29T08:49:17.107Z,96401.09
2022-11-29T08:51:43.515Z,96399.53
2022-11-29T08:54:10.146Z,96404.78
2022-11-29T08:59:24.055Z,96411.72
2022-11-29T09:01:50.627Z,96413.13
2022-11-29T09:04:17.586Z,96411.78
2022-11-29T09:06:44.380Z,96414.44
2022-11-29T09:09:10.779Z,96417.56
2022-11-29T09:11:37.376Z,96415.44
2022-11-29T09:14:06.616Z,96421.25
2022-11-29T09:16:35.572Z,96414.44
2022-11-29T09:19:02.771Z,96429.47
2022-11-29T09:21:31.202Z,96421.06
2022-11-29T09:24:00.549Z,96425.28
2022-11-29T09:26:30.013Z,96437.63
2022-11-29T09:29:01.099Z,96428.41
2022-11-29T09:31:28.677Z,96426.06
2022-11-29T09:33:56.138Z,96431.69
2022-11-29T09:36:28.201Z,96435.13
2022-11-29T09:38:56.371Z,96430.88
2022-11-29T09:41:44.273Z,96435.06
2022-11-29T09:44:26.771Z,96429.88
2022-11-29T09:47:00.658Z,96425.69
2022-11-29T09:49:49.023Z,96431.28
2022-11-29T09:52:37.629Z,96429.94
2022-11-29T09:55:29.289Z,96426.25
2022-11-29T09:57:59.066Z,96427.09
2022-11-29T10:00:26.172Z,96428.44
2022-11-29T10:03:08.385Z,96427.16
2022-11-29T10:05:44.224Z,96433.47
2022-11-29T10:08:33.679Z,96435.28
2022-11-29T10:11:30.058Z,96430.63
2022-11-29T10:14:09.592Z,96428.25
2022-11-29T10:16:44.625Z,96431.66
2022-11-29T10:19:35.398Z,96426.97
2022-11-29T10:22:25.803Z,96420.16
2022-11-29T10:24:59.102Z,96417.03
2022-11-29T10:27:29.381Z,96420.94
2022-11-29T10:29:57.066Z,96419.16
2022-11-29T10:32:25.535Z,96419.44
2022-11-29T10:34:52.103Z,96414.66
2022-11-29T10:37:21.463Z,96418.31
2022-11-29T10:39:53.047Z,96413.28
2022-11-29T10:42:40.884Z,96409.66
2022-11-29T10:45:50.033Z,96401.13
2022-11-29T10:48:19.417Z,96400.91
2022-11-29T10:50:48.919Z,96401.88
2022-11-29T10:53:37.002Z,96397.22
2022-11-29T10:56:13.996Z,96392.75
2022-11-29T10:59:20.819Z,96392.50
2022-11-29T11:01:47.503Z,96396.22
2022-11-29T11:04:43.080Z,96399.88
2022-11-29T11:07:22.973Z,96388.88
2022-11-29T11:09:53.168Z,96389.66
2022-11-29T11:12:32.365Z,96388.13
2022-11-29T11:15:29.291Z,96390.06
2022-11-29T11:17:59.899Z,96390.81
2022-11-29T11:20:30.881Z,96389.47
2022-11-29T11:22:58.887Z,96386.88
2022-11-29T11:25:45.803Z,96383.19
2022-11-29T11:28:20.387Z,96381.63
2022-11-29T11:31:14.079Z,96381.16
2022-11-29T11:33:41.866Z,96378.56
2022-11-29T11:36:11.508Z,96382.25
2022-11-29T11:38:52.245Z,96375.91
2022-11-29T11:41:23.204Z,96376.72
2022-11-29T11:43:59.621Z,96375.44
2022-11-29T11:46:47.722Z,96383.34
2022-11-29T11:49:26.035Z,96372.88
2022-11-29T11:51:52.583Z,96380.22
2022-11-29T11:54:20.151Z,96378.69
2022-11-29T11:56:46.706Z,96381.78
2022-11-29T11:59:19.977Z,96381.41
2022-11-29T12:01:46.865Z,96376.97
2022-11-29T12:04:30.471Z,96389.72
2022-11-29T12:07:00.449Z,96377.38
2022-11-29T12:09:44.601Z,96369.03
2022-11-29T12:12:37.159Z,96372.97
2022-11-29T12:15:11.149Z,96377.69
2022-11-29T12:17:46.585Z,96377.13
2022-11-29T12:20:20.456Z,96382.41
2022-11-29T12:23:01.933Z,96386.09
2022-11-29T12:25:34.334Z,96390.66
2022-11-29T12:28:01.046Z,96391.72
2022-11-29T12:30:27.605Z,96384.38
2022-11-29T12:33:14.677Z,96383.25
2022-11-29T12:36:20.353Z,96378.69
2022-11-29T12:38:58.788Z,96378.22
2022-11-29T12:41:43.948Z,96380.06
2022-11-29T12:44:25.017Z,96381.94
2022-11-29T12:50:19.338Z,96382.78
2022-11-29T12:53:13.188Z,96378.59
2022-11-29T12:55:46.655Z,96374.19
2022-11-29T12:58:25.103Z,96369.88
2022-11-29T13:01:02.977Z,96377.97
2022-11-29T13:04:03.992Z,96378.25
2022-11-29T13:06:44.633Z,96381.19
2022-11-29T13:09:43.549Z,96381.94
2022-11-29T13:12:15.895Z,96387.22
2022-11-29T13:15:00.956Z,96382.78
2022-11-29T13:17:47.388Z,96378.34
2022-11-29T13:20:25.376Z,96378.59
2022-11-29T13:23:05.238Z,96382.53
2022-11-29T13:25:39.596Z,96379.16
2022-11-29T13:28:17.232Z,96382.56
2022-11-29T13:30:44.483Z,96382.56
2022-11-29T13:33:31.388Z,96381.53
2022-11-29T13:36:20.081Z,96385.25
2022-11-29T13:38:57.899Z,96382.34
2022-11-29T13:41:37.179Z,96383.09
2022-11-29T13:44:18.146Z,96388.34
2022-11-29T13:46:54.693Z,96382.31
2022-11-29T13:49:55.006Z,96384.19
2022-11-29T13:52:30.932Z,96384.41
2022-11-29T13:55:31.210Z,96388.38
2022-11-29T13:58:16.809Z,96391.00
2022-11-29T14:00:44.022Z,96386.03
2022-11-29T14:03:28.370Z,96387.31
2022-11-29T14:06:10.102Z,96388.91
2022-11-29T14:09:24.491Z,96388.16
2022-11-29T14:11:48.823Z,96392.63
2022-11-29T14:14:25.339Z,96392.06
2022-11-29T14:17:00.095Z,96389.69
2022-11-29T14:19:34.070Z,96399.63
2022-11-29T14:22:06.560Z,96392.00
2022-11-29T14:24:33.162Z,96393.59
2022-11-29T14:27:14.439Z,96398.25
2022-11-29T14:29:53.939Z,96402.03
2022-11-29T14:32:20.542Z,96401.44
2022-11-29T14:34:52.873Z,96401.16
2022-11-29T14:37:41.003Z,96405.59
2022-11-29T14:40:36.043Z,96411.91
2022-11-29T14:43:14.606Z,96404.78
2022-11-29T14:45:41.144Z,96399.31
2022-11-29T14:48:25.767Z,96409.22
2022-11-29T14:51:08.658Z,96407.66
2022-11-29T14:53:37.687Z,96407.38
2022-11-29T14:56:32.153Z,96405.00
2022-11-29T14:59:36.091Z,96410.25
2022-11-29T15:02:06.254Z,96406.53
2022-11-29T15:04:38.509Z,96411.25
2022-11-29T15:07:05.963Z,96412.56
2022-11-29T15:09:34.661Z,96412.25
2022-11-29T15:12:08.414Z,96413.31
2022-11-29T15:14:34.751Z,96414.59
2022-11-29T15:17:26.221Z,96407.22
2022-11-29T15:20:13.067Z,96410.59
2022-11-29T15:22:47.924Z,96412.16
2022-11-29T15:25:18.532Z,96420.59
2022-11-29T15:27:51.806Z,96415.34
2022-11-29T15:30:19.297Z,96421.91
2022-11-29T15:32:46.277Z,96418.44
2022-11-29T15:35:19.677Z,96416.81
2022-11-29T15:37:48.760Z,96416.81
2022-11-29T15:40:18.020Z,96424.19
2022-11-29T15:42:50.315Z,96428.41
2022-11-29T15:45:27.770Z,96433.41
2022-11-29T15:47:54.776Z,96426.28
2022-11-29T15:50:32.552Z,96430.47
2022-11-29T15:53:08.313Z,96438.38
2022-11-29T15:55:35.695Z,96437.81
2022-11-29T15:58:08.678Z,96440.44
2022-11-29T16:00:35.814Z,96440.72
2022-11-29T16:03:04.614Z,96434.13
2022-11-29T16:05:33.894Z,96444.13
2022-11-29T16:08:14.493Z,96435.16
2022-11-29T16:10:43.737Z,96436.50
2022-11-29T16:13:58.046Z,96440.94
2022-11-29T16:16:24.396Z,96434.66
2022-11-29T16:18:50.947Z,96439.13
2022-11-29T16:21:29.699Z,96443.06
2022-11-29T16:23:57.874Z,96443.06
2022-11-29T16:26:34.347Z,96440.16
2022-11-29T16:29:01.324Z,96440.16
2022-11-29T16:31:34.188Z,96446.19
2022-11-29T16:34:23.735Z,96441.44
2022-11-29T16:37:18.772Z,96445.41
2022-11-29T16:39:49.214Z,96450.66
2022-11-29T16:42:24.690Z,96448.81
2022-11-29T16:45:02.050Z,96454.84
2022-11-29T16:47:48.749Z,96455.63
2022-11-29T16:50:21.499Z,96459.28
2022-11-29T16:52:52.094Z,96457.94
2022-11-29T16:55:22.905Z,96456.13
2022-11-29T16:57:50.069Z,96457.91
2022-11-29T17:00:31.715Z,96468.22
2022-11-29T17:02:59.109Z,96467.19
2022-11-29T17:05:26.308Z,96458.50
2022-11-29T17:07:53.064Z,96461.41
2022-11-29T17:10:23.841Z,96471.91
2022-11-29T17:12:50.343Z,96467.50
2022-11-29T17:15:17.261Z,96462.03
2022-11-29T17:17:43.913Z,96467.53
2022-11-29T17:20:12.605Z,96466.22
2022-11-29T17:22:38.993Z,96463.31
2022-11-29T17:25:05.729Z,96465.41
2022-11-29T17:27:32.095Z,96474.59
2022-11-29T17:29:58.474Z,96477.47
2022-11-29T17:35:05.573Z,96468.19
2022-11-29T17:37:32.180Z,96474.00
2022-11-29T17:39:58.642Z,96480.53
2022-11-29T17:42:25.295Z,96479.75
2022-11-29T17:44:51.654Z,96479.75
2022-11-29T17:47:18.117Z,96485.00
2022-11-29T17:49:46.105Z,96487.06
2022-11-29T17:52:16.061Z,96483.09
2022-11-29T17:54:47.941Z,96485.41
2022-11-29T17:57:14.393Z,96481.75
2022-11-29T17:59:40.778Z,96484.94
2022-11-29T18:02:07.232Z,96484.38
2022-11-29T18:04:35.966Z,96495.13
2022-11-29T18:07:24.479Z,96490.63
2022-11-29T18:09:51.071Z,96493.28
2022-11-29T18:12:18.062Z,96500.22
2022-11-29T18:14:44.591Z,96502.84
2022-11-29T18:17:11.250Z,96497.59
2022-11-29T18:19:37.768Z,96498.16
2022-11-29T18:22:04.340Z,96499.44
2022-11-29T18:24:30.792Z,96498.09
2022-11-29T18:26:57.344Z,96497.75
2022-11-29T18:29:23.866Z,96493.78
2022-11-29T18:31:50.575Z,96495.19
2022-11-29T18:34:17.284Z,96496.97
2022-11-29T18:36:46.505Z,96504.84
2022-11-29T18:39:20.404Z,96505.34
2022-11-29T18:41:49.037Z,96499.25
2022-11-29T18:44:18.157Z,96505.22
2022-11-29T18:46:45.819Z,96507.38
2022-11-29T18:49:17.185Z,96507.06
2022-11-29T18:51:45.502Z,96506.81
2022-11-29T18:54:14.096Z,96503.59
2022-11-29T18:56:41.515Z,96515.13
2022-11-29T18:59:10.915Z,96513.06
2022-11-29T19:01:41.443Z,96510.66
2022-11-29T19:04:13.261Z,96506.16
2022-11-29T19:06:40.454Z,96512.44
2022-11-29T19:09:11.585Z,96515.63
2022-11-29T19:11:38.911Z,96517.41
2022-11-29T19:14:11.223Z,96508.72
2022-11-29T19:16:39.316Z,96516.03
2022-11-29T19:19:06.844Z,96509.19
2022-11-29T19:21:34.536Z,96506.56
2022-11-29T19:24:04.613Z,96513.41
2022-11-29T19:26:32.459Z,96513.66
2022-11-29T19:29:00.675Z,96515.13
2022-11-29T19:31:27.786Z,96517.00
2022-11-29T19:33:55.105Z,96515.91
2022-11-29T19:36:28.700Z,96518.28
2022-11-29T19:38:55.820Z,96523.72
2022-11-29T19:41:23.656Z,96524.56
2022-11-29T19:43:51.179Z,96528.97
2022-11-29T19:46:22.008Z,96527.84
2022-11-29T19:48:49.416Z,96528.34
2022-11-29T19:51:19.394Z,96531.84
2022-11-29T19:53:47.085Z,96528.41
2022-11-29T19:56:20.542Z,96525.78
2022-11-29T19:58:47.594Z,96534.28
2022-11-29T20:01:17.132Z,96523.22
2022-11-29T20:03:45.047Z,96521.88
2022-11-29T20:06:13.618Z,96532.09
2022-11-29T20:08:41.361Z,96520.72
2022-11-29T20:11:10.123Z,96537.00
2022-11-29T20:13:37.725Z,96528.81
2022-11-29T20:16:06.706Z,96543.22
2022-11-29T20:18:37.563Z,96538.66
2022-11-29T20:21:11.767Z,96542.16
2022-11-29T20:23:39.935Z,96535.03
2022-11-29T20:26:10.526Z,96549.34
2022-11-29T20:28:37.517Z,96539.97
2022-11-29T20:31:14.001Z,96545.75
2022-11-29T20:33:42.295Z,96544.72
2022-11-29T20:36:22.632Z,96553.16
2022-11-29T20:39:09.724Z,96549.56
2022-11-29T20:42:14.246Z,96553.78
2022-11-29T20:44:56.325Z,96561.19
2022-11-29T20:47:26.001Z,96564.47
2022-11-29T20:49:52.802Z,96567.38
2022-11-29T20:52:40.364Z,96562.22
2022-11-29T20:55:07.101Z,96565.38
2022-11-29T20:57:33.583Z,96560.06
2022-11-29T21:00:00.581Z,96563.56
2022-11-29T21:02:27.066Z,96558.56
2022-11-29T21:04:53.598Z,96561.97
2022-11-29T21:07:20.224Z,96550.34
2022-11-29T21:09:47.018Z,96555.59
2022-11-29T21:12:13.954Z,96560.13
2022-11-29T21:14:41.027Z,96562.34
2022-11-29T21:17:08.848Z,96557.50
2022-11-29T21:19:35.678Z,96558.31
2022-11-29T21:22:16.297Z,96556.78
2022-11-29T21:25:01.530Z,96554.41
2022-11-29T21:27:32.328Z,96554.41
2022-11-29T21:29:59.244Z,96541.69
2022-11-29T21:32:27.369Z,96550.13
2022-11-29T21:34:53.943Z,96544.88
2022-11-29T21:37:23.180Z,96539.84
2022-11-29T21:39:51.488Z,96543.25
2022-11-29T21:42:18.537Z,96542.19
2022-11-29T21:44:45.462Z,96540.63
2022-11-29T21:47:12.951Z,96542.47
2022-11-29T21:49:40.044Z,96546.72
2022-11-29T21:52:07.007Z,96545.38
2022-11-29T21:54:33.985Z,96538.75
2022-11-29T21:57:00.879Z,96538.75
2022-11-29T21:59:28.153Z,96536.13
2022-11-29T22:01:55.172Z,96532.63
2022-11-29T22:04:22.050Z,96529.94
2022-11-29T22:06:48.544Z,96532.88
2022-11-29T22:09:15.083Z,96533.97
2022-11-29T22:11:41.629Z,96534.22
2022-11-29T22:14:13.960Z,96532.69
2022-11-29T22:16:52.468Z,96532.16
2022-11-29T22:19:21.512Z,96538.44
2022-11-29T22:21:50.624Z,96528.97
2022-11-29T22:24:19.599Z,96534.78
2022-11-29T22:26:47.417Z,96542.66
2022-11-29T22:29:14.595Z,96535.25
2022-11-29T22:31:42.796Z,96543.13
2022-11-29T22:34:09.650Z,96541.84
2022-11-29T22:36:37.652Z,96543.19
2022-11-29T22:39:05.939Z,96540.47
2022-11-29T22:41:33.823Z,96540.97
2022-11-29T22:44:00.414Z,96542.66
2022-11-29T22:46:28.505Z,96543.13
2022-11-29T22:48:57.061Z,96537.88
2022-11-29T22:51:26.323Z,96536.38
2022-11-29T22:53:55.198Z,96540.56
2022-11-29T22:56:23.764Z,96541.47
2022-11-29T22:58:50.818Z,96540.91
2022-11-29T23:01:20.040Z,96545.38
2022-11-29T23:03:51.735Z,96547.16
2022-11-29T23:06:21.830Z,96542.53
2022-11-29T23:08:49.442Z,96534.03
2022-11-29T23:11:19.195Z,96542.19
2022-11-29T23:13:45.820Z,96541.06
2022-11-29T23:16:16.931Z,96536.06
2022-11-29T23:18:45.744Z,96538.19
2022-11-29T23:21:24.245Z,96531.53
2022-11-29T23:23:56.133Z,96532.63
2022-11-29T23:26:28.400Z,96533.19
2022-11-29T23:28:56.072Z,96526.56
2022-11-29T23:31:24.133Z,96525.06
2022-11-29T23:33:51.047Z,96533.81
2022-11-29T23:36:18.049Z,96528.25
2022-11-29T23:38:44.925Z,96520.53
2022-11-29T23:41:11.975Z,96520.03
2022-11-29T23:43:40.626Z,96525.31
2022-11-29T23:46:19.416Z,96523.72
2022-11-29T23:48:46.587Z,96517.50
2022-11-29T23:51:14.357Z,96519.88
2022-11-29T23:53:41.263Z,96521.22
2022-11-29T23:56:12.151Z,96516.22
2022-11-29T23:58:38.676Z,96512.25
