createdAt,value
2018-12-09T14:36:13.240Z,148.17
2018-12-09T14:38:42.338Z,138.70
2018-12-09T14:41:11.450Z,143.75
2018-12-09T14:43:40.605Z,152.17
2018-12-09T14:46:09.428Z,136.35
2018-12-09T14:48:38.644Z,143.52
2018-12-09T14:51:07.446Z,146.53
2018-12-09T14:53:36.485Z,146.43
2018-12-09T14:56:05.676Z,142.90
2018-12-09T14:58:34.903Z,177.20
2018-12-09T15:01:03.877Z,185.55
2018-12-09T15:03:32.904Z,170.80
2018-12-09T15:06:02.101Z,174.30
2018-12-09T15:08:30.949Z,169.10
2018-12-09T15:11:00.025Z,160.85
2018-12-09T15:13:35.317Z,172.78
2018-12-09T15:16:04.306Z,169.57
2018-12-09T15:18:33.175Z,190.62
2018-12-09T15:21:02.025Z,178.23
2018-12-09T15:23:31.095Z,187.30
2018-12-09T15:26:00.162Z,199.38
2018-12-09T15:28:29.380Z,198.65
2018-12-09T15:30:58.329Z,192.63
2018-12-09T15:33:27.237Z,200.32
2018-12-09T15:35:56.523Z,213.75
2018-12-09T15:38:25.450Z,188.45
2018-12-09T15:40:54.625Z,208.40
2018-12-09T15:43:23.787Z,207.35
2018-12-09T15:45:52.823Z,207.47
2018-12-09T15:48:21.677Z,194.32
2018-12-09T15:50:50.565Z,199.57
2018-12-09T15:53:19.437Z,187.95
2018-12-09T15:55:48.285Z,201.02
2018-12-09T15:58:17.086Z,192.35
2018-12-09T16:00:51.211Z,199.95
2018-12-09T16:03:20.364Z,179.85
2018-12-09T16:05:49.151Z,183.30
2018-12-09T16:08:18.021Z,189.97
2018-12-09T16:10:46.924Z,181.97
2018-12-09T16:13:16.025Z,189.40
2018-12-09T16:15:45.115Z,188.65
2018-12-09T16:18:14.140Z,181.87
2018-12-09T16:20:43.118Z,166.45
2018-12-09T16:23:11.903Z,178.75
2018-12-09T16:25:40.699Z,187.30
2018-12-09T16:28:09.558Z,191.75
2018-12-09T16:30:38.380Z,221.72
2018-12-09T16:33:07.189Z,268.30
2018-12-09T16:35:36.556Z,204.72
2018-12-09T16:38:05.397Z,223.22
2018-12-09T16:40:34.236Z,182.25
