createdAt,value
2017-07-16T00:00:31.477Z,0.00
2017-07-16T00:01:19.435Z,0.00
2017-07-16T00:02:07.471Z,0.00
2017-07-16T00:02:56.583Z,0.00
2017-07-16T00:03:44.653Z,0.00
2017-07-16T00:04:32.704Z,0.00
2017-07-16T00:05:21.604Z,0.00
2017-07-16T00:06:09.734Z,0.00
2017-07-16T00:06:57.759Z,0.00
2017-07-16T00:07:46.908Z,0.00
2017-07-16T00:08:34.861Z,0.00
2017-07-16T00:09:22.988Z,0.00
2017-07-16T00:10:11.963Z,0.00
2017-07-16T00:11:00.047Z,0.00
2017-07-16T00:11:47.946Z,0.00
2017-07-16T00:12:36.978Z,0.00
2017-07-16T00:13:25.166Z,0.00
2017-07-16T00:14:13.159Z,0.00
2017-07-16T00:15:02.201Z,0.00
2017-07-16T00:15:50.354Z,0.00
2017-07-16T00:16:38.234Z,0.00
2017-07-16T00:17:27.607Z,0.00
2017-07-16T00:18:15.413Z,0.00
2017-07-16T00:19:03.503Z,0.00
2017-07-16T00:19:52.601Z,0.00
2017-07-16T00:20:40.543Z,0.00
2017-07-16T00:21:28.689Z,0.00
2017-07-16T00:22:17.558Z,0.00
2017-07-16T00:23:05.648Z,0.00
2017-07-16T00:23:53.782Z,0.00
2017-07-16T00:24:42.744Z,0.00
2017-07-16T00:25:30.821Z,0.00
2017-07-16T00:26:18.960Z,0.00
2017-07-16T00:27:08.079Z,0.00
2017-07-16T00:27:55.875Z,0.00
2017-07-16T00:28:43.929Z,0.00
2017-07-16T00:29:33.065Z,0.00
2017-07-16T00:30:21.049Z,0.00
2017-07-16T00:31:09.650Z,0.00
2017-07-16T00:31:58.300Z,0.00
2017-07-16T00:32:46.260Z,0.00
2017-07-16T00:33:34.175Z,0.00
2017-07-16T00:34:23.275Z,0.00
2017-07-16T00:35:11.585Z,0.00
2017-07-16T00:35:59.305Z,0.00
2017-07-16T00:36:48.496Z,0.00
2017-07-16T00:37:36.559Z,0.00
2017-07-16T00:38:24.433Z,0.00
2017-07-16T00:39:13.518Z,0.00
2017-07-16T00:40:01.557Z,0.00
2017-07-16T00:40:49.769Z,0.00
2017-07-16T00:41:38.744Z,0.00
2017-07-16T00:42:26.768Z,0.00
2017-07-16T00:43:14.807Z,0.00
2017-07-16T00:44:03.756Z,0.00
2017-07-16T00:44:51.898Z,0.00
2017-07-16T00:45:40.000Z,0.00
2017-07-16T00:46:28.992Z,0.00
2017-07-16T00:47:17.071Z,0.00
2017-07-16T00:48:05.759Z,0.00
2017-07-16T00:48:54.092Z,0.00
2017-07-16T00:49:42.135Z,0.00
2017-07-16T00:50:30.209Z,0.00
2017-07-16T00:51:19.252Z,0.00
2017-07-16T00:52:07.362Z,0.00
2017-07-16T00:52:55.333Z,0.00
2017-07-16T00:53:44.344Z,0.00
2017-07-16T00:54:32.422Z,0.00
2017-07-16T00:55:20.502Z,0.00
2017-07-16T00:56:08.513Z,0.00
2017-07-16T00:56:57.450Z,0.00
2017-07-16T00:57:45.604Z,0.00
2017-07-16T00:58:34.618Z,0.00
2017-07-16T00:59:22.637Z,0.00
2017-07-16T01:00:10.792Z,0.00
2017-07-16T01:00:59.766Z,0.00
2017-07-16T01:01:47.819Z,0.00
2017-07-16T01:02:35.825Z,0.00
2017-07-16T01:03:24.936Z,0.00
2017-07-16T01:04:12.969Z,0.00
2017-07-16T01:05:00.997Z,0.00
2017-07-16T01:05:50.064Z,0.00
2017-07-16T01:06:38.152Z,0.00
2017-07-16T01:07:26.286Z,0.00
2017-07-16T01:08:15.152Z,0.00
2017-07-16T01:09:03.191Z,0.00
2017-07-16T01:09:51.188Z,0.00
2017-07-16T01:10:40.226Z,0.00
2017-07-16T01:11:28.307Z,0.00
2017-07-16T01:12:16.305Z,0.00
2017-07-16T01:13:06.215Z,0.00
2017-07-16T01:13:53.442Z,0.00
2017-07-16T01:14:41.475Z,0.00
2017-07-16T01:15:30.594Z,0.00
2017-07-16T01:16:18.529Z,0.00
2017-07-16T01:17:06.738Z,0.00
2017-07-16T01:17:54.661Z,0.00
2017-07-16T01:18:43.750Z,0.00
2017-07-16T01:19:31.957Z,0.00
2017-07-16T01:20:20.797Z,0.00
2017-07-16T01:21:08.963Z,0.00
2017-07-16T01:21:56.967Z,0.00
2017-07-16T01:22:46.030Z,0.00
2017-07-16T01:23:34.274Z,0.00
2017-07-16T01:24:22.143Z,0.00
2017-07-16T01:25:11.174Z,0.00
2017-07-16T01:25:59.063Z,0.00
2017-07-16T01:26:47.254Z,0.00
2017-07-16T01:27:36.673Z,0.00
2017-07-16T01:28:24.361Z,0.00
2017-07-16T01:29:12.268Z,0.00
2017-07-16T01:30:06.428Z,0.00
2017-07-16T01:30:54.420Z,0.00
2017-07-16T01:31:43.564Z,0.00
2017-07-16T01:32:37.436Z,0.00
2017-07-16T01:33:25.628Z,0.00
2017-07-16T01:34:13.576Z,0.00
2017-07-16T01:35:01.634Z,0.00
2017-07-16T01:35:50.695Z,0.00
2017-07-16T01:36:38.735Z,0.00
2017-07-16T01:37:26.802Z,0.00
2017-07-16T01:38:15.742Z,0.00
2017-07-16T01:39:03.970Z,0.00
2017-07-16T01:39:51.871Z,0.00
2017-07-16T01:40:39.900Z,0.00
2017-07-16T01:41:29.082Z,0.00
2017-07-16T01:42:17.058Z,0.00
2017-07-16T01:43:11.033Z,0.00
2017-07-16T01:44:00.144Z,0.00
2017-07-16T01:44:48.281Z,0.00
2017-07-16T01:45:36.125Z,0.00
2017-07-16T01:46:24.242Z,0.00
2017-07-16T01:47:12.236Z,0.00
2017-07-16T01:48:01.779Z,0.00
2017-07-16T01:48:49.451Z,0.00
2017-07-16T01:49:37.508Z,0.00
2017-07-16T01:50:32.444Z,0.00
2017-07-16T01:51:26.400Z,0.00
2017-07-16T01:52:15.585Z,0.00
2017-07-16T01:53:04.171Z,0.00
2017-07-16T01:53:52.733Z,0.00
2017-07-16T01:54:40.644Z,0.00
2017-07-16T01:55:28.616Z,0.00
2017-07-16T01:56:23.877Z,0.00
2017-07-16T01:57:12.843Z,0.00
2017-07-16T01:58:02.121Z,0.00
2017-07-16T01:59:02.439Z,0.00
2017-07-16T01:59:55.959Z,0.00
2017-07-16T02:00:56.083Z,0.00
2017-07-16T02:01:51.231Z,0.00
2017-07-16T02:02:46.590Z,0.00
2017-07-16T02:03:46.116Z,0.00
2017-07-16T02:04:41.145Z,0.00
2017-07-16T02:05:41.117Z,0.00
2017-07-16T02:06:41.069Z,0.00
2017-07-16T02:07:41.218Z,0.00
2017-07-16T02:08:41.370Z,0.00
2017-07-16T02:09:47.288Z,0.00
2017-07-16T02:10:42.354Z,0.00
2017-07-16T02:11:43.415Z,0.00
2017-07-16T02:12:44.043Z,0.00
2017-07-16T02:13:38.359Z,0.00
2017-07-16T02:14:38.361Z,0.00
2017-07-16T02:15:32.502Z,0.00
2017-07-16T02:16:32.545Z,0.00
2017-07-16T02:17:27.555Z,0.00
2017-07-16T02:18:27.629Z,0.00
2017-07-16T02:19:27.631Z,0.00
2017-07-16T02:20:27.782Z,0.00
2017-07-16T02:21:21.722Z,0.00
2017-07-16T02:22:21.757Z,0.00
2017-07-16T02:23:16.855Z,0.00
2017-07-16T02:24:11.865Z,0.00
2017-07-16T02:25:12.827Z,0.00
2017-07-16T02:26:12.996Z,0.00
2017-07-16T02:27:08.368Z,0.00
2017-07-16T02:28:08.660Z,0.00
2017-07-16T02:29:02.011Z,0.00
2017-07-16T02:30:02.047Z,0.00
2017-07-16T02:30:57.046Z,0.00
2017-07-16T02:31:52.285Z,0.00
2017-07-16T02:32:52.258Z,0.00
2017-07-16T02:33:52.182Z,0.00
2017-07-16T02:34:53.288Z,0.00
2017-07-16T02:35:54.447Z,0.00
2017-07-16T02:36:49.303Z,0.00
2017-07-16T02:37:43.802Z,0.00
2017-07-16T02:38:43.376Z,0.00
2017-07-16T02:39:38.440Z,0.00
2017-07-16T02:40:33.446Z,0.00
2017-07-16T02:41:28.934Z,0.00
2017-07-16T02:42:16.502Z,0.00
2017-07-16T02:43:05.290Z,0.00
2017-07-16T02:43:58.695Z,0.00
2017-07-16T02:44:47.718Z,0.00
2017-07-16T02:45:35.675Z,0.00
2017-07-16T02:46:24.783Z,0.00
2017-07-16T02:47:12.915Z,0.00
2017-07-16T02:48:07.586Z,0.00
2017-07-16T02:49:06.905Z,0.00
2017-07-16T02:50:07.036Z,0.00
2017-07-16T02:51:01.902Z,0.00
2017-07-16T02:51:51.030Z,0.00
2017-07-16T02:52:46.646Z,0.00
2017-07-16T02:53:41.322Z,0.00
2017-07-16T02:54:35.120Z,0.00
2017-07-16T02:55:36.188Z,0.00
2017-07-16T02:56:37.138Z,0.00
2017-07-16T02:57:32.340Z,0.00
2017-07-16T02:58:26.247Z,0.00
2017-07-16T02:59:26.470Z,0.00
2017-07-16T03:00:21.428Z,0.00
2017-07-16T03:01:21.356Z,0.00
2017-07-16T03:02:21.944Z,0.00
2017-07-16T03:03:21.470Z,0.00
2017-07-16T03:04:21.469Z,0.00
2017-07-16T03:05:16.546Z,0.00
2017-07-16T03:06:11.510Z,0.00
2017-07-16T03:07:00.572Z,0.00
2017-07-16T03:07:48.762Z,0.00
2017-07-16T03:08:36.673Z,0.00
2017-07-16T03:09:24.738Z,0.00
2017-07-16T03:10:19.679Z,0.00
2017-07-16T03:11:14.722Z,0.00
2017-07-16T03:12:14.959Z,0.00
2017-07-16T03:13:08.957Z,0.00
2017-07-16T03:13:58.038Z,0.00
2017-07-16T03:14:46.201Z,0.00
2017-07-16T03:15:35.118Z,0.00
2017-07-16T03:16:30.135Z,0.00
2017-07-16T03:17:18.543Z,0.00
2017-07-16T03:18:07.128Z,0.00
2017-07-16T03:18:56.229Z,0.00
2017-07-16T03:19:45.300Z,0.00
2017-07-16T03:20:34.266Z,0.00
2017-07-16T03:21:22.354Z,0.00
2017-07-16T03:22:10.465Z,0.00
2017-07-16T03:22:58.444Z,0.00
2017-07-16T03:23:47.521Z,0.00
2017-07-16T03:24:35.659Z,0.00
2017-07-16T03:25:24.541Z,0.00
2017-07-16T03:26:12.669Z,0.00
2017-07-16T03:27:00.675Z,0.00
2017-07-16T03:27:49.728Z,0.00
2017-07-16T03:28:37.754Z,0.00
2017-07-16T03:29:25.736Z,0.00
2017-07-16T03:30:25.858Z,0.00
2017-07-16T03:31:13.899Z,0.00
2017-07-16T03:32:08.166Z,0.00
2017-07-16T03:33:03.014Z,0.00
2017-07-16T03:34:02.893Z,0.00
2017-07-16T03:35:03.047Z,0.00
2017-07-16T03:36:03.197Z,0.00
2017-07-16T03:37:03.228Z,0.00
2017-07-16T03:38:03.247Z,0.00
2017-07-16T03:39:09.214Z,0.00
2017-07-16T03:40:09.174Z,0.00
2017-07-16T03:41:10.255Z,0.00
2017-07-16T03:42:11.550Z,0.00
2017-07-16T03:43:11.444Z,0.00
2017-07-16T03:43:59.403Z,0.01
2017-07-16T03:44:53.407Z,0.01
2017-07-16T03:45:41.469Z,0.01
2017-07-16T03:46:29.531Z,0.01
2017-07-16T03:47:17.617Z,0.01
2017-07-16T03:48:17.708Z,0.01
2017-07-16T03:49:12.698Z,0.01
2017-07-16T03:50:12.636Z,0.01
2017-07-16T03:51:12.677Z,0.01
2017-07-16T03:52:12.825Z,0.01
2017-07-16T03:53:12.728Z,0.01
2017-07-16T03:54:12.836Z,0.01
2017-07-16T03:55:12.963Z,0.01
2017-07-16T03:56:12.992Z,0.01
2017-07-16T03:57:19.060Z,0.01
2017-07-16T03:58:13.917Z,0.01
2017-07-16T03:59:14.077Z,0.01
2017-07-16T04:00:13.988Z,0.01
2017-07-16T04:01:08.162Z,0.01
2017-07-16T04:02:08.178Z,0.01
2017-07-16T04:03:03.603Z,0.01
2017-07-16T04:03:58.278Z,0.01
2017-07-16T04:04:52.304Z,0.01
2017-07-16T04:05:53.298Z,0.01
2017-07-16T04:06:53.335Z,0.02
2017-07-16T04:07:47.401Z,0.02
2017-07-16T04:08:36.407Z,0.02
2017-07-16T04:09:25.024Z,0.02
2017-07-16T04:10:12.528Z,0.02
2017-07-16T04:11:01.604Z,0.02
2017-07-16T04:11:49.530Z,0.02
2017-07-16T04:12:38.736Z,0.02
2017-07-16T04:13:26.778Z,0.02
2017-07-16T04:14:20.922Z,0.02
2017-07-16T04:15:15.777Z,0.02
2017-07-16T04:16:15.812Z,0.02
2017-07-16T04:17:15.836Z,0.02
2017-07-16T04:18:16.042Z,0.02
2017-07-16T04:19:15.898Z,0.02
2017-07-16T04:20:09.957Z,0.02
2017-07-16T04:21:03.911Z,0.02
2017-07-16T04:22:04.030Z,0.02
2017-07-16T04:23:04.697Z,0.02
2017-07-16T04:24:05.122Z,0.02
2017-07-16T04:24:59.262Z,0.02
2017-07-16T04:25:54.240Z,0.02
2017-07-16T04:26:54.403Z,0.02
2017-07-16T04:27:48.348Z,0.02
2017-07-16T04:28:49.245Z,0.02
2017-07-16T04:29:50.291Z,0.02
2017-07-16T04:30:50.293Z,0.02
2017-07-16T04:31:50.374Z,0.02
2017-07-16T04:32:44.532Z,0.03
2017-07-16T04:33:38.436Z,0.03
2017-07-16T04:34:38.642Z,0.03
2017-07-16T04:35:38.530Z,0.03
2017-07-16T04:36:33.571Z,0.04
2017-07-16T04:37:33.669Z,0.04
2017-07-16T04:38:28.730Z,0.04
2017-07-16T04:39:28.784Z,0.04
2017-07-16T04:40:23.862Z,0.05
2017-07-16T04:41:17.922Z,0.05
2017-07-16T04:42:12.757Z,0.05
2017-07-16T04:43:00.883Z,0.05
2017-07-16T04:43:54.967Z,0.05
2017-07-16T04:44:56.127Z,0.05
2017-07-16T04:45:50.973Z,0.05
2017-07-16T04:46:51.063Z,0.05
2017-07-16T04:47:51.243Z,0.05
2017-07-16T04:48:51.159Z,0.05
2017-07-16T04:49:57.186Z,0.05
2017-07-16T04:50:52.217Z,0.05
2017-07-16T04:51:46.397Z,0.05
2017-07-16T04:52:41.456Z,0.05
2017-07-16T04:53:41.278Z,0.04
2017-07-16T04:54:41.464Z,0.04
2017-07-16T04:55:35.423Z,0.04
2017-07-16T04:56:29.383Z,0.04
2017-07-16T04:57:31.416Z,0.04
2017-07-16T04:58:19.594Z,0.05
2017-07-16T04:59:13.585Z,0.05
2017-07-16T05:00:02.742Z,0.05
2017-07-16T05:00:56.744Z,0.04
2017-07-16T05:01:56.633Z,0.04
2017-07-16T05:02:51.783Z,0.04
2017-07-16T05:03:46.975Z,0.04
2017-07-16T05:04:47.044Z,0.05
2017-07-16T05:05:41.970Z,0.05
2017-07-16T05:06:36.910Z,0.05
2017-07-16T05:07:30.857Z,0.05
2017-07-16T05:08:19.026Z,0.05
2017-07-16T05:09:07.068Z,0.05
2017-07-16T05:09:56.037Z,0.05
2017-07-16T05:10:45.021Z,0.05
2017-07-16T05:11:39.191Z,0.05
2017-07-16T05:12:34.258Z,0.06
2017-07-16T05:13:22.228Z,0.06
2017-07-16T05:14:10.348Z,0.06
2017-07-16T05:15:04.652Z,0.05
2017-07-16T05:15:53.444Z,0.05
2017-07-16T05:16:47.572Z,0.05
2017-07-16T05:17:47.486Z,0.05
2017-07-16T05:18:36.573Z,0.05
2017-07-16T05:19:30.567Z,0.05
2017-07-16T05:20:30.666Z,0.05
2017-07-16T05:21:19.784Z,0.05
2017-07-16T05:22:14.785Z,0.05
2017-07-16T05:23:14.733Z,0.05
2017-07-16T05:24:03.761Z,0.05
2017-07-16T05:24:57.825Z,0.05
2017-07-16T05:25:52.947Z,0.06
2017-07-16T05:26:46.990Z,0.06
2017-07-16T05:27:41.097Z,0.06
2017-07-16T05:28:41.000Z,0.06
2017-07-16T05:29:36.545Z,0.06
2017-07-16T05:30:31.090Z,0.05
2017-07-16T05:31:25.182Z,0.05
2017-07-16T05:32:25.764Z,0.05
2017-07-16T05:33:20.277Z,0.05
2017-07-16T05:34:15.273Z,0.05
2017-07-16T05:35:09.278Z,0.04
2017-07-16T05:36:09.332Z,0.04
2017-07-16T05:37:04.421Z,0.04
2017-07-16T05:37:52.489Z,0.04
2017-07-16T05:38:46.506Z,0.04
2017-07-16T05:39:41.066Z,0.04
2017-07-16T05:40:34.608Z,0.04
2017-07-16T05:41:28.557Z,0.04
2017-07-16T05:42:30.197Z,0.05
2017-07-16T05:43:17.750Z,0.05
2017-07-16T05:44:06.825Z,0.05
2017-07-16T05:45:00.775Z,0.05
2017-07-16T05:46:00.958Z,0.06
2017-07-16T05:47:01.389Z,0.06
2017-07-16T05:48:00.866Z,0.07
2017-07-16T05:48:54.984Z,0.07
2017-07-16T05:49:55.053Z,0.07
2017-07-16T05:50:49.864Z,0.07
2017-07-16T05:51:43.979Z,0.08
2017-07-16T05:52:44.075Z,0.08
2017-07-16T05:53:44.100Z,0.08
2017-07-16T05:54:44.229Z,0.08
2017-07-16T05:55:38.207Z,0.08
2017-07-16T05:56:32.256Z,0.08
2017-07-16T05:57:20.230Z,0.08
2017-07-16T05:58:21.342Z,0.08
2017-07-16T05:59:21.519Z,0.08
2017-07-16T06:00:16.408Z,0.09
2017-07-16T06:01:05.476Z,0.09
2017-07-16T06:01:59.662Z,0.09
2017-07-16T06:02:53.614Z,0.09
2017-07-16T06:03:42.647Z,0.09
2017-07-16T06:04:30.641Z,0.09
2017-07-16T06:05:19.720Z,0.09
2017-07-16T06:06:07.912Z,0.09
2017-07-16T06:06:56.825Z,0.09
2017-07-16T06:07:51.782Z,0.09
2017-07-16T06:08:45.927Z,0.09
2017-07-16T06:09:40.945Z,0.09
2017-07-16T06:10:41.059Z,0.08
2017-07-16T06:11:35.263Z,0.08
2017-07-16T06:12:30.711Z,0.08
2017-07-16T06:13:19.153Z,0.08
2017-07-16T06:14:13.160Z,0.09
2017-07-16T06:15:13.219Z,0.09
2017-07-16T06:16:01.265Z,0.09
2017-07-16T06:16:56.414Z,0.08
2017-07-16T06:17:57.324Z,0.08
2017-07-16T06:18:52.317Z,0.08
2017-07-16T06:19:41.532Z,0.08
2017-07-16T06:20:30.384Z,0.09
2017-07-16T06:21:25.400Z,0.09
2017-07-16T06:22:19.619Z,0.09
2017-07-16T06:23:13.640Z,0.09
2017-07-16T06:24:02.567Z,0.09
2017-07-16T06:25:02.756Z,0.09
2017-07-16T06:25:56.858Z,0.10
2017-07-16T06:26:51.668Z,0.09
2017-07-16T06:27:51.707Z,0.09
2017-07-16T06:28:45.731Z,0.09
2017-07-16T06:29:45.844Z,0.10
2017-07-16T06:30:39.936Z,0.10
2017-07-16T06:31:27.939Z,0.11
2017-07-16T06:32:16.047Z,0.11
2017-07-16T06:33:05.135Z,0.11
2017-07-16T06:33:54.072Z,0.12
2017-07-16T06:34:43.261Z,0.12
2017-07-16T06:35:31.225Z,0.13
2017-07-16T06:36:20.240Z,0.13
2017-07-16T06:37:09.267Z,0.13
2017-07-16T06:37:58.369Z,0.13
2017-07-16T06:38:46.466Z,0.13
2017-07-16T06:39:40.457Z,0.13
2017-07-16T06:40:34.567Z,0.13
2017-07-16T06:41:34.531Z,0.13
2017-07-16T06:42:23.840Z,0.13
2017-07-16T06:43:12.625Z,0.12
2017-07-16T06:44:06.671Z,0.12
2017-07-16T06:45:01.826Z,0.12
2017-07-16T06:45:55.650Z,0.12
2017-07-16T06:46:49.813Z,0.12
2017-07-16T06:47:43.801Z,0.12
2017-07-16T06:48:43.811Z,0.13
2017-07-16T06:49:37.916Z,0.13
2017-07-16T06:50:38.291Z,0.13
2017-07-16T06:51:32.126Z,0.13
2017-07-16T06:52:26.602Z,0.13
2017-07-16T06:53:14.419Z,0.13
2017-07-16T06:54:03.235Z,0.13
2017-07-16T06:54:51.654Z,0.13
2017-07-16T06:55:46.356Z,0.13
2017-07-16T06:56:46.294Z,0.13
2017-07-16T06:57:41.407Z,0.12
2017-07-16T06:58:41.729Z,0.11
2017-07-16T06:59:36.400Z,0.10
2017-07-16T07:00:31.555Z,0.09
2017-07-16T07:01:31.398Z,0.09
2017-07-16T07:02:27.059Z,0.09
2017-07-16T07:03:20.587Z,0.09
2017-07-16T07:04:08.550Z,0.09
2017-07-16T07:04:57.134Z,0.10
2017-07-16T07:05:45.745Z,0.10
2017-07-16T07:06:39.689Z,0.11
2017-07-16T07:07:34.330Z,0.11
2017-07-16T07:08:29.385Z,0.12
2017-07-16T07:09:22.868Z,0.13
2017-07-16T07:10:22.896Z,0.15
2017-07-16T07:11:12.718Z,0.16
2017-07-16T07:12:06.978Z,0.19
2017-07-16T07:13:01.136Z,0.20
2017-07-16T07:13:56.171Z,0.22
2017-07-16T07:14:56.106Z,0.23
2017-07-16T07:15:51.316Z,0.24
2017-07-16T07:16:45.405Z,0.25
2017-07-16T07:17:39.228Z,0.26
2017-07-16T07:18:33.893Z,0.26
2017-07-16T07:19:28.363Z,0.25
2017-07-16T07:20:23.455Z,0.22
2017-07-16T07:21:17.422Z,0.21
2017-07-16T07:22:18.505Z,0.20
2017-07-16T07:23:13.598Z,0.18
2017-07-16T07:24:08.593Z,0.16
2017-07-16T07:25:02.741Z,0.15
2017-07-16T07:26:03.617Z,0.14
2017-07-16T07:27:04.750Z,0.13
2017-07-16T07:27:58.855Z,0.12
2017-07-16T07:28:52.887Z,0.11
2017-07-16T07:29:47.814Z,0.10
2017-07-16T07:30:42.450Z,0.10
2017-07-16T07:31:31.398Z,0.09
2017-07-16T07:32:18.924Z,0.09
2017-07-16T07:33:13.187Z,0.09
2017-07-16T07:34:07.073Z,0.09
2017-07-16T07:35:02.220Z,0.09
2017-07-16T07:35:57.100Z,0.09
2017-07-16T07:36:46.495Z,0.09
2017-07-16T07:37:40.266Z,0.10
2017-07-16T07:38:40.906Z,0.10
2017-07-16T07:39:40.476Z,0.11
2017-07-16T07:40:35.476Z,0.12
2017-07-16T07:41:29.566Z,0.14
2017-07-16T07:42:24.702Z,0.15
2017-07-16T07:43:18.669Z,0.15
2017-07-16T07:44:13.661Z,0.17
2017-07-16T07:45:07.712Z,0.17
2017-07-16T07:46:01.704Z,0.18
2017-07-16T07:47:02.048Z,0.18
2017-07-16T07:47:51.327Z,0.17
2017-07-16T07:48:44.739Z,0.16
2017-07-16T07:49:39.925Z,0.16
2017-07-16T07:50:39.861Z,0.17
2017-07-16T07:51:35.121Z,0.18
2017-07-16T07:52:22.915Z,0.18
2017-07-16T07:53:24.021Z,0.17
2017-07-16T07:54:18.062Z,0.16
2017-07-16T07:55:06.425Z,0.15
2017-07-16T07:55:55.590Z,0.16
2017-07-16T07:56:50.315Z,0.17
2017-07-16T07:57:50.543Z,0.17
2017-07-16T07:58:45.822Z,0.17
2017-07-16T07:59:40.406Z,0.18
2017-07-16T08:00:40.404Z,0.19
2017-07-16T08:01:34.537Z,0.18
2017-07-16T08:02:29.135Z,0.18
2017-07-16T08:03:22.566Z,0.18
2017-07-16T08:04:23.660Z,0.18
2017-07-16T08:05:23.655Z,0.18
2017-07-16T08:06:17.772Z,0.19
2017-07-16T08:07:12.981Z,0.19
2017-07-16T08:08:07.854Z,0.19
2017-07-16T08:09:01.733Z,0.20
2017-07-16T08:09:56.856Z,0.21
2017-07-16T08:10:57.252Z,0.20
2017-07-16T08:11:50.939Z,0.20
2017-07-16T08:12:50.922Z,0.18
2017-07-16T08:13:39.995Z,0.17
2017-07-16T08:14:34.161Z,0.16
2017-07-16T08:15:22.035Z,0.16
2017-07-16T08:16:17.270Z,0.17
2017-07-16T08:17:11.325Z,0.17
2017-07-16T08:18:12.280Z,0.17
2017-07-16T08:19:06.472Z,0.17
2017-07-16T08:20:01.847Z,0.16
2017-07-16T08:20:55.382Z,0.16
2017-07-16T08:21:50.486Z,0.16
2017-07-16T08:22:44.453Z,0.17
2017-07-16T08:23:33.661Z,0.17
2017-07-16T08:24:28.649Z,0.17
2017-07-16T08:25:23.735Z,0.18
2017-07-16T08:26:24.733Z,0.18
2017-07-16T08:27:25.983Z,0.20
2017-07-16T08:28:19.769Z,0.21
2017-07-16T08:29:19.914Z,0.21
2017-07-16T08:30:08.969Z,0.20
2017-07-16T08:31:03.394Z,0.20
2017-07-16T08:31:56.960Z,0.20
2017-07-16T08:32:57.048Z,0.22
2017-07-16T08:33:51.095Z,0.24
2017-07-16T08:34:45.129Z,0.25
2017-07-16T08:35:34.542Z,0.25
2017-07-16T08:36:29.293Z,0.25
2017-07-16T08:37:23.307Z,0.25
2017-07-16T08:38:17.310Z,0.24
2017-07-16T08:39:11.510Z,0.23
2017-07-16T08:40:06.442Z,0.22
2017-07-16T08:41:01.407Z,0.19
2017-07-16T08:41:55.532Z,0.17
2017-07-16T08:42:55.514Z,0.16
2017-07-16T08:43:50.632Z,0.15
2017-07-16T08:44:45.578Z,0.13
2017-07-16T08:45:34.685Z,0.13
2017-07-16T08:46:34.655Z,0.13
2017-07-16T08:47:35.434Z,0.13
2017-07-16T08:48:35.006Z,0.13
2017-07-16T08:49:34.774Z,0.14
2017-07-16T08:50:34.921Z,0.13
2017-07-16T08:51:34.943Z,0.14
2017-07-16T08:52:35.595Z,0.14
2017-07-16T08:53:34.905Z,0.14
2017-07-16T08:54:34.955Z,0.15
2017-07-16T08:55:35.111Z,0.17
2017-07-16T08:56:23.159Z,0.18
2017-07-16T08:57:23.176Z,0.20
2017-07-16T08:58:12.284Z,0.21
2017-07-16T08:59:12.566Z,0.23
2017-07-16T09:00:01.317Z,0.25
2017-07-16T09:00:55.393Z,0.25
2017-07-16T09:02:01.393Z,0.23
2017-07-16T09:02:55.807Z,0.22
2017-07-16T09:03:55.503Z,0.21
2017-07-16T09:04:55.775Z,0.21
2017-07-16T09:05:50.571Z,0.20
2017-07-16T09:06:50.893Z,0.19
2017-07-16T09:07:44.636Z,0.18
2017-07-16T09:08:38.779Z,0.17
2017-07-16T09:09:32.702Z,0.17
2017-07-16T09:10:28.414Z,0.18
2017-07-16T09:11:22.385Z,0.19
2017-07-16T09:12:22.024Z,0.18
2017-07-16T09:13:22.067Z,0.18
2017-07-16T09:14:22.444Z,0.18
2017-07-16T09:15:22.074Z,0.18
2017-07-16T09:16:16.506Z,0.17
2017-07-16T09:17:05.219Z,0.16
2017-07-16T09:17:53.145Z,0.16
2017-07-16T09:18:42.198Z,0.16
2017-07-16T09:19:37.292Z,0.16
2017-07-16T09:20:37.774Z,0.16
2017-07-16T09:21:31.450Z,0.17
2017-07-16T09:22:20.794Z,0.17
2017-07-16T09:23:20.818Z,0.17
2017-07-16T09:24:16.070Z,0.17
2017-07-16T09:25:09.733Z,0.17
2017-07-16T09:26:03.573Z,0.16
2017-07-16T09:26:58.861Z,0.17
2017-07-16T09:27:53.693Z,0.17
2017-07-16T09:28:53.847Z,0.17
2017-07-16T09:29:47.842Z,0.18
2017-07-16T09:30:41.846Z,0.18
2017-07-16T09:31:35.926Z,0.18
2017-07-16T09:32:25.038Z,0.19
2017-07-16T09:33:20.038Z,0.19
2017-07-16T09:34:20.071Z,0.20
2017-07-16T09:35:15.122Z,0.20
2017-07-16T09:36:10.069Z,0.21
2017-07-16T09:37:10.136Z,0.20
2017-07-16T09:38:04.786Z,0.21
2017-07-16T09:38:53.283Z,0.21
2017-07-16T09:39:41.335Z,0.21
2017-07-16T09:40:35.436Z,0.22
2017-07-16T09:41:24.415Z,0.23
2017-07-16T09:42:19.430Z,0.22
2017-07-16T09:43:19.975Z,0.23
2017-07-16T09:44:14.583Z,0.24
2017-07-16T09:45:08.631Z,0.25
2017-07-16T09:46:08.750Z,0.24
2017-07-16T09:47:08.810Z,0.24
2017-07-16T09:48:02.925Z,0.24
2017-07-16T09:48:51.826Z,0.25
2017-07-16T09:49:39.846Z,0.27
2017-07-16T09:50:39.901Z,0.27
2017-07-16T09:51:33.922Z,0.26
2017-07-16T09:52:28.140Z,0.26
2017-07-16T09:53:23.064Z,0.22
2017-07-16T09:54:24.417Z,0.23
2017-07-16T09:55:24.133Z,0.28
2017-07-16T09:56:12.224Z,0.28
2017-07-16T09:57:06.222Z,0.29
2017-07-16T09:58:00.322Z,0.29
2017-07-16T09:58:54.858Z,0.31
2017-07-16T09:59:49.364Z,0.34
2017-07-16T10:00:38.424Z,0.37
2017-07-16T10:01:38.451Z,0.41
2017-07-16T10:02:33.267Z,0.46
2017-07-16T10:03:27.207Z,0.51
2017-07-16T10:04:14.706Z,0.55
2017-07-16T10:05:03.759Z,0.55
2017-07-16T10:05:57.790Z,0.58
2017-07-16T10:06:52.208Z,0.74
2017-07-16T10:07:46.336Z,0.65
2017-07-16T10:08:41.097Z,0.65
2017-07-16T10:09:35.132Z,0.42
2017-07-16T10:10:30.210Z,0.73
2017-07-16T10:11:19.138Z,0.65
2017-07-16T10:12:19.192Z,0.56
2017-07-16T10:13:19.343Z,0.54
2017-07-16T10:14:07.644Z,0.53
2017-07-16T10:15:01.905Z,0.50
2017-07-16T10:15:49.572Z,0.48
2017-07-16T10:16:50.626Z,0.47
2017-07-16T10:17:46.078Z,0.48
2017-07-16T10:18:40.007Z,0.52
2017-07-16T10:19:28.925Z,0.54
2017-07-16T10:20:24.349Z,0.56
2017-07-16T10:21:18.494Z,0.58
2017-07-16T10:22:12.421Z,0.63
2017-07-16T10:23:07.172Z,0.64
2017-07-16T10:24:01.630Z,0.63
2017-07-16T10:24:55.202Z,0.57
2017-07-16T10:25:56.779Z,0.48
2017-07-16T10:26:45.936Z,0.46
2017-07-16T10:27:41.334Z,0.47
2017-07-16T10:28:34.516Z,0.50
2017-07-16T10:29:24.129Z,0.53
2017-07-16T10:30:19.274Z,0.53
2017-07-16T10:31:07.148Z,0.61
2017-07-16T10:32:00.999Z,0.51
2017-07-16T10:32:55.935Z,0.50
2017-07-16T10:33:56.295Z,0.47
2017-07-16T10:34:56.469Z,0.40
2017-07-16T10:35:57.210Z,0.39
2017-07-16T10:36:51.648Z,0.40
2017-07-16T10:37:46.381Z,0.40
2017-07-16T10:38:40.360Z,0.40
2017-07-16T10:39:34.682Z,0.41
2017-07-16T10:40:23.501Z,0.45
2017-07-16T10:41:17.578Z,0.52
2017-07-16T10:42:12.047Z,0.56
2017-07-16T10:43:06.590Z,0.59
2017-07-16T10:44:01.933Z,0.56
2017-07-16T10:44:56.302Z,0.54
2017-07-16T10:45:51.275Z,0.61
2017-07-16T10:46:45.009Z,0.69
2017-07-16T10:47:40.565Z,0.56
2017-07-16T10:48:35.649Z,0.51
2017-07-16T10:49:29.765Z,0.48
2017-07-16T10:50:18.665Z,0.43
2017-07-16T10:51:07.910Z,0.41
2017-07-16T10:52:01.890Z,0.41
2017-07-16T10:52:56.036Z,0.42
2017-07-16T10:53:44.961Z,0.44
2017-07-16T10:54:39.169Z,0.44
2017-07-16T10:55:34.242Z,0.44
2017-07-16T10:56:28.398Z,0.42
2017-07-16T10:57:17.404Z,0.37
2017-07-16T10:58:12.320Z,0.32
2017-07-16T10:59:12.511Z,0.31
2017-07-16T11:00:07.467Z,0.30
2017-07-16T11:01:01.537Z,0.29
2017-07-16T11:01:50.436Z,0.27
2017-07-16T11:02:44.831Z,0.26
2017-07-16T11:03:39.454Z,0.25
2017-07-16T11:04:28.660Z,0.25
2017-07-16T11:05:23.908Z,0.25
2017-07-16T11:06:12.821Z,0.25
2017-07-16T11:07:06.913Z,0.24
2017-07-16T11:08:07.089Z,0.23
2017-07-16T11:08:56.030Z,0.24
2017-07-16T11:09:50.086Z,0.28
2017-07-16T11:10:44.187Z,0.35
2017-07-16T11:11:39.243Z,0.42
2017-07-16T11:12:28.266Z,0.51
2017-07-16T11:13:28.378Z,0.56
2017-07-16T11:14:23.503Z,0.56
2017-07-16T11:15:11.682Z,0.53
2017-07-16T11:16:06.662Z,0.49
2017-07-16T11:16:54.724Z,0.47
2017-07-16T11:17:48.804Z,0.30
2017-07-16T11:18:37.863Z,0.40
2017-07-16T11:19:31.499Z,0.34
2017-07-16T11:20:25.585Z,0.31
2017-07-16T11:21:13.458Z,0.29
2017-07-16T11:22:13.906Z,0.26
2017-07-16T11:23:08.169Z,0.20
2017-07-16T11:24:02.202Z,0.26
2017-07-16T11:24:57.298Z,0.28
2017-07-16T11:25:46.522Z,0.29
2017-07-16T11:26:40.366Z,0.30
2017-07-16T11:27:34.651Z,0.31
2017-07-16T11:28:28.580Z,0.28
2017-07-16T11:29:23.598Z,0.25
2017-07-16T11:30:12.336Z,0.25
2017-07-16T11:31:06.701Z,0.26
2017-07-16T11:32:00.893Z,0.27
2017-07-16T11:32:54.885Z,0.25
2017-07-16T11:33:49.138Z,0.25
2017-07-16T11:34:37.840Z,0.26
2017-07-16T11:35:33.056Z,0.28
2017-07-16T11:36:27.209Z,0.31
2017-07-16T11:37:21.163Z,0.33
2017-07-16T11:38:15.279Z,0.34
2017-07-16T11:39:15.461Z,0.34
2017-07-16T11:40:03.472Z,0.34
2017-07-16T11:41:03.646Z,0.33
2017-07-16T11:41:58.318Z,0.34
2017-07-16T11:42:52.839Z,0.36
2017-07-16T11:43:47.620Z,0.38
2017-07-16T11:44:36.928Z,0.37
2017-07-16T11:45:30.816Z,0.34
2017-07-16T11:46:19.103Z,0.32
2017-07-16T11:47:13.089Z,0.35
2017-07-16T11:48:07.087Z,0.38
2017-07-16T11:49:01.284Z,0.43
2017-07-16T11:49:55.171Z,0.54
2017-07-16T11:50:49.502Z,0.54
2017-07-16T11:51:43.324Z,0.50
2017-07-16T11:52:44.390Z,0.45
2017-07-16T11:53:44.611Z,0.42
2017-07-16T11:54:44.644Z,0.42