createdAt,value
2018-09-17T00:01:52.217Z,2.90
2018-09-17T00:04:21.840Z,3.27
2018-09-17T00:06:50.547Z,3.70
2018-09-17T00:09:20.763Z,2.53
2018-09-17T00:11:50.087Z,3.50
2018-09-17T00:14:19.129Z,3.03
2018-09-17T00:16:47.807Z,2.67
2018-09-17T00:19:17.085Z,2.60
2018-09-17T00:21:46.421Z,2.67
2018-09-17T00:24:15.048Z,2.70
2018-09-17T00:26:43.771Z,2.70
2018-09-17T00:29:13.748Z,2.70
2018-09-17T00:31:42.446Z,3.17
2018-09-17T00:34:11.223Z,3.10
2018-09-17T00:36:40.897Z,3.00
2018-09-17T00:39:12.317Z,3.53
2018-09-17T00:41:40.947Z,2.77
2018-09-17T00:44:10.239Z,3.00
2018-09-17T00:46:38.947Z,2.70
2018-09-17T00:49:07.651Z,3.43
2018-09-17T00:51:36.630Z,2.93
2018-09-17T00:54:05.329Z,3.10
2018-09-17T00:56:34.133Z,3.07
2018-09-17T00:59:03.015Z,2.87
2018-09-17T01:01:31.819Z,4.23
2018-09-17T01:04:00.434Z,3.90
2018-09-17T01:06:29.195Z,3.37
2018-09-17T01:08:58.188Z,2.90
2018-09-17T01:11:26.916Z,2.90
2018-09-17T01:13:55.513Z,2.93
2018-09-17T01:16:24.127Z,3.47
2018-09-17T01:18:52.766Z,2.90
2018-09-17T01:21:21.340Z,3.03
2018-09-17T01:23:49.928Z,3.30
2018-09-17T01:26:18.656Z,3.00
2018-09-17T01:28:47.272Z,2.60
2018-09-17T01:31:15.913Z,3.00
2018-09-17T01:33:45.717Z,3.40
2018-09-17T01:36:14.414Z,3.00
2018-09-17T01:38:43.080Z,3.30
2018-09-17T01:41:11.720Z,3.33
2018-09-17T01:43:40.432Z,3.00
2018-09-17T01:46:09.093Z,3.03
2018-09-17T01:48:37.836Z,2.90
2018-09-17T01:51:06.719Z,2.77
2018-09-17T01:53:36.217Z,2.80
2018-09-17T01:56:04.867Z,2.90
2018-09-17T01:58:33.526Z,2.77
2018-09-17T02:01:02.831Z,4.07
2018-09-17T02:03:31.583Z,4.07
2018-09-17T02:06:00.732Z,2.70
2018-09-17T02:08:29.435Z,3.13
2018-09-17T02:10:58.154Z,2.60
2018-09-17T02:13:27.389Z,2.70
2018-09-17T02:15:56.219Z,2.80
2018-09-17T02:18:24.915Z,2.60
2018-09-17T02:20:54.126Z,2.70
2018-09-17T02:23:22.846Z,2.58
2018-09-17T02:25:51.617Z,2.87
2018-09-17T02:28:20.895Z,2.90
2018-09-17T02:30:49.989Z,2.63
2018-09-17T02:33:19.227Z,2.60
2018-09-17T02:35:47.865Z,2.80
2018-09-17T02:38:18.495Z,2.60
2018-09-17T02:40:47.407Z,2.53
2018-09-17T02:43:16.140Z,2.83
2018-09-17T02:45:45.555Z,3.37
2018-09-17T02:48:14.127Z,3.60
2018-09-17T02:50:44.045Z,2.70
2018-09-17T02:53:12.845Z,3.00
2018-09-17T02:55:41.637Z,2.70
2018-09-17T02:58:10.268Z,2.60
2018-09-17T03:00:39.448Z,3.13
2018-09-17T03:03:08.316Z,2.63
2018-09-17T03:05:38.019Z,2.40
2018-09-17T03:08:07.091Z,2.53
2018-09-17T03:10:35.697Z,2.63
2018-09-17T03:13:05.148Z,2.47
2018-09-17T03:15:47.855Z,2.90
2018-09-17T03:18:17.555Z,2.50
2018-09-17T03:20:47.329Z,2.63
2018-09-17T03:23:16.068Z,2.63
2018-09-17T03:25:45.323Z,2.67
2018-09-17T03:28:15.154Z,2.67
2018-09-17T03:30:43.823Z,3.10
2018-09-17T03:33:12.703Z,2.90
2018-09-17T03:35:41.398Z,3.47
2018-09-17T03:38:26.632Z,2.90
2018-09-17T03:40:55.763Z,2.67
2018-09-17T03:43:24.482Z,2.60
2018-09-17T03:45:53.144Z,3.37
2018-09-17T03:48:21.996Z,2.40
2018-09-17T03:50:50.788Z,3.83
2018-09-17T03:53:19.999Z,3.23
2018-09-17T03:55:48.935Z,4.40
2018-09-17T03:58:17.897Z,3.20
2018-09-17T04:00:46.904Z,2.97
2018-09-17T04:03:15.648Z,3.13
2018-09-17T04:05:44.628Z,2.60
2018-09-17T04:08:13.879Z,2.90
2018-09-17T04:10:42.661Z,2.97
2018-09-17T04:13:11.834Z,3.60
2018-09-17T04:15:40.728Z,2.90
2018-09-17T04:18:09.617Z,2.57
2018-09-17T04:20:39.458Z,3.93
2018-09-17T04:23:08.102Z,2.93
2018-09-17T04:25:37.055Z,2.60
2018-09-17T04:28:05.929Z,2.77
2018-09-17T04:30:35.684Z,4.20
2018-09-17T04:33:05.804Z,2.60
2018-09-17T04:35:35.053Z,2.60
2018-09-17T04:38:04.536Z,2.67
2018-09-17T04:40:33.293Z,2.73
2018-09-17T04:43:01.866Z,2.70
2018-09-17T04:45:30.936Z,2.40
2018-09-17T04:47:59.962Z,2.73
2018-09-17T04:50:29.101Z,2.87
2018-09-17T04:52:59.327Z,4.53
2018-09-17T04:55:29.987Z,2.67
2018-09-17T04:57:59.544Z,2.43
2018-09-17T05:00:28.302Z,3.50
2018-09-17T05:02:57.338Z,3.60
2018-09-17T05:05:26.829Z,3.37
2018-09-17T05:07:56.306Z,2.63
2018-09-17T05:10:25.278Z,3.17
2018-09-17T05:12:54.733Z,2.50
2018-09-17T05:15:23.724Z,3.27
2018-09-17T05:17:53.119Z,2.50
2018-09-17T05:20:21.954Z,2.77
2018-09-17T05:22:50.797Z,3.10
2018-09-17T05:25:21.362Z,3.00
2018-09-17T05:27:50.424Z,2.80
2018-09-17T05:30:20.056Z,2.97
2018-09-17T05:32:49.055Z,3.03
2018-09-17T05:35:17.900Z,4.13
2018-09-17T05:37:46.758Z,3.10
2018-09-17T05:40:15.868Z,4.47
2018-09-17T05:42:44.467Z,3.43
2018-09-17T05:45:13.840Z,4.20
2018-09-17T05:47:42.798Z,3.30
2018-09-17T05:50:11.595Z,3.00
2018-09-17T05:52:40.346Z,3.67
2018-09-17T05:55:09.010Z,3.80
2018-09-17T05:57:37.900Z,3.90
2018-09-17T06:00:07.613Z,4.00
2018-09-17T06:02:36.966Z,4.37
2018-09-17T06:05:05.696Z,3.30
2018-09-17T06:07:34.322Z,3.13
2018-09-17T06:10:03.194Z,3.07
2018-09-17T06:12:31.830Z,3.50
2018-09-17T06:15:00.577Z,4.17
2018-09-17T06:17:29.413Z,3.77
2018-09-17T06:19:58.184Z,3.97
2018-09-17T06:22:27.738Z,3.40
2018-09-17T06:24:56.390Z,3.07
2018-09-17T06:27:25.112Z,3.07
2018-09-17T06:29:53.743Z,3.20
2018-09-17T06:32:22.377Z,3.00
2018-09-17T06:34:51.754Z,3.20
2018-09-17T06:37:23.238Z,3.97
2018-09-17T06:39:51.905Z,5.17
2018-09-17T06:42:21.259Z,2.93
2018-09-17T06:44:50.193Z,3.43
2018-09-17T06:47:19.480Z,2.73
2018-09-17T06:49:48.342Z,4.23
2018-09-17T06:52:17.658Z,3.73
2018-09-17T06:54:46.441Z,4.23
2018-09-17T06:57:15.231Z,3.10
2018-09-17T06:59:44.669Z,3.97
2018-09-17T07:02:13.370Z,3.70
2018-09-17T07:04:42.225Z,3.17
2018-09-17T07:07:11.502Z,3.70
2018-09-17T07:09:40.828Z,3.10
2018-09-17T07:12:09.585Z,3.07
2018-09-17T07:14:38.702Z,4.93
2018-09-17T07:17:09.691Z,3.10
2018-09-17T07:19:38.423Z,3.10
2018-09-17T07:22:07.401Z,4.10
2018-09-17T07:24:36.000Z,3.57
2018-09-17T07:27:04.750Z,2.60
2018-09-17T07:29:34.495Z,3.05
2018-09-17T07:32:04.330Z,2.70
2018-09-17T07:34:33.106Z,3.03
2018-09-17T07:37:02.859Z,2.70
2018-09-17T07:39:31.556Z,3.20
2018-09-17T07:42:03.166Z,4.83
2018-09-17T07:44:31.983Z,2.87
2018-09-17T07:47:01.773Z,2.80
2018-09-17T07:49:31.420Z,2.77
2018-09-17T07:52:00.927Z,3.20
2018-09-17T07:54:29.497Z,3.37
2018-09-17T07:56:58.690Z,2.53
2018-09-17T07:59:27.379Z,3.37
2018-09-17T08:01:56.548Z,3.23
2018-09-17T08:04:26.159Z,3.15
2018-09-17T08:06:54.811Z,2.35
2018-09-17T08:09:24.321Z,3.03
2018-09-17T08:11:53.116Z,3.07
2018-09-17T08:14:22.206Z,2.90
2018-09-17T08:16:51.970Z,3.02
2018-09-17T08:19:21.043Z,2.83
2018-09-17T08:21:50.153Z,3.20
2018-09-17T08:24:19.543Z,2.35
2018-09-17T08:26:49.098Z,2.93
2018-09-17T08:29:17.739Z,2.70
2018-09-17T08:31:48.658Z,2.50
2018-09-17T08:34:17.756Z,3.85
2018-09-17T08:36:46.378Z,3.83
2018-09-17T08:39:15.886Z,2.98
2018-09-17T08:41:44.861Z,3.90
2018-09-17T08:44:13.636Z,2.42
2018-09-17T08:46:42.253Z,2.65
2018-09-17T08:49:15.202Z,3.22
2018-09-17T08:51:44.368Z,3.12
2018-09-17T08:54:13.097Z,2.70
2018-09-17T08:56:49.918Z,2.52
2018-09-17T08:59:24.101Z,3.52
2018-09-17T09:01:58.108Z,3.75
2018-09-17T09:04:27.372Z,3.10
2018-09-17T09:07:00.231Z,2.72
2018-09-17T09:09:28.937Z,2.50
2018-09-17T09:12:04.512Z,2.87
2018-09-17T09:14:38.486Z,2.63
2018-09-17T09:17:08.569Z,2.37
2018-09-17T09:19:37.757Z,2.55
2018-09-17T09:22:06.699Z,3.00
2018-09-17T09:24:35.873Z,2.98
2018-09-17T09:27:05.628Z,2.40
2018-09-17T09:29:34.315Z,2.10
2018-09-17T09:32:03.303Z,3.42
2018-09-17T09:34:31.978Z,2.55
2018-09-17T09:37:00.639Z,2.30
2018-09-17T09:39:29.923Z,2.50
2018-09-17T09:41:59.260Z,2.67
2018-09-17T09:44:28.789Z,2.50
2018-09-17T09:46:57.506Z,3.50
2018-09-17T09:49:26.363Z,2.30
2018-09-17T09:51:54.999Z,2.30
2018-09-17T09:54:23.821Z,2.42
2018-09-17T09:56:52.603Z,3.17
2018-09-17T09:59:22.103Z,2.30
2018-09-17T10:01:56.969Z,2.27
2018-09-17T10:04:25.659Z,2.35
2018-09-17T10:06:54.652Z,2.90
2018-09-17T10:09:28.658Z,2.65
2018-09-17T10:12:02.695Z,2.87
2018-09-17T10:16:46.553Z,4.07
2018-09-17T10:19:20.698Z,3.77
2018-09-17T10:21:49.972Z,2.47
2018-09-17T10:24:19.279Z,2.00
2018-09-17T10:26:49.056Z,2.22
2018-09-17T10:29:18.014Z,2.27
2018-09-17T10:31:46.767Z,2.17
2018-09-17T10:34:15.570Z,3.58
2018-09-17T10:36:45.456Z,3.67
2018-09-17T10:39:14.844Z,2.60
2018-09-17T10:41:43.738Z,3.25
2018-09-17T10:44:11.291Z,2.47
2018-09-17T10:46:39.709Z,2.42
2018-09-17T10:49:09.435Z,3.47
2018-09-17T10:51:39.964Z,3.15
2018-09-17T10:54:08.798Z,2.25
2018-09-17T10:56:37.544Z,2.60
2018-09-17T10:59:08.295Z,3.30
2018-09-17T11:01:38.473Z,2.58
2018-09-17T11:04:08.525Z,2.60
2018-09-17T11:06:38.585Z,3.55
2018-09-17T11:09:10.372Z,2.90
2018-09-17T11:11:39.257Z,2.50
2018-09-17T11:14:09.232Z,2.22
2018-09-17T11:16:38.194Z,2.08
2018-09-17T11:19:07.011Z,2.10
2018-09-17T11:21:35.688Z,2.50
2018-09-17T11:24:04.409Z,3.33
2018-09-17T11:26:33.884Z,2.63
2018-09-17T11:29:02.851Z,2.75
2018-09-17T11:31:32.565Z,2.72
2018-09-17T11:34:01.857Z,3.15
2018-09-17T11:36:31.507Z,2.02
2018-09-17T11:39:00.235Z,2.80
2018-09-17T11:41:28.968Z,2.47
2018-09-17T11:43:57.706Z,2.77
2018-09-17T11:46:26.297Z,2.52
2018-09-17T11:48:54.817Z,3.33
2018-09-17T11:51:23.443Z,2.37
2018-09-17T11:53:52.213Z,2.45
2018-09-17T11:56:21.264Z,2.40
2018-09-17T11:58:50.052Z,2.30
2018-09-17T12:01:25.873Z,2.75
2018-09-17T12:03:59.911Z,2.20
2018-09-17T12:06:34.150Z,2.15
2018-09-17T12:09:03.264Z,2.37
2018-09-17T12:11:31.977Z,2.20
2018-09-17T12:14:00.973Z,2.60
2018-09-17T12:16:29.769Z,2.20
2018-09-17T12:18:58.359Z,2.22
2018-09-17T12:21:27.424Z,2.02
2018-09-17T12:23:55.979Z,2.08
2018-09-17T12:26:24.657Z,2.77
2018-09-17T12:28:53.261Z,2.37
2018-09-17T12:31:22.421Z,2.12
2018-09-17T12:33:51.382Z,2.00
2018-09-17T12:36:19.900Z,2.00
2018-09-17T12:38:48.694Z,2.08
2018-09-17T12:41:18.177Z,2.30
2018-09-17T12:43:47.425Z,2.17
2018-09-17T12:46:16.244Z,2.15
2018-09-17T12:48:44.808Z,2.00
2018-09-17T12:51:14.481Z,3.25
2018-09-17T12:53:43.990Z,2.00
2018-09-17T12:56:13.908Z,2.67
2018-09-17T12:58:43.488Z,2.50
2018-09-17T13:01:12.502Z,2.62
2018-09-17T13:03:41.219Z,2.85
2018-09-17T13:06:10.897Z,2.20
2018-09-17T13:08:39.628Z,2.70
2018-09-17T13:11:08.428Z,1.90
2018-09-17T13:13:39.804Z,2.27
2018-09-17T13:16:09.407Z,2.62
2018-09-17T13:18:39.246Z,2.15
2018-09-17T13:21:07.902Z,2.37
2018-09-17T13:23:36.915Z,2.12
2018-09-17T13:26:06.622Z,2.00
2018-09-17T13:28:35.227Z,2.62
2018-09-17T13:31:05.369Z,2.58
2018-09-17T13:33:33.943Z,2.02
2018-09-17T13:36:02.910Z,2.40
2018-09-17T13:38:31.526Z,2.67
2018-09-17T13:41:00.439Z,2.37
2018-09-17T13:43:30.189Z,2.30
2018-09-17T13:45:59.208Z,3.87
2018-09-17T13:48:27.848Z,2.25
2018-09-17T13:50:58.344Z,3.47
2018-09-17T13:53:27.065Z,3.33
2018-09-17T13:55:56.431Z,2.30
2018-09-17T13:58:25.159Z,2.10
2018-09-17T14:00:54.128Z,2.00
2018-09-17T14:03:22.895Z,2.20
2018-09-17T14:05:53.832Z,2.50
2018-09-17T14:08:22.504Z,2.47
2018-09-17T14:10:51.859Z,2.67
2018-09-17T14:13:20.861Z,1.95
2018-09-17T14:15:54.769Z,2.20
2018-09-17T14:18:24.136Z,1.90
2018-09-17T14:20:53.946Z,2.77
2018-09-17T14:23:22.568Z,2.43
2018-09-17T14:25:52.160Z,2.58
2018-09-17T14:28:21.034Z,2.30
2018-09-17T14:30:52.721Z,2.05
2018-09-17T14:33:26.551Z,2.08
2018-09-17T14:35:55.681Z,2.30
2018-09-17T14:38:24.760Z,2.10
2018-09-17T14:40:53.925Z,2.72
2018-09-17T14:43:23.304Z,3.12
2018-09-17T14:45:52.227Z,2.47
2018-09-17T14:48:20.911Z,2.37
2018-09-17T14:50:49.582Z,2.55
2018-09-17T14:53:19.109Z,2.80
2018-09-17T14:55:47.771Z,3.08
2018-09-17T14:58:16.354Z,2.75
2018-09-17T15:00:45.134Z,2.60
2018-09-17T15:03:14.281Z,2.40
2018-09-17T15:05:43.904Z,2.50
2018-09-17T15:08:15.481Z,3.55
2018-09-17T15:10:44.091Z,2.00
2018-09-17T15:13:13.452Z,2.40
2018-09-17T15:15:46.082Z,2.42
2018-09-17T15:18:18.645Z,2.60
2018-09-17T15:20:47.388Z,2.40
2018-09-17T15:23:16.896Z,2.26
2018-09-17T15:25:45.815Z,3.20
2018-09-17T15:28:15.299Z,2.02
2018-09-17T15:30:44.104Z,2.75
2018-09-17T15:33:13.389Z,3.42
2018-09-17T15:35:43.071Z,3.72
2018-09-17T15:38:13.833Z,2.30
2018-09-17T15:40:49.175Z,2.85
2018-09-17T15:43:21.812Z,2.40
2018-09-17T15:45:52.637Z,2.70
2018-09-17T15:48:22.117Z,2.45
2018-09-17T15:50:51.569Z,2.62
2018-09-17T15:53:20.230Z,2.70
2018-09-17T15:55:50.343Z,2.60
2018-09-17T15:58:20.878Z,2.40
2018-09-17T16:00:51.663Z,2.72
2018-09-17T16:03:27.304Z,2.72
2018-09-17T16:05:56.055Z,2.90
2018-09-17T16:08:26.091Z,2.60
2018-09-17T16:10:54.636Z,2.65
2018-09-17T16:13:23.312Z,2.45
2018-09-17T16:15:52.130Z,2.52
2018-09-17T16:18:21.060Z,2.42
2018-09-17T16:20:51.978Z,2.50
2018-09-17T16:23:20.720Z,2.52
2018-09-17T16:25:50.139Z,2.30
2018-09-17T16:28:18.827Z,3.12
2018-09-17T16:30:48.308Z,2.60
2018-09-17T16:33:19.499Z,2.80
2018-09-17T16:35:49.267Z,3.47
2018-09-17T16:38:17.828Z,3.20
2018-09-17T16:40:47.523Z,2.90
2018-09-17T16:43:16.255Z,3.83
2018-09-17T16:45:44.924Z,3.00
2018-09-17T16:48:14.018Z,3.58
2018-09-17T16:50:42.918Z,3.75
2018-09-17T16:53:12.143Z,3.05
2018-09-17T16:55:41.527Z,2.92
2018-09-17T16:58:10.316Z,3.22
2018-09-17T17:00:39.753Z,3.20
2018-09-17T17:03:09.026Z,3.75
2018-09-17T17:05:37.834Z,4.05
2018-09-17T17:08:07.159Z,5.20
2018-09-17T17:10:35.897Z,6.12
2018-09-17T17:13:05.404Z,5.00
2018-09-17T17:15:34.084Z,4.30
2018-09-17T17:18:03.546Z,4.83
2018-09-17T17:20:33.123Z,4.37
2018-09-17T17:23:02.804Z,4.42
2018-09-17T17:25:31.656Z,5.42
2018-09-17T17:28:00.251Z,5.35
2018-09-17T17:30:29.281Z,4.17
2018-09-17T17:32:58.090Z,5.12
2018-09-17T17:35:26.914Z,4.30
2018-09-17T17:37:55.769Z,4.60
2018-09-17T17:40:25.389Z,4.42
2018-09-17T17:42:54.540Z,5.03
2018-09-17T17:45:23.391Z,6.28
2018-09-17T17:47:52.229Z,6.17
2018-09-17T17:50:21.044Z,6.95
2018-09-17T17:52:50.437Z,5.58
2018-09-17T17:55:19.229Z,5.60
2018-09-17T17:57:48.369Z,5.47
2018-09-17T18:00:20.021Z,5.53
2018-09-17T18:02:48.917Z,4.92
2018-09-17T18:05:17.700Z,4.60
2018-09-17T18:07:47.912Z,4.58
2018-09-17T18:10:16.599Z,4.78
2018-09-17T18:12:45.695Z,4.50
2018-09-17T18:15:15.041Z,4.12
2018-09-17T18:17:44.841Z,4.62
2018-09-17T18:20:13.530Z,5.00
2018-09-17T18:22:42.297Z,5.12
2018-09-17T18:25:12.696Z,4.37
2018-09-17T18:27:42.974Z,4.60
2018-09-17T18:30:12.398Z,4.50
2018-09-17T18:32:41.598Z,4.47
2018-09-17T18:35:10.367Z,4.50
2018-09-17T18:37:39.673Z,4.15
2018-09-17T18:40:08.942Z,4.50
2018-09-17T18:42:39.265Z,4.90
2018-09-17T18:45:08.967Z,4.80
2018-09-17T18:47:41.623Z,4.72
2018-09-17T18:50:10.928Z,5.15
2018-09-17T18:52:39.694Z,4.95
2018-09-17T18:55:09.679Z,4.40
2018-09-17T18:57:38.376Z,5.22
2018-09-17T19:00:10.327Z,4.87
2018-09-17T19:02:39.282Z,5.47
2018-09-17T19:05:11.840Z,5.28
2018-09-17T19:07:40.601Z,5.90
2018-09-17T19:10:10.140Z,5.30
2018-09-17T19:12:39.374Z,5.22
2018-09-17T19:15:14.896Z,5.78
2018-09-17T19:17:44.632Z,5.92
2018-09-17T19:20:13.898Z,5.58
2018-09-17T19:22:48.555Z,5.62
2018-09-17T19:25:17.455Z,4.95
2018-09-17T19:27:52.395Z,5.22
2018-09-17T19:30:22.257Z,5.78
2018-09-17T19:32:52.196Z,5.03
2018-09-17T19:35:21.072Z,4.77
2018-09-17T19:37:56.158Z,4.85
2018-09-17T19:40:24.958Z,5.10
2018-09-17T19:42:53.858Z,6.87
2018-09-17T19:45:28.207Z,4.90
2018-09-17T19:47:57.670Z,5.03
2018-09-17T19:50:31.556Z,4.78
2018-09-17T19:53:02.121Z,4.95
2018-09-17T19:55:33.047Z,5.13
2018-09-17T19:58:08.879Z,5.53
2018-09-17T20:00:38.265Z,5.28
2018-09-17T20:03:07.034Z,5.12
2018-09-17T20:05:40.934Z,6.17
2018-09-17T20:08:09.661Z,5.90
2018-09-17T20:10:38.649Z,5.85
2018-09-17T20:13:07.700Z,6.20
2018-09-17T20:15:36.644Z,5.62
2018-09-17T20:18:05.286Z,6.55
2018-09-17T20:20:34.484Z,7.17
2018-09-17T20:23:04.437Z,6.43
2018-09-17T20:25:34.161Z,6.10
2018-09-17T20:28:03.098Z,6.20
2018-09-17T20:30:32.159Z,5.87
2018-09-17T20:33:01.903Z,5.83
2018-09-17T20:35:30.620Z,6.37
2018-09-17T20:37:59.647Z,6.42
2018-09-17T20:40:29.105Z,6.45
2018-09-17T20:42:57.966Z,6.72
2018-09-17T20:45:26.783Z,6.62
2018-09-17T20:47:56.136Z,6.42
2018-09-17T20:50:25.311Z,6.67
2018-09-17T20:52:54.365Z,6.65
2018-09-17T20:55:23.331Z,5.87
2018-09-17T20:57:52.529Z,5.90
2018-09-17T21:00:21.649Z,6.08
2018-09-17T21:02:52.645Z,6.45
2018-09-17T21:05:21.798Z,6.05
2018-09-17T21:07:51.320Z,7.20
2018-09-17T21:10:20.794Z,5.67
2018-09-17T21:12:50.368Z,6.00
2018-09-17T21:15:19.046Z,7.15
2018-09-17T21:17:48.273Z,6.13
2018-09-17T21:20:19.388Z,5.54
2018-09-17T21:22:49.224Z,5.47
2018-09-17T21:25:18.763Z,6.28
2018-09-17T21:27:48.309Z,6.22
2018-09-17T21:30:18.064Z,6.55
2018-09-17T21:32:46.729Z,6.05
2018-09-17T21:35:15.380Z,7.28
2018-09-17T21:37:44.143Z,5.67
2018-09-17T21:40:12.936Z,6.33
2018-09-17T21:42:41.703Z,5.90
2018-09-17T21:45:10.820Z,5.30
2018-09-17T21:47:39.947Z,6.12
2018-09-17T21:50:08.616Z,5.57
2018-09-17T21:52:37.437Z,5.70
2018-09-17T21:55:06.400Z,5.37
2018-09-17T21:57:35.133Z,5.27
2018-09-17T22:00:03.965Z,5.67
2018-09-17T22:02:32.847Z,5.50
2018-09-17T22:05:01.700Z,6.00
2018-09-17T22:07:30.449Z,5.97
2018-09-17T22:09:59.275Z,5.80
2018-09-17T22:12:28.415Z,5.77
2018-09-17T22:14:57.264Z,5.40
2018-09-17T22:17:25.883Z,6.93
2018-09-17T22:19:55.553Z,5.60
2018-09-17T22:22:24.883Z,5.20
2018-09-17T22:24:53.573Z,4.85
2018-09-17T22:27:22.253Z,5.67
2018-09-17T22:29:50.953Z,5.07
2018-09-17T22:32:20.634Z,5.13
2018-09-17T22:34:49.273Z,4.67
2018-09-17T22:37:17.964Z,5.37
2018-09-17T22:39:46.708Z,5.23
2018-09-17T22:42:15.661Z,5.10
2018-09-17T22:44:45.056Z,5.10
2018-09-17T22:47:14.555Z,5.22
2018-09-17T22:49:43.349Z,5.62
2018-09-17T22:52:12.686Z,4.87
2018-09-17T22:54:41.462Z,5.00
2018-09-17T22:57:10.266Z,4.70
2018-09-17T22:59:38.939Z,4.40
2018-09-17T23:02:08.056Z,4.03
2018-09-17T23:04:37.051Z,4.73
2018-09-17T23:07:06.606Z,5.33
2018-09-17T23:09:35.385Z,4.80
2018-09-17T23:12:04.363Z,5.15
2018-09-17T23:14:32.986Z,4.60
2018-09-17T23:17:02.781Z,4.55
2018-09-17T23:19:31.385Z,6.10
2018-09-17T23:22:00.171Z,4.55
2018-09-17T23:24:28.902Z,4.67
2018-09-17T23:26:57.574Z,4.60
2018-09-17T23:29:26.419Z,4.90
2018-09-17T23:31:55.135Z,5.08
2018-09-17T23:34:24.348Z,4.20
2018-09-17T23:36:54.046Z,5.30
2018-09-17T23:39:22.587Z,4.63
2018-09-17T23:41:51.157Z,4.63
2018-09-17T23:44:19.760Z,5.07
2018-09-17T23:46:48.480Z,4.93
2018-09-17T23:49:17.160Z,5.03
2018-09-17T23:51:45.973Z,4.90
2018-09-17T23:54:14.694Z,5.60
2018-09-17T23:56:43.394Z,5.80
2018-09-17T23:59:12.062Z,5.67
