createdAt,value
2023-01-13T00:00:31.583Z,5.63
2023-01-13T00:02:59.690Z,4.63
2023-01-13T00:05:28.432Z,4.77
2023-01-13T00:07:56.582Z,4.97
2023-01-13T00:10:26.123Z,4.70
2023-01-13T00:12:54.160Z,4.47
2023-01-13T00:15:22.264Z,4.63
2023-01-13T00:17:50.311Z,4.40
2023-01-13T00:20:18.797Z,4.20
2023-01-13T00:22:46.845Z,4.67
2023-01-13T00:25:14.987Z,4.17
2023-01-13T00:27:44.437Z,5.13
2023-01-13T00:30:13.274Z,4.50
2023-01-13T00:32:41.403Z,4.20
2023-01-13T00:35:10.247Z,4.77
2023-01-13T00:37:38.790Z,4.60
2023-01-13T00:40:07.940Z,4.37
2023-01-13T00:42:53.532Z,4.60
2023-01-13T00:45:22.938Z,4.53
2023-01-13T00:47:50.955Z,4.40
2023-01-13T00:50:19.159Z,4.83
2023-01-13T00:52:47.161Z,4.90
2023-01-13T00:55:15.317Z,4.80
2023-01-13T00:57:43.388Z,4.53
2023-01-13T01:00:12.684Z,4.40
2023-01-13T01:02:42.163Z,4.80
2023-01-13T01:05:11.115Z,4.27
2023-01-13T01:07:39.184Z,4.50
2023-01-13T01:10:08.050Z,4.30
2023-01-13T01:12:36.340Z,4.70
2023-01-13T01:15:06.186Z,4.50
2023-01-13T01:17:34.361Z,4.53
2023-01-13T01:20:04.233Z,4.57
2023-01-13T01:22:32.343Z,4.73
2023-01-13T01:25:00.445Z,5.07
2023-01-13T01:27:28.496Z,4.63
2023-01-13T01:29:56.519Z,4.50
2023-01-13T01:32:24.608Z,4.90
2023-01-13T01:34:52.889Z,4.80
2023-01-13T01:37:22.296Z,4.70
2023-01-13T01:39:50.329Z,4.93
2023-01-13T01:42:37.106Z,4.50
2023-01-13T01:45:15.697Z,5.03
2023-01-13T01:47:44.128Z,4.90
2023-01-13T01:50:12.658Z,4.80
2023-01-13T01:52:45.599Z,5.27
2023-01-13T01:55:16.325Z,4.63
2023-01-13T01:57:48.886Z,4.80
2023-01-13T02:00:17.276Z,5.37
2023-01-13T02:02:48.375Z,4.73
2023-01-13T02:05:16.741Z,4.77
2023-01-13T02:07:48.536Z,4.97
2023-01-13T02:10:21.053Z,4.70
2023-01-13T02:12:50.135Z,4.77
2023-01-13T02:15:20.367Z,4.30
2023-01-13T02:18:07.556Z,5.00
2023-01-13T02:20:58.161Z,4.80
2023-01-13T02:24:20.643Z,4.63
2023-01-13T02:27:25.172Z,4.77
2023-01-13T02:30:22.650Z,5.10
2023-01-13T02:33:01.959Z,5.00
2023-01-13T02:35:36.219Z,4.80
2023-01-13T02:38:05.309Z,4.97
2023-01-13T02:40:38.047Z,5.30
2023-01-13T02:43:29.316Z,5.23
2023-01-13T02:46:04.163Z,5.27
2023-01-13T02:48:32.946Z,4.83
2023-01-13T02:51:05.353Z,5.40
2023-01-13T02:53:37.112Z,5.17
2023-01-13T02:56:07.531Z,5.30
2023-01-13T02:58:38.375Z,5.33
2023-01-13T03:01:08.095Z,5.10
2023-01-13T03:03:36.808Z,5.10
2023-01-13T03:06:14.124Z,5.20
2023-01-13T03:08:48.227Z,5.17
2023-01-13T03:11:19.700Z,5.00
2023-01-13T03:13:56.994Z,5.07
2023-01-13T03:16:31.550Z,5.50
2023-01-13T03:19:14.361Z,5.07
2023-01-13T03:21:48.434Z,5.17
2023-01-13T03:24:21.671Z,5.50
2023-01-13T03:26:53.871Z,5.50
2023-01-13T03:29:26.577Z,5.60
2023-01-13T03:31:59.723Z,5.40
2023-01-13T03:34:33.457Z,5.57
2023-01-13T03:37:06.474Z,5.83
2023-01-13T03:39:39.136Z,5.00
2023-01-13T03:42:11.238Z,5.30
2023-01-13T03:44:44.418Z,5.13
2023-01-13T03:47:20.188Z,5.53
2023-01-13T03:49:54.474Z,5.50
2023-01-13T03:52:27.696Z,5.83
2023-01-13T03:54:59.016Z,5.97
2023-01-13T03:57:32.231Z,6.03
2023-01-13T04:00:03.881Z,5.43
2023-01-13T04:02:41.775Z,6.17
2023-01-13T04:05:11.813Z,5.70
2023-01-13T04:07:51.054Z,5.90
2023-01-13T04:10:24.463Z,5.90
2023-01-13T04:13:04.299Z,5.90
2023-01-13T04:15:35.920Z,6.23
2023-01-13T04:18:11.787Z,6.07
2023-01-13T04:20:40.681Z,6.07
2023-01-13T04:23:09.212Z,5.87
2023-01-13T04:25:37.787Z,6.10
2023-01-13T04:28:06.740Z,6.20
2023-01-13T04:30:34.878Z,6.03
2023-01-13T04:33:04.150Z,5.97
2023-01-13T04:35:34.107Z,6.30
2023-01-13T04:38:02.624Z,6.20
2023-01-13T04:40:30.662Z,6.67
2023-01-13T04:42:58.627Z,6.20
2023-01-13T04:45:26.754Z,6.60
2023-01-13T04:47:54.749Z,6.27
2023-01-13T04:50:22.877Z,6.33
2023-01-13T04:52:53.078Z,6.57
2023-01-13T04:55:22.444Z,6.77
2023-01-13T04:57:50.448Z,6.20
2023-01-13T05:00:20.766Z,6.50
2023-01-13T05:02:50.661Z,6.67
2023-01-13T05:05:19.050Z,6.67
2023-01-13T05:07:47.428Z,6.60
2023-01-13T05:10:17.392Z,6.60
2023-01-13T05:13:02.892Z,6.73
2023-01-13T05:15:48.584Z,7.30
2023-01-13T05:18:17.483Z,6.40
2023-01-13T05:20:45.507Z,6.60
2023-01-13T05:23:31.009Z,7.23
2023-01-13T05:26:00.418Z,6.93
2023-01-13T05:28:33.130Z,6.77
2023-01-13T05:31:01.536Z,7.40
2023-01-13T05:33:29.591Z,7.17
2023-01-13T05:35:57.562Z,7.40
2023-01-13T05:38:25.489Z,7.07
2023-01-13T05:41:10.838Z,7.17
2023-01-13T05:43:40.208Z,7.30
2023-01-13T05:46:10.317Z,7.20
2023-01-13T05:48:40.479Z,6.80
2023-01-13T05:51:10.467Z,6.70
2023-01-13T05:53:40.736Z,6.70
2023-01-13T05:56:10.293Z,7.00
2023-01-13T05:58:39.641Z,6.23
2023-01-13T06:01:09.868Z,5.87
2023-01-13T06:03:38.719Z,6.37
2023-01-13T06:06:08.935Z,6.63
2023-01-13T06:08:39.594Z,6.87
2023-01-13T06:11:07.932Z,6.03
2023-01-13T06:13:35.911Z,6.80
2023-01-13T06:16:05.850Z,6.73
2023-01-13T06:18:33.958Z,6.00
2023-01-13T06:21:01.955Z,6.30
2023-01-13T06:23:34.982Z,6.20
2023-01-13T06:26:09.370Z,6.73
2023-01-13T06:28:37.347Z,6.57
2023-01-13T06:31:09.352Z,6.83
2023-01-13T06:33:39.578Z,6.80
2023-01-13T06:36:13.031Z,6.53
2023-01-13T06:38:44.165Z,7.00
2023-01-13T06:41:12.301Z,6.83
2023-01-13T06:43:39.972Z,6.57
2023-01-13T06:46:09.582Z,6.67
2023-01-13T06:48:37.557Z,7.03
2023-01-13T06:51:06.461Z,7.30
2023-01-13T06:53:34.446Z,7.17
2023-01-13T06:56:02.451Z,6.77
2023-01-13T06:58:30.448Z,7.33
2023-01-13T07:01:01.739Z,7.37
2023-01-13T07:03:31.157Z,7.63
2023-01-13T07:05:59.897Z,7.90
2023-01-13T07:08:27.868Z,8.00
2023-01-13T07:10:55.974Z,7.13
2023-01-13T07:13:41.756Z,7.40
2023-01-13T07:16:10.954Z,7.97
2023-01-13T07:18:40.726Z,7.33
2023-01-13T07:21:10.866Z,7.53
2023-01-13T07:23:40.703Z,8.10
2023-01-13T07:26:10.042Z,7.73
2023-01-13T07:28:38.494Z,7.87
2023-01-13T07:31:07.403Z,7.70
2023-01-13T07:33:35.498Z,8.50
2023-01-13T07:36:07.149Z,8.23
2023-01-13T07:38:36.082Z,9.27
2023-01-13T07:41:24.917Z,8.50
2023-01-13T07:43:52.501Z,9.80
2023-01-13T07:46:20.809Z,9.30
2023-01-13T07:48:49.584Z,9.10
2023-01-13T07:51:19.024Z,9.03
2023-01-13T07:53:47.003Z,8.77
2023-01-13T07:56:15.283Z,9.47
2023-01-13T07:58:44.347Z,9.60
2023-01-13T08:01:15.052Z,8.70
2023-01-13T08:03:43.196Z,9.50
2023-01-13T08:06:12.084Z,9.17
2023-01-13T08:08:41.447Z,9.20
2023-01-13T08:11:10.016Z,10.43
2023-01-13T08:13:38.080Z,8.67
2023-01-13T08:16:08.721Z,9.30
2023-01-13T08:18:37.469Z,9.10
2023-01-13T08:21:07.843Z,9.50
2023-01-13T08:23:36.045Z,8.87
2023-01-13T08:26:06.971Z,8.60
2023-01-13T08:28:35.083Z,9.33
2023-01-13T08:31:04.490Z,9.20
2023-01-13T08:33:32.735Z,9.20
2023-01-13T08:36:04.308Z,9.67
2023-01-13T08:38:32.624Z,9.20
2023-01-13T08:41:00.632Z,9.27
2023-01-13T08:43:30.050Z,9.87
2023-01-13T08:45:59.919Z,9.20
2023-01-13T08:48:31.241Z,9.23
2023-01-13T08:51:04.222Z,9.90
2023-01-13T08:53:32.264Z,10.03
2023-01-13T08:56:00.238Z,9.40
2023-01-13T08:58:29.611Z,9.70
2023-01-13T09:00:57.831Z,8.57
2023-01-13T09:03:26.010Z,9.00
2023-01-13T09:05:54.043Z,8.80
2023-01-13T09:08:22.114Z,9.63
2023-01-13T09:10:50.149Z,9.50
2023-01-13T09:13:17.309Z,9.07
2023-01-13T09:15:47.534Z,8.80
2023-01-13T09:18:15.982Z,8.97
2023-01-13T09:20:44.610Z,9.70
2023-01-13T09:23:12.640Z,8.73
2023-01-13T09:25:40.881Z,9.13
2023-01-13T09:28:09.265Z,8.30
2023-01-13T09:30:38.361Z,8.27
2023-01-13T09:33:25.046Z,8.07
2023-01-13T09:35:53.170Z,8.53
2023-01-13T09:38:21.168Z,8.40
2023-01-13T09:40:50.723Z,8.17
2023-01-13T09:43:40.723Z,8.07
2023-01-13T09:46:36.188Z,8.43
2023-01-13T09:49:08.067Z,8.10
2023-01-13T09:51:43.257Z,8.53
2023-01-13T09:54:18.739Z,8.60
2023-01-13T09:56:46.866Z,8.23
2023-01-13T09:59:16.364Z,8.60
2023-01-13T10:01:52.639Z,7.87
2023-01-13T10:04:22.101Z,8.80
2023-01-13T10:06:56.303Z,7.97
2023-01-13T10:09:30.004Z,8.40
2023-01-13T10:12:17.968Z,8.57
2023-01-13T10:14:52.579Z,7.50
2023-01-13T10:17:27.075Z,7.60
2023-01-13T10:20:02.969Z,7.03
2023-01-13T10:22:57.230Z,8.17
2023-01-13T10:25:39.906Z,8.50
2023-01-13T10:28:12.400Z,8.83
2023-01-13T10:30:42.840Z,7.70
2023-01-13T10:33:13.743Z,8.13
2023-01-13T10:35:55.841Z,7.97
2023-01-13T10:38:26.250Z,8.47
2023-01-13T10:40:55.948Z,7.47
2023-01-13T10:43:24.738Z,7.20
2023-01-13T10:45:58.090Z,7.47
2023-01-13T10:48:35.651Z,7.37
2023-01-13T10:51:22.195Z,8.07
2023-01-13T10:54:01.583Z,7.53
2023-01-13T10:56:32.193Z,6.77
2023-01-13T10:59:23.359Z,8.20
2023-01-13T11:02:03.928Z,7.50
2023-01-13T11:04:39.051Z,7.30
2023-01-13T11:07:22.392Z,7.47
2023-01-13T11:10:02.788Z,7.20
2023-01-13T11:12:33.785Z,6.90
2023-01-13T11:15:05.307Z,7.37
2023-01-13T11:17:40.584Z,7.30
2023-01-13T11:20:20.331Z,6.83
2023-01-13T11:22:53.047Z,6.90
2023-01-13T11:25:24.777Z,7.03
2023-01-13T11:27:58.757Z,6.63
2023-01-13T11:30:34.773Z,7.30
2023-01-13T11:33:26.763Z,7.03
2023-01-13T11:36:04.285Z,7.43
2023-01-13T11:38:40.293Z,7.47
2023-01-13T11:41:15.263Z,8.03
2023-01-13T11:43:51.347Z,7.37
2023-01-13T11:46:19.680Z,7.67
2023-01-13T11:48:47.728Z,7.30
2023-01-13T11:51:26.451Z,7.13
2023-01-13T11:54:27.334Z,7.57
2023-01-13T11:57:31.512Z,7.50
2023-01-13T12:00:28.613Z,7.00
2023-01-13T12:03:08.346Z,7.77
2023-01-13T12:05:39.607Z,8.07
2023-01-13T12:08:26.100Z,7.63
2023-01-13T12:11:02.863Z,7.57
2023-01-13T12:13:41.043Z,7.50
2023-01-13T12:16:23.589Z,8.47
2023-01-13T12:19:19.719Z,8.20
2023-01-13T12:22:02.961Z,8.33
2023-01-13T12:24:37.098Z,8.60
2023-01-13T12:27:12.971Z,7.93
2023-01-13T12:29:41.375Z,7.73
2023-01-13T12:32:14.745Z,7.87
2023-01-13T12:34:54.560Z,7.97
2023-01-13T12:37:28.780Z,7.83
2023-01-13T12:40:16.520Z,7.83
2023-01-13T12:43:08.764Z,8.43
2023-01-13T12:45:36.909Z,8.90
2023-01-13T12:48:06.674Z,9.20
2023-01-13T12:50:44.136Z,7.80
2023-01-13T12:53:32.712Z,8.30
2023-01-13T12:56:26.415Z,8.03
2023-01-13T12:59:51.159Z,7.80
2023-01-13T13:02:36.659Z,8.73
2023-01-13T13:05:50.385Z,8.70
2023-01-13T13:08:24.007Z,8.23
2023-01-13T13:11:50.285Z,8.50
2023-01-13T13:14:58.121Z,8.40
2023-01-13T13:17:46.901Z,9.00
2023-01-13T13:20:54.013Z,8.33
2023-01-13T13:23:30.504Z,8.13
2023-01-13T13:26:06.853Z,8.33
2023-01-13T13:28:39.178Z,8.47
2023-01-13T13:31:22.218Z,8.17
2023-01-13T13:34:09.075Z,8.43
2023-01-13T13:36:59.162Z,8.17
2023-01-13T13:39:47.255Z,8.33
2023-01-13T13:42:51.032Z,8.53
2023-01-13T13:45:40.350Z,8.13
2023-01-13T13:48:24.054Z,8.10
2023-01-13T13:50:56.880Z,8.00
2023-01-13T13:53:28.484Z,7.67
2023-01-13T13:55:59.623Z,7.87
2023-01-13T13:58:29.403Z,8.83
2023-01-13T14:00:58.783Z,8.00
2023-01-13T14:03:32.016Z,8.93
2023-01-13T14:06:02.665Z,8.50
2023-01-13T14:08:32.507Z,8.33
2023-01-13T14:11:00.524Z,8.30
2023-01-13T14:13:30.511Z,9.10
2023-01-13T14:16:00.790Z,9.10
2023-01-13T14:18:32.165Z,9.77
2023-01-13T14:21:01.806Z,9.23
2023-01-13T14:23:31.877Z,10.03
2023-01-13T14:26:04.161Z,10.07
2023-01-13T14:28:35.729Z,9.40
2023-01-13T14:31:05.213Z,9.10
2023-01-13T14:33:39.334Z,9.20
2023-01-13T14:36:12.997Z,8.33
2023-01-13T14:38:42.092Z,9.00
2023-01-13T14:41:18.596Z,8.50
2023-01-13T14:43:48.635Z,9.07
2023-01-13T14:46:21.015Z,8.87
2023-01-13T14:48:54.609Z,9.23
2023-01-13T14:51:25.036Z,8.17
2023-01-13T14:53:53.967Z,8.90
2023-01-13T14:56:43.289Z,9.27
2023-01-13T14:59:43.707Z,8.50
2023-01-13T15:02:48.141Z,9.13
2023-01-13T15:05:47.655Z,9.73
2023-01-13T15:08:35.931Z,9.93
2023-01-13T15:11:05.902Z,9.80
2023-01-13T15:13:39.596Z,9.70
2023-01-13T15:16:16.533Z,9.17
2023-01-13T15:18:44.732Z,10.10
2023-01-13T15:21:15.685Z,9.47
2023-01-13T15:23:44.464Z,10.80
2023-01-13T15:26:21.623Z,10.20
2023-01-13T15:28:50.899Z,11.03
2023-01-13T15:31:19.444Z,11.50
2023-01-13T15:33:47.528Z,10.57
2023-01-13T15:36:26.086Z,10.93
2023-01-13T15:38:54.386Z,10.70
2023-01-13T15:41:42.877Z,10.67
2023-01-13T15:44:30.820Z,11.60
2023-01-13T15:47:00.312Z,10.50
2023-01-13T15:49:34.900Z,10.40
2023-01-13T15:52:05.312Z,9.90
2023-01-13T15:54:33.351Z,10.67
2023-01-13T15:57:01.850Z,10.27
2023-01-13T15:59:29.839Z,9.90
2023-01-13T16:01:57.804Z,10.03
2023-01-13T16:04:25.788Z,9.90
2023-01-13T16:06:53.908Z,10.27
2023-01-13T16:09:23.384Z,11.50
2023-01-13T16:11:51.362Z,11.33
2023-01-13T16:14:19.393Z,10.27
2023-01-13T16:16:47.370Z,9.17
2023-01-13T16:19:15.329Z,8.87
2023-01-13T16:21:43.370Z,8.83
2023-01-13T16:24:11.304Z,9.03
2023-01-13T16:26:40.647Z,9.17
2023-01-13T16:29:09.557Z,9.30
2023-01-13T16:31:37.771Z,9.57
2023-01-13T16:34:07.180Z,8.70
2023-01-13T16:36:37.061Z,8.93
2023-01-13T16:39:06.070Z,7.83
2023-01-13T16:41:35.029Z,7.97
2023-01-13T16:44:06.138Z,7.63
2023-01-13T16:46:35.210Z,7.73
2023-01-13T16:49:05.997Z,9.03
2023-01-13T16:51:34.286Z,9.13
2023-01-13T16:54:02.345Z,8.80
2023-01-13T16:56:31.991Z,8.87
2023-01-13T16:59:03.168Z,9.57
2023-01-13T17:01:34.516Z,8.93
2023-01-13T17:04:02.807Z,9.43
2023-01-13T17:06:34.339Z,8.83
2023-01-13T17:09:03.772Z,7.57
2023-01-13T17:11:31.930Z,7.83
2023-01-13T17:13:59.997Z,7.73
2023-01-13T17:16:28.322Z,8.20
2023-01-13T17:18:57.769Z,8.63
2023-01-13T17:21:25.787Z,8.50
2023-01-13T17:23:53.797Z,7.63
2023-01-13T17:26:33.495Z,8.33
2023-01-13T17:29:02.391Z,8.77
2023-01-13T17:31:30.534Z,8.03
2023-01-13T17:33:59.926Z,9.30
2023-01-13T17:36:28.317Z,8.23
2023-01-13T17:38:57.139Z,8.47
2023-01-13T17:41:26.092Z,8.87
2023-01-13T17:43:54.318Z,8.67
2023-01-13T17:46:23.178Z,8.77
2023-01-13T17:48:52.773Z,9.30
2023-01-13T17:51:25.133Z,9.60
2023-01-13T17:53:54.664Z,9.63
2023-01-13T17:56:24.696Z,9.90
2023-01-13T17:58:52.770Z,10.07
2023-01-13T18:01:22.455Z,9.97
2023-01-13T18:03:51.864Z,10.13
2023-01-13T18:06:23.870Z,10.20
2023-01-13T18:08:52.402Z,11.80
2023-01-13T18:11:22.372Z,12.50
2023-01-13T18:13:54.900Z,12.00
2023-01-13T18:16:23.315Z,11.87
2023-01-13T18:18:53.497Z,11.33
2023-01-13T18:21:42.382Z,11.60
2023-01-13T18:24:30.141Z,12.50
2023-01-13T18:27:15.758Z,12.37
2023-01-13T18:29:43.816Z,13.07
2023-01-13T18:32:11.911Z,12.50
2023-01-13T18:34:40.505Z,12.47
2023-01-13T18:37:11.730Z,12.87
2023-01-13T18:39:39.786Z,12.33
2023-01-13T18:42:26.304Z,13.13
2023-01-13T18:44:56.853Z,15.30
2023-01-13T18:47:25.083Z,16.57
2023-01-13T18:49:53.589Z,16.73
2023-01-13T18:52:24.314Z,15.83
2023-01-13T18:54:52.480Z,16.07
2023-01-13T18:57:21.403Z,15.53
2023-01-13T18:59:49.453Z,13.93
2023-01-13T19:02:19.564Z,15.20
2023-01-13T19:04:48.120Z,20.50
2023-01-13T19:07:22.289Z,22.30
2023-01-13T19:09:51.861Z,20.97
2023-01-13T19:12:26.072Z,17.97
2023-01-13T19:14:55.085Z,17.33
2023-01-13T19:17:24.528Z,16.63
2023-01-13T19:19:54.948Z,16.67
2023-01-13T19:22:27.315Z,16.93
2023-01-13T19:24:57.707Z,14.53
2023-01-13T19:27:27.451Z,12.20
2023-01-13T19:29:58.149Z,11.67
2023-01-13T19:32:26.462Z,10.50
2023-01-13T19:34:55.134Z,11.13
2023-01-13T19:37:23.158Z,10.17
2023-01-13T19:39:51.155Z,9.87
2023-01-13T19:42:37.785Z,9.40
2023-01-13T19:45:23.877Z,9.60
2023-01-13T19:47:51.870Z,9.10
2023-01-13T19:50:19.928Z,10.03
2023-01-13T19:52:47.934Z,10.43
2023-01-13T19:55:15.934Z,9.63
2023-01-13T19:57:45.343Z,9.37
2023-01-13T20:00:18.374Z,9.33
2023-01-13T20:02:49.276Z,9.47
2023-01-13T20:05:21.463Z,9.67
2023-01-13T20:07:50.793Z,9.50
2023-01-13T20:10:20.153Z,9.10
2023-01-13T20:12:49.813Z,9.30
2023-01-13T20:15:17.935Z,9.20
2023-01-13T20:17:45.938Z,9.03
2023-01-13T20:20:15.793Z,10.20
2023-01-13T20:22:44.029Z,10.60
2023-01-13T20:25:13.327Z,10.37
2023-01-13T20:27:41.468Z,9.97
2023-01-13T20:30:13.579Z,9.60
2023-01-13T20:32:41.702Z,9.83
2023-01-13T20:35:10.350Z,10.83
2023-01-13T20:37:38.911Z,10.33
2023-01-13T20:40:08.710Z,11.87
2023-01-13T20:42:44.707Z,12.27
2023-01-13T20:45:18.109Z,12.73
2023-01-13T20:47:46.777Z,11.57
2023-01-13T20:50:15.849Z,13.00
2023-01-13T20:52:44.352Z,13.10
2023-01-13T20:55:13.102Z,12.57
2023-01-13T20:57:41.678Z,12.50
2023-01-13T21:00:11.385Z,13.70
2023-01-13T21:02:41.952Z,13.47
2023-01-13T21:05:10.246Z,12.77
2023-01-13T21:07:38.261Z,12.83
2023-01-13T21:10:07.114Z,11.93
2023-01-13T21:12:52.416Z,12.00
2023-01-13T21:15:22.044Z,12.93
2023-01-13T21:18:10.721Z,12.90
2023-01-13T21:20:39.673Z,12.60
2023-01-13T21:23:08.080Z,12.60
2023-01-13T21:25:37.224Z,12.17
2023-01-13T21:28:07.542Z,12.67
2023-01-13T21:30:37.534Z,12.43
2023-01-13T21:33:07.030Z,13.07
2023-01-13T21:35:38.262Z,12.43
2023-01-13T21:38:06.256Z,12.50
2023-01-13T21:40:34.375Z,12.20
2023-01-13T21:43:19.766Z,11.97
2023-01-13T21:46:05.616Z,12.70
2023-01-13T21:48:35.064Z,12.90
2023-01-13T21:51:03.125Z,12.20
2023-01-13T21:53:31.118Z,12.90
2023-01-13T21:55:59.125Z,13.20
2023-01-13T21:58:27.125Z,13.60
2023-01-13T22:00:55.223Z,11.53
2023-01-13T22:03:23.268Z,11.87
2023-01-13T22:05:57.333Z,11.27
2023-01-13T22:08:25.306Z,10.50
2023-01-13T22:10:58.535Z,11.30
2023-01-13T22:13:44.568Z,10.57
2023-01-13T22:16:12.715Z,11.70
2023-01-13T22:18:40.767Z,11.80
2023-01-13T22:21:10.975Z,12.60
2023-01-13T22:23:39.036Z,11.70
2023-01-13T22:26:08.579Z,12.03
2023-01-13T22:28:40.812Z,13.30
2023-01-13T22:31:10.867Z,12.37
2023-01-13T22:33:39.597Z,11.97
2023-01-13T22:36:10.811Z,12.80
2023-01-13T22:38:38.803Z,12.00
2023-01-13T22:41:08.606Z,11.03
2023-01-13T22:43:37.804Z,11.33
2023-01-13T22:46:08.317Z,10.83
2023-01-13T22:48:36.545Z,11.00
2023-01-13T22:51:08.430Z,10.77
2023-01-13T22:53:38.619Z,11.00
2023-01-13T22:56:07.103Z,10.60
2023-01-13T22:58:35.174Z,10.63
2023-01-13T23:01:14.675Z,11.40
2023-01-13T23:03:45.479Z,10.93
2023-01-13T23:06:13.519Z,10.73
2023-01-13T23:08:43.090Z,11.07
2023-01-13T23:11:13.171Z,10.80
2023-01-13T23:13:43.176Z,11.20
2023-01-13T23:16:12.906Z,11.23
2023-01-13T23:18:42.596Z,11.30
2023-01-13T23:21:12.824Z,11.70
2023-01-13T23:23:42.714Z,10.70
2023-01-13T23:26:11.372Z,10.20
2023-01-13T23:28:40.220Z,10.53
2023-01-13T23:31:09.167Z,10.80
2023-01-13T23:33:37.956Z,11.03
2023-01-13T23:36:08.034Z,10.60
2023-01-13T23:38:36.320Z,10.37
2023-01-13T23:41:08.223Z,10.70
2023-01-13T23:43:36.213Z,10.50
2023-01-13T23:46:05.171Z,10.63
2023-01-13T23:48:33.883Z,10.17
2023-01-13T23:51:04.689Z,10.60
2023-01-13T23:53:35.225Z,11.03
2023-01-13T23:56:04.905Z,10.40
2023-01-13T23:58:34.888Z,11.20
