createdAt,value
2023-05-02T00:01:27.800Z,5.28
2023-05-02T00:03:54.972Z,6.15
2023-05-02T00:06:21.966Z,6.13
2023-05-02T00:08:51.990Z,5.97
2023-05-02T00:11:18.716Z,6.05
2023-05-02T00:13:45.561Z,6.38
2023-05-02T00:16:12.379Z,5.60
2023-05-02T00:18:39.310Z,6.07
2023-05-02T00:21:06.473Z,6.57
2023-05-02T00:23:33.271Z,6.28
2023-05-02T00:26:00.572Z,7.22
2023-05-02T00:28:27.676Z,7.68
2023-05-02T00:30:54.415Z,6.70
2023-05-02T00:33:21.194Z,6.15
2023-05-02T00:35:47.885Z,8.77
2023-05-02T00:38:14.667Z,6.43
2023-05-02T00:40:48.698Z,7.43
2023-05-02T00:43:16.241Z,7.00
2023-05-02T00:45:44.381Z,6.38
2023-05-02T00:48:11.764Z,6.63
2023-05-02T00:50:40.975Z,6.90
2023-05-02T00:53:08.785Z,7.28
2023-05-02T00:55:35.730Z,8.52
2023-05-02T00:58:05.905Z,7.68
2023-05-02T01:01:13.881Z,7.40
2023-05-02T01:04:02.536Z,8.02
2023-05-02T01:07:09.548Z,7.63
2023-05-02T01:10:14.102Z,7.00
2023-05-02T01:13:22.090Z,7.50
2023-05-02T01:15:51.836Z,7.80
2023-05-02T01:18:23.837Z,7.10
2023-05-02T01:20:57.740Z,8.43
2023-05-02T01:23:43.267Z,7.10
2023-05-02T01:26:34.454Z,7.57
2023-05-02T01:29:03.467Z,8.65
2023-05-02T01:31:35.848Z,7.47
2023-05-02T01:34:05.652Z,9.48
2023-05-02T01:36:34.271Z,8.52
2023-05-02T01:39:03.058Z,8.27
2023-05-02T01:41:32.274Z,7.45
2023-05-02T01:44:01.903Z,8.27
2023-05-02T01:46:33.836Z,7.93
2023-05-02T01:49:05.816Z,7.63
2023-05-02T01:51:35.302Z,8.18
2023-05-02T01:54:08.423Z,7.57
2023-05-02T01:56:38.353Z,7.07
2023-05-02T01:59:11.020Z,12.25
2023-05-02T02:01:45.194Z,8.18
2023-05-02T02:04:15.066Z,9.00
2023-05-02T02:06:47.003Z,7.55
2023-05-02T02:09:14.654Z,8.98
2023-05-02T02:11:49.296Z,7.28
2023-05-02T02:14:22.886Z,8.18
2023-05-02T02:16:53.542Z,7.53
2023-05-02T02:19:21.795Z,8.02
2023-05-02T02:21:51.346Z,7.97
2023-05-02T02:24:21.032Z,8.48
2023-05-02T02:26:48.092Z,8.13
2023-05-02T02:29:14.859Z,12.13
2023-05-02T02:31:41.620Z,9.38
2023-05-02T02:34:08.602Z,8.00
2023-05-02T02:36:47.488Z,8.35
2023-05-02T02:39:32.284Z,8.35
2023-05-02T02:42:35.168Z,7.53
2023-05-02T02:45:38.500Z,9.60
2023-05-02T02:48:28.775Z,8.50
2023-05-02T02:51:14.218Z,8.82
2023-05-02T02:53:49.786Z,8.63
2023-05-02T02:56:22.322Z,8.68
2023-05-02T02:59:12.596Z,8.35
2023-05-02T03:01:43.655Z,8.50
2023-05-02T03:04:13.554Z,7.57
2023-05-02T03:06:40.822Z,8.60
2023-05-02T03:09:17.406Z,8.77
2023-05-02T03:11:45.500Z,7.50
2023-05-02T03:14:12.552Z,7.93
2023-05-02T03:16:41.276Z,7.15
2023-05-02T03:19:08.655Z,8.10
2023-05-02T03:21:36.257Z,7.95
2023-05-02T03:24:04.416Z,9.57
2023-05-02T03:26:31.286Z,7.85
2023-05-02T03:28:58.102Z,8.20
2023-05-02T03:31:27.287Z,9.48
2023-05-02T03:33:54.503Z,8.82
2023-05-02T03:36:21.307Z,9.32
2023-05-02T03:38:48.020Z,7.72
2023-05-02T03:41:14.808Z,8.57
2023-05-02T03:43:41.713Z,8.55
2023-05-02T03:46:09.807Z,9.02
2023-05-02T03:48:36.757Z,8.18
2023-05-02T03:51:05.746Z,9.25
2023-05-02T03:53:32.665Z,7.97
2023-05-02T03:55:59.524Z,8.27
2023-05-02T03:58:27.021Z,7.60
2023-05-02T04:00:54.182Z,8.40
2023-05-02T04:03:21.965Z,7.72
2023-05-02T04:05:48.917Z,7.85
2023-05-02T04:08:15.767Z,8.25
2023-05-02T04:10:42.480Z,9.05
2023-05-02T04:13:09.229Z,8.27
2023-05-02T04:15:36.153Z,10.75
2023-05-02T04:18:03.110Z,8.45
2023-05-02T04:20:31.501Z,8.77
2023-05-02T04:22:58.831Z,8.70
2023-05-02T04:25:25.584Z,8.27
2023-05-02T04:27:54.841Z,9.13
2023-05-02T04:30:24.493Z,9.70
2023-05-02T04:32:51.328Z,10.13
2023-05-02T04:35:19.498Z,10.75
2023-05-02T04:37:46.368Z,10.65
2023-05-02T04:40:13.844Z,9.43
2023-05-02T04:42:40.938Z,10.05
2023-05-02T04:45:08.607Z,9.65
2023-05-02T04:47:51.751Z,8.70
2023-05-02T04:50:34.131Z,10.07
2023-05-02T04:53:20.531Z,10.02
2023-05-02T04:55:47.311Z,9.98
2023-05-02T04:58:14.034Z,10.15
2023-05-02T05:01:45.785Z,9.13
2023-05-02T05:04:21.855Z,10.93
2023-05-02T05:06:49.379Z,10.85
2023-05-02T05:09:16.607Z,9.77
2023-05-02T05:11:43.618Z,9.70
2023-05-02T05:14:10.441Z,11.65
2023-05-02T05:16:37.624Z,12.93
2023-05-02T05:19:05.222Z,20.45
2023-05-02T05:21:32.156Z,27.08
2023-05-02T05:23:59.025Z,29.80
2023-05-02T05:26:26.259Z,21.27
2023-05-02T05:28:53.113Z,20.88
2023-05-02T05:31:19.900Z,17.45
2023-05-02T05:33:46.716Z,14.40
2023-05-02T05:36:17.390Z,16.02
2023-05-02T05:38:44.655Z,14.15
2023-05-02T05:41:11.661Z,13.48
2023-05-02T05:43:38.561Z,17.38
2023-05-02T05:46:05.476Z,17.80
2023-05-02T05:48:32.207Z,15.02
2023-05-02T05:51:03.266Z,13.73
2023-05-02T05:53:30.094Z,15.20
2023-05-02T05:55:57.963Z,16.60
2023-05-02T05:58:24.855Z,15.90
2023-05-02T06:00:52.104Z,15.40
2023-05-02T06:03:19.113Z,15.43
2023-05-02T06:05:46.093Z,16.40
2023-05-02T06:08:12.976Z,17.05
2023-05-02T06:10:39.909Z,17.70
2023-05-02T06:13:09.469Z,17.13
2023-05-02T06:15:36.642Z,18.65
2023-05-02T06:18:03.714Z,16.40
2023-05-02T06:20:30.605Z,16.85
2023-05-02T06:22:57.407Z,17.58
2023-05-02T06:25:24.246Z,16.92
2023-05-02T06:27:50.992Z,17.40
2023-05-02T06:30:17.833Z,18.83
2023-05-02T06:32:44.599Z,17.60
2023-05-02T06:35:12.271Z,17.27
2023-05-02T06:37:39.098Z,18.92
2023-05-02T06:40:06.686Z,17.30
2023-05-02T06:42:33.531Z,15.63
2023-05-02T06:45:00.325Z,16.58
2023-05-02T06:47:27.745Z,17.73
2023-05-02T06:49:54.589Z,16.77
2023-05-02T06:52:21.367Z,17.00
2023-05-02T06:54:48.317Z,15.82
2023-05-02T06:57:15.575Z,15.55
2023-05-02T06:59:43.091Z,16.95
2023-05-02T07:02:09.949Z,17.70
2023-05-02T07:04:36.796Z,17.42
2023-05-02T07:07:04.112Z,16.65
2023-05-02T07:09:31.115Z,15.27
2023-05-02T07:11:58.177Z,16.58
2023-05-02T07:14:25.087Z,16.73
2023-05-02T07:16:51.887Z,17.17
2023-05-02T07:19:18.909Z,17.77
2023-05-02T07:21:45.628Z,18.35
2023-05-02T07:24:12.723Z,17.70
2023-05-02T07:26:39.501Z,19.35
2023-05-02T07:29:06.900Z,19.50
2023-05-02T07:31:33.672Z,17.50
2023-05-02T07:34:00.452Z,18.13
2023-05-02T07:36:28.060Z,16.33
2023-05-02T07:38:55.080Z,17.30
2023-05-02T07:41:24.954Z,16.90
2023-05-02T07:43:51.903Z,18.38
2023-05-02T07:46:18.693Z,16.38
2023-05-02T07:48:45.599Z,17.23
2023-05-02T07:51:13.369Z,16.65
2023-05-02T07:53:40.188Z,18.70
2023-05-02T07:56:08.518Z,19.20
2023-05-02T07:58:37.156Z,19.02
2023-05-02T08:01:04.585Z,18.35
2023-05-02T08:03:31.668Z,18.65
2023-05-02T08:05:58.469Z,18.92
2023-05-02T08:08:25.503Z,17.83
2023-05-02T08:10:52.484Z,18.15
2023-05-02T08:13:19.489Z,18.90
2023-05-02T08:15:46.575Z,20.27
2023-05-02T08:18:13.396Z,19.20
2023-05-02T08:20:40.902Z,16.77
2023-05-02T08:23:07.733Z,16.92
2023-05-02T08:25:34.605Z,18.67
2023-05-02T08:28:01.426Z,17.92
2023-05-02T08:30:28.291Z,19.90
2023-05-02T08:32:55.133Z,19.25
2023-05-02T08:35:21.990Z,19.05
2023-05-02T08:37:48.816Z,20.98
2023-05-02T08:40:27.085Z,21.27
2023-05-02T08:43:01.923Z,18.02
2023-05-02T08:45:42.126Z,19.80
2023-05-02T08:48:11.845Z,18.38
2023-05-02T08:50:41.624Z,18.60
2023-05-02T08:53:10.534Z,17.88
2023-05-02T08:55:40.288Z,18.35
2023-05-02T08:58:09.066Z,17.23
2023-05-02T09:00:41.194Z,17.25
2023-05-02T09:03:24.965Z,17.38
2023-05-02T09:05:55.355Z,17.73
2023-05-02T09:08:25.417Z,16.48
2023-05-02T09:10:52.513Z,16.98
2023-05-02T09:13:29.856Z,16.17
2023-05-02T09:16:02.260Z,17.98
2023-05-02T09:18:34.533Z,16.75
2023-05-02T09:21:06.401Z,16.75
2023-05-02T09:23:34.809Z,14.50
2023-05-02T09:26:01.829Z,17.55
2023-05-02T09:28:46.693Z,14.68
2023-05-02T09:31:26.880Z,15.57
2023-05-02T09:34:12.005Z,17.60
2023-05-02T09:36:54.580Z,16.75
2023-05-02T09:39:31.569Z,17.23
2023-05-02T09:41:59.283Z,17.25
2023-05-02T09:44:36.187Z,18.35
2023-05-02T09:47:03.006Z,18.73
2023-05-02T09:49:59.332Z,18.08
2023-05-02T09:52:26.125Z,21.52
2023-05-02T09:54:53.410Z,20.23
2023-05-02T09:57:20.765Z,22.10
2023-05-02T09:59:57.930Z,18.15
2023-05-02T10:02:25.859Z,24.83
2023-05-02T10:04:56.953Z,25.52
2023-05-02T10:07:24.311Z,23.92
2023-05-02T10:09:53.263Z,20.48
2023-05-02T10:12:21.194Z,23.83
2023-05-02T10:15:03.938Z,24.08
2023-05-02T10:17:42.414Z,25.10
2023-05-02T10:20:16.316Z,22.17
2023-05-02T10:22:44.998Z,24.10
2023-05-02T10:25:13.501Z,19.73
2023-05-02T10:27:40.539Z,21.35
2023-05-02T10:30:08.424Z,23.45
2023-05-02T10:32:38.122Z,24.50
2023-05-02T10:35:06.942Z,26.25
2023-05-02T10:37:38.437Z,24.35
2023-05-02T10:40:06.582Z,21.58
2023-05-02T10:42:40.225Z,21.30
2023-05-02T10:45:31.177Z,23.00
2023-05-02T10:48:20.571Z,22.10
2023-05-02T10:50:49.322Z,21.20
2023-05-02T10:53:29.386Z,20.88
2023-05-02T10:56:10.547Z,23.40
2023-05-02T10:58:37.649Z,21.00
2023-05-02T11:01:27.317Z,21.30
2023-05-02T11:04:16.598Z,23.38
2023-05-02T11:07:02.403Z,21.80
2023-05-02T11:09:29.040Z,21.63
2023-05-02T11:11:57.228Z,20.65
2023-05-02T11:14:29.756Z,16.63
2023-05-02T11:17:05.410Z,19.55
2023-05-02T11:19:38.593Z,19.92
2023-05-02T11:22:20.748Z,18.45
2023-05-02T11:24:48.682Z,18.27
2023-05-02T11:27:30.530Z,19.75
2023-05-02T11:30:01.533Z,19.92
2023-05-02T11:32:53.613Z,20.02
2023-05-02T11:35:32.318Z,19.02
2023-05-02T11:38:11.743Z,17.90
2023-05-02T11:40:40.634Z,18.52
2023-05-02T11:43:33.857Z,16.52
2023-05-02T11:46:01.927Z,15.52
2023-05-02T11:48:31.378Z,16.85
2023-05-02T11:51:03.750Z,15.38
2023-05-02T11:53:31.551Z,16.58
2023-05-02T11:55:59.969Z,17.70
2023-05-02T11:58:32.956Z,14.45
2023-05-02T12:01:13.712Z,14.07
2023-05-02T12:03:41.303Z,14.73
2023-05-02T12:06:14.145Z,15.00
2023-05-02T12:08:43.304Z,15.35
2023-05-02T12:11:12.926Z,14.77
2023-05-02T12:13:49.751Z,15.18
2023-05-02T12:16:18.372Z,15.13
2023-05-02T12:18:46.584Z,15.93
2023-05-02T12:21:13.508Z,15.68
2023-05-02T12:23:42.309Z,15.27
2023-05-02T12:26:18.766Z,18.00
2023-05-02T12:28:54.935Z,14.32
2023-05-02T12:31:22.692Z,14.50
2023-05-02T12:33:50.978Z,15.32
2023-05-02T12:36:19.333Z,11.50
2023-05-02T12:38:53.022Z,12.20
2023-05-02T12:41:35.020Z,12.20
2023-05-02T12:44:08.357Z,10.73
2023-05-02T12:46:36.081Z,11.55
2023-05-02T12:49:12.312Z,12.13
2023-05-02T12:51:41.337Z,11.93
2023-05-02T12:54:08.173Z,15.10
2023-05-02T12:56:44.250Z,11.88
2023-05-02T12:59:29.399Z,13.15
2023-05-02T13:01:56.581Z,13.35
2023-05-02T13:04:37.626Z,16.30
2023-05-02T13:07:04.467Z,19.27
2023-05-02T13:09:31.274Z,19.42
2023-05-02T13:11:59.012Z,20.52
2023-05-02T13:14:26.236Z,17.77
2023-05-02T13:16:55.831Z,17.88
2023-05-02T13:19:23.310Z,19.30
2023-05-02T13:21:50.203Z,20.52
2023-05-02T13:24:17.644Z,21.45
2023-05-02T13:26:44.594Z,19.92
2023-05-02T13:29:12.742Z,22.63
2023-05-02T13:31:39.647Z,23.05
2023-05-02T13:34:06.959Z,25.63
2023-05-02T13:36:33.858Z,27.15
2023-05-02T13:39:01.755Z,27.48
2023-05-02T13:41:28.476Z,25.30
2023-05-02T13:43:56.910Z,24.67
2023-05-02T13:46:23.974Z,22.23
2023-05-02T13:48:50.791Z,23.38
2023-05-02T13:51:17.554Z,23.80
2023-05-02T13:53:44.340Z,23.48
2023-05-02T13:56:11.049Z,20.98
2023-05-02T13:58:37.817Z,23.58
2023-05-02T14:01:04.902Z,19.05
2023-05-02T14:03:31.934Z,16.65
2023-05-02T14:05:58.756Z,15.93
2023-05-02T14:08:25.549Z,14.57
2023-05-02T14:10:52.390Z,12.55
2023-05-02T14:13:19.197Z,13.48
2023-05-02T14:15:46.078Z,11.82
2023-05-02T14:18:12.895Z,11.65
2023-05-02T14:20:39.730Z,10.52
2023-05-02T14:23:07.538Z,10.32
2023-05-02T14:25:35.463Z,9.02
2023-05-02T14:28:02.885Z,8.90
2023-05-02T14:30:30.106Z,8.52
2023-05-02T14:32:57.383Z,8.35
2023-05-02T14:35:24.258Z,8.40
2023-05-02T14:37:51.327Z,8.50
2023-05-02T14:40:18.971Z,7.82
2023-05-02T14:42:45.816Z,6.82
2023-05-02T14:45:12.832Z,6.80
2023-05-02T14:47:40.071Z,6.50
2023-05-02T14:50:07.538Z,7.70
2023-05-02T14:52:34.347Z,6.75
2023-05-02T14:55:02.276Z,6.85
2023-05-02T14:57:29.375Z,6.63
2023-05-02T14:59:56.631Z,6.68
2023-05-02T15:02:23.402Z,6.75
2023-05-02T15:04:50.484Z,6.55
2023-05-02T15:07:17.522Z,6.18
2023-05-02T15:09:44.764Z,5.60
2023-05-02T15:12:11.589Z,5.60
2023-05-02T15:14:38.309Z,5.90
2023-05-02T15:17:05.051Z,6.47
2023-05-02T15:19:31.890Z,7.20
2023-05-02T15:21:58.583Z,6.28
2023-05-02T15:24:25.323Z,5.57
2023-05-02T15:26:52.641Z,5.00
2023-05-02T15:29:19.620Z,5.47
2023-05-02T15:31:46.588Z,4.88
2023-05-02T15:34:13.419Z,6.18
2023-05-02T15:36:40.722Z,5.43
2023-05-02T15:39:07.764Z,5.43
2023-05-02T15:41:34.636Z,4.88
2023-05-02T15:44:01.656Z,5.22
2023-05-02T15:46:28.587Z,5.05
2023-05-02T15:48:55.427Z,6.68
2023-05-02T15:51:22.225Z,5.78
2023-05-02T15:53:52.286Z,7.20
2023-05-02T15:56:21.161Z,7.20
2023-05-02T15:58:48.359Z,8.27
2023-05-02T16:01:15.269Z,7.85
2023-05-02T16:03:42.139Z,7.10
2023-05-02T16:06:09.563Z,6.45
2023-05-02T16:08:36.444Z,7.38
2023-05-02T16:11:03.190Z,13.82
2023-05-02T16:13:29.871Z,6.95
2023-05-02T16:15:56.798Z,6.00
2023-05-02T16:18:28.336Z,7.18
2023-05-02T16:20:57.045Z,6.18
2023-05-02T16:23:25.722Z,6.53
2023-05-02T16:25:59.933Z,7.50
2023-05-02T16:28:26.707Z,7.32
2023-05-02T16:30:53.917Z,6.20
2023-05-02T16:33:21.636Z,6.03
2023-05-02T16:35:48.823Z,7.47
2023-05-02T16:38:15.575Z,6.80
2023-05-02T16:40:42.668Z,7.38
2023-05-02T16:43:09.481Z,10.43
2023-05-02T16:45:36.395Z,6.13
2023-05-02T16:48:04.424Z,6.13
2023-05-02T16:50:31.326Z,6.88
2023-05-02T16:52:58.054Z,6.05
2023-05-02T16:55:25.036Z,6.10
2023-05-02T16:57:52.025Z,6.40
2023-05-02T17:00:19.115Z,6.60
2023-05-02T17:02:46.916Z,5.70
2023-05-02T17:05:13.750Z,5.22
2023-05-02T17:07:40.602Z,5.80
2023-05-02T17:10:07.875Z,6.05
2023-05-02T17:12:34.635Z,6.90
2023-05-02T17:15:02.891Z,4.85
2023-05-02T17:17:30.972Z,5.07
2023-05-02T17:19:57.827Z,5.35
2023-05-02T17:22:24.931Z,6.07
2023-05-02T17:24:53.985Z,4.63
2023-05-02T17:27:20.889Z,4.65
2023-05-02T17:29:47.615Z,5.63
2023-05-02T17:32:15.817Z,4.55
2023-05-02T17:34:48.809Z,6.43
2023-05-02T17:37:16.004Z,4.43
2023-05-02T17:39:42.737Z,5.13
2023-05-02T17:42:09.482Z,5.15
2023-05-02T17:44:36.230Z,4.55
2023-05-02T17:47:03.843Z,5.63
2023-05-02T17:49:30.594Z,4.18
2023-05-02T17:51:57.378Z,4.15
2023-05-02T17:54:24.109Z,4.55
2023-05-02T17:56:51.231Z,5.45
2023-05-02T17:59:18.858Z,3.47
2023-05-02T18:01:45.701Z,4.00
2023-05-02T18:04:14.108Z,4.15
2023-05-02T18:06:41.079Z,3.95
2023-05-02T18:09:07.809Z,4.47
2023-05-02T18:11:35.161Z,3.58
2023-05-02T18:14:05.918Z,4.28
2023-05-02T18:16:34.408Z,3.80
2023-05-02T18:19:01.484Z,5.00
2023-05-02T18:21:28.250Z,4.03
2023-05-02T18:23:56.885Z,3.30
2023-05-02T18:26:23.687Z,3.70
2023-05-02T18:28:53.394Z,3.17
2023-05-02T18:31:20.827Z,2.95
2023-05-02T18:33:47.843Z,3.10
2023-05-02T18:36:19.159Z,3.03
2023-05-02T18:38:46.623Z,2.50
2023-05-02T18:41:13.306Z,3.38
2023-05-02T18:43:40.120Z,3.75
2023-05-02T18:46:08.263Z,2.83
2023-05-02T18:48:36.941Z,3.05
2023-05-02T18:51:04.780Z,3.22
2023-05-02T18:53:32.019Z,4.00
2023-05-02T18:55:59.681Z,3.13
2023-05-02T18:58:26.772Z,3.70
2023-05-02T19:00:53.710Z,3.90
2023-05-02T19:03:20.523Z,7.13
2023-05-02T19:05:47.407Z,4.43
2023-05-02T19:08:14.250Z,4.32
2023-05-02T19:10:41.442Z,3.75
2023-05-02T19:13:08.144Z,4.40
2023-05-02T19:15:34.949Z,3.60
2023-05-02T19:18:01.996Z,3.53
2023-05-02T19:20:31.477Z,5.97
2023-05-02T19:23:18.479Z,7.78
2023-05-02T19:25:47.152Z,6.20
2023-05-02T19:28:15.907Z,5.30
2023-05-02T19:30:44.242Z,4.65
2023-05-02T19:33:11.523Z,4.00
2023-05-02T19:35:38.849Z,4.43
2023-05-02T19:38:05.646Z,4.80
2023-05-02T19:40:32.333Z,4.60
2023-05-02T19:42:59.020Z,4.95
2023-05-02T19:45:25.940Z,7.32
2023-05-02T19:47:53.397Z,4.50
2023-05-02T19:50:20.325Z,5.93
2023-05-02T19:52:46.964Z,5.43
2023-05-02T19:55:13.764Z,3.40
2023-05-02T19:57:41.403Z,3.90
2023-05-02T20:00:08.685Z,3.28
2023-05-02T20:02:35.644Z,5.78
2023-05-02T20:05:02.503Z,4.65
2023-05-02T20:07:29.146Z,5.47
2023-05-02T20:09:55.892Z,4.43
2023-05-02T20:12:25.103Z,4.50
2023-05-02T20:14:51.856Z,4.43
2023-05-02T20:17:18.574Z,4.03
2023-05-02T20:19:45.843Z,4.70
2023-05-02T20:22:12.585Z,4.20
2023-05-02T20:24:39.517Z,4.50
2023-05-02T20:27:06.719Z,3.83
2023-05-02T20:29:33.404Z,4.03
2023-05-02T20:32:00.435Z,5.32
2023-05-02T20:34:27.301Z,5.57
2023-05-02T20:36:54.262Z,5.40
2023-05-02T20:39:21.677Z,4.28
2023-05-02T20:41:51.270Z,4.03
2023-05-02T20:44:18.636Z,6.05
2023-05-02T20:46:45.399Z,3.85
2023-05-02T20:49:12.400Z,4.13
2023-05-02T20:51:39.134Z,5.50
2023-05-02T20:54:06.004Z,4.00
2023-05-02T20:56:32.690Z,6.57
2023-05-02T20:58:59.435Z,4.82
2023-05-02T21:01:26.773Z,4.80
2023-05-02T21:03:53.840Z,5.40
2023-05-02T21:06:21.375Z,4.13
2023-05-02T21:08:48.409Z,4.22
2023-05-02T21:11:16.113Z,4.38
2023-05-02T21:13:43.573Z,4.65
2023-05-02T21:16:17.849Z,4.28
2023-05-02T21:18:45.686Z,4.85
2023-05-02T21:21:12.654Z,5.25
2023-05-02T21:23:39.430Z,5.72
2023-05-02T21:26:06.306Z,6.22
2023-05-02T21:28:33.058Z,4.57
2023-05-02T21:31:01.968Z,5.28
2023-05-02T21:33:28.809Z,6.13
2023-05-02T21:35:59.727Z,6.40
2023-05-02T21:38:26.901Z,4.45
2023-05-02T21:40:53.943Z,4.85
2023-05-02T21:43:20.947Z,5.80
2023-05-02T21:45:49.482Z,5.35
2023-05-02T21:48:20.243Z,4.90
2023-05-02T21:50:47.053Z,5.00
2023-05-02T21:53:14.169Z,5.32
2023-05-02T21:55:41.090Z,6.07
2023-05-02T21:58:09.611Z,5.78
2023-05-02T22:00:40.726Z,4.95
2023-05-02T22:03:11.373Z,6.13
2023-05-02T22:05:41.977Z,5.95
2023-05-02T22:08:11.126Z,4.78
2023-05-02T22:10:41.661Z,6.30
2023-05-02T22:13:14.597Z,6.32
2023-05-02T22:15:43.178Z,5.55
2023-05-02T22:18:10.478Z,4.80
2023-05-02T22:20:38.040Z,4.72
2023-05-02T22:23:04.760Z,5.13
2023-05-02T22:25:31.507Z,5.45
2023-05-02T22:28:01.041Z,6.25
2023-05-02T22:30:27.957Z,5.20
2023-05-02T22:32:54.815Z,5.88
2023-05-02T22:35:21.677Z,6.40
2023-05-02T22:37:48.785Z,5.88
2023-05-02T22:40:20.188Z,5.18
2023-05-02T22:42:47.030Z,5.40
2023-05-02T22:45:13.798Z,5.53
2023-05-02T22:47:40.620Z,5.80
2023-05-02T22:50:11.566Z,6.13
2023-05-02T22:52:38.494Z,7.10
2023-05-02T22:55:08.930Z,5.65
2023-05-02T22:57:36.474Z,5.70
2023-05-02T23:00:07.551Z,5.90
2023-05-02T23:02:34.391Z,6.07
2023-05-02T23:05:01.965Z,10.73
2023-05-02T23:07:28.693Z,5.80
2023-05-02T23:09:55.738Z,6.32
2023-05-02T23:12:22.609Z,5.97
2023-05-02T23:14:49.289Z,7.05
2023-05-02T23:17:16.059Z,8.13
2023-05-02T23:19:42.965Z,5.60
2023-05-02T23:22:09.597Z,8.05
2023-05-02T23:24:39.402Z,5.63
2023-05-02T23:27:07.704Z,5.85
2023-05-02T23:29:34.465Z,5.35
2023-05-02T23:32:01.341Z,5.50
2023-05-02T23:34:28.304Z,6.68
2023-05-02T23:36:55.020Z,7.75
2023-05-02T23:39:21.880Z,8.35
2023-05-02T23:41:48.655Z,8.32
2023-05-02T23:44:15.367Z,6.25
2023-05-02T23:46:42.119Z,5.78
2023-05-02T23:49:08.846Z,6.32
2023-05-02T23:51:37.650Z,6.20
2023-05-02T23:54:04.671Z,6.53
2023-05-02T23:56:31.532Z,6.70
2023-05-02T23:58:58.362Z,6.43
