createdAt,value
2022-10-01T00:02:07.298Z,57.22
2022-10-01T00:04:37.695Z,57.27
2022-10-01T00:07:09.702Z,57.72
2022-10-01T00:09:37.233Z,58.04
2022-10-01T00:12:04.676Z,58.16
2022-10-01T00:14:31.868Z,58.18
2022-10-01T00:16:59.383Z,58.17
2022-10-01T00:19:27.512Z,58.23
2022-10-01T00:21:54.738Z,57.91
2022-10-01T00:24:21.900Z,57.40
2022-10-01T00:26:49.120Z,57.62
2022-10-01T00:29:16.689Z,57.27
2022-10-01T00:31:44.051Z,57.71
2022-10-01T00:34:13.907Z,57.54
2022-10-01T00:36:42.074Z,56.91
2022-10-01T00:39:11.924Z,56.85
2022-10-01T00:41:39.910Z,57.18
2022-10-01T00:44:38.149Z,57.11
2022-10-01T00:47:20.321Z,56.71
2022-10-01T00:49:50.083Z,56.75
2022-10-01T00:52:22.013Z,56.83
2022-10-01T00:54:57.309Z,56.47
2022-10-01T00:57:27.003Z,57.15
2022-10-01T00:59:58.254Z,56.83
2022-10-01T01:02:25.695Z,56.97
2022-10-01T01:04:53.025Z,57.37
2022-10-01T01:07:21.363Z,57.55
2022-10-01T01:09:51.684Z,57.90
2022-10-01T01:12:57.072Z,57.78
2022-10-01T01:15:30.508Z,57.12
2022-10-01T01:18:20.310Z,56.57
2022-10-01T01:21:00.398Z,57.91
2022-10-01T01:23:47.747Z,57.20
2022-10-01T01:26:32.409Z,56.64
2022-10-01T01:29:09.675Z,57.72
2022-10-01T01:31:46.618Z,58.01
2022-10-01T01:34:20.390Z,56.86
2022-10-01T01:36:58.769Z,56.74
2022-10-01T01:39:30.041Z,56.33
2022-10-01T01:42:01.452Z,56.16
2022-10-01T01:44:36.538Z,56.16
2022-10-01T01:47:07.512Z,56.14
2022-10-01T01:49:34.818Z,55.97
2022-10-01T01:52:09.272Z,55.89
2022-10-01T01:54:37.479Z,55.66
2022-10-01T01:57:07.007Z,55.96
2022-10-01T01:59:36.757Z,55.82
2022-10-01T02:02:07.046Z,55.96
2022-10-01T02:04:54.886Z,56.03
2022-10-01T02:07:29.094Z,55.64
2022-10-01T02:10:14.672Z,56.46
2022-10-01T02:12:41.878Z,56.21
2022-10-01T02:15:52.492Z,56.35
2022-10-01T02:18:41.056Z,56.63
2022-10-01T02:21:18.065Z,56.03
2022-10-01T02:24:03.632Z,56.32
2022-10-01T02:26:32.843Z,56.64
2022-10-01T02:29:05.498Z,55.91
2022-10-01T02:31:33.922Z,56.67
2022-10-01T02:34:04.667Z,56.57
2022-10-01T02:36:33.886Z,56.43
2022-10-01T02:39:03.049Z,56.35
2022-10-01T02:41:35.952Z,56.71
2022-10-01T02:44:15.188Z,56.58
2022-10-01T02:46:50.575Z,56.31
2022-10-01T02:49:18.226Z,56.26
2022-10-01T02:51:58.083Z,55.71
2022-10-01T02:54:54.769Z,55.85
2022-10-01T02:57:25.129Z,55.59
2022-10-01T02:59:53.039Z,55.45
2022-10-01T03:02:21.126Z,55.51
2022-10-01T03:04:48.768Z,55.15
2022-10-01T03:07:17.159Z,55.42
2022-10-01T03:09:44.471Z,55.14
2022-10-01T03:12:13.064Z,55.40
2022-10-01T03:14:40.206Z,55.03
2022-10-01T03:17:08.415Z,54.97
2022-10-01T03:19:35.879Z,55.30
2022-10-01T03:22:03.229Z,54.97
2022-10-01T03:24:30.892Z,54.68
2022-10-01T03:26:58.579Z,55.27
2022-10-01T03:29:26.705Z,55.12
2022-10-01T03:31:54.443Z,55.07
2022-10-01T03:34:22.092Z,55.01
2022-10-01T03:36:50.528Z,54.75
2022-10-01T03:39:18.497Z,54.89
2022-10-01T03:41:46.001Z,54.85
2022-10-01T03:44:13.253Z,55.10
2022-10-01T03:46:40.429Z,54.95
2022-10-01T03:49:07.753Z,54.91
2022-10-01T03:51:37.634Z,54.98
2022-10-01T03:54:08.080Z,54.65
2022-10-01T03:56:36.097Z,54.88
2022-10-01T03:59:03.997Z,55.17
2022-10-01T04:01:31.533Z,54.80
2022-10-01T04:03:59.645Z,54.73
2022-10-01T04:06:26.914Z,54.84
2022-10-01T04:08:54.629Z,55.00
2022-10-01T04:11:21.988Z,54.92
2022-10-01T04:13:49.352Z,54.60
2022-10-01T04:16:17.250Z,54.70
2022-10-01T04:18:44.688Z,54.67
2022-10-01T04:21:13.018Z,54.93
2022-10-01T04:23:41.246Z,55.13
2022-10-01T04:26:08.646Z,55.08
2022-10-01T04:28:36.741Z,55.35
2022-10-01T04:31:22.974Z,55.16
2022-10-01T04:33:50.741Z,55.09
2022-10-01T04:36:18.097Z,55.06
2022-10-01T04:38:45.272Z,55.17
2022-10-01T04:41:15.290Z,55.13
2022-10-01T04:43:42.488Z,55.17
2022-10-01T04:46:09.850Z,54.81
2022-10-01T04:48:37.056Z,55.04
2022-10-01T04:51:04.505Z,54.97
2022-10-01T04:53:31.833Z,55.01
2022-10-01T04:56:02.731Z,55.05
2022-10-01T04:58:31.531Z,55.04
2022-10-01T05:01:01.944Z,54.87
2022-10-01T05:03:30.332Z,55.00
2022-10-01T05:05:59.021Z,55.03
2022-10-01T05:08:26.217Z,55.03
2022-10-01T05:10:53.680Z,55.15
2022-10-01T05:13:21.043Z,55.24
2022-10-01T05:15:52.549Z,55.28
2022-10-01T05:18:20.633Z,55.35
2022-10-01T05:20:47.878Z,55.27
2022-10-01T05:23:15.118Z,55.44
2022-10-01T05:25:42.942Z,55.39
2022-10-01T05:28:11.808Z,55.50
2022-10-01T05:30:38.937Z,55.64
2022-10-01T05:33:06.553Z,55.72
2022-10-01T05:35:33.693Z,55.51
2022-10-01T05:38:03.010Z,55.41
2022-10-01T05:40:30.769Z,55.64
2022-10-01T05:43:00.248Z,55.31
2022-10-01T05:45:28.857Z,55.59
2022-10-01T05:47:58.751Z,55.61
2022-10-01T05:50:26.863Z,55.79
2022-10-01T05:52:54.989Z,55.64
2022-10-01T05:55:23.387Z,55.83
2022-10-01T05:58:13.423Z,55.84
2022-10-01T06:00:43.152Z,55.92
2022-10-01T06:03:15.682Z,56.16
2022-10-01T06:05:45.137Z,56.16
2022-10-01T06:08:12.905Z,56.26
2022-10-01T06:10:40.826Z,55.98
2022-10-01T06:13:08.209Z,56.00
2022-10-01T06:15:38.669Z,56.18
2022-10-01T06:18:08.540Z,56.18
2022-10-01T06:20:36.491Z,56.00
2022-10-01T06:23:06.038Z,56.06
2022-10-01T06:25:35.154Z,56.41
2022-10-01T06:28:02.654Z,56.37
2022-10-01T06:30:34.056Z,56.39
2022-10-01T06:33:02.976Z,57.05
2022-10-01T06:35:31.261Z,57.07
2022-10-01T06:38:01.727Z,57.09
2022-10-01T06:40:30.242Z,58.17
2022-10-01T06:42:59.350Z,58.30
2022-10-01T06:45:28.103Z,61.04
2022-10-01T06:47:57.332Z,60.15
2022-10-01T06:50:25.245Z,59.75
2022-10-01T06:52:53.465Z,62.52
2022-10-01T06:55:29.756Z,60.74
2022-10-01T06:58:10.665Z,60.40
2022-10-01T07:00:39.289Z,60.90
2022-10-01T07:03:11.406Z,61.37
2022-10-01T07:05:39.788Z,61.48
2022-10-01T07:08:08.215Z,61.76
2022-10-01T07:10:36.677Z,63.65
2022-10-01T07:13:12.475Z,65.78
2022-10-01T07:15:40.909Z,63.33
2022-10-01T07:18:09.755Z,62.79
2022-10-01T07:20:39.976Z,62.53
2022-10-01T07:23:16.697Z,62.76
2022-10-01T07:25:45.106Z,62.14
2022-10-01T07:28:18.842Z,62.38
2022-10-01T07:31:03.315Z,62.83
2022-10-01T07:33:30.666Z,61.93
2022-10-01T07:36:01.592Z,62.18
2022-10-01T07:38:28.913Z,62.36
2022-10-01T07:40:56.189Z,61.66
2022-10-01T07:43:23.430Z,61.52
2022-10-01T07:45:52.626Z,61.75
2022-10-01T07:48:20.003Z,61.61
2022-10-01T07:50:47.411Z,62.31
2022-10-01T07:53:14.769Z,62.22
2022-10-01T07:55:42.639Z,61.93
2022-10-01T07:58:10.140Z,61.96
2022-10-01T08:00:38.169Z,62.27
2022-10-01T08:03:06.379Z,61.75
2022-10-01T08:05:36.297Z,61.97
2022-10-01T08:08:08.351Z,62.12
2022-10-01T08:10:37.615Z,61.63
2022-10-01T08:13:17.701Z,62.16
2022-10-01T08:15:48.334Z,61.97
2022-10-01T08:18:16.085Z,62.12
2022-10-01T08:20:43.622Z,62.24
2022-10-01T08:23:15.046Z,61.87
2022-10-01T08:25:43.292Z,61.96
2022-10-01T08:28:12.825Z,61.82
2022-10-01T08:30:42.595Z,61.97
2022-10-01T08:33:14.384Z,62.40
2022-10-01T08:35:43.886Z,62.10
2022-10-01T08:38:12.434Z,62.13
2022-10-01T08:40:47.730Z,62.27
2022-10-01T08:43:31.764Z,61.88
2022-10-01T08:46:06.930Z,61.73
2022-10-01T08:48:45.453Z,61.53
2022-10-01T08:51:42.813Z,61.16
2022-10-01T08:54:40.260Z,60.80
2022-10-01T08:57:15.032Z,60.29
2022-10-01T08:59:42.138Z,60.67
2022-10-01T09:02:30.041Z,60.57
2022-10-01T09:05:01.848Z,60.06
2022-10-01T09:08:00.415Z,59.85
2022-10-01T09:10:43.115Z,59.71
2022-10-01T09:13:39.853Z,59.69
2022-10-01T09:16:25.717Z,59.38
2022-10-01T09:19:14.807Z,59.34
2022-10-01T09:21:59.144Z,59.34
2022-10-01T09:24:41.245Z,59.24
2022-10-01T09:27:26.851Z,58.64
2022-10-01T09:29:57.299Z,59.09
2022-10-01T09:32:31.233Z,58.94
2022-10-01T09:35:06.000Z,58.19
2022-10-01T09:37:49.867Z,57.42
2022-10-01T09:40:47.884Z,57.19
2022-10-01T09:43:22.191Z,57.64
2022-10-01T09:45:52.599Z,57.80
2022-10-01T09:48:29.609Z,56.81
2022-10-01T09:51:04.638Z,57.13
2022-10-01T09:53:41.611Z,57.03
2022-10-01T09:56:15.880Z,57.35
2022-10-01T09:58:48.023Z,57.54
2022-10-01T10:01:29.472Z,57.52
2022-10-01T10:03:58.396Z,57.44
2022-10-01T10:06:29.612Z,58.18
2022-10-01T10:09:00.222Z,58.34
2022-10-01T10:11:30.523Z,58.19
2022-10-01T10:14:01.010Z,57.43
2022-10-01T10:16:48.298Z,57.28
2022-10-01T10:19:26.140Z,57.62
2022-10-01T10:22:10.700Z,57.81
2022-10-01T10:24:38.632Z,57.48
2022-10-01T10:27:27.345Z,55.73
2022-10-01T10:30:27.118Z,55.85
2022-10-01T10:33:03.793Z,55.54
2022-10-01T10:35:32.005Z,56.25
2022-10-01T10:37:59.660Z,55.96
2022-10-01T10:40:31.166Z,55.62
2022-10-01T10:42:59.583Z,55.15
2022-10-01T10:45:38.291Z,54.84
2022-10-01T10:48:12.959Z,54.54
2022-10-01T10:50:43.769Z,53.17
2022-10-01T10:53:22.886Z,53.94
2022-10-01T10:56:02.978Z,53.72
2022-10-01T10:58:42.589Z,54.13
2022-10-01T11:01:17.516Z,53.23
2022-10-01T11:03:53.567Z,53.21
2022-10-01T11:06:22.154Z,53.40
2022-10-01T11:08:59.742Z,53.18
2022-10-01T11:11:46.300Z,53.09
2022-10-01T11:14:48.735Z,52.32
2022-10-01T11:17:25.193Z,52.51
2022-10-01T11:20:21.164Z,53.25
2022-10-01T11:23:35.057Z,53.85
2022-10-01T11:26:24.293Z,52.98
2022-10-01T11:29:32.159Z,53.10
2022-10-01T11:32:16.944Z,53.61
2022-10-01T11:35:03.879Z,52.84
2022-10-01T11:37:41.888Z,53.12
2022-10-01T11:40:21.283Z,53.03
2022-10-01T11:42:49.902Z,52.86
2022-10-01T11:45:22.829Z,52.46
2022-10-01T11:48:02.796Z,52.78
2022-10-01T11:50:43.153Z,52.80
2022-10-01T11:53:33.494Z,52.78
2022-10-01T11:56:38.272Z,52.61
2022-10-01T11:59:33.893Z,52.72
2022-10-01T12:02:20.534Z,52.72
2022-10-01T12:05:17.280Z,52.85
2022-10-01T12:07:57.459Z,52.86
2022-10-01T12:10:40.925Z,52.59
2022-10-01T12:13:16.039Z,52.32
2022-10-01T12:16:07.257Z,52.41
2022-10-01T12:18:53.124Z,52.65
2022-10-01T12:21:44.585Z,52.50
2022-10-01T12:24:36.058Z,52.65
2022-10-01T12:27:21.865Z,52.60
2022-10-01T12:30:10.567Z,52.92
2022-10-01T12:33:05.044Z,53.04
2022-10-01T12:35:47.634Z,53.16
2022-10-01T12:38:33.113Z,53.46
2022-10-01T12:41:00.302Z,53.34
2022-10-01T12:44:15.339Z,53.07
2022-10-01T12:47:00.721Z,52.67
2022-10-01T12:49:41.354Z,52.58
2022-10-01T12:52:41.878Z,52.78
2022-10-01T12:55:48.236Z,52.98
2022-10-01T12:58:51.778Z,53.11
2022-10-01T13:01:43.485Z,53.06
2022-10-01T13:04:10.978Z,53.50
2022-10-01T13:06:48.681Z,53.00
2022-10-01T13:09:48.643Z,53.52
2022-10-01T13:12:29.099Z,53.81
2022-10-01T13:14:58.446Z,54.12
2022-10-01T13:17:46.828Z,54.16
2022-10-01T13:20:34.638Z,54.42
2022-10-01T13:23:09.585Z,54.63
2022-10-01T13:25:58.017Z,54.75
2022-10-01T13:29:17.951Z,54.66
2022-10-01T13:32:44.501Z,54.82
2022-10-01T13:35:34.369Z,55.00
2022-10-01T13:38:14.882Z,55.25
2022-10-01T13:40:42.264Z,55.17
2022-10-01T13:43:21.063Z,55.26
2022-10-01T13:45:52.305Z,55.26
2022-10-01T13:48:24.658Z,55.66
2022-10-01T13:51:06.003Z,55.99
2022-10-01T13:53:38.283Z,56.30
2022-10-01T13:56:05.926Z,56.32
2022-10-01T13:58:44.893Z,56.66
2022-10-01T14:01:24.017Z,57.37
2022-10-01T14:04:05.384Z,57.94
2022-10-01T14:06:36.151Z,57.72
2022-10-01T14:09:05.983Z,58.38
2022-10-01T14:11:54.683Z,58.44
2022-10-01T14:14:59.103Z,58.63
2022-10-01T14:17:30.260Z,58.95
2022-10-01T14:20:00.943Z,59.40
2022-10-01T14:22:50.937Z,59.77
2022-10-01T14:25:38.048Z,59.68
2022-10-01T14:28:12.152Z,59.07
2022-10-01T14:30:49.023Z,59.21
2022-10-01T14:33:46.461Z,59.77
2022-10-01T14:36:18.655Z,59.94
2022-10-01T14:38:46.669Z,60.43
2022-10-01T14:41:25.861Z,61.72
2022-10-01T14:43:53.352Z,61.50
2022-10-01T14:46:20.680Z,61.94
2022-10-01T14:48:59.217Z,62.25
2022-10-01T14:51:35.545Z,62.57
2022-10-01T14:54:03.921Z,62.74
2022-10-01T14:56:33.074Z,63.24
2022-10-01T14:59:05.597Z,63.43
2022-10-01T15:01:33.151Z,63.32
2022-10-01T15:04:00.656Z,63.62
2022-10-01T15:06:31.612Z,63.61
2022-10-01T15:09:17.364Z,64.30
2022-10-01T15:11:47.540Z,63.85
2022-10-01T15:14:20.701Z,64.44
2022-10-01T15:16:48.889Z,64.30
2022-10-01T15:19:19.708Z,64.98
2022-10-01T15:21:53.358Z,65.10
2022-10-01T15:24:42.885Z,65.48
2022-10-01T15:27:14.004Z,65.45
2022-10-01T15:29:43.593Z,65.59
2022-10-01T15:32:16.866Z,66.46
2022-10-01T15:34:48.556Z,66.64
2022-10-01T15:37:36.734Z,67.09
2022-10-01T15:40:25.707Z,66.98
2022-10-01T15:43:23.056Z,67.25
2022-10-01T15:46:05.758Z,67.60
2022-10-01T15:48:33.448Z,67.00
2022-10-01T15:51:03.978Z,67.06
2022-10-01T15:53:33.099Z,67.21
2022-10-01T15:56:13.217Z,67.93
2022-10-01T15:58:50.194Z,67.58
2022-10-01T16:01:22.923Z,67.68
2022-10-01T16:04:08.110Z,67.26
2022-10-01T16:06:38.135Z,67.59
2022-10-01T16:09:13.087Z,67.83
2022-10-01T16:12:11.160Z,67.97
2022-10-01T16:14:44.270Z,67.73
2022-10-01T16:17:19.302Z,68.58
2022-10-01T16:19:52.341Z,68.29
2022-10-01T16:22:19.655Z,68.05
2022-10-01T16:24:49.235Z,68.21
2022-10-01T16:27:46.017Z,68.92
2022-10-01T16:30:19.408Z,68.49
2022-10-01T16:32:47.474Z,68.32
2022-10-01T16:35:28.349Z,69.12
2022-10-01T16:37:58.218Z,68.52
2022-10-01T16:40:31.438Z,69.32
2022-10-01T16:43:00.554Z,69.22
2022-10-01T16:45:35.072Z,69.80
2022-10-01T16:48:03.095Z,69.30
2022-10-01T16:50:30.420Z,69.81
2022-10-01T16:53:01.579Z,69.90
2022-10-01T16:55:36.063Z,70.37
2022-10-01T16:58:04.768Z,70.14
2022-10-01T17:00:33.160Z,69.93
2022-10-01T17:03:00.718Z,70.03
2022-10-01T17:05:34.364Z,70.45
2022-10-01T17:08:03.721Z,70.21
2022-10-01T17:10:36.106Z,71.21
2022-10-01T17:13:03.927Z,70.63
2022-10-01T17:15:32.529Z,70.75
2022-10-01T17:18:00.184Z,70.50
2022-10-01T17:20:29.985Z,70.97
2022-10-01T17:22:58.535Z,70.88
2022-10-01T17:25:32.422Z,71.34
2022-10-01T17:28:02.706Z,70.78
2022-10-01T17:30:30.736Z,71.08
2022-10-01T17:33:00.269Z,70.80
2022-10-01T17:35:29.401Z,71.50
2022-10-01T17:37:57.012Z,71.61
2022-10-01T17:40:24.523Z,71.26
2022-10-01T17:42:51.726Z,70.87
2022-10-01T17:45:19.102Z,70.20
2022-10-01T17:47:49.081Z,70.46
2022-10-01T17:50:17.108Z,69.71
2022-10-01T17:52:47.770Z,69.22
2022-10-01T17:55:15.362Z,70.26
2022-10-01T17:57:42.606Z,70.93
2022-10-01T18:00:10.452Z,71.07
2022-10-01T18:02:42.841Z,71.62
2022-10-01T18:05:14.605Z,72.32
2022-10-01T18:07:42.797Z,71.85
2022-10-01T18:10:12.752Z,72.04
2022-10-01T18:12:41.036Z,72.02
2022-10-01T18:15:08.741Z,72.11
2022-10-01T18:17:43.401Z,72.41
2022-10-01T18:20:13.744Z,72.58
2022-10-01T18:22:41.036Z,72.67
2022-10-01T18:25:08.954Z,71.82
2022-10-01T18:27:38.285Z,72.18
2022-10-01T18:30:05.921Z,72.56
2022-10-01T18:32:39.943Z,72.82
2022-10-01T18:35:21.582Z,72.93
2022-10-01T18:37:56.312Z,72.98
2022-10-01T18:40:39.789Z,73.66
2022-10-01T18:43:17.941Z,73.21
2022-10-01T18:46:00.450Z,72.32
2022-10-01T18:48:40.240Z,72.60
2022-10-01T18:51:08.604Z,72.14
2022-10-01T18:54:13.918Z,72.61
2022-10-01T18:56:55.260Z,72.12
2022-10-01T18:59:36.850Z,71.94
2022-10-01T19:02:31.864Z,71.89
2022-10-01T19:05:17.822Z,71.73
2022-10-01T19:08:01.389Z,71.73
2022-10-01T19:10:40.534Z,71.41
2022-10-01T19:13:33.616Z,71.04
2022-10-01T19:16:24.313Z,71.28
2022-10-01T19:19:06.724Z,70.21
2022-10-01T19:21:46.181Z,70.03
2022-10-01T19:24:31.522Z,70.26
2022-10-01T19:27:21.821Z,70.17
2022-10-01T19:30:16.115Z,70.03
2022-10-01T19:33:01.782Z,69.89
2022-10-01T19:35:40.364Z,69.17
2022-10-01T19:38:16.098Z,68.79
2022-10-01T19:40:49.456Z,68.45
2022-10-01T19:43:41.218Z,68.34
2022-10-01T19:46:16.067Z,68.17
2022-10-01T19:48:51.358Z,68.08
2022-10-01T19:51:25.388Z,67.61
2022-10-01T19:54:01.277Z,67.42
2022-10-01T19:56:33.852Z,67.09
2022-10-01T19:59:11.166Z,66.91
2022-10-01T20:01:47.314Z,66.89
2022-10-01T20:04:30.567Z,68.56
2022-10-01T20:07:07.215Z,68.17
2022-10-01T20:09:45.082Z,67.29
2022-10-01T20:12:24.542Z,66.72
2022-10-01T20:15:09.992Z,67.15
2022-10-01T20:17:58.978Z,67.54
2022-10-01T20:20:41.209Z,68.38
2022-10-01T20:23:19.127Z,67.01
2022-10-01T20:26:01.715Z,67.00
2022-10-01T20:28:59.266Z,67.38
2022-10-01T20:31:34.890Z,67.30
2022-10-01T20:34:02.221Z,67.77
2022-10-01T20:36:43.662Z,68.49
2022-10-01T20:39:21.844Z,67.10
2022-10-01T20:41:54.251Z,68.07
2022-10-01T20:44:28.426Z,69.21
2022-10-01T20:47:04.906Z,69.87
2022-10-01T20:50:01.327Z,70.43
2022-10-01T20:52:41.529Z,70.56
2022-10-01T20:55:18.327Z,70.74
2022-10-01T20:57:54.665Z,70.96
2022-10-01T21:00:26.585Z,71.51
2022-10-01T21:02:58.839Z,71.60
2022-10-01T21:05:37.925Z,72.97
2022-10-01T21:08:18.120Z,73.14
2022-10-01T21:10:54.204Z,73.48
2022-10-01T21:13:30.286Z,73.95
2022-10-01T21:16:14.715Z,73.51
2022-10-01T21:18:58.750Z,74.09
2022-10-01T21:21:52.314Z,74.66
2022-10-01T21:24:51.201Z,75.07
2022-10-01T21:27:48.110Z,74.85
2022-10-01T21:30:22.770Z,75.26
2022-10-01T21:33:06.182Z,74.74
2022-10-01T21:35:49.909Z,75.62
2022-10-01T21:38:22.658Z,74.85
2022-10-01T21:41:15.480Z,76.43
2022-10-01T21:43:55.397Z,75.38
2022-10-01T21:46:40.317Z,75.79
2022-10-01T21:49:28.688Z,76.44
2022-10-01T21:52:33.321Z,76.55
2022-10-01T21:55:35.269Z,76.88
2022-10-01T21:58:21.615Z,77.19
2022-10-01T22:01:10.266Z,77.33
2022-10-01T22:03:51.026Z,73.96
2022-10-01T22:06:32.969Z,72.91
2022-10-01T22:09:17.223Z,72.72
2022-10-01T22:11:51.216Z,71.30
2022-10-01T22:14:20.487Z,71.99
2022-10-01T22:17:09.048Z,73.70
2022-10-01T22:19:39.777Z,73.89
2022-10-01T22:22:14.677Z,75.14
2022-10-01T22:24:50.941Z,73.34
2022-10-01T22:27:20.544Z,71.67
2022-10-01T22:30:18.599Z,70.95
2022-10-01T22:33:15.459Z,70.77
2022-10-01T22:36:07.571Z,70.35
2022-10-01T22:38:58.279Z,69.85
2022-10-01T22:41:33.982Z,72.06
2022-10-01T22:44:12.266Z,72.40
2022-10-01T22:46:51.834Z,72.03
2022-10-01T22:49:32.490Z,74.46
2022-10-01T22:52:02.715Z,72.20
2022-10-01T22:54:56.167Z,71.12
2022-10-01T22:57:50.050Z,70.14
2022-10-01T23:00:18.630Z,69.62
2022-10-01T23:03:13.908Z,70.41
2022-10-01T23:05:40.914Z,70.25
2022-10-01T23:08:27.078Z,70.56
2022-10-01T23:11:26.495Z,71.19
2022-10-01T23:14:02.457Z,71.64
2022-10-01T23:16:40.805Z,71.08
2022-10-01T23:19:14.101Z,70.17
2022-10-01T23:21:47.364Z,69.47
2022-10-01T23:24:29.819Z,69.60
2022-10-01T23:27:31.964Z,69.51
2022-10-01T23:30:14.355Z,68.85
2022-10-01T23:33:19.228Z,68.51
2022-10-01T23:35:53.057Z,68.80
2022-10-01T23:38:30.791Z,71.56
2022-10-01T23:41:37.637Z,69.76
2022-10-01T23:44:18.570Z,72.15
2022-10-01T23:46:51.427Z,71.68
2022-10-01T23:49:24.607Z,72.52
2022-10-01T23:52:10.011Z,72.98
2022-10-01T23:54:42.556Z,73.79
2022-10-01T23:57:32.239Z,73.93
