createdAt,value
2022-08-01T00:00:35.022Z,21.2
2022-08-01T00:01:35.010Z,21.2
2022-08-01T00:02:35.089Z,21
2022-08-01T00:03:35.075Z,20.9
2022-08-01T00:04:35.301Z,20.9
2022-08-01T00:05:35.234Z,20.9
2022-08-01T00:06:35.174Z,20.9
2022-08-01T00:07:35.228Z,21
2022-08-01T00:08:35.253Z,20.9
2022-08-01T00:09:35.300Z,20.8
2022-08-01T00:10:37.706Z,21
2022-08-01T00:11:35.357Z,21
2022-08-01T00:12:35.373Z,21
2022-08-01T00:13:35.461Z,21.1
2022-08-01T00:14:35.516Z,21.1
2022-08-01T00:15:35.485Z,21
2022-08-01T00:16:35.782Z,21.1
2022-08-01T00:17:35.555Z,21
2022-08-01T00:18:35.735Z,21
2022-08-01T00:19:35.632Z,21.1
2022-08-01T00:20:35.640Z,21.1
2022-08-01T00:21:35.670Z,21.1
2022-08-01T00:22:35.998Z,21.1
2022-08-01T00:23:35.817Z,21.2
2022-08-01T00:24:36.059Z,21.3
2022-08-01T00:25:36.176Z,21.2
2022-08-01T00:26:36.063Z,21.1
2022-08-01T00:27:37.518Z,21.1
2022-08-01T00:28:36.189Z,21.1
2022-08-01T00:30:10.488Z,21.1
2022-08-01T00:30:36.343Z,21.2
2022-08-01T00:31:41.420Z,21.1
2022-08-01T00:32:36.585Z,21
2022-08-01T00:33:36.598Z,21
2022-08-01T00:34:36.591Z,21
2022-08-01T00:35:36.629Z,20.9
2022-08-01T00:36:37.810Z,21
2022-08-01T00:37:36.756Z,21.1
2022-08-01T00:38:36.773Z,21
2022-08-01T00:39:37.068Z,20.9
2022-08-01T00:40:38.256Z,20.9
2022-08-01T00:41:36.952Z,20.9
2022-08-01T00:42:40.336Z,20.9
2022-08-01T00:43:37.270Z,20.9
2022-08-01T00:44:37.480Z,21
2022-08-01T00:45:37.215Z,21
2022-08-01T00:46:37.447Z,21
2022-08-01T00:47:37.333Z,21
2022-08-01T00:48:37.388Z,21
2022-08-01T00:49:37.662Z,20.9
2022-08-01T00:50:37.465Z,21
2022-08-01T00:51:37.862Z,20.9
2022-08-01T00:52:37.830Z,20.9
2022-08-01T00:53:38.785Z,20.9
2022-08-01T00:54:37.680Z,20.9
2022-08-01T00:55:37.758Z,21
2022-08-01T00:56:37.901Z,20.9
2022-08-01T00:58:02.125Z,20.9
2022-08-01T00:58:37.878Z,20.9
2022-08-01T00:59:37.923Z,20.9
2022-08-01T01:00:52.376Z,20.9
2022-08-01T01:01:39.337Z,21
2022-08-01T01:02:38.237Z,20.9
2022-08-01T01:03:57.843Z,20.9
2022-08-01T01:04:38.114Z,20.9
2022-08-01T01:05:38.847Z,21
2022-08-01T01:06:38.162Z,21
2022-08-01T01:07:38.191Z,20.9
2022-08-01T01:08:38.208Z,21
2022-08-01T01:09:38.346Z,21.1
2022-08-01T01:10:40.010Z,21.1
2022-08-01T01:11:38.344Z,21
2022-08-01T01:12:39.148Z,20.8
2022-08-01T01:13:48.520Z,20.6
2022-08-01T01:14:41.015Z,20.6
2022-08-01T01:15:38.453Z,20.6
2022-08-01T01:16:38.477Z,20.7
2022-08-01T01:17:50.754Z,20.6
2022-08-01T01:18:38.812Z,20.6
2022-08-01T01:19:38.600Z,20.7
2022-08-01T01:20:38.658Z,20.6
2022-08-01T01:21:38.768Z,20.7
2022-08-01T01:22:38.686Z,20.7
2022-08-01T01:23:38.705Z,20.7
2022-08-01T01:24:38.757Z,20.7
2022-08-01T01:25:38.819Z,20.6
2022-08-01T01:26:38.823Z,20.7
2022-08-01T01:27:38.864Z,20.8
2022-08-01T01:28:40.231Z,20.7
2022-08-01T01:29:59.165Z,20.7
2022-08-01T01:30:38.985Z,20.6
2022-08-01T01:31:39.087Z,20.6
2022-08-01T01:32:39.079Z,20.6
2022-08-01T01:33:45.381Z,20.7
2022-08-01T01:34:39.210Z,20.5
2022-08-01T01:35:39.563Z,20.4
2022-08-01T01:36:39.324Z,20.3
2022-08-01T01:37:39.602Z,20.3
2022-08-01T01:38:39.610Z,20.4
2022-08-01T01:39:39.735Z,20.4
2022-08-01T01:40:41.958Z,20.4
2022-08-01T01:41:39.739Z,20.4
2022-08-01T01:42:39.776Z,20.3
2022-08-01T01:43:39.824Z,20.4
2022-08-01T01:44:39.954Z,20.4
2022-08-01T01:45:39.899Z,20.4
2022-08-01T01:46:40.007Z,20.4
2022-08-01T01:47:40.033Z,20.4
2022-08-01T01:48:40.153Z,20.2
2022-08-01T01:49:40.474Z,20
2022-08-01T01:50:40.214Z,19.9
2022-08-01T01:51:40.249Z,19.7
2022-08-01T01:52:40.309Z,19.5
2022-08-01T01:53:40.429Z,19.5
2022-08-01T01:54:40.429Z,19.3
2022-08-01T01:55:49.211Z,19.4
2022-08-01T01:56:40.536Z,19.5
2022-08-01T01:57:40.751Z,19.6
2022-08-01T01:58:40.869Z,19.7
2022-08-01T01:59:40.678Z,19.5
2022-08-01T02:00:40.713Z,19.5
2022-08-01T02:01:58.981Z,19.4
2022-08-01T02:02:40.877Z,19.4
2022-08-01T02:03:40.895Z,19.5
2022-08-01T02:04:40.913Z,19.5
2022-08-01T02:05:41.225Z,19.4
2022-08-01T02:06:48.670Z,19.5
2022-08-01T02:07:41.112Z,19.5
2022-08-01T02:08:41.173Z,19.6
2022-08-01T02:09:41.187Z,19.7
2022-08-01T02:10:42.447Z,19.6
2022-08-01T02:11:59.335Z,19.7
2022-08-01T02:12:41.507Z,19.8
2022-08-01T02:13:48.192Z,19.6
2022-08-01T02:14:41.377Z,19.7
2022-08-01T02:15:59.616Z,19.9
2022-08-01T02:16:41.446Z,19.9
2022-08-01T02:17:41.491Z,20
2022-08-01T02:18:41.509Z,19.9
2022-08-01T02:19:41.565Z,19.8
2022-08-01T02:20:41.653Z,19.5
2022-08-01T02:21:41.626Z,19.4
2022-08-01T02:22:41.987Z,19.5
2022-08-01T02:23:41.747Z,19.6
2022-08-01T02:24:41.918Z,19.5
2022-08-01T02:26:01.255Z,19.7
2022-08-01T02:26:41.813Z,19.7
2022-08-01T02:27:42.024Z,19.6
2022-08-01T02:28:41.872Z,19.6
2022-08-01T02:29:41.893Z,19.4
2022-08-01T02:30:41.942Z,19.5
2022-08-01T02:31:42.235Z,19.4
2022-08-01T02:32:42.003Z,19.4
2022-08-01T02:33:42.012Z,19.6
2022-08-01T02:34:42.058Z,19.5
2022-08-01T02:36:29.283Z,19.3
2022-08-01T02:36:42.141Z,19.5
2022-08-01T02:37:44.298Z,19.5
2022-08-01T02:38:42.209Z,19.4
2022-08-01T02:39:42.326Z,19.3
2022-08-01T02:40:43.686Z,19.3
2022-08-01T02:41:42.695Z,19.4
2022-08-01T02:42:42.374Z,19.3
2022-08-01T02:43:42.656Z,19.3
2022-08-01T02:44:42.447Z,19.3
2022-08-01T02:45:42.679Z,19.5
2022-08-01T02:46:42.616Z,19.4
2022-08-01T02:47:42.673Z,19.3
2022-08-01T02:48:42.826Z,19.5
2022-08-01T02:49:42.803Z,19.3
2022-08-01T02:50:42.878Z,19.4
2022-08-01T02:51:42.934Z,19.4
2022-08-01T02:52:42.975Z,19.4
2022-08-01T02:53:44.431Z,19.5
2022-08-01T02:54:43.459Z,19.4
2022-08-01T02:55:43.194Z,19.4
2022-08-01T02:56:43.494Z,19.4
2022-08-01T02:57:51.388Z,19.6
2022-08-01T02:58:43.369Z,19.5
2022-08-01T02:59:43.422Z,19.6
2022-08-01T03:00:43.466Z,19.7
2022-08-01T03:01:43.586Z,19.6
2022-08-01T03:02:43.960Z,19.5
2022-08-01T03:03:43.667Z,19.6
2022-08-01T03:04:43.713Z,19.6
2022-08-01T03:05:43.779Z,19.6
2022-08-01T03:06:44.372Z,19.6
2022-08-01T03:07:43.890Z,19.5
2022-08-01T03:08:43.975Z,19.5
2022-08-01T03:09:44.004Z,19.5
2022-08-01T03:10:44.033Z,19.4
2022-08-01T03:11:44.099Z,19.5
2022-08-01T03:12:44.478Z,19.7
2022-08-01T03:13:44.205Z,19.6
2022-08-01T03:14:44.435Z,19.5
2022-08-01T03:15:44.508Z,19.4
2022-08-01T03:16:44.389Z,19.3
2022-08-01T03:17:44.445Z,19.4
2022-08-01T03:18:44.494Z,19.3
2022-08-01T03:19:44.551Z,19.4
2022-08-01T03:20:44.604Z,19.4
2022-08-01T03:21:44.984Z,19.3
2022-08-01T03:22:44.686Z,19.3
2022-08-01T03:23:44.735Z,19.4
2022-08-01T03:24:45.011Z,19.5
2022-08-01T03:25:44.815Z,19.4
2022-08-01T03:26:45.029Z,19.5
2022-08-01T03:27:45.033Z,19.7
2022-08-01T03:28:44.893Z,19.7
2022-08-01T03:29:44.933Z,19.6
2022-08-01T03:30:44.993Z,19.6
2022-08-01T03:31:44.990Z,19.5
2022-08-01T03:32:44.987Z,19.5
2022-08-01T03:33:48.321Z,19.5
2022-08-01T03:35:33.319Z,19.4
2022-08-01T03:35:52.441Z,19.4
2022-08-01T03:36:45.290Z,19.4
2022-08-01T03:38:13.400Z,19.3
2022-08-01T03:38:45.307Z,19.3
2022-08-01T03:39:45.324Z,19.4
2022-08-01T03:40:50.413Z,19.6
2022-08-01T03:41:56.319Z,19.6
2022-08-01T03:42:47.072Z,19.4
2022-08-01T03:43:45.556Z,19.4
2022-08-01T03:44:46.527Z,19.4
2022-08-01T03:45:46.631Z,19.3
2022-08-01T03:46:45.701Z,19.3
2022-08-01T03:47:45.565Z,19.3
2022-08-01T03:48:49.200Z,19.3
2022-08-01T03:49:45.967Z,19.3
2022-08-01T03:50:50.621Z,19.3
2022-08-01T03:51:45.736Z,19.4
2022-08-01T03:52:49.022Z,19.4
2022-08-01T03:53:50.889Z,19.4
2022-08-01T03:54:46.359Z,19.4
2022-08-01T03:55:46.926Z,19.4
2022-08-01T03:56:48.346Z,19.4
2022-08-01T03:57:46.009Z,19.5
2022-08-01T03:58:50.055Z,19.5
2022-08-01T03:59:46.130Z,19.4
2022-08-01T04:00:46.413Z,19.3
2022-08-01T04:01:51.246Z,19.5
2022-08-01T04:02:46.320Z,19.4
2022-08-01T04:03:51.375Z,19.5
2022-08-01T04:04:46.434Z,19.6
2022-08-01T04:05:46.576Z,19.5
2022-08-01T04:06:46.685Z,19.5
2022-08-01T04:07:46.620Z,19.5
2022-08-01T04:08:46.990Z,19.7
2022-08-01T04:09:47.153Z,19.5
2022-08-01T04:10:46.852Z,19.4
2022-08-01T04:11:47.317Z,19.4
2022-08-01T04:12:47.030Z,19.4
2022-08-01T04:13:46.990Z,19.5
2022-08-01T04:14:47.035Z,19.6
2022-08-01T04:15:54.611Z,19.5
2022-08-01T04:16:47.188Z,19.5
2022-08-01T04:17:52.364Z,19.5
2022-08-01T04:18:47.375Z,19.5
2022-08-01T04:19:47.326Z,19.6
2022-08-01T04:20:47.345Z,19.5
2022-08-01T04:21:47.402Z,19.4
2022-08-01T04:22:47.797Z,19.4
2022-08-01T04:23:47.737Z,19.5
2022-08-01T04:24:56.657Z,19.5
2022-08-01T04:25:47.598Z,19.5
2022-08-01T04:26:47.755Z,19.4
2022-08-01T04:27:48.752Z,19.6
2022-08-01T04:28:47.787Z,19.7
2022-08-01T04:29:47.841Z,19.6
2022-08-01T04:31:26.245Z,19.6
2022-08-01T04:31:47.890Z,19.6
2022-08-01T04:32:53.085Z,19.7
2022-08-01T04:33:52.972Z,19.8
2022-08-01T04:34:48.236Z,19.9
2022-08-01T04:36:01.293Z,19.8
2022-08-01T04:36:48.211Z,19.6
2022-08-01T04:37:48.293Z,19.5
2022-08-01T04:38:48.307Z,19.5
2022-08-01T04:39:50.138Z,19.5
2022-08-01T04:40:48.169Z,19.5
2022-08-01T04:41:48.342Z,19.5
2022-08-01T04:42:48.267Z,19.5
2022-08-01T04:43:48.332Z,19.4
2022-08-01T04:44:53.358Z,19.4
2022-08-01T04:45:48.397Z,19.5
2022-08-01T04:46:53.446Z,19.5
2022-08-01T04:47:53.471Z,19.5
2022-08-01T04:48:48.517Z,19.5
2022-08-01T04:49:49.395Z,19.4
2022-08-01T04:50:48.743Z,19.5
2022-08-01T04:51:50.548Z,19.6
2022-08-01T04:52:53.618Z,19.6
2022-08-01T04:53:53.708Z,19.5
2022-08-01T04:54:48.818Z,19.4
2022-08-01T04:55:48.972Z,19.5
2022-08-01T04:56:48.811Z,19.5
2022-08-01T04:57:48.782Z,19.6
2022-08-01T04:58:48.839Z,19.7
2022-08-01T04:59:48.926Z,19.6
2022-08-01T05:00:49.252Z,19.5
2022-08-01T05:01:49.041Z,19.5
2022-08-01T05:02:48.947Z,19.5
2022-08-01T05:03:49.264Z,19.7
2022-08-01T05:04:49.117Z,19.6
2022-08-01T05:05:49.358Z,19.6
2022-08-01T05:06:49.051Z,19.8
2022-08-01T05:07:49.761Z,19.7
2022-08-01T05:08:49.384Z,19.5
2022-08-01T05:09:49.263Z,19.5
2022-08-01T05:10:49.345Z,19.6
2022-08-01T05:11:49.434Z,19.6
2022-08-01T05:12:49.758Z,19.6
2022-08-01T05:13:49.597Z,19.6
2022-08-01T05:14:49.601Z,19.6
2022-08-01T05:15:49.723Z,19.7
2022-08-01T05:16:50.250Z,19.6
2022-08-01T05:17:50.098Z,19.6
2022-08-01T05:18:50.938Z,19.6
2022-08-01T05:19:49.928Z,19.8
2022-08-01T05:20:55.273Z,19.8
2022-08-01T05:21:50.020Z,19.8
2022-08-01T05:22:50.555Z,19.9
2022-08-01T05:23:50.632Z,19.9
2022-08-01T05:24:51.761Z,19.8
2022-08-01T05:25:57.566Z,20
2022-08-01T05:26:50.345Z,20
2022-08-01T05:27:51.048Z,20
2022-08-01T05:28:50.432Z,19.9
2022-08-01T05:30:00.475Z,19.9
2022-08-01T05:30:50.590Z,19.8
2022-08-01T05:31:50.597Z,19.8
2022-08-01T05:32:50.771Z,20
2022-08-01T05:33:51.765Z,20
2022-08-01T05:34:50.807Z,19.9
2022-08-01T05:35:50.995Z,19.9
2022-08-01T05:36:54.093Z,19.8
2022-08-01T05:37:51.166Z,19.9
2022-08-01T05:38:51.463Z,19.8
2022-08-01T05:39:51.264Z,19.6
2022-08-01T05:40:51.998Z,19.5
2022-08-01T05:41:51.188Z,19.5
2022-08-01T05:42:51.162Z,19.5
2022-08-01T05:43:51.170Z,19.4
2022-08-01T05:44:56.566Z,19.4
2022-08-01T05:45:51.365Z,19.5
2022-08-01T05:46:51.620Z,19.6
2022-08-01T05:47:51.407Z,19.5
2022-08-01T05:48:51.702Z,19.5
2022-08-01T05:49:51.697Z,19.4
2022-08-01T05:50:53.825Z,19.4
2022-08-01T05:51:52.674Z,19.5
2022-08-01T05:52:54.462Z,19.4
2022-08-01T05:53:52.037Z,19.4
2022-08-01T05:54:51.837Z,19.5
2022-08-01T05:55:57.617Z,19.5
2022-08-01T05:56:51.892Z,19.5
2022-08-01T05:57:51.977Z,19.5
2022-08-01T05:58:51.718Z,19.5
2022-08-01T05:59:59.676Z,19.5
2022-08-01T06:00:51.812Z,19.6
2022-08-01T06:01:51.923Z,19.6
2022-08-01T06:02:52.062Z,19.6
2022-08-01T06:03:52.235Z,19.5
2022-08-01T06:04:52.138Z,19.5
2022-08-01T06:05:51.946Z,19.8
2022-08-01T06:06:52.011Z,19.7
2022-08-01T06:07:51.995Z,19.6
2022-08-01T06:08:52.459Z,19.6
2022-08-01T06:09:56.779Z,19.6
2022-08-01T06:10:53.710Z,19.8
2022-08-01T06:11:54.140Z,19.9
2022-08-01T06:12:52.560Z,20
2022-08-01T06:13:52.206Z,19.9
2022-08-01T06:14:52.373Z,19.9
2022-08-01T06:15:52.353Z,19.9
2022-08-01T06:16:52.317Z,19.9
2022-08-01T06:17:57.579Z,19.9
2022-08-01T06:18:56.342Z,19.9
2022-08-01T06:19:52.569Z,20
2022-08-01T06:20:52.522Z,20
2022-08-01T06:21:57.578Z,19.9
2022-08-01T06:22:52.811Z,19.9
2022-08-01T06:23:52.799Z,20
2022-08-01T06:24:54.323Z,20.1
2022-08-01T06:25:52.877Z,20.1
2022-08-01T06:26:54.970Z,20.2
2022-08-01T06:27:53.012Z,20.2
2022-08-01T06:28:53.109Z,20.2
2022-08-01T06:29:54.288Z,20.2
2022-08-01T06:30:53.175Z,20.1
2022-08-01T06:31:53.231Z,19.9
2022-08-01T06:32:53.298Z,19.8
2022-08-01T06:33:53.667Z,19.8
2022-08-01T06:34:53.705Z,19.9
2022-08-01T06:35:53.477Z,19.9
2022-08-01T06:36:53.536Z,19.9
2022-08-01T06:37:53.587Z,20
2022-08-01T06:38:53.584Z,19.9
2022-08-01T06:39:53.628Z,19.9
2022-08-01T06:40:53.695Z,19.9
2022-08-01T06:41:53.752Z,19.9
2022-08-01T06:42:53.798Z,19.8
2022-08-01T06:43:53.845Z,19.8
2022-08-01T06:44:59.926Z,19.8
2022-08-01T06:45:54.018Z,19.8
2022-08-01T06:46:55.599Z,19.7
2022-08-01T06:47:59.367Z,19.6
2022-08-01T06:48:54.237Z,19.6
2022-08-01T06:49:54.227Z,19.6
2022-08-01T06:50:54.381Z,19.6
2022-08-01T06:51:59.275Z,19.6
2022-08-01T06:52:54.349Z,19.6
2022-08-01T06:53:54.425Z,19.7
2022-08-01T06:54:59.451Z,19.7
2022-08-01T06:55:54.512Z,19.7
2022-08-01T06:56:59.809Z,19.8
2022-08-01T06:57:59.967Z,19.9
2022-08-01T06:58:54.771Z,19.9
2022-08-01T06:59:54.906Z,19.8
2022-08-01T07:00:57.619Z,19.9
2022-08-01T07:02:05.243Z,20
2022-08-01T07:02:59.710Z,20
2022-08-01T07:03:55.135Z,20
2022-08-01T07:04:54.870Z,20.1
2022-08-01T07:05:54.918Z,20.1
2022-08-01T07:06:54.931Z,20.2
2022-08-01T07:07:55.182Z,20.1
2022-08-01T07:08:55.190Z,20.1
2022-08-01T07:09:54.987Z,20.2
2022-08-01T07:10:55.029Z,20.3
2022-08-01T07:11:55.098Z,20.4
2022-08-01T07:12:55.052Z,20.3
2022-08-01T07:13:55.049Z,20.4
2022-08-01T07:14:55.161Z,20.3
2022-08-01T07:15:55.282Z,20.2
2022-08-01T07:16:55.273Z,20.3
2022-08-01T07:17:56.212Z,20.4
2022-08-01T07:18:55.363Z,20.3
2022-08-01T07:20:01.039Z,20.4
2022-08-01T07:20:55.260Z,20.5
2022-08-01T07:21:55.305Z,20.5
2022-08-01T07:22:56.485Z,20.6
2022-08-01T07:23:55.859Z,20.5
2022-08-01T07:24:55.416Z,20.5
2022-08-01T07:25:58.145Z,20.4
2022-08-01T07:26:55.502Z,20.4
2022-08-01T07:27:55.523Z,20.4
2022-08-01T07:28:55.523Z,20.5
2022-08-01T07:29:55.876Z,20.5
2022-08-01T07:30:55.556Z,20.5
2022-08-01T07:31:55.648Z,20.5
2022-08-01T07:32:55.714Z,20.5
2022-08-01T07:33:55.820Z,20.6
2022-08-01T07:34:55.880Z,20.6
2022-08-01T07:35:55.943Z,20.6
2022-08-01T07:36:56.307Z,20.8
2022-08-01T07:37:56.300Z,20.8
2022-08-01T07:38:56.146Z,20.7
2022-08-01T07:39:56.245Z,20.7
2022-08-01T07:40:56.320Z,20.6
2022-08-01T07:42:06.928Z,20.8
2022-08-01T07:42:56.473Z,20.8
2022-08-01T07:43:59.654Z,21
2022-08-01T07:44:56.581Z,20.9
2022-08-01T07:45:56.726Z,21.1
2022-08-01T07:46:57.039Z,21.2
2022-08-01T07:47:56.927Z,21.2
2022-08-01T07:48:57.227Z,21.4
2022-08-01T07:49:57.184Z,21.3
2022-08-01T07:50:56.911Z,21.3
2022-08-01T07:52:02.812Z,21.3
2022-08-01T07:52:57.087Z,21.1
2022-08-01T07:53:57.136Z,21.1
2022-08-01T07:54:57.381Z,21.1
2022-08-01T07:55:57.262Z,21.1
2022-08-01T07:56:57.363Z,21
2022-08-01T07:57:57.397Z,21.2
2022-08-01T07:58:57.474Z,21.3
2022-08-01T07:59:57.508Z,21.3
2022-08-01T08:00:57.538Z,21.3
2022-08-01T08:01:57.717Z,21.2
2022-08-01T08:02:57.657Z,21.1
2022-08-01T08:03:57.707Z,21.3
2022-08-01T08:04:57.769Z,21.2
2022-08-01T08:06:00.011Z,21.3
2022-08-01T08:06:57.855Z,21.3
2022-08-01T08:07:57.918Z,21.3
2022-08-01T08:08:58.166Z,21.2
2022-08-01T08:09:57.907Z,21.2
2022-08-01T08:10:58.392Z,21.2
2022-08-01T08:11:58.000Z,21.1
2022-08-01T08:12:58.040Z,21.2
2022-08-01T08:13:58.102Z,21.2
2022-08-01T08:14:58.162Z,21.1
2022-08-01T08:15:58.319Z,21
2022-08-01T08:16:58.273Z,21
2022-08-01T08:17:58.201Z,20.9
2022-08-01T08:18:58.218Z,21
2022-08-01T08:19:58.245Z,21
2022-08-01T08:20:58.429Z,20.9
2022-08-01T08:21:58.261Z,21
2022-08-01T08:22:58.418Z,21
2022-08-01T08:23:58.364Z,20.9
2022-08-01T08:24:59.923Z,21
2022-08-01T08:25:58.394Z,20.9
2022-08-01T08:26:58.468Z,21
2022-08-01T08:27:58.534Z,21.1
2022-08-01T08:28:58.523Z,21.2
2022-08-01T08:29:58.547Z,21.3
2022-08-01T08:30:58.567Z,21.3
2022-08-01T08:32:05.756Z,21.5
2022-08-01T08:32:58.806Z,21.7
2022-08-01T08:33:58.793Z,21.8
2022-08-01T08:34:58.778Z,21.9
2022-08-01T08:35:58.734Z,21.9
2022-08-01T08:36:58.838Z,21.9
2022-08-01T08:37:58.886Z,22
2022-08-01T08:39:01.612Z,22
2022-08-01T08:39:58.836Z,21.8
2022-08-01T08:40:59.030Z,21.7
2022-08-01T08:41:58.865Z,21.5
2022-08-01T08:42:59.150Z,21.5
2022-08-01T08:44:36.992Z,21.5
2022-08-01T08:45:30.841Z,21.6
2022-08-01T08:48:11.448Z,21.5
2022-08-01T08:48:59.467Z,21.6
2022-08-01T08:50:00.118Z,21.6
2022-08-01T08:50:59.561Z,21.7
2022-08-01T08:52:01.200Z,21.8
2022-08-01T08:52:59.775Z,21.7
2022-08-01T08:54:06.237Z,21.7
2022-08-01T08:54:59.854Z,21.9
2022-08-01T08:56:00.895Z,21.9
2022-08-01T08:57:00.183Z,21.9
2022-08-01T08:58:02.849Z,22.2
2022-08-01T08:59:00.126Z,22.2
2022-08-01T09:00:02.662Z,22.3
2022-08-01T09:01:00.329Z,22.5
2022-08-01T09:02:01.452Z,22.5
2022-08-01T09:03:01.311Z,22.5
2022-08-01T09:04:00.743Z,23
2022-08-01T09:05:00.475Z,23.2
2022-08-01T09:06:01.495Z,22.9
2022-08-01T09:07:00.573Z,23.1
2022-08-01T09:08:01.995Z,23.3
2022-08-01T09:09:00.716Z,23.4
2022-08-01T09:10:00.804Z,23.4
2022-08-01T09:11:00.821Z,23.6
2022-08-01T09:12:01.158Z,23.5
2022-08-01T09:13:00.969Z,23.4
2022-08-01T09:14:01.366Z,23.1
2022-08-01T09:15:01.388Z,23.1
2022-08-01T09:16:01.338Z,23
2022-08-01T09:17:01.179Z,22.9
2022-08-01T09:18:04.264Z,22.8
2022-08-01T09:19:01.359Z,22.7
2022-08-01T09:20:04.711Z,22.7
2022-08-01T09:21:01.279Z,22.6
2022-08-01T09:22:01.561Z,22.6
2022-08-01T09:23:01.374Z,22.6
2022-08-01T09:24:01.698Z,22.5
2022-08-01T09:25:01.427Z,22.5
2022-08-01T09:26:01.697Z,22.7
2022-08-01T09:27:03.252Z,22.8
2022-08-01T09:28:01.774Z,22.6
2022-08-01T09:29:06.557Z,22.5
2022-08-01T09:30:02.327Z,22.9
2022-08-01T09:31:01.983Z,23
2022-08-01T09:32:02.156Z,22.9
2022-08-01T09:33:06.467Z,22.8
2022-08-01T09:34:01.997Z,22.7
2022-08-01T09:35:01.947Z,22.5
2022-08-01T09:36:02.355Z,22.4
2022-08-01T09:37:02.091Z,22.5
2022-08-01T09:38:03.147Z,22.6
2022-08-01T09:39:02.573Z,22.6
2022-08-01T09:40:07.523Z,22.8
2022-08-01T09:41:02.131Z,22.7
2022-08-01T09:42:02.669Z,22.8
2022-08-01T09:43:07.027Z,22.6
2022-08-01T09:44:02.512Z,22.4
2022-08-01T09:45:04.765Z,22.4
2022-08-01T09:46:12.525Z,22.5
2022-08-01T09:47:07.534Z,22.7
2022-08-01T09:48:10.695Z,22.6
2022-08-01T09:49:02.417Z,22.6
2022-08-01T09:50:08.765Z,22.7
2022-08-01T09:51:05.094Z,22.6
2022-08-01T09:52:02.570Z,22.7
2022-08-01T09:53:02.357Z,23
2022-08-01T09:54:06.876Z,23.3
2022-08-01T09:55:02.657Z,23.5
2022-08-01T09:56:05.710Z,23.5
2022-08-01T09:57:03.882Z,23.5
2022-08-01T09:58:06.214Z,23.4
2022-08-01T09:59:02.991Z,23.4
2022-08-01T10:00:05.989Z,23.6
2022-08-01T10:01:02.833Z,24
2022-08-01T10:02:04.914Z,24.1
2022-08-01T10:03:10.422Z,24
2022-08-01T10:04:05.564Z,24
2022-08-01T10:05:03.525Z,24.1
2022-08-01T10:06:05.567Z,24.2
2022-08-01T10:07:03.651Z,24.4
2022-08-01T10:08:08.569Z,24.3
2022-08-01T10:09:04.650Z,23.9
2022-08-01T10:10:05.424Z,23.6
2022-08-01T10:11:03.490Z,23.4
2022-08-01T10:12:05.474Z,23.2
2022-08-01T10:13:03.867Z,23.1
2022-08-01T10:14:04.725Z,23.2
2022-08-01T10:15:04.015Z,23.2
2022-08-01T10:16:05.627Z,23
2022-08-01T10:17:05.426Z,23
2022-08-01T10:18:06.003Z,23
2022-08-01T10:19:03.924Z,23.1
2022-08-01T10:20:07.108Z,23
2022-08-01T10:21:08.788Z,23.1
2022-08-01T10:22:04.927Z,23.6
2022-08-01T10:23:06.091Z,24
2022-08-01T10:24:06.055Z,24.2
2022-08-01T10:25:04.347Z,24.3
2022-08-01T10:26:05.256Z,24.5
2022-08-01T10:27:08.496Z,24.8
2022-08-01T10:28:05.384Z,24.9
2022-08-01T10:29:04.445Z,24.9
2022-08-01T10:30:09.844Z,25
2022-08-01T10:31:05.431Z,24.6
2022-08-01T10:32:05.537Z,24.6
2022-08-01T10:33:07.797Z,24.6
2022-08-01T10:34:05.835Z,24.6
2022-08-01T10:35:06.436Z,25
2022-08-01T10:36:08.408Z,24.9
2022-08-01T10:37:05.426Z,24.5
2022-08-01T10:38:05.959Z,24.3
2022-08-01T10:39:04.963Z,24.4
2022-08-01T10:40:29.144Z,24.2
2022-08-01T10:41:05.959Z,24.2
2022-08-01T10:42:10.547Z,24.2
2022-08-01T10:43:04.930Z,24.5
2022-08-01T10:44:06.017Z,24.6
2022-08-01T10:45:05.118Z,24.8
2022-08-01T10:46:06.827Z,25.1
2022-08-01T10:47:05.365Z,25.1
2022-08-01T10:48:08.444Z,25.3
2022-08-01T10:49:05.410Z,25.4
2022-08-01T10:50:06.137Z,25.3
2022-08-01T10:51:05.606Z,24.9
2022-08-01T10:52:06.640Z,24.6
2022-08-01T10:53:05.610Z,24.4
2022-08-01T10:54:07.187Z,24.4
2022-08-01T10:55:05.342Z,24.3
2022-08-01T10:56:07.115Z,24.5
2022-08-01T10:57:09.088Z,24.8
2022-08-01T10:58:06.991Z,25.2
2022-08-01T10:59:05.986Z,25.3
2022-08-01T11:00:07.235Z,25.3
2022-08-01T11:01:05.655Z,25
2022-08-01T11:02:06.207Z,24.8
2022-08-01T11:03:05.623Z,25.1
2022-08-01T11:04:06.825Z,25.7
2022-08-01T11:05:05.711Z,25.5
2022-08-01T11:06:08.864Z,25.3
2022-08-01T11:07:06.567Z,25.3
2022-08-01T11:08:07.327Z,25.7
2022-08-01T11:09:08.279Z,25.9
2022-08-01T11:10:10.296Z,25.9
2022-08-01T11:11:06.274Z,25.9
2022-08-01T11:12:13.025Z,25.7
2022-08-01T11:13:06.325Z,25.5
2022-08-01T11:14:07.083Z,25.5
2022-08-01T11:15:08.430Z,25
2022-08-01T11:16:06.758Z,24.6
2022-08-01T11:17:06.819Z,24.5
2022-08-01T11:18:08.133Z,24.8
2022-08-01T11:19:06.656Z,25.2
2022-08-01T11:20:06.690Z,25.6
2022-08-01T11:21:58.416Z,25.9
2022-08-01T11:22:07.904Z,26
2022-08-01T11:23:07.004Z,26
2022-08-01T11:24:10.574Z,26.3
2022-08-01T11:25:06.959Z,26.5
2022-08-01T11:26:10.388Z,26.6
2022-08-01T11:27:07.573Z,26.6
2022-08-01T11:28:28.878Z,26.6
2022-08-01T11:29:19.814Z,26.3
2022-08-01T11:30:08.785Z,26.4
2022-08-01T11:31:07.890Z,26.5
2022-08-01T11:32:07.401Z,26
2022-08-01T11:33:10.947Z,25.5
2022-08-01T11:34:07.483Z,25.3
2022-08-01T11:35:07.521Z,25
2022-08-01T11:36:11.053Z,25
2022-08-01T11:37:07.669Z,24.8
2022-08-01T11:38:07.740Z,25.1
2022-08-01T11:39:13.032Z,25.4
2022-08-01T11:40:07.833Z,25.6
2022-08-01T11:41:07.840Z,26
2022-08-01T11:42:08.696Z,26.5
2022-08-01T11:43:07.924Z,26.6
2022-08-01T11:44:08.168Z,26.7
2022-08-01T11:45:08.116Z,26.7
2022-08-01T11:46:08.175Z,26.7
2022-08-01T11:47:08.836Z,26.4
2022-08-01T11:48:12.915Z,26.5
2022-08-01T11:49:08.174Z,26.5
2022-08-01T11:50:15.278Z,26.4
2022-08-01T11:51:15.875Z,26.2
2022-08-01T11:52:12.589Z,25.8
2022-08-01T11:53:08.248Z,25.6
2022-08-01T11:54:17.974Z,25.4
2022-08-01T11:55:09.934Z,25.2
2022-08-01T11:56:11.040Z,25.1
2022-08-01T11:57:12.435Z,25.1
2022-08-01T11:58:22.139Z,25
2022-08-01T11:59:08.448Z,25
2022-08-01T12:00:10.460Z,24.9
2022-08-01T12:01:08.539Z,24.8
2022-08-01T12:02:10.768Z,24.6
2022-08-01T12:03:13.130Z,24.6
2022-08-01T12:04:08.961Z,24.5
2022-08-01T12:05:08.653Z,24.4
2022-08-01T12:06:08.817Z,24.3
2022-08-01T12:07:08.985Z,24.6
2022-08-01T12:08:08.767Z,24.6
2022-08-01T12:09:12.010Z,24.5
2022-08-01T12:10:09.015Z,24.6
2022-08-01T12:11:08.887Z,24.5
2022-08-01T12:12:13.262Z,24.7
2022-08-01T12:13:09.150Z,24.9
2022-08-01T12:14:08.954Z,24.9
2022-08-01T12:15:14.904Z,24.9
2022-08-01T12:16:09.708Z,25
2022-08-01T12:17:09.307Z,25.1
2022-08-01T12:18:11.385Z,25.2
2022-08-01T12:19:11.582Z,25
2022-08-01T12:20:09.883Z,24.9
2022-08-01T12:21:12.301Z,24.9
2022-08-01T12:22:10.097Z,25
2022-08-01T12:23:09.561Z,24.9
2022-08-01T12:24:13.686Z,24.7
2022-08-01T12:25:14.761Z,24.7
2022-08-01T12:26:25.764Z,24.6
2022-08-01T12:27:13.642Z,24.6
2022-08-01T12:28:14.941Z,24.6
2022-08-01T12:29:10.138Z,24.7
2022-08-01T12:30:11.736Z,24.8
2022-08-01T12:31:09.994Z,24.7
2022-08-01T12:32:11.709Z,24.7
2022-08-01T12:33:12.450Z,24.8
2022-08-01T12:34:10.168Z,24.9
2022-08-01T12:35:11.565Z,25
2022-08-01T12:36:15.233Z,25.1
2022-08-01T12:37:10.764Z,25.3
2022-08-01T12:38:10.981Z,25.4
2022-08-01T12:39:13.695Z,25.5
2022-08-01T12:40:12.436Z,25.6
2022-08-01T12:41:10.618Z,25.7
2022-08-01T12:42:14.216Z,25.8
2022-08-01T12:43:15.977Z,25.6
2022-08-01T12:44:11.613Z,25.6
2022-08-01T12:45:16.737Z,25.8
2022-08-01T12:46:16.812Z,25.5
2022-08-01T12:47:10.967Z,25.4
2022-08-01T12:48:22.974Z,25.4
2022-08-01T12:49:11.316Z,25.3
2022-08-01T12:50:14.094Z,25.4
2022-08-01T12:51:11.554Z,25.3
2022-08-01T12:52:14.865Z,25.1
2022-08-01T12:53:11.133Z,25
2022-08-01T12:54:16.433Z,25
2022-08-01T12:55:11.318Z,24.8
2022-08-01T12:56:17.799Z,24.7
2022-08-01T12:57:14.552Z,24.7
2022-08-01T12:58:16.413Z,24.7
2022-08-01T12:59:11.695Z,24.6
2022-08-01T13:00:28.376Z,24.7
2022-08-01T13:01:11.906Z,24.6
2022-08-01T13:02:14.361Z,24.6
2022-08-01T13:03:17.976Z,24.7
2022-08-01T13:05:01.634Z,24.6
2022-08-01T13:05:11.576Z,24.6
2022-08-01T13:06:33.124Z,24.5
2022-08-01T13:07:56.744Z,24.5
2022-08-01T13:08:21.749Z,24.7
2022-08-01T13:09:11.716Z,24.6
2022-08-01T13:10:11.890Z,24.6
2022-08-01T13:11:12.090Z,24.6
2022-08-01T13:12:27.160Z,24.6
2022-08-01T13:13:11.952Z,24.6
2022-08-01T13:14:11.881Z,24.5
2022-08-01T13:15:12.414Z,24.5
2022-08-01T13:16:15.561Z,24.6
2022-08-01T13:17:14.049Z,24.8
2022-08-01T13:18:13.207Z,24.9
2022-08-01T13:19:12.082Z,24.9
2022-08-01T13:20:12.106Z,25.1
2022-08-01T13:21:17.269Z,25
2022-08-01T13:22:12.880Z,25
2022-08-01T13:23:12.220Z,25.1
2022-08-01T13:25:12.315Z,25
2022-08-01T13:26:12.286Z,25.1
2022-08-01T13:27:12.321Z,25.6
2022-08-01T13:28:12.410Z,25.7