createdAt,value
2018-11-11T00:03:40.401Z,21.9
2018-11-11T00:13:39.614Z,21.9
2018-11-11T00:23:38.819Z,21.9
2018-11-11T00:33:38.034Z,21.9
2018-11-11T00:43:37.241Z,21.9
2018-11-11T00:53:36.449Z,21.9
2018-11-11T01:03:35.663Z,21.9
2018-11-11T01:13:34.878Z,21.9
2018-11-11T01:23:34.078Z,21.9
2018-11-11T01:33:33.289Z,21.9
2018-11-11T01:43:32.495Z,21.9
2018-11-11T01:53:31.711Z,21.9
2018-11-11T02:03:30.915Z,21.9
2018-11-11T02:13:30.180Z,21.9
2018-11-11T02:23:29.352Z,21.8
2018-11-11T02:33:28.552Z,21.8
2018-11-11T02:43:27.763Z,21.8
2018-11-11T02:53:26.961Z,21.8
2018-11-11T03:03:26.170Z,21.8
2018-11-11T03:13:25.383Z,21.8
2018-11-11T03:23:24.592Z,21.8
2018-11-11T03:33:23.797Z,21.8
2018-11-11T03:43:23.007Z,21.8
2018-11-11T03:53:22.217Z,21.8
2018-11-11T04:03:21.429Z,21.8
2018-11-11T04:13:20.635Z,21.8
2018-11-11T04:23:19.847Z,21.8
2018-11-11T04:33:19.059Z,21.8
2018-11-11T04:43:18.265Z,21.8
2018-11-11T04:53:17.472Z,21.7
2018-11-11T05:03:16.682Z,21.7
2018-11-11T05:13:15.891Z,21.7
2018-11-11T05:23:15.095Z,21.7
2018-11-11T05:33:14.302Z,21.7
2018-11-11T05:43:13.516Z,21.7
2018-11-11T05:53:12.722Z,21.6
2018-11-11T06:03:11.925Z,21.6
2018-11-11T06:13:11.140Z,21.6
2018-11-11T06:23:10.350Z,21.6
2018-11-11T06:33:09.604Z,21.6
2018-11-11T06:43:08.758Z,21.6
2018-11-11T06:53:07.970Z,21.6
2018-11-11T07:03:07.174Z,21.7
2018-11-11T07:13:06.382Z,21.8
2018-11-11T07:23:05.595Z,21.9
2018-11-11T07:33:04.851Z,21.9
2018-11-11T07:43:04.010Z,21.9
2018-11-11T07:53:03.220Z,21.9
2018-11-11T08:03:02.430Z,21.9
2018-11-11T08:13:01.649Z,22
2018-11-11T08:23:00.856Z,22
2018-11-11T08:33:00.071Z,22.1
2018-11-11T08:42:59.282Z,22.1
2018-11-11T08:52:58.489Z,22.1
2018-11-11T09:02:57.693Z,22.1
2018-11-11T09:12:56.905Z,22.1
2018-11-11T09:22:56.116Z,22.2
2018-11-11T09:32:55.332Z,22.2
2018-11-11T09:42:54.544Z,22.3
2018-11-11T09:52:53.947Z,22.4
2018-11-11T10:02:52.970Z,22.4
2018-11-11T10:12:52.196Z,22.4
2018-11-11T10:22:51.383Z,22.4
2018-11-11T10:32:50.596Z,22.4
2018-11-11T10:42:49.802Z,22.4
2018-11-11T10:52:49.046Z,22.4
2018-11-11T11:02:48.225Z,22.4
2018-11-11T11:12:47.439Z,22.4
2018-11-11T11:22:46.715Z,22.4
2018-11-11T11:32:45.862Z,22.4
2018-11-11T11:42:45.070Z,22.4
2018-11-11T11:52:44.291Z,22.4
2018-11-11T12:02:43.489Z,22.4
2018-11-11T12:12:42.699Z,22.4
2018-11-11T12:22:41.914Z,22.4
2018-11-11T12:32:41.121Z,22.4
2018-11-11T12:42:40.338Z,22.4
2018-11-11T12:52:39.549Z,22.4
2018-11-11T13:02:38.762Z,22.4
2018-11-11T13:12:37.974Z,22.3
2018-11-11T13:22:37.241Z,22.3
2018-11-11T13:32:36.395Z,22.2
2018-11-11T13:42:35.607Z,22.2
2018-11-11T13:52:34.825Z,22.2
2018-11-11T14:02:34.047Z,22.1
2018-11-11T14:12:33.273Z,22.1
2018-11-11T14:22:32.454Z,22.1
2018-11-11T14:32:31.711Z,22.1
2018-11-11T14:42:30.870Z,22.2
2018-11-11T14:52:30.148Z,22.2
2018-11-11T15:02:29.298Z,22.3
2018-11-11T15:12:28.504Z,22.3
2018-11-11T15:22:27.716Z,22.2
2018-11-11T15:32:26.925Z,22.2
2018-11-11T15:42:26.223Z,22.3
2018-11-11T15:52:25.425Z,22.3
2018-11-11T16:02:24.564Z,22.3
2018-11-11T16:12:23.780Z,22.4
2018-11-11T16:22:22.993Z,22.4
2018-11-11T16:32:22.210Z,22.4
2018-11-11T16:42:21.418Z,22.3
2018-11-11T16:52:20.633Z,22.4
2018-11-11T17:02:19.845Z,22.4
2018-11-11T17:12:19.051Z,22.4
2018-11-11T17:22:18.434Z,22.4
2018-11-11T17:32:17.575Z,22.3
2018-11-11T17:42:16.696Z,22.3
2018-11-11T17:52:15.906Z,22.3
2018-11-11T18:02:15.124Z,22.3
2018-11-11T18:12:14.335Z,22.3
2018-11-11T18:22:13.550Z,22.4
2018-11-11T18:32:12.764Z,22.4
2018-11-11T18:42:11.971Z,22.3
2018-11-11T18:52:11.189Z,22.4
2018-11-11T19:02:10.401Z,22.4
2018-11-11T19:12:09.608Z,22.4
2018-11-11T19:22:08.823Z,22.4
2018-11-11T19:32:08.080Z,22.4
2018-11-11T19:42:07.307Z,22.3
2018-11-11T19:52:06.453Z,22.3
2018-11-11T20:02:05.665Z,22.3
2018-11-11T20:12:04.880Z,22.3
2018-11-11T20:22:04.088Z,22.3
2018-11-11T20:32:03.301Z,22.3
2018-11-11T20:42:02.516Z,22.4
2018-11-11T20:52:01.724Z,22.4
2018-11-11T21:02:00.939Z,22.3
2018-11-11T21:12:00.195Z,22.3
2018-11-11T21:21:59.354Z,22.3
2018-11-11T21:31:58.569Z,22.3
2018-11-11T21:41:57.790Z,22.3
2018-11-11T21:51:56.988Z,22.2
2018-11-11T22:01:56.201Z,22.2
2018-11-11T22:11:55.414Z,22.2
2018-11-11T22:21:54.627Z,22.1
2018-11-11T22:31:53.830Z,22.1
2018-11-11T22:41:53.049Z,22.1
2018-11-11T22:51:52.258Z,22.1
2018-11-11T23:01:51.463Z,22.1
2018-11-11T23:11:50.679Z,22.1
2018-11-11T23:21:49.885Z,22.1
2018-11-11T23:31:49.104Z,22.1
2018-11-11T23:41:48.311Z,22.1
2018-11-11T23:51:47.530Z,22.1
