createdAt,value
2023-02-11T00:01:16.404Z,99.90
2023-02-11T00:03:43.705Z,99.90
2023-02-11T00:06:12.045Z,99.90
2023-02-11T00:08:39.726Z,99.90
2023-02-11T00:11:07.799Z,99.90
2023-02-11T00:13:34.988Z,99.90
2023-02-11T00:16:12.161Z,99.90
2023-02-11T00:18:39.861Z,99.90
2023-02-11T00:21:12.158Z,99.90
2023-02-11T00:23:39.679Z,99.90
2023-02-11T00:26:20.755Z,99.90
2023-02-11T00:28:49.913Z,99.90
2023-02-11T00:31:19.109Z,99.90
2023-02-11T00:33:46.943Z,99.90
2023-02-11T00:36:18.583Z,99.90
2023-02-11T00:38:48.702Z,99.90
2023-02-11T00:41:16.852Z,99.90
2023-02-11T00:43:44.334Z,99.90
2023-02-11T00:46:12.090Z,99.90
2023-02-11T00:48:39.626Z,99.90
2023-02-11T00:51:07.846Z,99.90
2023-02-11T00:53:35.795Z,99.90
2023-02-11T00:56:04.040Z,99.90
2023-02-11T00:58:31.323Z,99.90
2023-02-11T01:00:58.949Z,99.90
2023-02-11T01:03:26.744Z,99.90
2023-02-11T01:05:55.849Z,99.90
2023-02-11T01:08:26.534Z,99.90
2023-02-11T01:10:58.906Z,99.90
2023-02-11T01:13:27.276Z,99.90
2023-02-11T01:15:56.380Z,99.90
2023-02-11T01:18:24.904Z,99.90
2023-02-11T01:20:54.011Z,99.90
2023-02-11T01:23:21.650Z,99.90
2023-02-11T01:25:49.792Z,99.90
2023-02-11T01:28:20.860Z,99.90
2023-02-11T01:30:48.208Z,99.90
2023-02-11T01:33:16.072Z,99.90
2023-02-11T01:35:44.059Z,99.90
2023-02-11T01:38:24.445Z,99.90
2023-02-11T01:41:07.415Z,99.90
2023-02-11T01:43:41.433Z,99.90
2023-02-11T01:46:34.629Z,99.90
2023-02-11T01:49:07.232Z,99.90
2023-02-11T01:51:41.718Z,99.90
2023-02-11T01:54:30.740Z,99.90
2023-02-11T01:57:18.668Z,99.90
2023-02-11T01:59:59.376Z,99.90
2023-02-11T02:02:39.585Z,99.90
2023-02-11T02:05:24.917Z,99.90
2023-02-11T02:08:22.716Z,99.90
2023-02-11T02:10:56.326Z,99.90
2023-02-11T02:13:25.148Z,99.90
2023-02-11T02:16:16.463Z,99.90
2023-02-11T02:19:05.421Z,99.90
2023-02-11T02:21:44.620Z,99.90
2023-02-11T02:24:49.489Z,99.90
2023-02-11T02:27:55.543Z,99.90
2023-02-11T02:30:28.749Z,99.90
2023-02-11T02:33:25.475Z,99.90
2023-02-11T02:36:20.341Z,99.90
2023-02-11T02:38:51.377Z,99.90
2023-02-11T02:41:23.571Z,99.90
2023-02-11T02:43:52.061Z,99.90
2023-02-11T02:46:23.041Z,99.90
2023-02-11T02:48:52.878Z,99.90
2023-02-11T02:51:31.263Z,99.90
2023-02-11T02:54:19.812Z,99.90
2023-02-11T02:57:45.351Z,99.90
2023-02-11T03:00:44.228Z,99.90
2023-02-11T03:03:17.261Z,99.90
2023-02-11T03:06:04.128Z,99.90
2023-02-11T03:09:02.144Z,99.90
2023-02-11T03:11:29.860Z,99.90
2023-02-11T03:14:00.533Z,99.90
2023-02-11T03:16:28.503Z,99.90
2023-02-11T03:19:15.656Z,99.90
2023-02-11T03:21:44.586Z,99.90
2023-02-11T03:24:18.620Z,99.90
2023-02-11T03:26:54.323Z,99.90
2023-02-11T03:29:36.776Z,99.90
2023-02-11T03:32:06.888Z,99.90
2023-02-11T03:34:47.996Z,99.90
2023-02-11T03:37:22.056Z,99.90
2023-02-11T03:40:01.265Z,99.90
2023-02-11T03:42:43.804Z,99.90
2023-02-11T03:45:15.169Z,99.90
2023-02-11T03:47:49.146Z,99.90
2023-02-11T03:50:18.167Z,99.90
2023-02-11T03:52:47.693Z,99.90
2023-02-11T03:55:18.966Z,99.90
2023-02-11T03:57:47.293Z,99.90
2023-02-11T04:00:15.331Z,99.90
2023-02-11T04:02:43.582Z,99.90
2023-02-11T04:05:15.080Z,99.90
2023-02-11T04:07:42.353Z,99.90
2023-02-11T04:10:10.029Z,99.90
2023-02-11T04:12:37.644Z,99.90
2023-02-11T04:15:05.354Z,99.90
2023-02-11T04:17:32.699Z,99.90
2023-02-11T04:19:59.988Z,99.90
2023-02-11T04:22:27.240Z,99.90
2023-02-11T04:24:54.539Z,99.90
2023-02-11T04:27:21.838Z,99.90
2023-02-11T04:29:49.101Z,99.90
2023-02-11T04:32:18.457Z,99.90
2023-02-11T04:34:45.705Z,99.90
2023-02-11T04:37:13.145Z,99.90
2023-02-11T04:39:40.720Z,99.90
2023-02-11T04:42:08.272Z,99.90
2023-02-11T04:44:35.701Z,99.90
2023-02-11T04:47:03.259Z,99.90
2023-02-11T04:49:30.499Z,99.90
2023-02-11T04:51:57.776Z,99.90
2023-02-11T04:54:25.121Z,99.90
2023-02-11T04:56:52.331Z,99.90
2023-02-11T04:59:19.519Z,99.90
2023-02-11T05:01:46.861Z,99.90
2023-02-11T05:04:14.224Z,99.90
2023-02-11T05:06:41.594Z,99.90
2023-02-11T05:09:10.897Z,99.90
2023-02-11T05:11:39.488Z,99.90
2023-02-11T05:14:07.264Z,99.90
2023-02-11T05:16:35.402Z,99.90
2023-02-11T05:19:02.687Z,99.90
2023-02-11T05:21:30.038Z,99.90
2023-02-11T05:23:57.355Z,99.90
2023-02-11T05:26:25.246Z,99.90
2023-02-11T05:28:52.582Z,99.90
2023-02-11T05:31:19.830Z,99.90
2023-02-11T05:33:47.113Z,99.90
2023-02-11T05:36:14.417Z,99.90
2023-02-11T05:38:43.352Z,99.90
2023-02-11T05:41:11.370Z,99.90
2023-02-11T05:43:38.720Z,99.90
2023-02-11T05:46:06.629Z,99.90
2023-02-11T05:48:34.210Z,99.90
2023-02-11T05:51:01.558Z,99.90
2023-02-11T05:53:29.902Z,99.90
2023-02-11T05:55:57.590Z,99.90
2023-02-11T05:58:25.026Z,99.90
2023-02-11T06:00:52.284Z,99.90
2023-02-11T06:03:19.606Z,99.90
2023-02-11T06:05:47.209Z,99.90
2023-02-11T06:08:14.587Z,99.90
2023-02-11T06:10:45.014Z,99.90
2023-02-11T06:13:12.913Z,99.90
2023-02-11T06:15:40.184Z,99.90
2023-02-11T06:18:08.115Z,99.90
2023-02-11T06:20:35.847Z,99.90
2023-02-11T06:23:03.735Z,99.90
2023-02-11T06:25:30.882Z,99.90
2023-02-11T06:27:58.179Z,99.90
2023-02-11T06:30:25.413Z,99.90
2023-02-11T06:32:52.886Z,99.90
2023-02-11T06:35:23.229Z,99.90
2023-02-11T06:37:50.623Z,99.90
2023-02-11T06:40:18.079Z,99.90
2023-02-11T06:42:45.447Z,99.90
2023-02-11T06:45:13.457Z,99.90
2023-02-11T06:47:41.062Z,99.90
2023-02-11T06:50:11.253Z,99.90
2023-02-11T06:52:38.699Z,99.90
2023-02-11T06:55:06.461Z,99.90
2023-02-11T06:57:33.758Z,99.90
2023-02-11T07:00:00.949Z,99.90
2023-02-11T07:02:28.603Z,99.90
2023-02-11T07:04:56.026Z,99.90
2023-02-11T07:07:23.437Z,99.90
2023-02-11T07:09:50.747Z,99.90
2023-02-11T07:12:18.000Z,99.90
2023-02-11T07:14:45.348Z,99.90
2023-02-11T07:17:12.589Z,99.90
2023-02-11T07:19:39.831Z,99.90
2023-02-11T07:22:07.077Z,99.90
2023-02-11T07:24:34.470Z,99.90
2023-02-11T07:27:01.720Z,99.90
2023-02-11T07:29:29.135Z,99.90
2023-02-11T07:31:56.482Z,99.90
2023-02-11T07:34:23.830Z,99.90
2023-02-11T07:36:51.140Z,99.90
2023-02-11T07:39:20.045Z,99.90
2023-02-11T07:41:49.017Z,99.90
2023-02-11T07:44:16.274Z,99.90
2023-02-11T07:46:45.276Z,99.90
2023-02-11T07:49:12.952Z,99.90
2023-02-11T07:51:40.271Z,99.90
2023-02-11T07:54:07.637Z,99.90
2023-02-11T07:56:34.844Z,99.90
2023-02-11T07:59:03.550Z,99.90
2023-02-11T08:01:31.422Z,99.90
2023-02-11T08:04:01.027Z,99.90
2023-02-11T08:06:33.745Z,99.90
2023-02-11T08:09:09.625Z,99.90
2023-02-11T08:11:37.051Z,99.90
2023-02-11T08:14:04.395Z,99.90
2023-02-11T08:16:34.450Z,99.90
2023-02-11T08:19:04.761Z,99.90
2023-02-11T08:21:32.241Z,99.90
2023-02-11T08:24:01.276Z,99.90
2023-02-11T08:26:31.886Z,99.90
2023-02-11T08:28:59.415Z,99.90
2023-02-11T08:31:30.285Z,99.90
2023-02-11T08:34:02.466Z,99.90
2023-02-11T08:36:33.386Z,99.90
2023-02-11T08:39:18.597Z,99.90
2023-02-11T08:41:49.218Z,99.90
2023-02-11T08:44:18.173Z,99.90
2023-02-11T08:46:45.822Z,99.90
2023-02-11T08:49:13.240Z,99.90
2023-02-11T08:51:40.577Z,99.90
2023-02-11T08:54:09.865Z,99.90
2023-02-11T08:56:39.248Z,99.90
2023-02-11T08:59:07.141Z,99.90
2023-02-11T09:01:34.549Z,99.90
2023-02-11T09:04:01.775Z,99.90
2023-02-11T09:06:29.687Z,99.90
2023-02-11T09:08:57.892Z,99.90
2023-02-11T09:11:29.190Z,99.90
2023-02-11T09:13:56.854Z,99.90
2023-02-11T09:16:27.116Z,99.90
2023-02-11T09:18:56.249Z,99.90
2023-02-11T09:21:25.039Z,99.90
2023-02-11T09:23:52.508Z,99.90
2023-02-11T09:26:29.263Z,99.90
2023-02-11T09:28:57.329Z,99.90
2023-02-11T09:31:27.757Z,99.90
2023-02-11T09:33:58.377Z,99.90
2023-02-11T09:36:29.083Z,99.90
2023-02-11T09:38:59.007Z,99.90
2023-02-11T09:41:47.017Z,99.90
2023-02-11T09:44:25.265Z,99.90
2023-02-11T09:47:16.614Z,99.90
2023-02-11T09:49:54.142Z,99.90
2023-02-11T09:52:33.862Z,99.90
2023-02-11T09:55:04.527Z,99.90
2023-02-11T09:57:37.100Z,99.90
2023-02-11T10:00:17.084Z,99.90
2023-02-11T10:03:03.136Z,99.90
2023-02-11T10:05:57.510Z,99.90
2023-02-11T10:08:49.852Z,99.90
2023-02-11T10:11:42.191Z,99.90
2023-02-11T10:14:30.353Z,99.90
2023-02-11T10:17:06.153Z,99.90
2023-02-11T10:20:07.343Z,99.90
2023-02-11T10:22:41.946Z,99.90
2023-02-11T10:25:32.422Z,99.90
2023-02-11T10:28:01.510Z,99.90
2023-02-11T10:30:33.589Z,99.90
2023-02-11T10:33:04.377Z,99.90
2023-02-11T10:35:32.510Z,99.90
2023-02-11T10:38:00.155Z,99.90
2023-02-11T10:40:29.643Z,99.90
2023-02-11T10:43:00.772Z,99.90
2023-02-11T10:45:35.070Z,99.90
2023-02-11T10:48:03.881Z,99.90
2023-02-11T10:50:34.983Z,99.90
2023-02-11T10:53:21.830Z,99.90
2023-02-11T10:55:54.758Z,99.90
2023-02-11T10:58:45.155Z,99.90
2023-02-11T11:01:23.843Z,99.90
2023-02-11T11:03:52.957Z,99.90
2023-02-11T11:06:38.269Z,99.90
2023-02-11T11:09:05.465Z,99.90
2023-02-11T11:11:32.831Z,99.90
2023-02-11T11:14:03.296Z,99.90
2023-02-11T11:16:35.662Z,99.90
2023-02-11T11:19:08.669Z,99.90
2023-02-11T11:21:44.803Z,99.80
2023-02-11T11:24:40.433Z,99.90
2023-02-11T11:27:16.949Z,99.60
2023-02-11T11:29:53.779Z,99.50
2023-02-11T11:32:35.910Z,99.30
2023-02-11T11:35:09.741Z,99.10
2023-02-11T11:37:38.963Z,99.10
2023-02-11T11:40:28.601Z,99.20
2023-02-11T11:43:16.894Z,98.90
2023-02-11T11:45:57.013Z,98.60
2023-02-11T11:48:37.402Z,98.40
2023-02-11T11:51:07.167Z,98.60
2023-02-11T11:54:25.560Z,98.40
2023-02-11T11:57:00.768Z,97.80
2023-02-11T11:59:28.647Z,97.50
2023-02-11T12:02:39.282Z,97.60
2023-02-11T12:05:33.263Z,97.40
2023-02-11T12:08:30.979Z,97.10
2023-02-11T12:11:12.676Z,97.50
2023-02-11T12:14:04.343Z,97.70
2023-02-11T12:16:52.202Z,96.80
2023-02-11T12:19:31.061Z,96.90
2023-02-11T12:22:09.891Z,97.00
2023-02-11T12:24:39.836Z,97.20
2023-02-11T12:27:13.710Z,97.10
2023-02-11T12:30:02.132Z,97.00
2023-02-11T12:32:48.085Z,96.90
2023-02-11T12:35:40.135Z,96.60
2023-02-11T12:38:37.781Z,96.30
2023-02-11T12:41:47.899Z,96.10
2023-02-11T12:44:29.234Z,96.10
2023-02-11T12:47:11.656Z,95.30
2023-02-11T12:50:16.727Z,95.10
2023-02-11T12:53:08.432Z,95.50
2023-02-11T12:55:40.326Z,95.20
2023-02-11T12:58:20.247Z,95.00
2023-02-11T13:00:55.009Z,94.60
2023-02-11T13:03:35.202Z,95.50
2023-02-11T13:06:15.477Z,95.30
2023-02-11T13:09:09.746Z,94.70
2023-02-11T13:11:44.106Z,93.60
2023-02-11T13:14:41.353Z,90.50
2023-02-11T13:17:22.586Z,83.30
2023-02-11T13:19:58.133Z,71.60
2023-02-11T13:25:11.419Z,55.00
2023-02-11T13:27:45.588Z,51.40
2023-02-11T13:30:33.632Z,46.90
2023-02-11T13:33:01.077Z,43.70
2023-02-11T13:35:37.052Z,40.80
2023-02-11T13:38:22.932Z,39.80
2023-02-11T13:41:33.689Z,39.90
2023-02-11T13:44:11.357Z,41.20
2023-02-11T13:46:58.342Z,40.60
2023-02-11T13:49:42.976Z,40.30
2023-02-11T13:52:37.638Z,37.90
2023-02-11T13:55:13.994Z,36.20
2023-02-11T13:57:42.045Z,37.10
2023-02-11T14:00:47.059Z,38.30
2023-02-11T14:03:32.910Z,38.00
2023-02-11T14:06:27.320Z,37.20
2023-02-11T14:09:09.592Z,36.50
2023-02-11T14:11:45.424Z,34.50
2023-02-11T14:14:25.313Z,34.80
2023-02-11T14:17:01.677Z,35.60
2023-02-11T14:19:40.224Z,35.90
2023-02-11T14:22:28.742Z,36.10
2023-02-11T14:25:01.591Z,36.70
2023-02-11T14:27:54.617Z,37.60
2023-02-11T14:30:24.752Z,39.70
2023-02-11T14:32:58.606Z,41.70
2023-02-11T14:35:53.376Z,42.40
2023-02-11T14:38:35.177Z,43.50
2023-02-11T14:41:23.082Z,45.20
2023-02-11T14:44:04.616Z,46.70
2023-02-11T14:46:33.738Z,48.30
2023-02-11T14:49:03.881Z,49.50
2023-02-11T14:51:32.174Z,50.70
2023-02-11T14:54:18.948Z,51.80
2023-02-11T14:56:46.962Z,53.00
2023-02-11T14:59:22.488Z,54.10
2023-02-11T15:01:51.521Z,55.40
2023-02-11T15:04:34.628Z,56.10
2023-02-11T15:07:08.461Z,57.50
2023-02-11T15:09:49.053Z,58.80
2023-02-11T15:12:28.974Z,60.30
2023-02-11T15:14:59.024Z,61.20
2023-02-11T15:17:30.037Z,61.80
2023-02-11T15:20:00.410Z,62.70
2023-02-11T15:22:38.195Z,63.70
2023-02-11T15:25:08.496Z,65.00
2023-02-11T15:27:41.554Z,66.50
2023-02-11T15:30:23.785Z,67.80
2023-02-11T15:33:03.503Z,69.10
2023-02-11T15:35:35.195Z,71.30
2023-02-11T15:38:02.818Z,72.30
2023-02-11T15:40:33.194Z,73.70
2023-02-11T15:43:03.387Z,75.70
2023-02-11T15:45:30.602Z,76.50
2023-02-11T15:48:20.290Z,77.70
2023-02-11T15:50:56.677Z,79.40
2023-02-11T15:53:29.969Z,80.40
2023-02-11T15:56:11.050Z,81.40
2023-02-11T15:58:40.950Z,83.20
2023-02-11T16:01:09.967Z,83.10
2023-02-11T16:03:37.251Z,84.00
2023-02-11T16:06:24.163Z,84.30
2023-02-11T16:09:23.293Z,85.30
2023-02-11T16:11:50.440Z,85.90
2023-02-11T16:14:39.189Z,86.60
2023-02-11T16:17:18.566Z,87.20
2023-02-11T16:19:47.814Z,87.80
2023-02-11T16:22:24.428Z,88.60
2023-02-11T16:24:54.884Z,89.30
2023-02-11T16:27:30.567Z,90.00
2023-02-11T16:29:58.735Z,90.00
2023-02-11T16:32:28.747Z,90.10
2023-02-11T16:34:58.880Z,90.10
2023-02-11T16:37:26.664Z,90.40
2023-02-11T16:39:55.260Z,90.70
2023-02-11T16:42:23.397Z,90.80
2023-02-11T16:44:50.698Z,91.00
2023-02-11T16:47:23.564Z,91.20
2023-02-11T16:49:51.035Z,91.40
2023-02-11T16:52:20.357Z,91.50
2023-02-11T16:54:48.026Z,91.30
2023-02-11T16:57:17.897Z,91.40
2023-02-11T16:59:45.456Z,91.40
2023-02-11T17:02:31.201Z,91.80
2023-02-11T17:05:04.647Z,92.00
2023-02-11T17:07:32.095Z,92.30
2023-02-11T17:09:59.925Z,92.60
2023-02-11T17:12:27.214Z,92.70
2023-02-11T17:14:54.517Z,93.00
2023-02-11T17:17:23.912Z,93.20
2023-02-11T17:19:51.459Z,93.30
2023-02-11T17:22:18.982Z,93.40
2023-02-11T17:24:46.261Z,93.50
2023-02-11T17:27:13.902Z,93.70
2023-02-11T17:29:41.218Z,93.70
2023-02-11T17:32:09.420Z,93.90
2023-02-11T17:34:36.647Z,94.30
2023-02-11T17:37:09.154Z,94.40
2023-02-11T17:39:38.181Z,94.50
2023-02-11T17:42:06.613Z,94.40
2023-02-11T17:44:34.262Z,94.60
2023-02-11T17:47:01.500Z,94.80
2023-02-11T17:49:28.862Z,94.90
2023-02-11T17:51:56.575Z,95.10
2023-02-11T17:54:24.864Z,95.10
2023-02-11T17:56:55.114Z,95.20
2023-02-11T17:59:25.527Z,95.40
2023-02-11T18:01:52.904Z,95.90
2023-02-11T18:04:20.591Z,96.40
2023-02-11T18:06:47.976Z,96.70
2023-02-11T18:09:18.148Z,96.70
2023-02-11T18:11:46.152Z,96.70
2023-02-11T18:14:13.386Z,97.10
2023-02-11T18:16:43.252Z,96.90
2023-02-11T18:19:12.080Z,96.90
2023-02-11T18:21:39.642Z,97.30
2023-02-11T18:24:07.386Z,97.40
2023-02-11T18:26:35.390Z,98.20
2023-02-11T18:29:03.958Z,98.60
2023-02-11T18:31:31.578Z,98.40
2023-02-11T18:33:59.825Z,98.90
2023-02-11T18:36:27.172Z,99.20
2023-02-11T18:38:54.478Z,99.40
2023-02-11T18:41:22.648Z,99.60
2023-02-11T18:43:50.066Z,99.40
2023-02-11T18:46:17.615Z,99.10
2023-02-11T18:48:45.202Z,99.40
2023-02-11T18:51:16.017Z,99.30
2023-02-11T18:53:43.654Z,99.60
2023-02-11T18:56:14.142Z,99.90
2023-02-11T18:58:41.511Z,99.90
2023-02-11T19:01:27.509Z,99.90
2023-02-11T19:03:59.939Z,99.90
2023-02-11T19:06:29.191Z,99.90
2023-02-11T19:09:00.155Z,99.80
2023-02-11T19:11:49.002Z,99.50
2023-02-11T19:14:20.277Z,99.40
2023-02-11T19:16:50.650Z,99.40
2023-02-11T19:19:18.409Z,99.60
2023-02-11T19:21:47.422Z,99.80
2023-02-11T19:24:18.933Z,99.90
2023-02-11T19:26:47.742Z,99.90
2023-02-11T19:29:15.555Z,99.80
2023-02-11T19:31:43.603Z,99.70
2023-02-11T19:34:13.413Z,99.90
2023-02-11T19:36:41.172Z,99.90
2023-02-11T19:39:09.074Z,99.90
2023-02-11T19:41:36.341Z,99.90
2023-02-11T19:44:05.080Z,99.90
2023-02-11T19:46:35.700Z,99.90
2023-02-11T19:49:04.486Z,99.90
2023-02-11T19:51:37.552Z,99.90
2023-02-11T19:54:06.913Z,99.90
2023-02-11T19:56:34.204Z,99.90
2023-02-11T19:59:02.914Z,99.90
2023-02-11T20:01:30.496Z,99.90
2023-02-11T20:03:57.809Z,99.90
2023-02-11T20:06:29.075Z,99.90
2023-02-11T20:09:11.239Z,99.90
2023-02-11T20:11:39.147Z,99.90
2023-02-11T20:14:07.088Z,99.80
2023-02-11T20:16:47.534Z,99.80
2023-02-11T20:19:18.715Z,99.90
2023-02-11T20:21:48.263Z,99.90
2023-02-11T20:24:17.603Z,99.90
2023-02-11T20:26:46.647Z,99.90
2023-02-11T20:29:15.450Z,99.90
2023-02-11T20:31:43.263Z,99.90
2023-02-11T20:34:11.963Z,99.90
2023-02-11T20:36:40.683Z,99.90
2023-02-11T20:39:11.660Z,99.90
2023-02-11T20:41:40.029Z,99.90
2023-02-11T20:44:10.031Z,99.90
2023-02-11T20:46:40.366Z,99.90
2023-02-11T20:49:08.839Z,99.90
2023-02-11T20:51:37.447Z,99.90
2023-02-11T20:54:06.380Z,99.90
2023-02-11T20:56:36.854Z,99.90
2023-02-11T20:59:05.315Z,99.90
2023-02-11T21:01:35.784Z,99.90
2023-02-11T21:04:06.622Z,99.90
2023-02-11T21:06:39.783Z,99.90
2023-02-11T21:09:09.352Z,99.80
2023-02-11T21:11:36.897Z,99.80
2023-02-11T21:14:04.178Z,99.50
2023-02-11T21:16:32.740Z,99.30
2023-02-11T21:19:00.668Z,99.30
2023-02-11T21:21:27.953Z,99.30
2023-02-11T21:23:56.193Z,99.70
2023-02-11T21:26:23.444Z,99.70
2023-02-11T21:28:52.021Z,99.90
2023-02-11T21:31:22.280Z,99.90
2023-02-11T21:33:50.900Z,99.80
2023-02-11T21:36:18.418Z,99.60
2023-02-11T21:38:45.814Z,99.60
2023-02-11T21:41:13.298Z,99.40
2023-02-11T21:43:40.560Z,99.30
2023-02-11T21:46:10.565Z,99.20
2023-02-11T21:48:38.232Z,99.10
2023-02-11T21:51:08.067Z,99.30
2023-02-11T21:53:35.975Z,99.60
2023-02-11T21:56:12.332Z,99.80
2023-02-11T21:58:39.653Z,99.80
2023-02-11T22:01:22.084Z,99.50
2023-02-11T22:03:49.947Z,99.80
2023-02-11T22:06:23.099Z,99.90
2023-02-11T22:08:50.998Z,99.90
2023-02-11T22:11:18.757Z,99.90
2023-02-11T22:13:46.985Z,99.90
2023-02-11T22:16:16.394Z,99.90
2023-02-11T22:18:46.598Z,99.80
2023-02-11T22:21:17.736Z,99.90
2023-02-11T22:23:45.496Z,99.80
2023-02-11T22:26:16.104Z,99.90
2023-02-11T22:28:44.204Z,99.90
2023-02-11T22:31:19.796Z,99.90
2023-02-11T22:33:47.690Z,99.90
2023-02-11T22:36:19.325Z,99.90
2023-02-11T22:38:47.406Z,99.90
2023-02-11T22:41:15.234Z,99.90
2023-02-11T22:43:43.573Z,99.90
2023-02-11T22:46:14.087Z,99.90
2023-02-11T22:48:41.966Z,99.90
2023-02-11T22:51:11.970Z,99.90
2023-02-11T22:53:39.162Z,99.90
2023-02-11T22:56:08.716Z,99.90
2023-02-11T22:58:37.064Z,99.90
2023-02-11T23:01:05.389Z,99.90
2023-02-11T23:03:33.854Z,99.90
2023-02-11T23:06:01.483Z,99.90
2023-02-11T23:08:30.362Z,99.90
2023-02-11T23:11:12.951Z,99.90
2023-02-11T23:13:41.700Z,99.90
2023-02-11T23:16:12.713Z,99.90
2023-02-11T23:18:42.088Z,99.90
2023-02-11T23:21:18.148Z,99.90
2023-02-11T23:23:45.780Z,99.90
2023-02-11T23:26:14.998Z,99.90
2023-02-11T23:28:45.154Z,99.90
2023-02-11T23:31:17.880Z,99.90
2023-02-11T23:33:46.262Z,99.90
2023-02-11T23:36:14.490Z,99.90
2023-02-11T23:38:42.182Z,99.90
2023-02-11T23:41:10.458Z,99.90
2023-02-11T23:43:37.882Z,99.90
2023-02-11T23:46:05.989Z,99.90
2023-02-11T23:48:36.015Z,99.90
2023-02-11T23:51:04.447Z,99.90
2023-02-11T23:53:31.640Z,99.90
2023-02-11T23:55:58.893Z,99.90
2023-02-11T23:58:26.200Z,99.90
