createdAt,value
2022-09-12T00:00:44.437Z,11.75
2022-09-12T00:03:12.365Z,11.74
2022-09-12T00:05:42.581Z,11.71
2022-09-12T00:08:09.082Z,11.65
2022-09-12T00:10:38.229Z,11.64
2022-09-12T00:13:04.782Z,11.39
2022-09-12T00:15:31.288Z,11.59
2022-09-12T00:17:57.760Z,11.57
2022-09-12T00:20:25.615Z,11.55
2022-09-12T00:22:52.106Z,11.44
2022-09-12T00:25:18.592Z,11.50
2022-09-12T00:27:45.143Z,11.30
2022-09-12T00:30:12.216Z,11.47
2022-09-12T00:32:38.737Z,11.44
2022-09-12T00:35:06.241Z,11.44
2022-09-12T00:37:34.280Z,11.42
2022-09-12T00:40:00.812Z,11.27
2022-09-12T00:42:27.375Z,11.36
2022-09-12T00:44:53.893Z,11.27
2022-09-12T00:47:23.883Z,11.32
2022-09-12T00:49:54.818Z,11.29
2022-09-12T00:52:26.511Z,11.29
2022-09-12T00:55:04.117Z,11.27
2022-09-12T00:57:34.626Z,11.23
2022-09-12T01:00:06.834Z,11.21
2022-09-12T01:02:33.854Z,11.12
2022-09-12T01:05:00.607Z,11.16
2022-09-12T01:07:27.272Z,11.17
2022-09-12T01:09:53.906Z,11.14
2022-09-12T01:12:21.888Z,11.11
2022-09-12T01:14:48.487Z,11.08
2022-09-12T01:17:15.414Z,11.05
2022-09-12T01:20:25.284Z,10.92
2022-09-12T01:23:18.551Z,10.97
2022-09-12T01:26:00.514Z,10.94
2022-09-12T01:28:56.486Z,10.93
2022-09-12T01:31:30.737Z,10.90
2022-09-12T01:34:10.200Z,10.88
2022-09-12T01:36:43.946Z,10.78
2022-09-12T01:39:18.881Z,10.77
2022-09-12T01:41:52.180Z,10.72
2022-09-12T01:44:27.842Z,10.79
2022-09-12T01:47:02.286Z,10.79
2022-09-12T01:49:35.932Z,10.77
2022-09-12T01:52:08.104Z,10.75
2022-09-12T01:54:39.356Z,10.75
2022-09-12T01:57:12.737Z,10.67
2022-09-12T01:59:43.421Z,10.68
2022-09-12T02:02:16.317Z,10.62
2022-09-12T02:04:48.585Z,10.65
2022-09-12T02:07:19.870Z,10.63
2022-09-12T02:09:50.637Z,10.60
2022-09-12T02:12:22.956Z,10.54
2022-09-12T02:14:53.918Z,10.56
2022-09-12T02:17:24.466Z,10.58
2022-09-12T02:19:54.741Z,10.57
2022-09-12T02:22:25.114Z,10.29
2022-09-12T02:24:57.278Z,10.33
2022-09-12T02:27:27.714Z,10.50
2022-09-12T02:29:54.397Z,10.47
2022-09-12T02:32:29.890Z,10.36
2022-09-12T02:35:01.062Z,10.43
2022-09-12T02:37:39.402Z,10.41
2022-09-12T02:40:07.887Z,10.34
2022-09-12T02:42:34.746Z,10.36
2022-09-12T02:45:01.784Z,10.34
2022-09-12T02:47:35.064Z,10.32
2022-09-12T02:50:02.215Z,10.32
2022-09-12T02:52:29.449Z,10.32
2022-09-12T02:54:58.004Z,10.21
2022-09-12T02:57:24.716Z,10.20
2022-09-12T02:59:53.804Z,10.28
2022-09-12T03:02:32.147Z,10.28
2022-09-12T03:05:11.629Z,10.24
2022-09-12T03:07:54.918Z,10.24
2022-09-12T03:10:28.770Z,10.08
2022-09-12T03:13:08.663Z,10.21
2022-09-12T03:15:46.466Z,10.19
2022-09-12T03:18:25.390Z,10.15
2022-09-12T03:21:00.724Z,10.08
2022-09-12T03:23:34.658Z,10.10
2022-09-12T03:26:06.431Z,10.07
2022-09-12T03:28:33.826Z,10.02
2022-09-12T03:31:00.390Z,9.97
2022-09-12T03:33:28.446Z,10.00
2022-09-12T03:35:55.560Z,10.00
2022-09-12T03:38:22.142Z,9.99
2022-09-12T03:40:54.086Z,9.99
2022-09-12T03:43:21.366Z,9.97
2022-09-12T03:45:50.431Z,9.97
2022-09-12T03:48:17.029Z,9.96
2022-09-12T03:50:44.932Z,9.98
2022-09-12T03:53:15.279Z,10.00
2022-09-12T03:55:44.026Z,9.97
2022-09-12T03:58:10.680Z,9.96
2022-09-12T04:00:38.987Z,9.95
2022-09-12T04:03:05.479Z,9.96
2022-09-12T04:05:32.079Z,9.91
2022-09-12T04:07:59.902Z,9.89
2022-09-12T04:10:26.494Z,9.86
2022-09-12T04:12:53.277Z,9.88
2022-09-12T04:15:19.933Z,9.77
2022-09-12T04:17:46.404Z,9.83
2022-09-12T04:20:13.075Z,9.61
2022-09-12T04:22:39.569Z,9.78
2022-09-12T04:25:08.874Z,9.76
2022-09-12T04:27:35.375Z,9.74
2022-09-12T04:30:01.976Z,9.71
2022-09-12T04:32:29.931Z,9.70
2022-09-12T04:34:56.819Z,9.48
2022-09-12T04:37:23.372Z,9.70
2022-09-12T04:39:50.254Z,9.69
2022-09-12T04:42:18.265Z,9.68
2022-09-12T04:44:44.872Z,9.66
2022-09-12T04:47:11.501Z,9.28
2022-09-12T04:49:38.066Z,9.64
2022-09-12T04:52:04.971Z,9.62
2022-09-12T04:54:31.505Z,9.46
2022-09-12T04:56:58.147Z,9.61
2022-09-12T04:59:26.109Z,9.47
2022-09-12T05:01:52.668Z,9.60
2022-09-12T05:04:19.274Z,9.61
2022-09-12T05:06:45.793Z,9.49
2022-09-12T05:09:13.715Z,9.59
2022-09-12T05:12:03.219Z,9.61
2022-09-12T05:14:30.274Z,9.60
2022-09-12T05:16:56.812Z,9.51
2022-09-12T05:19:23.351Z,9.64
2022-09-12T05:21:49.861Z,9.54
2022-09-12T05:24:16.610Z,9.46
2022-09-12T05:26:43.100Z,9.54
2022-09-12T05:29:09.672Z,9.70
2022-09-12T05:31:37.579Z,9.77
2022-09-12T05:34:04.170Z,9.69
2022-09-12T05:36:30.800Z,9.73
2022-09-12T05:38:59.332Z,9.88
2022-09-12T05:41:28.199Z,9.94
2022-09-12T05:43:56.908Z,10.00
2022-09-12T05:46:26.421Z,10.07
2022-09-12T05:48:56.550Z,10.11
2022-09-12T05:51:25.004Z,10.20
2022-09-12T05:53:54.314Z,10.20
2022-09-12T05:56:23.035Z,10.36
2022-09-12T05:58:54.276Z,10.20
2022-09-12T06:01:21.031Z,10.46
2022-09-12T06:03:49.436Z,10.64
2022-09-12T06:06:19.145Z,10.73
2022-09-12T06:08:47.908Z,10.84
2022-09-12T06:11:16.275Z,10.94
2022-09-12T06:13:43.575Z,11.07
2022-09-12T06:16:12.009Z,11.19
2022-09-12T06:18:39.618Z,11.18
2022-09-12T06:21:08.582Z,11.42
2022-09-12T06:23:36.768Z,11.51
2022-09-12T06:26:05.020Z,11.64
2022-09-12T06:28:32.270Z,11.73
2022-09-12T06:31:02.711Z,11.83
2022-09-12T06:33:29.290Z,11.92
2022-09-12T06:35:55.992Z,12.01
2022-09-12T06:38:22.477Z,12.11
2022-09-12T06:40:50.323Z,12.14
2022-09-12T06:43:16.855Z,12.32
2022-09-12T06:45:48.829Z,12.43
2022-09-12T06:48:15.415Z,12.50
2022-09-12T06:50:41.982Z,12.54
2022-09-12T06:53:08.581Z,12.68
2022-09-12T06:55:35.065Z,12.79
2022-09-12T06:58:03.062Z,12.91
2022-09-12T07:00:29.530Z,13.07
2022-09-12T07:02:56.080Z,13.20
2022-09-12T07:05:22.920Z,13.34
2022-09-12T07:07:49.470Z,13.26
2022-09-12T07:10:19.080Z,13.55
2022-09-12T07:12:48.668Z,13.66
2022-09-12T07:15:16.734Z,13.77
2022-09-12T07:17:43.327Z,13.93
2022-09-12T07:20:10.147Z,14.04
2022-09-12T07:22:36.680Z,14.17
2022-09-12T07:25:03.474Z,14.32
2022-09-12T07:27:30.054Z,14.45
2022-09-12T07:29:56.541Z,14.60
2022-09-12T07:32:24.537Z,14.76
2022-09-12T07:34:51.035Z,14.82
2022-09-12T07:37:17.729Z,15.00
2022-09-12T07:39:44.255Z,15.14
2022-09-12T07:42:10.813Z,14.99
2022-09-12T07:44:37.299Z,15.46
2022-09-12T07:47:04.731Z,15.57
2022-09-12T07:49:32.698Z,15.66
2022-09-12T07:51:59.292Z,15.75
2022-09-12T07:54:25.792Z,15.90
2022-09-12T07:56:52.409Z,16.06
2022-09-12T07:59:35.299Z,16.22
2022-09-12T08:02:05.590Z,16.36
2022-09-12T08:04:33.466Z,16.36
2022-09-12T08:06:59.976Z,16.70
2022-09-12T08:09:26.484Z,16.92
2022-09-12T08:11:53.061Z,17.09
2022-09-12T08:14:19.610Z,17.28
2022-09-12T08:16:46.134Z,17.48
2022-09-12T08:19:12.623Z,17.51
2022-09-12T08:21:40.619Z,17.73
2022-09-12T08:24:07.396Z,17.96
2022-09-12T08:26:37.389Z,18.10
2022-09-12T08:29:03.958Z,18.22
2022-09-12T08:31:31.336Z,18.38
2022-09-12T08:33:58.369Z,18.50
2022-09-12T08:36:26.407Z,18.64
2022-09-12T08:38:59.640Z,18.77
2022-09-12T08:41:30.172Z,18.85
2022-09-12T08:44:23.723Z,18.96
2022-09-12T08:47:06.693Z,19.29
2022-09-12T08:49:36.688Z,19.34
2022-09-12T08:52:10.287Z,19.50
2022-09-12T08:54:39.125Z,19.51
2022-09-12T08:57:08.932Z,19.70
2022-09-12T08:59:38.033Z,19.21
2022-09-12T09:02:16.557Z,19.80
2022-09-12T09:04:50.182Z,20.02
2022-09-12T09:07:45.625Z,20.11
2022-09-12T09:10:21.530Z,20.23
2022-09-12T09:12:58.179Z,20.30
2022-09-12T09:15:39.244Z,20.40
2022-09-12T09:18:14.573Z,20.47
2022-09-12T09:20:46.370Z,20.46
2022-09-12T09:23:19.190Z,20.51
2022-09-12T09:25:53.337Z,20.66
2022-09-12T09:28:23.592Z,20.77
2022-09-12T09:30:50.767Z,20.68
2022-09-12T09:33:22.070Z,20.87
2022-09-12T09:35:56.278Z,20.83
2022-09-12T09:38:29.135Z,20.94
2022-09-12T09:41:10.025Z,21.05
2022-09-12T09:43:37.872Z,21.03
2022-09-12T09:46:04.783Z,21.16
2022-09-12T09:48:34.902Z,21.30
2022-09-12T09:51:04.020Z,21.47
2022-09-12T09:53:36.972Z,21.52
2022-09-12T09:56:10.951Z,21.47
2022-09-12T09:58:37.717Z,21.64
2022-09-12T10:01:05.923Z,21.78
2022-09-12T10:03:34.155Z,21.92
2022-09-12T10:06:03.025Z,22.06
2022-09-12T10:08:31.946Z,22.08
2022-09-12T10:11:06.128Z,22.18
2022-09-12T10:13:36.832Z,22.19
2022-09-12T10:16:05.909Z,22.37
2022-09-12T10:18:39.347Z,22.35
2022-09-12T10:21:15.816Z,22.44
2022-09-12T10:23:43.414Z,22.58
2022-09-12T10:26:13.827Z,22.65
2022-09-12T10:28:42.906Z,22.36
2022-09-12T10:31:14.286Z,22.33
2022-09-12T10:33:44.165Z,22.64
2022-09-12T10:36:11.045Z,22.74
2022-09-12T10:38:38.255Z,22.87
2022-09-12T10:41:12.274Z,22.91
2022-09-12T10:43:40.617Z,23.08
2022-09-12T10:46:37.195Z,23.32
2022-09-12T10:49:24.936Z,23.27
2022-09-12T10:51:52.823Z,23.38
2022-09-12T10:54:22.077Z,23.46
2022-09-12T10:57:08.565Z,23.40
2022-09-12T10:59:56.709Z,23.40
2022-09-12T11:02:29.384Z,23.42
2022-09-12T11:05:07.826Z,23.55
2022-09-12T11:07:45.164Z,23.69
2022-09-12T11:10:35.635Z,23.68
2022-09-12T11:13:18.159Z,23.68
2022-09-12T11:15:59.892Z,23.57
2022-09-12T11:18:40.020Z,23.63
2022-09-12T11:21:20.495Z,23.84
2022-09-12T11:24:23.508Z,23.99
2022-09-12T11:27:08.735Z,24.08
2022-09-12T11:29:47.033Z,24.18
2022-09-12T11:32:37.924Z,24.36
2022-09-12T11:35:17.784Z,24.35
2022-09-12T11:37:58.157Z,24.58
2022-09-12T11:40:29.707Z,24.69
2022-09-12T11:43:01.335Z,24.75
2022-09-12T11:45:32.299Z,24.72
2022-09-12T11:48:07.216Z,24.76
2022-09-12T11:50:34.114Z,24.80
2022-09-12T11:53:09.901Z,24.87
2022-09-12T11:55:52.445Z,24.84
2022-09-12T11:58:23.189Z,24.91
2022-09-12T12:00:53.652Z,24.82
2022-09-12T12:03:28.191Z,24.85
2022-09-12T12:05:59.442Z,24.63
2022-09-12T12:08:27.205Z,24.60
2022-09-12T12:10:56.436Z,24.58
2022-09-12T12:13:27.788Z,24.61
2022-09-12T12:15:58.956Z,24.66
2022-09-12T12:18:29.319Z,24.79
2022-09-12T12:20:57.002Z,25.00
2022-09-12T12:23:29.360Z,25.18
2022-09-12T12:25:57.794Z,25.27
2022-09-12T12:28:59.307Z,25.43
2022-09-12T12:31:26.452Z,25.46
2022-09-12T12:34:02.586Z,25.38
2022-09-12T12:36:36.769Z,25.35
2022-09-12T12:39:45.280Z,25.68
2022-09-12T12:43:01.596Z,25.82
2022-09-12T12:45:59.522Z,25.85
2022-09-12T12:48:28.912Z,26.02
2022-09-12T12:51:16.607Z,26.11
2022-09-12T12:53:43.334Z,26.19
2022-09-12T12:56:27.940Z,26.32
2022-09-12T12:59:00.044Z,26.32
2022-09-12T13:01:28.514Z,26.41
2022-09-12T13:03:59.866Z,26.54
2022-09-12T13:06:33.965Z,26.68
2022-09-12T13:09:05.569Z,26.73
2022-09-12T13:11:35.504Z,26.73
2022-09-12T13:14:04.274Z,26.89
2022-09-12T13:16:36.105Z,27.06
2022-09-12T13:19:07.006Z,27.13
2022-09-12T13:21:34.901Z,27.30
2022-09-12T13:24:03.866Z,27.50
2022-09-12T13:26:35.127Z,27.48
2022-09-12T13:29:12.765Z,27.36
2022-09-12T13:31:43.176Z,27.13
2022-09-12T13:34:18.759Z,27.18
2022-09-12T13:37:16.982Z,27.02
2022-09-12T13:39:47.903Z,26.95
2022-09-12T13:42:39.377Z,26.96
2022-09-12T13:45:12.413Z,26.71
2022-09-12T13:47:42.036Z,26.83
2022-09-12T13:50:16.617Z,26.73
2022-09-12T13:52:48.402Z,26.71
2022-09-12T13:55:27.147Z,26.84
2022-09-12T13:57:57.612Z,27.07
2022-09-12T14:00:24.283Z,27.20
2022-09-12T14:02:50.952Z,27.31
2022-09-12T14:05:20.844Z,27.27
2022-09-12T14:07:54.912Z,27.36
2022-09-12T14:10:27.285Z,27.32
2022-09-12T14:12:54.706Z,27.24
2022-09-12T14:15:24.221Z,27.15
2022-09-12T14:17:52.563Z,27.15
2022-09-12T14:20:21.038Z,27.28
2022-09-12T14:22:51.037Z,27.19
2022-09-12T14:25:21.781Z,27.27
2022-09-12T14:27:52.241Z,27.36
2022-09-12T14:30:24.562Z,27.53
2022-09-12T14:33:17.929Z,27.78
2022-09-12T14:35:45.891Z,27.93
2022-09-12T14:38:22.529Z,27.88
2022-09-12T14:40:53.070Z,27.91
2022-09-12T14:43:25.685Z,28.03
2022-09-12T14:45:54.290Z,28.16
2022-09-12T14:48:21.195Z,28.23
2022-09-12T14:50:50.250Z,28.29
2022-09-12T14:53:26.334Z,28.51
2022-09-12T14:56:03.128Z,28.47
2022-09-12T14:58:29.750Z,28.43
2022-09-12T15:01:00.701Z,28.46
2022-09-12T15:03:30.812Z,28.50
2022-09-12T15:05:58.598Z,28.49
2022-09-12T15:08:26.037Z,28.54
2022-09-12T15:10:53.902Z,28.31
2022-09-12T15:13:22.530Z,28.10
2022-09-12T15:15:51.194Z,28.18
2022-09-12T15:18:19.690Z,28.15
2022-09-12T15:20:49.283Z,28.15
2022-09-12T15:23:20.117Z,28.14
2022-09-12T15:25:46.830Z,28.19
2022-09-12T15:28:18.801Z,28.13
2022-09-12T15:30:46.998Z,28.09
2022-09-12T15:33:13.502Z,28.06
2022-09-12T15:35:40.096Z,28.14
2022-09-12T15:38:06.739Z,28.16
2022-09-12T15:40:33.336Z,28.15
2022-09-12T15:43:00.090Z,28.22
2022-09-12T15:45:31.175Z,28.31
2022-09-12T15:47:59.481Z,28.14
2022-09-12T15:50:26.101Z,28.19
2022-09-12T15:52:53.033Z,28.34
2022-09-12T15:55:21.747Z,28.22
2022-09-12T15:57:48.493Z,28.03
2022-09-12T16:00:16.305Z,28.20
2022-09-12T16:02:44.843Z,28.08
2022-09-12T16:05:15.275Z,28.00
2022-09-12T16:07:42.081Z,27.95
2022-09-12T16:10:13.908Z,27.81
2022-09-12T16:12:40.497Z,27.71
2022-09-12T16:15:07.816Z,27.62
2022-09-12T16:17:34.373Z,27.57
2022-09-12T16:20:02.658Z,27.44
2022-09-12T16:22:29.240Z,27.41
2022-09-12T16:24:55.778Z,27.34
2022-09-12T16:27:22.512Z,27.25
2022-09-12T16:29:49.177Z,27.00
2022-09-12T16:32:15.839Z,27.07
2022-09-12T16:34:42.585Z,27.08
2022-09-12T16:37:10.607Z,27.00
2022-09-12T16:39:37.274Z,26.96
2022-09-12T16:42:04.390Z,26.96
2022-09-12T16:44:31.353Z,26.74
2022-09-12T16:46:57.909Z,26.94
2022-09-12T16:49:24.642Z,26.94
2022-09-12T16:51:51.306Z,26.93
2022-09-12T16:54:19.767Z,26.89
2022-09-12T16:56:46.574Z,26.89
2022-09-12T16:59:13.942Z,26.95
2022-09-12T17:01:41.157Z,26.92
2022-09-12T17:04:09.794Z,26.60
2022-09-12T17:06:36.672Z,26.56
2022-09-12T17:09:04.702Z,26.37
2022-09-12T17:11:35.011Z,26.16
2022-09-12T17:14:05.909Z,25.90
2022-09-12T17:16:34.857Z,25.61
2022-09-12T17:19:01.516Z,25.71
2022-09-12T17:21:31.142Z,25.54
2022-09-12T17:23:57.645Z,25.46
2022-09-12T17:26:24.664Z,24.96
2022-09-12T17:28:52.803Z,25.11
2022-09-12T17:31:19.663Z,24.75
2022-09-12T17:33:47.378Z,24.69
2022-09-12T17:36:16.353Z,24.58
2022-09-12T17:38:45.045Z,23.96
2022-09-12T17:41:14.697Z,24.16
2022-09-12T17:43:41.287Z,23.87
2022-09-12T17:46:09.248Z,23.86
2022-09-12T17:48:36.063Z,23.71
2022-09-12T17:51:07.216Z,23.55
2022-09-12T17:53:33.961Z,23.37
2022-09-12T17:56:01.389Z,23.19
2022-09-12T17:58:27.953Z,23.02
2022-09-12T18:01:00.518Z,22.79
2022-09-12T18:03:28.465Z,22.62
2022-09-12T18:05:56.139Z,22.44
2022-09-12T18:08:23.849Z,22.29
2022-09-12T18:10:50.992Z,22.14
2022-09-12T18:13:18.109Z,22.00
2022-09-12T18:15:44.703Z,21.87
2022-09-12T18:18:11.386Z,21.53
2022-09-12T18:20:39.242Z,21.55
2022-09-12T18:23:05.793Z,21.43
2022-09-12T18:25:32.310Z,21.28
2022-09-12T18:27:58.912Z,21.15
2022-09-12T18:30:25.416Z,20.97
2022-09-12T18:32:52.387Z,20.68
2022-09-12T18:35:18.884Z,20.70
2022-09-12T18:37:46.788Z,20.57
2022-09-12T18:40:13.386Z,20.30
2022-09-12T18:42:40.033Z,20.19
2022-09-12T18:45:07.815Z,20.08
2022-09-12T18:47:34.591Z,19.92
2022-09-12T18:50:01.066Z,19.74
2022-09-12T18:52:27.856Z,19.59
2022-09-12T18:54:55.714Z,19.45
2022-09-12T18:57:24.113Z,19.34
2022-09-12T18:59:50.618Z,19.19
2022-09-12T19:02:17.252Z,19.18
2022-09-12T19:04:44.140Z,19.07
2022-09-12T19:07:10.922Z,18.98
2022-09-12T19:09:37.439Z,18.89
2022-09-12T19:12:05.809Z,18.70
2022-09-12T19:14:32.351Z,18.71
2022-09-12T19:16:59.048Z,18.58
2022-09-12T19:19:25.534Z,18.55
2022-09-12T19:21:52.141Z,18.43
2022-09-12T19:24:19.137Z,18.34
2022-09-12T19:26:46.406Z,17.76
2022-09-12T19:29:15.068Z,17.89
2022-09-12T19:31:42.231Z,17.59
2022-09-12T19:34:11.750Z,17.57
2022-09-12T19:36:47.454Z,17.94
2022-09-12T19:39:16.440Z,17.26
2022-09-12T19:41:43.252Z,17.35
2022-09-12T19:44:10.664Z,17.08
2022-09-12T19:46:39.191Z,17.57
2022-09-12T19:49:06.106Z,17.00
2022-09-12T19:51:33.118Z,16.99
2022-09-12T19:54:00.271Z,17.32
2022-09-12T19:56:27.503Z,17.07
2022-09-12T19:58:56.567Z,16.95
2022-09-12T20:01:26.148Z,16.96
2022-09-12T20:03:54.510Z,16.88
2022-09-12T20:06:21.664Z,16.96
2022-09-12T20:08:49.030Z,16.90
2022-09-12T20:11:18.005Z,16.82
2022-09-12T20:13:45.515Z,16.73
2022-09-12T20:16:21.051Z,16.83
2022-09-12T20:18:52.846Z,16.74
2022-09-12T20:21:23.455Z,16.26
2022-09-12T20:23:52.481Z,16.43
2022-09-12T20:26:19.050Z,16.59
2022-09-12T20:28:45.857Z,16.57
2022-09-12T20:31:14.707Z,16.54
2022-09-12T20:33:42.542Z,16.21
2022-09-12T20:36:11.517Z,15.74
2022-09-12T20:38:40.333Z,16.17
2022-09-12T20:41:09.373Z,16.29
2022-09-12T20:43:36.311Z,15.95
2022-09-12T20:46:05.395Z,16.11
2022-09-12T20:48:32.785Z,16.04
2022-09-12T20:50:59.485Z,16.01
2022-09-12T20:53:30.539Z,15.67
2022-09-12T20:56:04.189Z,15.91
2022-09-12T20:58:30.852Z,15.87
2022-09-12T21:00:57.395Z,15.57
2022-09-12T21:03:24.262Z,15.81
2022-09-12T21:05:51.221Z,15.69
2022-09-12T21:08:17.948Z,15.61
2022-09-12T21:10:44.712Z,15.72
2022-09-12T21:13:13.600Z,15.70
2022-09-12T21:15:41.187Z,15.66
2022-09-12T21:18:08.422Z,15.67
2022-09-12T21:20:34.982Z,15.50
2022-09-12T21:23:01.888Z,15.54
2022-09-12T21:25:29.173Z,15.59
2022-09-12T21:27:56.408Z,15.56
2022-09-12T21:30:24.614Z,15.45
2022-09-12T21:32:51.285Z,15.46
2022-09-12T21:35:18.062Z,15.42
2022-09-12T21:37:45.241Z,15.23
2022-09-12T21:40:11.923Z,15.34
2022-09-12T21:42:38.603Z,15.18
2022-09-12T21:45:06.056Z,15.36
2022-09-12T21:47:34.246Z,15.33
2022-09-12T21:50:00.712Z,14.60
2022-09-12T21:52:27.294Z,15.20
2022-09-12T21:54:53.789Z,15.14
2022-09-12T21:57:20.677Z,14.97
2022-09-12T21:59:47.170Z,15.09
2022-09-12T22:02:13.832Z,15.11
2022-09-12T22:04:41.939Z,14.96
2022-09-12T22:07:08.824Z,15.08
2022-09-12T22:09:35.471Z,14.98
2022-09-12T22:12:02.532Z,15.02
2022-09-12T22:14:29.142Z,15.01
2022-09-12T22:16:55.701Z,14.98
2022-09-12T22:19:22.181Z,14.94
2022-09-12T22:21:50.302Z,14.92
2022-09-12T22:24:16.810Z,14.90
2022-09-12T22:26:45.536Z,14.89
2022-09-12T22:29:12.697Z,14.84
2022-09-12T22:31:39.817Z,14.61
2022-09-12T22:34:06.549Z,14.77
2022-09-12T22:36:36.963Z,14.76
2022-09-12T22:39:06.770Z,14.72
2022-09-12T22:41:33.301Z,14.63
2022-09-12T22:43:59.897Z,14.58
2022-09-12T22:46:26.520Z,14.58
2022-09-12T22:48:53.099Z,14.53
2022-09-12T22:51:19.615Z,14.50
2022-09-12T22:53:46.211Z,14.44
2022-09-12T22:56:14.055Z,14.36
2022-09-12T22:58:40.649Z,13.91
2022-09-12T23:01:08.365Z,14.34
2022-09-12T23:03:35.488Z,14.17
2022-09-12T23:06:02.289Z,14.15
2022-09-12T23:08:29.683Z,14.21
2022-09-12T23:11:04.044Z,14.21
2022-09-12T23:13:32.149Z,14.21
2022-09-12T23:15:59.151Z,14.05
2022-09-12T23:18:26.037Z,14.12
2022-09-12T23:20:59.905Z,14.06
2022-09-12T23:23:26.743Z,14.06
2022-09-12T23:26:10.174Z,14.09
2022-09-12T23:28:38.899Z,14.05
2022-09-12T23:31:06.252Z,14.02
2022-09-12T23:33:33.182Z,13.97
2022-09-12T23:36:00.595Z,13.93
2022-09-12T23:38:28.165Z,13.90
2022-09-12T23:40:54.668Z,13.90
2022-09-12T23:43:21.261Z,13.89
2022-09-12T23:45:49.297Z,13.87
2022-09-12T23:48:15.979Z,13.86
2022-09-12T23:50:43.442Z,13.75
2022-09-12T23:53:10.727Z,13.88
2022-09-12T23:55:38.779Z,13.59
2022-09-12T23:58:05.372Z,13.63
