createdAt,value
2022-09-09T00:00:56.814Z,1003.271
2022-09-09T00:05:59.464Z,1003.263
2022-09-09T00:11:02.197Z,1003.232
2022-09-09T00:16:04.997Z,1003.282
2022-09-09T00:26:10.403Z,1003.269
2022-09-09T00:36:15.889Z,1003.083
2022-09-09T00:41:18.599Z,1003.105
2022-09-09T00:46:21.290Z,1003.132
2022-09-09T00:51:23.781Z,1003.081
2022-09-09T00:56:26.562Z,1003.13
2022-09-09T01:01:29.336Z,1003.142
2022-09-09T01:06:31.867Z,1003.249
2022-09-09T01:11:34.604Z,1003.235
2022-09-09T01:16:37.329Z,1003.252
2022-09-09T01:21:39.881Z,1003.24
2022-09-09T01:26:42.572Z,1003.237
2022-09-09T01:31:48.061Z,1003.227
2022-09-09T01:36:50.927Z,1003.174
2022-09-09T01:41:53.814Z,1003.244
2022-09-09T01:46:56.338Z,1003.174
2022-09-09T01:51:59.283Z,1003.189
2022-09-09T01:57:02.062Z,1003.151
2022-09-09T02:02:04.793Z,1003.142
2022-09-09T02:07:07.458Z,1003.217
2022-09-09T02:12:10.171Z,1003.24
2022-09-09T02:17:12.931Z,1003.243
2022-09-09T02:22:15.690Z,1003.284
2022-09-09T02:27:18.435Z,1003.227
2022-09-09T02:32:21.210Z,1003.271
2022-09-09T02:37:23.937Z,1003.237
2022-09-09T02:42:26.719Z,1003.227
2022-09-09T02:47:29.406Z,1003.167
2022-09-09T02:52:32.187Z,1003.245
2022-09-09T02:57:34.631Z,1003.192
2022-09-09T03:02:37.529Z,1003.177
2022-09-09T03:07:40.082Z,1003.294
2022-09-09T03:12:42.560Z,1003.321
2022-09-09T03:17:45.188Z,1003.358
2022-09-09T03:22:48.014Z,1003.444
2022-09-09T03:27:50.511Z,1003.495
2022-09-09T03:32:53.136Z,1003.45
2022-09-09T03:37:55.780Z,1003.462
2022-09-09T03:42:58.538Z,1003.484
2022-09-09T03:48:01.075Z,1003.523
2022-09-09T03:53:03.922Z,1003.512
2022-09-09T03:58:06.384Z,1003.525
2022-09-09T04:03:09.037Z,1003.496
2022-09-09T04:08:11.735Z,1003.453
2022-09-09T04:13:14.367Z,1003.457
2022-09-09T04:18:19.880Z,1003.418
2022-09-09T04:23:19.641Z,1003.458
2022-09-09T04:28:22.491Z,1003.557
2022-09-09T04:33:25.049Z,1003.657
2022-09-09T04:38:27.710Z,1003.65
2022-09-09T04:43:30.452Z,1003.629
2022-09-09T04:48:33.220Z,1003.634
2022-09-09T04:53:35.952Z,1003.713
2022-09-09T04:58:38.588Z,1003.769
2022-09-09T05:03:41.224Z,1003.841
2022-09-09T05:08:43.930Z,1003.829
2022-09-09T05:13:46.564Z,1003.867
2022-09-09T05:18:49.008Z,1003.812
2022-09-09T05:23:51.633Z,1003.812
2022-09-09T05:28:54.233Z,1003.793
2022-09-09T05:33:56.941Z,1003.809
2022-09-09T05:39:00.195Z,1003.846
2022-09-09T05:44:02.972Z,1003.793
2022-09-09T05:49:05.600Z,1003.807
2022-09-09T05:54:08.161Z,1003.925
2022-09-09T05:59:10.907Z,1003.899
2022-09-09T06:04:13.550Z,1003.95
2022-09-09T06:09:16.162Z,1004.045
2022-09-09T06:14:18.901Z,1004.104
2022-09-09T06:19:21.601Z,1004.064
2022-09-09T06:24:24.469Z,1004.088
2022-09-09T06:29:26.991Z,1004.104
2022-09-09T06:34:29.478Z,1004.114
2022-09-09T06:39:32.118Z,1004.219
2022-09-09T06:44:35.364Z,1004.193
2022-09-09T06:49:37.157Z,1004.245
2022-09-09T06:54:39.964Z,1004.195
2022-09-09T06:59:43.021Z,1004.16
2022-09-09T07:04:45.818Z,1004.124
2022-09-09T07:09:48.925Z,1004.171
2022-09-09T07:14:51.939Z,1004.186
2022-09-09T07:19:54.878Z,1004.203
2022-09-09T07:24:57.787Z,1004.16
2022-09-09T07:30:00.739Z,1004.185
2022-09-09T07:35:03.403Z,1004.24
2022-09-09T07:40:06.279Z,1004.196
2022-09-09T07:45:09.225Z,1004.31
2022-09-09T07:50:11.708Z,1004.375
2022-09-09T07:55:14.481Z,1004.382
2022-09-09T08:00:17.124Z,1004.363
2022-09-09T08:05:19.867Z,1004.424
2022-09-09T08:10:22.549Z,1004.521
2022-09-09T08:15:25.422Z,1004.519
2022-09-09T08:20:27.962Z,1004.555
2022-09-09T08:25:30.546Z,1004.543
2022-09-09T08:30:33.383Z,1004.505
2022-09-09T08:35:35.875Z,1004.521
2022-09-09T08:40:38.686Z,1004.582
2022-09-09T08:45:41.424Z,1004.56
2022-09-09T08:50:43.932Z,1004.637
2022-09-09T08:55:46.682Z,1004.625
2022-09-09T09:00:49.302Z,1004.602
2022-09-09T09:05:51.843Z,1004.656
2022-09-09T09:10:54.661Z,1004.682
2022-09-09T09:15:57.520Z,1004.742
2022-09-09T09:21:00.282Z,1004.666
2022-09-09T09:26:03.205Z,1004.662
2022-09-09T09:31:06.980Z,1004.661
2022-09-09T09:36:09.794Z,1004.614
2022-09-09T09:41:12.523Z,1004.655
2022-09-09T09:46:17.831Z,1004.684
2022-09-09T09:51:17.691Z,1004.632
2022-09-09T09:56:20.488Z,1004.616
2022-09-09T10:01:23.770Z,1004.585
2022-09-09T10:06:26.316Z,1004.621
2022-09-09T10:11:29.025Z,1004.627
2022-09-09T10:16:31.898Z,1004.681
2022-09-09T10:21:34.693Z,1004.677
2022-09-09T10:26:37.581Z,1004.63
2022-09-09T10:31:39.988Z,1004.713
2022-09-09T10:36:42.583Z,1004.774
2022-09-09T10:41:45.360Z,1004.745
2022-09-09T10:46:48.218Z,1004.708
2022-09-09T10:51:50.987Z,1004.679
2022-09-09T10:56:53.773Z,1004.692
2022-09-09T11:01:56.816Z,1004.726
2022-09-09T11:06:59.361Z,1004.667
2022-09-09T11:12:01.699Z,1004.617
2022-09-09T11:17:04.325Z,1004.641
2022-09-09T11:22:06.652Z,1004.623
2022-09-09T11:27:09.477Z,1004.637
2022-09-09T11:32:12.066Z,1004.541
2022-09-09T11:37:14.573Z,1004.578
2022-09-09T11:42:17.450Z,1004.553
2022-09-09T11:47:19.967Z,1004.481
2022-09-09T11:52:22.682Z,1004.414
2022-09-09T11:57:25.328Z,1004.359
2022-09-09T12:02:27.914Z,1004.35
2022-09-09T12:07:30.422Z,1004.285
2022-09-09T12:12:33.209Z,1004.275
2022-09-09T12:22:38.150Z,1004.196
2022-09-09T12:27:40.916Z,1004.133
2022-09-09T12:32:43.329Z,1004.096
2022-09-09T12:37:46.039Z,1004.073
2022-09-09T12:42:48.894Z,1004.024
2022-09-09T12:47:51.577Z,1003.994
2022-09-09T12:52:53.973Z,1004.042
2022-09-09T12:57:56.577Z,1004.082
2022-09-09T13:02:59.325Z,1004.136
2022-09-09T13:08:01.926Z,1004.15
2022-09-09T13:13:04.632Z,1004.172
2022-09-09T13:18:07.426Z,1004.201
2022-09-09T13:23:10.150Z,1004.134
2022-09-09T13:28:12.878Z,1004.066
2022-09-09T13:33:15.582Z,1003.924
2022-09-09T13:38:18.045Z,1003.899
2022-09-09T13:43:20.841Z,1003.917
2022-09-09T13:48:23.862Z,1003.902
2022-09-09T13:53:26.520Z,1003.848
2022-09-09T13:58:29.179Z,1003.875
2022-09-09T14:03:31.887Z,1003.888
2022-09-09T14:08:34.518Z,1003.931
2022-09-09T14:13:37.193Z,1003.866
2022-09-09T14:18:40.103Z,1003.899
2022-09-09T14:23:42.656Z,1003.845
2022-09-09T14:28:54.658Z,1003.9
2022-09-09T14:33:47.856Z,1003.893
2022-09-09T14:38:50.283Z,1003.815
2022-09-09T14:43:53.027Z,1003.872
2022-09-09T14:48:55.750Z,1003.941
2022-09-09T14:54:07.681Z,1003.933
2022-09-09T14:59:10.630Z,1003.945
2022-09-09T15:09:16.132Z,1003.902
2022-09-09T15:14:22.111Z,1003.829
2022-09-09T15:19:21.423Z,1003.724
2022-09-09T15:24:24.013Z,1003.757
2022-09-09T15:29:26.648Z,1003.668
2022-09-09T15:34:32.078Z,1003.629
2022-09-09T15:39:38.663Z,1003.512
2022-09-09T15:44:37.245Z,1003.478
2022-09-09T15:49:39.833Z,1003.451
2022-09-09T15:54:42.382Z,1003.447
2022-09-09T15:59:50.834Z,1003.454
2022-09-09T16:09:56.086Z,1003.587
2022-09-09T16:14:58.835Z,1003.7
2022-09-09T16:20:01.577Z,1003.849
2022-09-09T16:25:04.277Z,1003.952
2022-09-09T16:30:06.921Z,1004.058
2022-09-09T16:35:09.666Z,1004.088
2022-09-09T16:40:12.647Z,1003.99
2022-09-09T16:45:15.470Z,1003.953
2022-09-09T16:50:18.109Z,1003.996
2022-09-09T17:00:23.791Z,1003.863
2022-09-09T17:05:26.418Z,1003.74
2022-09-09T17:10:29.014Z,1003.691
2022-09-09T17:15:31.616Z,1003.825
2022-09-09T17:20:45.919Z,1003.871
2022-09-09T17:25:36.711Z,1003.728
2022-09-09T17:30:39.311Z,1003.617
2022-09-09T17:35:41.807Z,1003.563
2022-09-09T17:40:44.378Z,1003.534
2022-09-09T17:45:47.081Z,1003.682
2022-09-09T17:50:49.590Z,1003.732
2022-09-09T18:00:55.166Z,1003.779
2022-09-09T18:11:00.168Z,1003.93
2022-09-09T18:16:02.766Z,1003.965
2022-09-09T18:21:05.301Z,1004.053
2022-09-09T18:26:07.848Z,1004.136
2022-09-09T18:31:10.705Z,1004.219
2022-09-09T18:41:15.854Z,1004.41
2022-09-09T18:51:24.197Z,1004.578
2022-09-09T18:56:26.862Z,1004.654
2022-09-09T19:01:29.683Z,1004.697
2022-09-09T19:06:32.218Z,1004.767
2022-09-09T19:11:34.683Z,1004.723
2022-09-09T19:16:37.487Z,1004.8
2022-09-09T19:21:40.141Z,1004.709
2022-09-09T19:31:55.351Z,1004.775
2022-09-09T19:36:48.007Z,1004.812
2022-09-09T19:41:50.557Z,1004.787
2022-09-09T19:46:54.311Z,1004.839
2022-09-09T19:51:57.092Z,1004.925
2022-09-09T19:56:59.660Z,1004.883
2022-09-09T20:02:02.386Z,1004.905
2022-09-09T20:07:04.834Z,1004.898
2022-09-09T20:12:07.253Z,1004.863
2022-09-09T20:17:09.855Z,1004.845
2022-09-09T20:22:12.533Z,1004.894
2022-09-09T20:27:18.134Z,1004.872
2022-09-09T20:32:20.507Z,1004.936
2022-09-09T20:37:23.368Z,1004.836
2022-09-09T20:47:29.091Z,1004.731
2022-09-09T20:52:31.811Z,1004.659
2022-09-09T20:57:34.430Z,1004.593
2022-09-09T21:02:37.041Z,1004.422
2022-09-09T21:07:39.847Z,1004.381
2022-09-09T21:12:42.323Z,1004.374
2022-09-09T21:17:44.912Z,1004.376
2022-09-09T21:22:47.631Z,1004.432
2022-09-09T21:27:50.081Z,1004.418
2022-09-09T21:32:52.892Z,1004.431
2022-09-09T21:37:55.712Z,1004.457
2022-09-09T21:42:58.253Z,1004.513
2022-09-09T21:48:00.882Z,1004.472
2022-09-09T21:53:03.664Z,1004.487
2022-09-09T21:58:06.225Z,1004.543
2022-09-09T22:03:09.007Z,1004.56
2022-09-09T22:08:11.541Z,1004.642
2022-09-09T22:13:14.735Z,1004.676
2022-09-09T22:18:17.635Z,1004.705
2022-09-09T22:23:20.187Z,1004.774
2022-09-09T22:28:25.628Z,1004.705
2022-09-09T22:33:28.284Z,1004.698
2022-09-09T22:38:30.966Z,1004.754
2022-09-09T22:43:33.694Z,1004.749
2022-09-09T22:53:39.437Z,1004.689
2022-09-09T22:58:42.303Z,1004.681
2022-09-09T23:03:44.836Z,1004.622
2022-09-09T23:08:47.578Z,1004.596
2022-09-09T23:13:50.091Z,1004.648
2022-09-09T23:18:52.764Z,1004.638
2022-09-09T23:23:55.487Z,1004.697
2022-09-09T23:28:58.029Z,1004.692
2022-09-09T23:39:03.390Z,1004.495
2022-09-09T23:44:05.820Z,1004.504
2022-09-09T23:49:11.201Z,1004.461
2022-09-09T23:54:14.023Z,1004.397
2022-09-09T23:59:16.951Z,1004.339
