createdAt,value
2023-02-13T00:00:12.272Z,0.00
2023-02-13T00:01:12.244Z,0.00
2023-02-13T00:02:12.250Z,0.00
2023-02-13T00:03:12.280Z,0.00
2023-02-13T00:04:12.221Z,0.00
2023-02-13T00:05:12.216Z,0.00
2023-02-13T00:06:12.212Z,0.00
2023-02-13T00:07:12.205Z,0.00
2023-02-13T00:08:12.199Z,0.00
2023-02-13T00:09:12.187Z,0.00
2023-02-13T00:10:12.194Z,0.00
2023-02-13T00:11:12.172Z,0.00
2023-02-13T00:12:12.171Z,0.00
2023-02-13T00:13:12.166Z,0.00
2023-02-13T00:14:12.169Z,0.00
2023-02-13T00:15:12.153Z,0.00
2023-02-13T00:16:12.284Z,0.00
2023-02-13T00:17:12.141Z,0.00
2023-02-13T00:18:12.140Z,0.00
2023-02-13T00:19:12.118Z,0.00
2023-02-13T00:20:12.131Z,0.00
2023-02-13T00:21:12.169Z,0.00
2023-02-13T00:22:12.100Z,0.00
2023-02-13T00:23:12.094Z,0.00
2023-02-13T00:24:12.092Z,0.00
2023-02-13T00:25:12.079Z,0.00
2023-02-13T00:26:12.077Z,0.00
2023-02-13T00:27:12.074Z,0.00
2023-02-13T00:28:12.098Z,0.00
2023-02-13T00:29:12.054Z,0.00
2023-02-13T00:30:12.077Z,0.00
2023-02-13T00:31:12.119Z,0.00
2023-02-13T00:32:12.214Z,0.00
2023-02-13T00:33:12.027Z,0.00
2023-02-13T00:34:12.014Z,0.00
2023-02-13T00:35:12.008Z,0.00
2023-02-13T00:36:12.003Z,0.00
2023-02-13T00:37:11.991Z,0.00
2023-02-13T00:38:11.982Z,0.00
2023-02-13T00:39:11.978Z,0.00
2023-02-13T00:40:11.972Z,0.00
2023-02-13T00:41:11.976Z,0.00
2023-02-13T00:42:11.962Z,0.00
2023-02-13T00:43:11.948Z,0.00
2023-02-13T00:44:11.943Z,0.00
2023-02-13T00:45:11.936Z,0.00
2023-02-13T00:46:11.941Z,0.00
2023-02-13T00:47:11.920Z,0.00
2023-02-13T00:48:11.939Z,0.00
2023-02-13T00:49:11.910Z,0.00
2023-02-13T00:50:11.901Z,0.00
2023-02-13T00:51:11.897Z,0.00
2023-02-13T00:52:11.888Z,0.00
2023-02-13T00:53:11.878Z,0.00
2023-02-13T00:54:11.875Z,0.00
2023-02-13T00:55:11.867Z,0.00
2023-02-13T00:56:11.859Z,0.00
2023-02-13T00:58:12.246Z,0.00
2023-02-13T00:59:11.855Z,0.00
2023-02-13T01:00:11.839Z,0.00
2023-02-13T01:01:11.910Z,0.00
2023-02-13T01:02:11.818Z,0.00
2023-02-13T01:03:11.864Z,0.00
2023-02-13T01:04:11.836Z,0.00
2023-02-13T01:05:11.797Z,0.00
2023-02-13T01:06:11.808Z,0.00
2023-02-13T01:07:11.788Z,0.00
2023-02-13T01:08:11.778Z,0.00
2023-02-13T01:09:11.778Z,0.00
2023-02-13T01:10:11.767Z,0.00
2023-02-13T01:11:11.771Z,0.00
2023-02-13T01:12:11.756Z,0.00
2023-02-13T01:13:11.744Z,0.00
2023-02-13T01:14:11.744Z,0.00
2023-02-13T01:15:11.733Z,0.00
2023-02-13T01:16:11.817Z,0.00
2023-02-13T01:17:11.717Z,0.00
2023-02-13T01:18:11.713Z,0.00
2023-02-13T01:19:11.704Z,0.00
2023-02-13T01:20:11.722Z,0.00
2023-02-13T01:21:11.691Z,0.00
2023-02-13T01:22:11.685Z,0.00
2023-02-13T01:23:11.677Z,0.00
2023-02-13T01:24:11.685Z,0.00
2023-02-13T01:25:11.679Z,0.00
2023-02-13T01:26:11.657Z,0.00
2023-02-13T01:27:11.654Z,0.00
2023-02-13T01:28:11.731Z,0.00
2023-02-13T01:29:11.637Z,0.00
2023-02-13T01:30:11.648Z,0.00
2023-02-13T01:31:11.778Z,0.00
2023-02-13T01:32:11.660Z,0.00
2023-02-13T01:33:11.609Z,0.00
2023-02-13T01:34:11.602Z,0.00
2023-02-13T01:35:11.606Z,0.00
2023-02-13T01:36:11.613Z,0.00
2023-02-13T01:37:11.577Z,0.00
2023-02-13T01:38:11.573Z,0.00
2023-02-13T01:39:11.563Z,0.00
2023-02-13T01:40:11.564Z,0.00
2023-02-13T01:41:11.555Z,0.00
2023-02-13T01:42:11.545Z,0.00
2023-02-13T01:43:11.532Z,0.00
2023-02-13T01:44:11.539Z,0.00
2023-02-13T01:45:11.524Z,0.00
2023-02-13T01:46:11.527Z,0.00
2023-02-13T01:47:11.505Z,0.00
2023-02-13T01:48:11.503Z,0.00
2023-02-13T01:49:11.497Z,0.00
2023-02-13T01:50:11.491Z,0.00
2023-02-13T01:51:11.475Z,0.00
2023-02-13T01:52:11.495Z,0.00
2023-02-13T01:53:11.463Z,0.00
2023-02-13T01:54:11.456Z,0.00
2023-02-13T01:55:11.452Z,0.00
2023-02-13T01:56:11.447Z,0.00
2023-02-13T01:57:11.434Z,0.00
2023-02-13T01:58:11.426Z,0.00
2023-02-13T01:59:11.424Z,0.00
2023-02-13T02:00:11.416Z,0.00
2023-02-13T02:01:11.412Z,0.00
2023-02-13T02:02:11.474Z,0.00
2023-02-13T02:03:11.741Z,0.00
2023-02-13T02:04:11.387Z,0.00
2023-02-13T02:05:11.377Z,0.00
2023-02-13T02:06:11.372Z,0.00
2023-02-13T02:07:11.363Z,0.00
2023-02-13T02:08:11.382Z,0.00
2023-02-13T02:09:11.355Z,0.00
2023-02-13T02:10:11.344Z,0.00
2023-02-13T02:11:11.336Z,0.00
2023-02-13T02:12:11.346Z,0.00
2023-02-13T02:13:11.328Z,0.00
2023-02-13T02:14:11.327Z,0.00
2023-02-13T02:15:11.316Z,0.00
2023-02-13T02:16:11.399Z,0.00
2023-02-13T02:17:11.297Z,0.00
2023-02-13T02:18:11.300Z,0.00
2023-02-13T02:19:11.285Z,0.00
2023-02-13T02:20:11.278Z,0.00
2023-02-13T02:21:11.280Z,0.00
2023-02-13T02:22:11.283Z,0.00
2023-02-13T02:23:11.275Z,0.00
2023-02-13T02:24:11.271Z,0.00
2023-02-13T02:25:11.249Z,0.00
2023-02-13T02:26:11.250Z,0.00
2023-02-13T02:27:11.230Z,0.00
2023-02-13T02:28:11.255Z,0.00
2023-02-13T02:29:11.239Z,0.00
2023-02-13T02:30:11.215Z,0.00
2023-02-13T02:31:11.382Z,0.00
2023-02-13T02:32:11.200Z,0.00
2023-02-13T02:33:11.191Z,0.00
2023-02-13T02:34:11.179Z,0.00
2023-02-13T02:35:11.176Z,0.00
2023-02-13T02:36:11.170Z,0.00
2023-02-13T02:37:11.158Z,0.00
2023-02-13T02:38:11.153Z,0.00
2023-02-13T02:39:11.143Z,0.00
2023-02-13T02:40:11.167Z,0.00
2023-02-13T02:41:11.143Z,0.00
2023-02-13T02:42:11.135Z,0.00
2023-02-13T02:43:11.116Z,0.00
2023-02-13T02:44:11.118Z,0.00
2023-02-13T02:45:11.101Z,0.00
2023-02-13T02:46:11.096Z,0.00
2023-02-13T02:47:11.094Z,0.00
2023-02-13T02:48:11.087Z,0.00
2023-02-13T02:49:11.071Z,0.00
2023-02-13T02:50:11.070Z,0.00
2023-02-13T02:51:11.061Z,0.00
2023-02-13T02:52:11.064Z,0.00
2023-02-13T02:53:11.051Z,0.00
2023-02-13T02:54:11.036Z,0.00
2023-02-13T02:55:11.030Z,0.00
2023-02-13T02:56:11.057Z,0.00
2023-02-13T02:57:11.022Z,0.00
2023-02-13T02:58:11.007Z,0.00
2023-02-13T02:59:11.006Z,0.00
2023-02-13T03:00:10.994Z,0.00
2023-02-13T03:01:11.050Z,0.00
2023-02-13T03:02:10.979Z,0.00
2023-02-13T03:03:10.968Z,0.00
2023-02-13T03:04:11.072Z,0.00
2023-02-13T03:05:10.958Z,0.00
2023-02-13T03:06:10.949Z,0.00
2023-02-13T03:07:10.944Z,0.00
2023-02-13T03:08:11.140Z,0.00
2023-02-13T03:09:10.934Z,0.00
2023-02-13T03:10:10.928Z,0.00
2023-02-13T03:11:10.917Z,0.00
2023-02-13T03:12:10.971Z,0.00
2023-02-13T03:13:10.904Z,0.00
2023-02-13T03:14:10.897Z,0.00
2023-02-13T03:15:10.888Z,0.00
2023-02-13T03:16:10.934Z,0.00
2023-02-13T03:17:10.873Z,0.00
2023-02-13T03:18:10.867Z,0.00
2023-02-13T03:19:10.890Z,0.00
2023-02-13T03:20:10.849Z,0.00
2023-02-13T03:21:10.843Z,0.00
2023-02-13T03:22:10.842Z,0.00
2023-02-13T03:23:10.830Z,0.00
2023-02-13T03:24:10.823Z,0.00
2023-02-13T03:25:10.828Z,0.00
2023-02-13T03:26:10.812Z,0.00
2023-02-13T03:27:10.802Z,0.00
2023-02-13T03:28:10.864Z,0.00
2023-02-13T03:29:10.790Z,0.00
2023-02-13T03:30:10.784Z,0.00
2023-02-13T03:31:10.869Z,0.00
2023-02-13T03:32:10.766Z,0.00
2023-02-13T03:33:10.760Z,0.00
2023-02-13T03:34:10.765Z,0.00
2023-02-13T03:35:10.755Z,0.00
2023-02-13T03:36:10.740Z,0.00
2023-02-13T03:37:10.729Z,0.00
2023-02-13T03:38:10.725Z,0.00
2023-02-13T03:39:10.722Z,0.00
2023-02-13T03:40:10.711Z,0.00
2023-02-13T03:41:10.715Z,0.00
2023-02-13T03:42:10.700Z,0.00
2023-02-13T03:43:10.688Z,0.00
2023-02-13T03:44:10.703Z,0.00
2023-02-13T03:45:10.687Z,0.00
2023-02-13T03:46:10.729Z,0.00
2023-02-13T03:47:10.663Z,0.00
2023-02-13T03:48:10.672Z,0.00
2023-02-13T03:49:10.656Z,0.00
2023-02-13T03:50:10.641Z,0.00
2023-02-13T03:51:10.639Z,0.00
2023-02-13T03:52:10.627Z,0.00
2023-02-13T03:53:10.617Z,0.00
2023-02-13T03:54:10.609Z,0.00
2023-02-13T03:55:10.603Z,0.00
2023-02-13T03:56:10.598Z,0.00
2023-02-13T03:57:10.595Z,0.00
2023-02-13T03:58:10.585Z,0.00
2023-02-13T03:59:10.575Z,0.00
2023-02-13T04:00:10.599Z,0.00
2023-02-13T04:01:10.629Z,0.00
2023-02-13T04:02:10.621Z,0.00
2023-02-13T04:03:10.549Z,0.00
2023-02-13T04:04:10.550Z,0.00
2023-02-13T04:05:10.532Z,0.00
2023-02-13T04:06:10.525Z,0.00
2023-02-13T04:07:10.515Z,0.00
2023-02-13T04:08:10.521Z,0.00
2023-02-13T04:09:10.521Z,0.00
2023-02-13T04:10:10.516Z,0.00
2023-02-13T04:11:10.497Z,0.00
2023-02-13T04:12:10.490Z,0.00
2023-02-13T04:13:10.682Z,0.00
2023-02-13T04:14:10.470Z,0.00
2023-02-13T04:15:10.464Z,0.00
2023-02-13T04:16:10.479Z,0.00
2023-02-13T04:17:10.451Z,0.00
2023-02-13T04:18:10.857Z,0.00
2023-02-13T04:19:10.441Z,0.00
2023-02-13T04:20:10.428Z,0.00
2023-02-13T04:21:10.418Z,0.00
2023-02-13T04:22:10.413Z,0.00
2023-02-13T04:23:10.402Z,0.00
2023-02-13T04:24:10.399Z,0.00
2023-02-13T04:25:10.400Z,0.00
2023-02-13T04:26:10.385Z,0.00
2023-02-13T04:27:10.376Z,0.00
2023-02-13T04:28:10.439Z,0.00
2023-02-13T04:29:10.374Z,0.00
2023-02-13T04:30:10.355Z,0.00
2023-02-13T04:31:10.448Z,0.00
2023-02-13T04:32:10.403Z,0.00
2023-02-13T04:33:10.333Z,0.00
2023-02-13T04:34:10.327Z,0.00
2023-02-13T04:35:10.323Z,0.00
2023-02-13T04:36:10.317Z,0.00
2023-02-13T04:37:10.310Z,0.00
2023-02-13T04:38:10.312Z,0.00
2023-02-13T04:39:10.297Z,0.00
2023-02-13T04:40:10.288Z,0.00
2023-02-13T04:41:10.278Z,0.00
2023-02-13T04:42:10.295Z,0.00
2023-02-13T04:43:10.269Z,0.00
2023-02-13T04:44:10.269Z,0.00
2023-02-13T04:45:10.270Z,0.00
2023-02-13T04:46:10.298Z,0.00
2023-02-13T04:47:10.244Z,0.00
2023-02-13T04:48:10.263Z,0.00
2023-02-13T04:49:10.225Z,0.00
2023-02-13T04:50:10.248Z,0.00
2023-02-13T04:51:10.209Z,0.00
2023-02-13T04:52:10.215Z,0.00
2023-02-13T04:53:10.195Z,0.00
2023-02-13T04:54:10.192Z,0.00
2023-02-13T04:55:10.180Z,0.00
2023-02-13T04:56:10.177Z,0.00
2023-02-13T04:57:10.172Z,0.00
2023-02-13T04:58:10.162Z,0.00
2023-02-13T04:59:10.160Z,0.00
2023-02-13T05:00:10.147Z,0.00
2023-02-13T05:01:10.168Z,0.00
2023-02-13T05:02:10.137Z,0.00
2023-02-13T05:03:10.126Z,0.00
2023-02-13T05:04:10.143Z,0.00
2023-02-13T05:05:10.113Z,0.00
2023-02-13T05:06:10.107Z,0.00
2023-02-13T05:07:10.101Z,0.00
2023-02-13T05:08:10.099Z,0.00
2023-02-13T05:09:10.093Z,0.00
2023-02-13T05:10:10.080Z,0.00
2023-02-13T05:11:10.071Z,0.00
2023-02-13T05:12:10.061Z,0.00
2023-02-13T05:13:10.060Z,0.00
2023-02-13T05:14:10.048Z,0.00
2023-02-13T05:15:10.049Z,0.00
2023-02-13T05:16:10.177Z,0.00
2023-02-13T05:17:10.030Z,0.00
2023-02-13T05:18:10.021Z,0.00
2023-02-13T05:19:10.015Z,0.00
2023-02-13T05:20:10.025Z,0.00
2023-02-13T05:21:09.999Z,0.00
2023-02-13T05:22:10.005Z,0.00
2023-02-13T05:23:09.985Z,0.00
2023-02-13T05:24:09.983Z,0.00
2023-02-13T05:25:09.972Z,0.00
2023-02-13T05:26:10.000Z,0.00
2023-02-13T05:27:09.962Z,0.00
2023-02-13T05:28:10.007Z,0.00
2023-02-13T05:29:09.946Z,0.00
2023-02-13T05:30:09.940Z,0.00
2023-02-13T05:31:10.018Z,0.00
2023-02-13T05:32:09.987Z,0.00
2023-02-13T05:33:09.917Z,0.00
2023-02-13T05:34:09.910Z,0.00
2023-02-13T05:35:09.903Z,0.00
2023-02-13T05:36:09.950Z,0.00
2023-02-13T05:37:09.904Z,0.00
2023-02-13T05:38:09.896Z,0.00
2023-02-13T05:39:09.877Z,0.00
2023-02-13T05:40:09.871Z,0.00
2023-02-13T05:41:09.874Z,0.00
2023-02-13T05:42:09.853Z,0.00
2023-02-13T05:43:09.850Z,0.00
2023-02-13T05:44:09.847Z,0.00
2023-02-13T05:45:09.835Z,0.00
2023-02-13T05:46:09.898Z,0.00
2023-02-13T05:47:09.822Z,0.00
2023-02-13T05:48:09.820Z,0.00
2023-02-13T05:49:09.812Z,0.00
2023-02-13T05:50:09.802Z,0.00
2023-02-13T05:51:09.795Z,0.00
2023-02-13T05:52:09.810Z,0.00
2023-02-13T05:53:09.788Z,0.00
2023-02-13T05:54:09.779Z,0.00
2023-02-13T05:55:09.763Z,0.00
2023-02-13T05:56:09.762Z,0.00
2023-02-13T05:57:09.771Z,0.00
2023-02-13T05:58:09.751Z,0.00
2023-02-13T05:59:09.737Z,0.00
2023-02-13T06:00:09.729Z,0.00
2023-02-13T06:01:09.729Z,0.00
2023-02-13T06:02:09.727Z,0.00
2023-02-13T06:03:09.718Z,0.00
2023-02-13T06:04:09.799Z,0.00
2023-02-13T06:05:09.691Z,0.00
2023-02-13T06:06:09.688Z,0.00
2023-02-13T06:07:09.683Z,0.00
2023-02-13T06:08:09.692Z,0.00
2023-02-13T06:09:09.664Z,0.00
2023-02-13T06:10:09.662Z,0.00
2023-02-13T06:11:09.648Z,0.00
2023-02-13T06:12:09.638Z,0.00
2023-02-13T06:13:09.636Z,0.00
2023-02-13T06:14:09.625Z,0.00
2023-02-13T06:15:09.622Z,0.00
2023-02-13T06:16:09.680Z,0.00
2023-02-13T06:17:09.612Z,0.00
2023-02-13T06:18:09.998Z,0.00
2023-02-13T06:19:09.655Z,0.00
2023-02-13T06:20:09.588Z,0.00
2023-02-13T06:21:09.578Z,0.00
2023-02-13T06:22:09.570Z,0.00
2023-02-13T06:23:09.568Z,0.00
2023-02-13T06:24:09.581Z,4.00
2023-02-13T06:25:09.557Z,0.00
2023-02-13T06:26:09.547Z,0.00
2023-02-13T06:27:09.536Z,0.00
2023-02-13T06:28:09.560Z,4.00
2023-02-13T06:29:09.545Z,0.00
2023-02-13T06:30:09.516Z,4.00
2023-02-13T06:31:09.703Z,0.00
2023-02-13T06:32:09.499Z,0.00
2023-02-13T06:33:09.496Z,4.00
2023-02-13T06:34:09.538Z,4.00
2023-02-13T06:35:09.505Z,4.00
2023-02-13T06:36:09.476Z,8.00
2023-02-13T06:37:09.471Z,8.00
2023-02-13T06:38:09.457Z,4.00
2023-02-13T06:39:09.452Z,8.00
2023-02-13T06:40:09.466Z,8.00
2023-02-13T06:41:09.440Z,8.00
2023-02-13T06:42:09.430Z,12.00
2023-02-13T06:43:09.422Z,12.00
2023-02-13T06:44:09.416Z,12.00
2023-02-13T06:45:09.411Z,20.00
2023-02-13T06:46:09.419Z,20.00
2023-02-13T06:47:09.394Z,20.00
2023-02-13T06:48:09.386Z,20.00
2023-02-13T06:49:09.379Z,24.00
2023-02-13T06:50:09.381Z,24.00
2023-02-13T06:51:09.367Z,28.00
2023-02-13T06:52:09.358Z,32.00
2023-02-13T06:53:09.353Z,32.00
2023-02-13T06:54:09.346Z,36.00
2023-02-13T06:55:09.338Z,40.00
2023-02-13T06:56:09.352Z,44.00
2023-02-13T06:57:09.333Z,48.00
2023-02-13T06:58:09.316Z,48.00
2023-02-13T06:59:10.114Z,52.00
2023-02-13T07:00:09.320Z,56.00
2023-02-13T07:01:09.376Z,60.00
2023-02-13T07:02:09.286Z,60.00
2023-02-13T07:03:09.453Z,68.00
2023-02-13T07:04:09.284Z,68.00
2023-02-13T07:05:09.290Z,76.00
2023-02-13T07:06:09.265Z,80.00
2023-02-13T07:07:09.252Z,84.00
2023-02-13T07:08:09.243Z,88.00
2023-02-13T07:09:09.248Z,92.00
2023-02-13T07:10:09.227Z,100.00
2023-02-13T07:11:09.226Z,108.00
2023-02-13T07:12:09.243Z,108.00
2023-02-13T07:13:09.210Z,112.00
2023-02-13T07:14:09.202Z,120.00
2023-02-13T07:15:09.199Z,124.00
2023-02-13T07:16:09.279Z,132.00
2023-02-13T07:17:09.190Z,136.00
2023-02-13T07:18:09.619Z,140.00
2023-02-13T07:19:09.172Z,144.00
2023-02-13T07:20:09.155Z,148.00
2023-02-13T07:21:09.149Z,156.00
2023-02-13T07:22:09.144Z,156.00
2023-02-13T07:23:09.178Z,164.00
2023-02-13T07:24:09.132Z,164.00
2023-02-13T07:25:09.123Z,168.00
2023-02-13T07:26:09.113Z,176.00
2023-02-13T07:27:09.110Z,176.00
2023-02-13T07:28:09.180Z,180.00
2023-02-13T07:29:11.961Z,188.00
2023-02-13T07:30:09.090Z,192.00
2023-02-13T07:31:09.316Z,196.00
2023-02-13T07:32:09.149Z,200.00
2023-02-13T07:33:09.077Z,204.00
2023-02-13T07:34:09.053Z,208.00
2023-02-13T07:35:09.053Z,212.00
2023-02-13T07:36:09.039Z,216.00
2023-02-13T07:37:09.039Z,220.00
2023-02-13T07:38:09.640Z,224.00
2023-02-13T07:39:09.027Z,228.00
2023-02-13T07:40:09.023Z,228.00
2023-02-13T07:41:09.008Z,232.00
2023-02-13T07:42:09.002Z,236.00
2023-02-13T07:43:08.993Z,240.00
2023-02-13T07:44:09.007Z,240.00
2023-02-13T07:45:08.984Z,244.00
2023-02-13T07:46:08.974Z,248.00
2023-02-13T07:47:09.037Z,248.00
2023-02-13T07:48:08.975Z,252.00
2023-02-13T07:49:08.954Z,256.00
2023-02-13T07:50:08.948Z,260.00
2023-02-13T07:51:08.938Z,264.00
2023-02-13T07:52:08.937Z,268.00
2023-02-13T07:53:08.951Z,268.00
2023-02-13T07:54:08.938Z,272.00
2023-02-13T07:55:08.920Z,276.00
2023-02-13T07:56:08.915Z,280.00
2023-02-13T07:57:08.901Z,284.00
2023-02-13T07:58:08.900Z,284.00
2023-02-13T07:59:08.886Z,292.00
2023-02-13T08:00:08.901Z,304.00
2023-02-13T08:01:08.927Z,316.00
2023-02-13T08:02:08.960Z,324.00
2023-02-13T08:03:08.852Z,332.00
2023-02-13T08:04:08.923Z,348.00
2023-02-13T08:05:08.842Z,372.00
2023-02-13T08:06:08.835Z,404.00
2023-02-13T08:07:08.864Z,460.00
2023-02-13T08:08:08.816Z,520.00
2023-02-13T08:09:08.814Z,556.00
2023-02-13T08:10:08.800Z,576.00
2023-02-13T08:11:08.795Z,588.00
2023-02-13T08:12:08.783Z,592.00
2023-02-13T08:13:08.828Z,592.00
2023-02-13T08:14:08.769Z,596.00
2023-02-13T08:15:08.761Z,576.00
2023-02-13T08:16:08.874Z,588.00
2023-02-13T08:17:08.746Z,584.00
2023-02-13T08:18:08.745Z,580.00
2023-02-13T08:19:09.091Z,580.00
2023-02-13T08:20:08.747Z,576.00
2023-02-13T08:21:08.721Z,572.00
2023-02-13T08:22:08.833Z,548.00
2023-02-13T08:23:08.740Z,572.00
2023-02-13T08:24:08.693Z,572.00
2023-02-13T08:25:08.695Z,572.00
2023-02-13T08:26:08.684Z,560.00
2023-02-13T08:27:08.756Z,568.00
2023-02-13T08:28:08.698Z,560.00
2023-02-13T08:29:08.669Z,540.00
2023-02-13T08:30:08.648Z,536.00
2023-02-13T08:31:11.446Z,532.00
2023-02-13T08:32:08.794Z,520.00
2023-02-13T08:33:08.633Z,520.00
2023-02-13T08:34:08.627Z,500.00
2023-02-13T08:35:08.616Z,500.00
2023-02-13T08:36:08.621Z,492.00
2023-02-13T08:37:08.600Z,476.00
2023-02-13T08:38:08.589Z,476.00
2023-02-13T08:39:08.589Z,472.00
2023-02-13T08:40:08.578Z,468.00
2023-02-13T08:41:08.578Z,456.00
2023-02-13T08:42:08.562Z,456.00
2023-02-13T08:43:08.558Z,452.00
2023-02-13T08:44:08.550Z,444.00
2023-02-13T08:45:08.545Z,440.00
2023-02-13T08:46:08.619Z,432.00
2023-02-13T08:47:08.531Z,432.00
2023-02-13T08:48:08.608Z,424.00
2023-02-13T08:49:08.521Z,420.00
2023-02-13T08:50:08.508Z,412.00
2023-02-13T08:51:08.503Z,404.00
2023-02-13T08:52:08.494Z,396.00
2023-02-13T08:53:08.494Z,392.00
2023-02-13T08:54:08.478Z,380.00
2023-02-13T08:55:08.476Z,376.00
2023-02-13T08:56:08.477Z,368.00
2023-02-13T08:57:08.465Z,380.00
2023-02-13T08:58:08.450Z,372.00
2023-02-13T08:59:08.451Z,368.00
2023-02-13T09:00:08.473Z,360.00
2023-02-13T09:01:08.487Z,364.00
2023-02-13T09:02:08.429Z,360.00
2023-02-13T09:03:10.080Z,360.00
2023-02-13T09:04:08.437Z,360.00
2023-02-13T09:05:08.407Z,360.00
2023-02-13T09:06:08.398Z,348.00
2023-02-13T09:07:08.390Z,340.00
2023-02-13T09:08:08.386Z,344.00
2023-02-13T09:09:08.375Z,344.00
2023-02-13T09:10:08.385Z,340.00
2023-02-13T09:11:08.368Z,340.00
2023-02-13T09:12:08.355Z,332.00
2023-02-13T09:13:08.353Z,332.00
2023-02-13T09:14:08.345Z,336.00
2023-02-13T09:15:08.334Z,332.00
2023-02-13T09:16:08.332Z,332.00
2023-02-13T09:17:08.333Z,332.00
2023-02-13T09:18:08.317Z,336.00
2023-02-13T09:19:08.514Z,328.00
2023-02-13T09:20:08.328Z,328.00
2023-02-13T09:21:08.304Z,324.00
2023-02-13T09:22:08.286Z,324.00
2023-02-13T09:23:08.306Z,320.00
2023-02-13T09:24:08.276Z,316.00
2023-02-13T09:25:08.276Z,320.00
2023-02-13T09:26:08.260Z,320.00
2023-02-13T09:27:08.276Z,316.00
2023-02-13T09:28:08.294Z,316.00
2023-02-13T09:29:08.256Z,308.00
2023-02-13T09:30:08.237Z,308.00
2023-02-13T09:31:08.330Z,312.00
2023-02-13T09:32:08.249Z,308.00
2023-02-13T09:33:08.215Z,308.00
2023-02-13T09:34:08.211Z,312.00
2023-02-13T09:35:08.201Z,304.00
2023-02-13T09:36:08.218Z,304.00
2023-02-13T09:37:08.188Z,308.00
2023-02-13T09:38:08.182Z,300.00
2023-02-13T09:39:08.175Z,304.00
2023-02-13T09:40:08.185Z,304.00
2023-02-13T09:41:08.160Z,300.00
2023-02-13T09:42:08.159Z,300.00
2023-02-13T09:43:08.148Z,296.00
2023-02-13T09:44:08.144Z,300.00
2023-02-13T09:45:08.144Z,296.00
2023-02-13T09:46:08.155Z,296.00
2023-02-13T09:47:08.129Z,296.00
2023-02-13T09:48:08.119Z,296.00
2023-02-13T09:49:08.109Z,296.00
2023-02-13T09:50:08.114Z,288.00
2023-02-13T09:51:08.092Z,288.00
2023-02-13T09:52:08.122Z,288.00
2023-02-13T09:53:08.079Z,288.00
2023-02-13T09:54:08.118Z,292.00
2023-02-13T09:55:08.066Z,288.00
2023-02-13T09:56:08.061Z,288.00
2023-02-13T09:57:08.071Z,284.00
2023-02-13T09:58:08.075Z,280.00
2023-02-13T09:59:08.038Z,284.00
2023-02-13T10:00:08.032Z,292.00
2023-02-13T10:01:08.072Z,280.00
2023-02-13T10:02:08.022Z,280.00
2023-02-13T10:03:08.012Z,280.00
2023-02-13T10:04:08.006Z,280.00
2023-02-13T10:05:08.063Z,280.00
2023-02-13T10:06:08.044Z,276.00
2023-02-13T10:07:07.994Z,276.00
2023-02-13T10:08:08.005Z,280.00
2023-02-13T10:09:07.977Z,276.00
2023-02-13T10:10:07.977Z,280.00
2023-02-13T10:11:07.957Z,276.00
2023-02-13T10:12:07.952Z,276.00
2023-02-13T10:13:07.945Z,276.00
2023-02-13T10:14:07.939Z,272.00
2023-02-13T10:15:07.929Z,272.00
2023-02-13T10:16:08.039Z,272.00
2023-02-13T10:17:07.920Z,268.00
2023-02-13T10:18:07.915Z,268.00
2023-02-13T10:19:07.908Z,268.00
2023-02-13T10:20:08.349Z,264.00
2023-02-13T10:21:07.890Z,264.00
2023-02-13T10:22:07.884Z,264.00
2023-02-13T10:23:07.880Z,264.00
2023-02-13T10:24:07.894Z,264.00
2023-02-13T10:25:07.868Z,260.00
2023-02-13T10:26:07.862Z,264.00
2023-02-13T10:27:07.859Z,260.00
2023-02-13T10:28:07.909Z,260.00
2023-02-13T10:29:07.837Z,260.00
2023-02-13T10:30:07.844Z,252.00
2023-02-13T10:31:07.939Z,252.00
2023-02-13T10:32:07.949Z,256.00
2023-02-13T10:33:07.813Z,252.00
2023-02-13T10:34:07.964Z,252.00
2023-02-13T10:35:07.801Z,256.00
2023-02-13T10:36:07.794Z,256.00
2023-02-13T10:37:08.595Z,252.00
2023-02-13T10:38:07.782Z,252.00
2023-02-13T10:39:07.776Z,248.00
2023-02-13T10:40:07.792Z,252.00
2023-02-13T10:41:07.768Z,252.00
2023-02-13T10:42:07.756Z,248.00
2023-02-13T10:43:07.747Z,252.00
2023-02-13T10:44:07.745Z,248.00
2023-02-13T10:45:07.753Z,244.00
2023-02-13T10:46:07.765Z,248.00
2023-02-13T10:47:07.720Z,244.00
2023-02-13T10:48:07.714Z,248.00
2023-02-13T10:49:07.707Z,248.00
2023-02-13T10:50:07.705Z,244.00
2023-02-13T10:51:07.698Z,244.00
2023-02-13T10:52:07.691Z,244.00
2023-02-13T10:53:07.681Z,244.00
2023-02-13T10:54:07.679Z,244.00
2023-02-13T10:55:07.667Z,244.00
2023-02-13T10:56:07.690Z,244.00
2023-02-13T10:57:07.654Z,248.00
2023-02-13T10:58:07.653Z,244.00
2023-02-13T10:59:07.642Z,240.00
2023-02-13T11:00:07.638Z,240.00
2023-02-13T11:01:07.628Z,244.00
2023-02-13T11:02:07.627Z,240.00
2023-02-13T11:03:07.613Z,240.00
2023-02-13T11:04:07.676Z,240.00
2023-02-13T11:05:07.605Z,236.00
2023-02-13T11:06:07.605Z,236.00
2023-02-13T11:07:07.587Z,240.00
2023-02-13T11:08:07.581Z,236.00
2023-02-13T11:09:07.575Z,236.00
2023-02-13T11:10:07.570Z,240.00
2023-02-13T11:11:07.560Z,236.00
2023-02-13T11:12:07.580Z,232.00
2023-02-13T11:13:07.548Z,232.00
2023-02-13T11:14:07.541Z,232.00
2023-02-13T11:15:07.538Z,232.00
2023-02-13T11:16:07.610Z,228.00
2023-02-13T11:17:07.520Z,228.00
2023-02-13T11:18:07.517Z,228.00
2023-02-13T11:19:07.510Z,228.00
2023-02-13T11:20:07.502Z,228.00
2023-02-13T11:21:07.497Z,228.00
2023-02-13T11:22:07.491Z,228.00
2023-02-13T11:23:07.479Z,224.00
2023-02-13T11:24:07.481Z,224.00
2023-02-13T11:25:07.485Z,224.00
2023-02-13T11:26:07.466Z,220.00
2023-02-13T11:27:07.457Z,224.00
2023-02-13T11:28:07.498Z,224.00
2023-02-13T11:29:07.441Z,220.00
2023-02-13T11:30:07.435Z,220.00
2023-02-13T11:31:07.475Z,224.00
2023-02-13T11:32:07.593Z,220.00
2023-02-13T11:33:07.419Z,220.00
2023-02-13T11:34:07.409Z,216.00
2023-02-13T11:35:07.407Z,216.00
2023-02-13T11:36:07.398Z,220.00
2023-02-13T11:37:07.390Z,216.00
2023-02-13T11:38:07.386Z,216.00
2023-02-13T11:39:07.383Z,216.00
2023-02-13T11:40:07.380Z,212.00
2023-02-13T11:41:07.399Z,216.00
2023-02-13T11:42:07.361Z,212.00
2023-02-13T11:43:07.400Z,212.00
2023-02-13T11:44:07.372Z,212.00
2023-02-13T11:45:07.339Z,212.00
2023-02-13T11:46:07.464Z,212.00
2023-02-13T11:47:07.328Z,208.00
2023-02-13T11:48:07.326Z,212.00
2023-02-13T11:49:07.317Z,208.00
2023-02-13T11:50:07.316Z,208.00
2023-02-13T11:51:07.302Z,208.00
2023-02-13T11:52:07.297Z,204.00
2023-02-13T11:53:07.292Z,204.00
2023-02-13T11:54:07.289Z,200.00
2023-02-13T11:55:07.278Z,200.00
2023-02-13T11:56:07.281Z,204.00
2023-02-13T11:57:07.387Z,200.00
2023-02-13T11:58:07.270Z,196.00
2023-02-13T11:59:07.301Z,200.00
2023-02-13T12:00:07.287Z,196.00
2023-02-13T12:01:07.254Z,196.00
2023-02-13T12:02:07.257Z,200.00
2023-02-13T12:03:07.382Z,196.00
2023-02-13T12:04:07.234Z,192.00
2023-02-13T12:05:07.222Z,192.00
2023-02-13T12:06:07.216Z,192.00
2023-02-13T12:07:07.208Z,192.00
2023-02-13T12:08:07.202Z,196.00
2023-02-13T12:09:07.196Z,192.00
2023-02-13T12:10:07.216Z,192.00
2023-02-13T12:11:07.184Z,188.00
2023-02-13T12:12:07.668Z,188.00
2023-02-13T12:13:07.193Z,192.00
2023-02-13T12:14:07.181Z,188.00
2023-02-13T12:15:07.161Z,188.00
2023-02-13T12:16:07.292Z,192.00
2023-02-13T12:17:07.144Z,188.00
2023-02-13T12:18:07.143Z,192.00
2023-02-13T12:19:07.138Z,188.00
2023-02-13T12:20:07.162Z,188.00
2023-02-13T12:21:07.130Z,188.00
2023-02-13T12:22:07.113Z,188.00
2023-02-13T12:23:07.136Z,184.00
2023-02-13T12:24:07.109Z,188.00
2023-02-13T12:25:07.103Z,184.00
2023-02-13T12:26:07.105Z,184.00
2023-02-13T12:27:07.110Z,188.00
2023-02-13T12:28:07.167Z,184.00
2023-02-13T12:29:07.085Z,180.00
2023-02-13T12:30:07.100Z,184.00
2023-02-13T12:31:07.105Z,184.00
2023-02-13T12:32:07.092Z,180.00
2023-02-13T12:33:07.049Z,184.00
2023-02-13T12:34:07.045Z,180.00
2023-02-13T12:35:07.035Z,180.00
2023-02-13T12:36:07.028Z,180.00
2023-02-13T12:37:07.027Z,180.00
2023-02-13T12:38:07.021Z,180.00
2023-02-13T12:39:07.006Z,180.00
2023-02-13T12:40:08.152Z,180.00
2023-02-13T12:41:07.006Z,180.00
2023-02-13T12:42:06.991Z,180.00
2023-02-13T12:43:06.986Z,180.00
2023-02-13T12:44:06.978Z,180.00
2023-02-13T12:45:06.978Z,180.00
2023-02-13T12:46:07.049Z,176.00
2023-02-13T12:47:06.956Z,180.00
2023-02-13T12:48:06.975Z,176.00
2023-02-13T12:49:06.950Z,176.00
2023-02-13T12:50:06.937Z,176.00
2023-02-13T12:51:06.930Z,176.00
2023-02-13T12:52:06.926Z,176.00
2023-02-13T12:53:06.919Z,172.00
2023-02-13T12:54:06.916Z,176.00
2023-02-13T12:55:06.907Z,176.00