createdAt,value
2018-04-24T00:01:43.339Z,99.90
2018-04-24T00:04:10.955Z,99.90
2018-04-24T00:06:38.559Z,99.90
2018-04-24T00:09:06.912Z,99.90
2018-04-24T00:11:34.529Z,99.90
2018-04-24T00:14:02.115Z,99.90
2018-04-24T00:16:29.723Z,99.90
2018-04-24T00:18:57.316Z,99.90
2018-04-24T00:21:24.944Z,99.90
2018-04-24T00:23:52.532Z,99.90
2018-04-24T00:26:20.148Z,99.90
2018-04-24T00:28:48.504Z,99.90
2018-04-24T00:31:16.095Z,99.90
2018-04-24T00:33:44.481Z,99.90
2018-04-24T00:36:12.831Z,99.90
2018-04-24T00:38:40.443Z,99.90
2018-04-24T00:41:08.034Z,99.90
2018-04-24T00:43:35.644Z,99.90
2018-04-24T00:46:04.000Z,99.90
2018-04-24T00:48:31.608Z,99.90
2018-04-24T00:50:59.206Z,99.90
2018-04-24T00:53:38.822Z,99.90
2018-04-24T00:56:06.437Z,99.90
2018-04-24T00:58:34.805Z,99.90
2018-04-24T01:01:03.197Z,99.90
2018-04-24T01:03:31.564Z,99.90
2018-04-24T01:05:59.184Z,99.90
2018-04-24T01:08:26.782Z,99.90
2018-04-24T01:10:54.425Z,99.90
2018-04-24T01:13:22.028Z,99.90
2018-04-24T01:15:49.625Z,99.90
2018-04-24T01:18:17.239Z,99.90
2018-04-24T01:20:45.598Z,99.90
2018-04-24T01:23:13.217Z,99.90
2018-04-24T01:25:40.815Z,99.90
2018-04-24T01:28:08.443Z,99.90
2018-04-24T01:30:36.040Z,99.90
2018-04-24T01:33:03.636Z,99.90
2018-04-24T01:35:31.262Z,99.90
2018-04-24T01:37:58.994Z,99.90
2018-04-24T01:40:26.611Z,99.90
2018-04-24T01:42:54.968Z,99.90
2018-04-24T01:45:22.590Z,99.90
2018-04-24T01:47:50.194Z,99.90
2018-04-24T01:50:17.783Z,99.90
2018-04-24T01:52:46.300Z,99.90
2018-04-24T01:55:13.891Z,99.90
2018-04-24T01:57:41.503Z,99.90
2018-04-24T02:00:09.110Z,99.90
2018-04-24T02:02:36.723Z,99.90
2018-04-24T02:05:09.372Z,99.90
2018-04-24T02:07:37.753Z,99.90
2018-04-24T02:10:06.125Z,99.90
2018-04-24T02:12:33.716Z,99.90
2018-04-24T02:15:01.344Z,99.90
2018-04-24T02:17:29.710Z,99.90
2018-04-24T02:19:57.327Z,99.90
2018-04-24T02:22:25.006Z,99.90
2018-04-24T02:24:52.647Z,99.90
2018-04-24T02:27:20.239Z,99.90
2018-04-24T02:29:47.831Z,99.90
2018-04-24T02:32:16.228Z,99.90
2018-04-24T02:34:44.585Z,99.90
2018-04-24T02:37:12.992Z,99.90
2018-04-24T02:39:51.653Z,99.90
2018-04-24T02:42:19.277Z,99.90
2018-04-24T02:44:46.867Z,99.90
2018-04-24T02:47:14.458Z,99.90
2018-04-24T02:49:42.075Z,99.90
2018-04-24T02:52:09.688Z,99.90
2018-04-24T02:54:37.311Z,99.90
2018-04-24T02:57:04.912Z,99.90
2018-04-24T02:59:32.532Z,99.90
2018-04-24T03:02:00.124Z,99.90
2018-04-24T03:04:27.715Z,99.90
2018-04-24T03:06:56.092Z,99.90
2018-04-24T03:09:24.516Z,99.90
2018-04-24T03:11:52.221Z,99.90
2018-04-24T03:14:19.762Z,99.90
2018-04-24T03:16:47.361Z,99.90
2018-04-24T03:19:15.755Z,99.90
2018-04-24T03:21:43.335Z,99.90
2018-04-24T03:24:10.951Z,99.90
2018-04-24T03:26:39.313Z,99.90
2018-04-24T03:29:11.508Z,99.90
2018-04-24T03:31:39.852Z,99.90
2018-04-24T03:34:07.445Z,99.90
2018-04-24T03:36:35.824Z,99.90
2018-04-24T03:39:04.194Z,99.90
2018-04-24T03:41:32.571Z,99.90
2018-04-24T03:44:00.948Z,99.90
2018-04-24T03:46:29.339Z,99.90
2018-04-24T03:48:57.697Z,99.90
2018-04-24T03:51:25.295Z,99.90
2018-04-24T03:53:52.941Z,99.90
2018-04-24T03:56:21.303Z,99.90
2018-04-24T03:58:48.912Z,99.90
2018-04-24T04:01:16.519Z,99.90
2018-04-24T04:03:44.132Z,99.90
2018-04-24T04:06:11.736Z,99.90
2018-04-24T04:08:39.345Z,99.90
2018-04-24T04:11:06.959Z,99.90
2018-04-24T04:13:34.545Z,99.90
2018-04-24T04:16:02.951Z,99.90
2018-04-24T04:18:42.404Z,99.90
2018-04-24T04:21:21.849Z,99.90
2018-04-24T04:24:02.100Z,99.90
2018-04-24T04:26:29.711Z,99.90
2018-04-24T04:28:58.073Z,99.90
2018-04-24T04:31:25.668Z,99.90
2018-04-24T04:33:53.301Z,99.90
2018-04-24T04:36:26.701Z,99.90
2018-04-24T04:38:54.312Z,99.90
2018-04-24T04:41:21.972Z,99.90
2018-04-24T04:43:49.537Z,99.90
2018-04-24T04:46:17.136Z,99.90
2018-04-24T04:48:44.755Z,99.90
2018-04-24T04:51:12.356Z,99.90
2018-04-24T04:53:40.722Z,99.90
2018-04-24T04:56:08.410Z,99.90
2018-04-24T04:58:38.738Z,99.90
2018-04-24T05:01:07.193Z,99.90
2018-04-24T05:03:34.775Z,99.90
2018-04-24T05:06:02.395Z,99.90
2018-04-24T05:08:29.988Z,99.90
2018-04-24T05:10:57.584Z,99.90
2018-04-24T05:13:25.963Z,99.90
2018-04-24T05:15:53.576Z,99.90
2018-04-24T05:18:21.200Z,99.90
2018-04-24T05:20:48.791Z,99.90
2018-04-24T05:23:16.429Z,99.90
2018-04-24T05:25:44.028Z,99.90
2018-04-24T05:28:11.627Z,99.90
2018-04-24T05:30:40.043Z,99.90
2018-04-24T05:33:07.627Z,99.90
2018-04-24T05:35:35.248Z,99.90
2018-04-24T05:38:02.835Z,99.90
2018-04-24T05:40:30.445Z,99.90
2018-04-24T05:42:58.795Z,99.90
2018-04-24T05:45:26.442Z,99.90
2018-04-24T05:47:54.022Z,99.90
2018-04-24T05:50:22.593Z,99.90
2018-04-24T05:52:50.200Z,99.90
2018-04-24T05:55:17.793Z,99.90
2018-04-24T05:57:45.448Z,99.90
2018-04-24T06:00:13.052Z,99.90
2018-04-24T06:02:59.962Z,99.90
2018-04-24T06:05:27.520Z,99.90
2018-04-24T06:07:55.116Z,99.90
2018-04-24T06:10:22.742Z,99.90
2018-04-24T06:12:51.317Z,99.90
2018-04-24T06:15:18.936Z,99.90
2018-04-24T06:17:46.528Z,99.90
2018-04-24T06:20:14.153Z,99.90
2018-04-24T06:22:41.752Z,99.90
2018-04-24T06:25:09.355Z,99.90
2018-04-24T06:27:37.749Z,99.90
2018-04-24T06:30:05.344Z,99.90
2018-04-24T06:32:32.970Z,99.90
2018-04-24T06:35:00.584Z,99.90
2018-04-24T06:37:28.203Z,99.90
2018-04-24T06:39:55.840Z,99.90
2018-04-24T06:42:24.289Z,99.90
2018-04-24T06:44:51.864Z,99.90
2018-04-24T06:47:19.451Z,99.90
2018-04-24T06:49:47.071Z,99.90
2018-04-24T06:52:14.664Z,99.90
2018-04-24T06:54:43.020Z,99.90
2018-04-24T06:57:10.647Z,99.90
2018-04-24T06:59:38.245Z,99.50
2018-04-24T07:02:05.892Z,99.90
2018-04-24T07:04:33.487Z,99.60
2018-04-24T07:07:01.862Z,99.90
2018-04-24T07:09:30.242Z,99.90
2018-04-24T07:11:58.610Z,99.80
2018-04-24T07:14:26.329Z,99.80
2018-04-24T07:16:53.983Z,99.40
2018-04-24T07:19:22.339Z,97.10
2018-04-24T07:21:49.929Z,97.10
2018-04-24T07:24:17.514Z,97.50
2018-04-24T07:26:45.115Z,98.40
2018-04-24T07:29:13.476Z,98.00
2018-04-24T07:31:41.862Z,97.80
2018-04-24T07:34:10.218Z,98.10
2018-04-24T07:36:37.847Z,98.40
2018-04-24T07:39:06.150Z,97.80
2018-04-24T07:41:33.745Z,96.10
2018-04-24T07:44:02.148Z,94.90
2018-04-24T07:46:29.819Z,94.90
2018-04-24T07:48:57.380Z,95.00
2018-04-24T07:51:24.971Z,96.00
2018-04-24T07:53:52.605Z,95.40
2018-04-24T07:56:20.209Z,93.90
2018-04-24T07:58:47.795Z,93.10
2018-04-24T08:01:15.416Z,94.20
2018-04-24T08:03:43.004Z,92.80
2018-04-24T08:06:11.382Z,93.20
2018-04-24T08:08:39.737Z,93.40
2018-04-24T08:11:07.354Z,93.20
2018-04-24T08:13:34.948Z,92.20
2018-04-24T08:16:02.541Z,91.90
2018-04-24T08:18:30.927Z,91.20
2018-04-24T08:20:59.289Z,91.50
2018-04-24T08:23:26.899Z,91.50
2018-04-24T08:25:59.206Z,91.80
2018-04-24T08:28:26.827Z,91.80
2018-04-24T08:30:54.409Z,92.00
2018-04-24T08:33:22.000Z,92.60
2018-04-24T08:35:49.631Z,92.50
2018-04-24T08:38:17.231Z,92.50
2018-04-24T08:40:44.856Z,92.20
2018-04-24T08:43:12.440Z,91.80
2018-04-24T08:45:40.062Z,91.80
2018-04-24T08:48:07.659Z,92.10
2018-04-24T08:50:35.252Z,91.30
2018-04-24T08:53:03.629Z,91.80
2018-04-24T08:55:34.024Z,91.60
2018-04-24T08:58:01.654Z,91.50
2018-04-24T09:00:29.243Z,91.10
2018-04-24T09:02:56.861Z,90.30
2018-04-24T09:05:24.457Z,90.00
2018-04-24T09:07:52.169Z,90.40
2018-04-24T09:10:19.788Z,90.30
2018-04-24T09:12:47.397Z,90.00
2018-04-24T09:15:15.020Z,90.40
2018-04-24T09:17:42.619Z,90.00
2018-04-24T09:20:10.298Z,90.30
2018-04-24T09:22:37.891Z,89.40
2018-04-24T09:25:05.477Z,90.10
2018-04-24T09:27:37.238Z,86.00
2018-04-24T09:30:05.598Z,87.30
2018-04-24T09:32:33.201Z,87.20
2018-04-24T09:35:00.796Z,86.40
2018-04-24T09:37:28.413Z,86.30
2018-04-24T09:39:56.756Z,87.70
2018-04-24T09:42:24.343Z,87.00
2018-04-24T09:44:52.727Z,86.70
2018-04-24T09:47:21.087Z,86.50
2018-04-24T09:49:48.702Z,86.50
2018-04-24T09:52:16.283Z,87.70
2018-04-24T09:54:43.906Z,83.90
2018-04-24T09:57:11.499Z,83.10
2018-04-24T09:59:39.100Z,83.30
2018-04-24T10:02:07.518Z,79.30
2018-04-24T10:04:35.091Z,79.30
2018-04-24T10:07:02.710Z,81.50
2018-04-24T10:09:31.063Z,80.40
2018-04-24T10:11:58.672Z,80.30
2018-04-24T10:14:26.291Z,82.10
2018-04-24T10:16:53.905Z,81.70
2018-04-24T10:19:21.511Z,77.90
2018-04-24T10:21:49.095Z,77.90
2018-04-24T10:24:18.487Z,75.90
2018-04-24T10:26:46.073Z,75.90
2018-04-24T10:29:13.688Z,76.00
2018-04-24T10:31:41.276Z,76.50
2018-04-24T10:34:09.635Z,75.80
2018-04-24T10:36:37.248Z,75.70
2018-04-24T10:39:07.744Z,74.40
2018-04-24T10:41:36.124Z,75.40
2018-04-24T10:44:04.476Z,77.80
2018-04-24T10:46:32.108Z,77.90
2018-04-24T10:48:59.700Z,78.40
2018-04-24T10:51:27.336Z,77.90
2018-04-24T10:53:54.920Z,76.00
2018-04-24T10:56:22.513Z,77.20
2018-04-24T10:58:50.892Z,77.80
2018-04-24T11:01:19.265Z,76.00
2018-04-24T11:03:47.633Z,74.20
2018-04-24T11:06:16.040Z,77.20
2018-04-24T11:08:44.757Z,77.30
2018-04-24T11:11:12.366Z,79.50
2018-04-24T11:13:40.715Z,82.00
2018-04-24T11:16:08.306Z,81.40
2018-04-24T11:18:37.743Z,79.20
2018-04-24T11:21:05.340Z,79.20
2018-04-24T11:23:36.403Z,82.90
2018-04-24T11:26:04.159Z,79.20
2018-04-24T11:28:31.765Z,78.50
2018-04-24T11:30:59.373Z,77.90
2018-04-24T11:33:26.968Z,79.10
2018-04-24T11:35:55.415Z,76.50
2018-04-24T11:38:22.949Z,76.50
2018-04-24T11:40:50.543Z,76.50
2018-04-24T11:43:18.152Z,77.10
2018-04-24T11:45:45.757Z,79.60
2018-04-24T11:48:13.369Z,76.00
2018-04-24T11:50:40.956Z,76.60
2018-04-24T11:53:08.537Z,77.20
2018-04-24T11:55:37.002Z,74.80
2018-04-24T11:58:04.596Z,74.90
2018-04-24T12:00:32.205Z,76.50
2018-04-24T12:02:59.787Z,75.80
2018-04-24T12:05:28.384Z,78.30
2018-04-24T12:07:56.027Z,77.80
2018-04-24T12:10:23.626Z,78.50
2018-04-24T12:12:51.237Z,77.20
2018-04-24T12:15:18.832Z,78.00
2018-04-24T12:17:46.439Z,80.30
2018-04-24T12:20:14.016Z,78.70
2018-04-24T12:22:41.600Z,78.40
2018-04-24T12:25:09.212Z,80.50
2018-04-24T12:27:37.572Z,78.80
2018-04-24T12:30:05.224Z,78.70
2018-04-24T12:32:32.815Z,77.80
2018-04-24T12:35:01.170Z,78.80
2018-04-24T12:37:28.785Z,78.80
2018-04-24T12:39:56.377Z,79.00
2018-04-24T12:42:24.020Z,80.10
2018-04-24T12:44:51.611Z,80.20
2018-04-24T12:47:19.199Z,80.50
2018-04-24T12:49:47.586Z,82.30
2018-04-24T12:52:15.179Z,82.30
2018-04-24T12:54:42.795Z,80.30
2018-04-24T12:57:11.197Z,81.00
2018-04-24T12:59:38.810Z,81.00
2018-04-24T13:02:06.395Z,82.10
2018-04-24T13:04:34.828Z,80.90
2018-04-24T13:07:02.403Z,80.80
2018-04-24T13:09:30.002Z,81.90
2018-04-24T13:11:58.388Z,78.40
2018-04-24T13:14:25.985Z,78.40
2018-04-24T13:16:53.599Z,78.50
2018-04-24T13:19:21.948Z,76.90
2018-04-24T13:21:49.581Z,76.90
2018-04-24T13:24:17.197Z,78.40
2018-04-24T13:26:45.563Z,77.90
2018-04-24T13:29:13.978Z,79.10
2018-04-24T13:31:41.591Z,79.70
2018-04-24T13:34:10.261Z,76.10
2018-04-24T13:36:37.867Z,77.90
2018-04-24T13:39:06.216Z,77.40
2018-04-24T13:41:33.816Z,77.50
2018-04-24T13:44:01.414Z,76.00
2018-04-24T13:46:30.485Z,75.40
2018-04-24T13:48:58.140Z,75.30
2018-04-24T13:51:25.727Z,77.80
2018-04-24T13:53:53.328Z,76.20
2018-04-24T13:56:21.711Z,78.10
2018-04-24T13:58:50.090Z,79.10
2018-04-24T14:01:18.528Z,75.70
2018-04-24T14:03:46.150Z,75.70
2018-04-24T14:06:16.529Z,72.20
2018-04-24T14:08:47.295Z,72.20
2018-04-24T14:11:16.796Z,73.90
2018-04-24T14:13:45.288Z,72.00
2018-04-24T14:16:14.676Z,72.00
2018-04-24T14:18:43.132Z,72.00
2018-04-24T14:21:13.788Z,73.50
2018-04-24T14:23:41.403Z,71.30
2018-04-24T14:26:09.024Z,72.40
2018-04-24T14:28:37.379Z,70.90
2018-04-24T14:31:04.964Z,70.90
2018-04-24T14:33:33.348Z,71.80
2018-04-24T14:36:02.619Z,72.20
2018-04-24T14:38:30.240Z,72.20
2018-04-24T14:40:57.839Z,74.20
2018-04-24T14:43:25.449Z,69.10
2018-04-24T14:45:53.060Z,72.60
2018-04-24T14:48:20.658Z,67.80
2018-04-24T14:50:49.957Z,67.40
2018-04-24T14:53:18.313Z,68.80
2018-04-24T14:55:46.700Z,66.60
2018-04-24T14:58:14.356Z,66.70
2018-04-24T15:00:41.936Z,64.70
2018-04-24T15:03:10.361Z,67.70
2018-04-24T15:05:37.948Z,67.70
2018-04-24T15:08:05.544Z,67.10
2018-04-24T15:10:33.140Z,67.60
2018-04-24T15:13:00.751Z,66.50
2018-04-24T15:15:29.100Z,69.60
2018-04-24T15:17:56.816Z,69.60
2018-04-24T15:20:24.406Z,67.40
2018-04-24T15:22:52.039Z,69.00
2018-04-24T15:25:19.656Z,67.80
2018-04-24T15:27:47.252Z,71.80
2018-04-24T15:30:15.632Z,68.90
2018-04-24T15:32:43.981Z,69.20
2018-04-24T15:35:12.388Z,68.40
2018-04-24T15:37:40.001Z,68.40
2018-04-24T15:40:07.611Z,66.20
2018-04-24T15:42:35.980Z,65.50
2018-04-24T15:45:04.339Z,66.60
2018-04-24T15:47:32.020Z,66.40
2018-04-24T15:50:00.371Z,67.90
2018-04-24T15:52:27.991Z,67.90
2018-04-24T15:54:55.607Z,71.40
2018-04-24T15:57:23.967Z,66.10
2018-04-24T15:59:51.709Z,66.10
2018-04-24T16:02:19.423Z,61.60
2018-04-24T16:04:48.881Z,59.30
2018-04-24T16:07:16.588Z,59.20
2018-04-24T16:09:44.968Z,56.20
2018-04-24T16:12:13.316Z,55.80
2018-04-24T16:14:40.917Z,55.80
2018-04-24T16:17:09.328Z,57.30
2018-04-24T16:19:36.989Z,56.80
2018-04-24T16:22:04.763Z,58.00
2018-04-24T16:24:32.579Z,58.40
2018-04-24T16:27:00.965Z,59.80
2018-04-24T16:29:29.338Z,58.80
2018-04-24T16:31:57.695Z,59.60
2018-04-24T16:34:25.305Z,59.50
2018-04-24T16:36:52.887Z,57.50
2018-04-24T16:39:20.501Z,56.20
2018-04-24T16:41:48.889Z,59.20
2018-04-24T16:44:18.248Z,59.40
2018-04-24T16:46:45.871Z,59.40
2018-04-24T16:49:13.472Z,65.50
2018-04-24T16:51:41.216Z,68.30
2018-04-24T16:54:08.800Z,71.10
2018-04-24T16:56:36.407Z,72.30
2018-04-24T16:59:04.048Z,73.40
2018-04-24T17:01:32.581Z,74.10
2018-04-24T17:04:01.143Z,73.40
2018-04-24T17:06:28.747Z,74.80
2018-04-24T17:08:56.364Z,74.90
2018-04-24T17:11:23.997Z,75.70
2018-04-24T17:13:53.603Z,75.80
2018-04-24T17:16:21.955Z,74.50
2018-04-24T17:18:49.536Z,74.50
2018-04-24T17:21:17.150Z,74.40
2018-04-24T17:23:44.818Z,76.50
2018-04-24T17:26:12.428Z,76.10
2018-04-24T17:28:40.778Z,77.50
2018-04-24T17:31:08.527Z,77.40
2018-04-24T17:36:10.764Z,77.70
2018-04-24T17:38:38.390Z,77.70
2018-04-24T17:41:09.139Z,77.80
2018-04-24T17:43:36.726Z,79.10
2018-04-24T17:46:05.100Z,80.60
2018-04-24T17:48:33.451Z,80.00
2018-04-24T17:51:01.046Z,79.90
2018-04-24T17:53:28.666Z,82.40
2018-04-24T17:55:56.248Z,83.60
2018-04-24T17:58:23.978Z,83.10
2018-04-24T18:00:53.491Z,85.80
2018-04-24T18:03:21.101Z,85.90
2018-04-24T18:05:49.443Z,86.40
2018-04-24T18:08:17.023Z,86.30
2018-04-24T18:10:45.391Z,88.60
2018-04-24T18:13:13.301Z,88.60
2018-04-24T18:15:40.903Z,88.90
2018-04-24T18:18:08.491Z,88.30
2018-04-24T18:20:36.863Z,89.30
2018-04-24T18:23:04.455Z,89.30
2018-04-24T18:25:32.040Z,90.10
2018-04-24T18:27:59.708Z,90.40
2018-04-24T18:30:27.296Z,90.80
2018-04-24T18:32:55.680Z,92.10
2018-04-24T18:35:23.273Z,91.80
2018-04-24T18:37:51.655Z,92.20
2018-04-24T18:40:19.281Z,92.20
2018-04-24T18:42:46.867Z,93.10
2018-04-24T18:45:15.248Z,93.00
2018-04-24T18:47:43.602Z,93.20
2018-04-24T18:50:11.329Z,93.20
2018-04-24T18:52:38.925Z,93.50
2018-04-24T18:55:06.543Z,93.40
2018-04-24T18:57:34.132Z,93.90
2018-04-24T19:00:02.916Z,94.40
2018-04-24T19:02:30.540Z,94.50
2018-04-24T19:04:58.129Z,94.40
2018-04-24T19:07:25.790Z,94.70
2018-04-24T19:09:53.391Z,95.00
2018-04-24T19:12:21.772Z,95.90
2018-04-24T19:14:50.124Z,95.80
2018-04-24T19:17:17.729Z,95.80
2018-04-24T19:19:46.284Z,95.90
2018-04-24T19:22:14.852Z,96.30
2018-04-24T19:24:50.091Z,96.50
2018-04-24T19:27:17.687Z,96.40
2018-04-24T19:29:46.052Z,96.40
2018-04-24T19:32:20.146Z,96.50
2018-04-24T19:34:47.761Z,96.50
2018-04-24T19:37:15.348Z,96.60
2018-04-24T19:39:48.695Z,96.60
2018-04-24T19:42:17.051Z,97.20
2018-04-24T19:44:44.644Z,97.20
2018-04-24T19:47:13.015Z,97.50
2018-04-24T19:49:47.223Z,98.00
2018-04-24T19:52:15.593Z,98.30
2018-04-24T19:54:49.567Z,98.10
2018-04-24T19:57:17.181Z,98.10
2018-04-24T19:59:49.004Z,98.10
2018-04-24T20:02:16.615Z,98.10
2018-04-24T20:04:44.228Z,98.20
2018-04-24T20:07:13.844Z,98.00
2018-04-24T20:09:41.474Z,98.10
2018-04-24T20:12:09.068Z,98.40
2018-04-24T20:14:36.671Z,98.50
2018-04-24T20:17:04.279Z,98.70
2018-04-24T20:19:31.907Z,98.90
2018-04-24T20:21:59.499Z,99.10
2018-04-24T20:24:27.108Z,99.30
2018-04-24T20:26:54.732Z,99.70
2018-04-24T20:29:22.353Z,99.90
2018-04-24T20:31:49.968Z,99.90
2018-04-24T20:34:18.360Z,99.90
2018-04-24T20:36:46.746Z,99.90
2018-04-24T20:39:15.108Z,99.90
2018-04-24T20:41:43.459Z,99.90
2018-04-24T20:44:11.074Z,99.90
2018-04-24T20:46:38.674Z,99.90
2018-04-24T20:49:06.291Z,99.90
2018-04-24T20:51:33.919Z,99.90
2018-04-24T20:54:07.959Z,99.90
2018-04-24T20:56:36.316Z,99.90
2018-04-24T20:59:03.913Z,99.90
2018-04-24T21:01:33.904Z,99.90
2018-04-24T21:04:02.261Z,99.90
2018-04-24T21:06:29.867Z,99.90
2018-04-24T21:08:57.460Z,99.90
2018-04-24T21:11:25.108Z,99.90
2018-04-24T21:13:52.699Z,99.90
2018-04-24T21:16:20.286Z,99.90
2018-04-24T21:18:51.646Z,99.90
2018-04-24T21:21:20.001Z,99.90
2018-04-24T21:23:47.967Z,99.90
2018-04-24T21:26:15.560Z,99.90
2018-04-24T21:28:43.924Z,99.90
2018-04-24T21:31:12.307Z,99.90
2018-04-24T21:33:40.668Z,99.90
2018-04-24T21:36:13.264Z,99.90
2018-04-24T21:38:41.616Z,99.90
2018-04-24T21:41:09.248Z,99.90
2018-04-24T21:43:36.838Z,99.90
2018-04-24T21:46:04.438Z,99.90
2018-04-24T21:48:32.060Z,99.90
2018-04-24T21:50:59.647Z,99.90
2018-04-24T21:53:28.031Z,99.90
2018-04-24T21:55:57.432Z,99.90
2018-04-24T21:58:25.820Z,99.90
2018-04-24T22:00:53.411Z,99.90
2018-04-24T22:03:21.000Z,99.90
2018-04-24T22:05:48.863Z,99.90
2018-04-24T22:08:16.456Z,99.90
2018-04-24T22:10:44.843Z,99.90
2018-04-24T22:13:13.202Z,99.90
2018-04-24T22:15:40.836Z,99.90
2018-04-24T22:18:08.447Z,99.90
2018-04-24T22:20:36.045Z,99.90
2018-04-24T22:23:03.655Z,99.90
2018-04-24T22:25:32.020Z,99.90
2018-04-24T22:27:59.641Z,99.90
2018-04-24T22:30:27.236Z,99.90
2018-04-24T22:32:54.871Z,99.90
2018-04-24T22:35:22.480Z,99.90
2018-04-24T22:37:56.601Z,99.90
2018-04-24T22:40:24.274Z,99.90
2018-04-24T22:42:52.621Z,99.90
2018-04-24T22:45:20.344Z,99.90
2018-04-24T22:47:47.944Z,99.90
2018-04-24T22:50:15.540Z,99.90
2018-04-24T22:52:43.150Z,99.90
2018-04-24T22:55:10.742Z,99.90
2018-04-24T22:57:38.372Z,99.90
2018-04-24T23:00:05.975Z,99.90
2018-04-24T23:02:33.596Z,99.90
2018-04-24T23:05:01.184Z,99.90
2018-04-24T23:07:29.545Z,99.90
2018-04-24T23:09:57.661Z,99.90
2018-04-24T23:12:37.227Z,99.90
2018-04-24T23:15:16.587Z,99.90
2018-04-24T23:17:56.073Z,99.90
2018-04-24T23:20:23.195Z,99.90
2018-04-24T23:22:51.558Z,99.90
2018-04-24T23:25:19.236Z,99.90
2018-04-24T23:27:47.600Z,99.90
2018-04-24T23:30:15.219Z,99.90
2018-04-24T23:32:42.813Z,99.90
2018-04-24T23:35:10.410Z,99.90
2018-04-24T23:37:38.798Z,99.90
2018-04-24T23:40:07.161Z,99.90
2018-04-24T23:42:35.551Z,99.90
2018-04-24T23:45:03.912Z,99.90
2018-04-24T23:47:31.538Z,99.90
2018-04-24T23:49:59.174Z,99.90
2018-04-24T23:52:26.780Z,99.90
2018-04-24T23:54:54.457Z,99.90
2018-04-24T23:57:22.068Z,99.90
2018-04-24T23:59:49.683Z,99.90
