createdAt,value
2019-02-11T00:00:29.851Z,2.20
2019-02-11T00:03:01.601Z,2.12
2019-02-11T00:05:31.819Z,2.17
2019-02-11T00:08:01.969Z,3.37
2019-02-11T00:10:32.179Z,3.10
2019-02-11T00:13:10.126Z,3.13
2019-02-11T00:15:34.127Z,1.98
2019-02-11T00:18:04.307Z,1.72
2019-02-11T00:20:34.551Z,1.90
2019-02-11T00:23:04.687Z,1.53
2019-02-11T00:25:34.875Z,2.78
2019-02-11T00:28:05.499Z,1.97
2019-02-11T00:30:35.727Z,2.70
2019-02-11T00:33:05.943Z,2.02
2019-02-11T00:35:36.091Z,1.47
2019-02-11T00:38:06.292Z,3.30
2019-02-11T00:40:36.532Z,2.07
2019-02-11T00:43:06.667Z,1.57
2019-02-11T00:45:36.800Z,2.33
2019-02-11T00:48:07.272Z,2.83
2019-02-11T00:50:37.399Z,2.03
2019-02-11T00:53:07.537Z,2.83
2019-02-11T00:55:38.600Z,2.97
2019-02-11T00:58:08.732Z,1.40
2019-02-11T01:00:38.868Z,2.00
2019-02-11T01:03:09.071Z,1.80
2019-02-11T01:05:40.195Z,2.57
2019-02-11T01:08:10.316Z,1.77
2019-02-11T01:10:40.472Z,1.73
2019-02-11T01:13:10.915Z,3.22
2019-02-11T01:15:41.079Z,2.63
2019-02-11T01:18:11.211Z,2.40
2019-02-11T01:20:41.344Z,2.20
2019-02-11T01:23:11.531Z,1.77
2019-02-11T01:25:42.620Z,2.37
2019-02-11T01:28:12.755Z,1.73
2019-02-11T01:30:42.907Z,3.17
2019-02-11T01:33:13.043Z,2.20
2019-02-11T01:35:43.191Z,2.30
2019-02-11T01:38:13.355Z,2.10
2019-02-11T01:40:43.514Z,1.87
2019-02-11T01:43:13.644Z,1.83
2019-02-11T01:45:43.812Z,2.83
2019-02-11T01:48:14.923Z,2.12
2019-02-11T01:50:46.014Z,2.52
2019-02-11T01:53:16.256Z,3.12
2019-02-11T01:55:46.799Z,3.25
2019-02-11T01:58:17.581Z,2.67
2019-02-11T02:00:47.745Z,2.45
2019-02-11T02:03:17.886Z,3.63
2019-02-11T02:05:48.125Z,2.77
2019-02-11T02:08:18.558Z,1.75
2019-02-11T02:10:48.692Z,1.42
2019-02-11T02:13:18.835Z,3.37
2019-02-11T02:15:48.975Z,1.23
2019-02-11T02:18:19.126Z,3.58
2019-02-11T02:20:49.271Z,1.90
2019-02-11T02:23:19.463Z,2.02
2019-02-11T02:25:50.510Z,2.52
2019-02-11T02:28:20.683Z,2.67
2019-02-11T02:30:50.818Z,2.17
2019-02-11T02:33:20.960Z,2.75
2019-02-11T02:35:51.119Z,2.62
2019-02-11T02:38:21.344Z,2.37
2019-02-11T02:40:52.407Z,1.90
2019-02-11T02:43:22.545Z,2.00
2019-02-11T02:45:52.770Z,3.23
2019-02-11T02:48:22.914Z,2.20
2019-02-11T02:50:53.080Z,1.85
2019-02-11T02:53:23.286Z,3.23
2019-02-11T02:55:53.439Z,2.92
2019-02-11T02:58:23.679Z,2.50
2019-02-11T03:00:53.872Z,2.67
2019-02-11T03:03:24.011Z,3.35
2019-02-11T03:05:54.189Z,2.75
2019-02-11T03:08:24.332Z,3.65
2019-02-11T03:10:54.510Z,3.27
2019-02-11T03:13:24.657Z,2.50
2019-02-11T03:15:54.827Z,3.93
2019-02-11T03:18:24.972Z,4.07
2019-02-11T03:20:55.135Z,2.60
2019-02-11T03:23:25.527Z,2.65
2019-02-11T03:25:55.710Z,2.33
2019-02-11T03:28:25.857Z,2.30
2019-02-11T03:30:56.020Z,1.65
2019-02-11T03:33:26.160Z,2.37
2019-02-11T03:35:56.325Z,2.77
2019-02-11T03:38:26.759Z,2.62
2019-02-11T03:40:57.101Z,2.37
2019-02-11T03:43:28.227Z,2.33
2019-02-11T03:45:58.362Z,2.73
2019-02-11T03:48:28.507Z,1.80
2019-02-11T03:50:58.639Z,2.40
2019-02-11T03:53:28.864Z,3.07
2019-02-11T03:55:58.995Z,1.97
2019-02-11T03:58:29.163Z,2.07
2019-02-11T04:00:59.303Z,1.80
2019-02-11T04:03:30.368Z,2.05
2019-02-11T04:06:01.424Z,3.00
2019-02-11T04:08:31.590Z,2.73
2019-02-11T04:11:01.823Z,3.20
2019-02-11T04:13:31.975Z,1.70
2019-02-11T04:16:02.111Z,3.05
2019-02-11T04:18:32.283Z,1.33
2019-02-11T04:21:02.490Z,3.30
2019-02-11T04:23:32.643Z,2.80
2019-02-11T04:26:02.780Z,2.13
2019-02-11T04:28:33.914Z,1.70
2019-02-11T04:31:04.052Z,2.43
2019-02-11T04:33:34.208Z,3.37
2019-02-11T04:36:04.339Z,2.52
2019-02-11T04:38:34.965Z,2.60
2019-02-11T04:41:05.199Z,2.37
2019-02-11T04:43:35.327Z,3.10
2019-02-11T04:46:05.476Z,2.20
2019-02-11T04:48:35.635Z,2.20
2019-02-11T04:51:05.790Z,2.95
2019-02-11T04:53:36.927Z,1.50
2019-02-11T04:56:07.079Z,2.25
2019-02-11T04:58:37.259Z,2.67
2019-02-11T05:01:08.327Z,2.22
2019-02-11T05:03:38.535Z,2.40
2019-02-11T05:06:08.685Z,2.67
2019-02-11T05:08:38.835Z,3.03
2019-02-11T05:11:08.999Z,2.17
2019-02-11T05:13:39.238Z,1.90
2019-02-11T05:16:09.408Z,2.47
2019-02-11T05:18:40.540Z,3.17
2019-02-11T05:21:11.705Z,2.67
2019-02-11T05:23:41.834Z,2.60
2019-02-11T05:26:11.997Z,2.72
2019-02-11T05:28:42.128Z,2.07
2019-02-11T05:31:12.569Z,2.05
2019-02-11T05:33:42.712Z,2.97
2019-02-11T05:36:12.891Z,1.55
2019-02-11T05:38:43.027Z,1.85
2019-02-11T05:41:13.218Z,1.52
2019-02-11T05:43:43.375Z,1.87
2019-02-11T05:46:13.509Z,2.30
2019-02-11T05:48:43.727Z,3.17
2019-02-11T05:51:13.859Z,1.65
2019-02-11T05:53:44.035Z,3.27
2019-02-11T05:56:14.171Z,2.12
2019-02-11T05:58:45.248Z,2.03
2019-02-11T06:01:16.184Z,2.23
2019-02-11T06:03:46.350Z,1.47
2019-02-11T06:06:16.503Z,2.00
2019-02-11T06:08:47.599Z,2.73
2019-02-11T06:11:17.788Z,3.53
2019-02-11T06:13:47.943Z,2.93
2019-02-11T06:16:18.071Z,1.45
2019-02-11T06:18:48.217Z,2.40
2019-02-11T06:21:18.451Z,3.33
2019-02-11T06:23:48.616Z,2.90
2019-02-11T06:26:18.791Z,2.07
2019-02-11T06:28:48.943Z,4.53
2019-02-11T06:31:19.163Z,7.70
2019-02-11T06:33:49.375Z,7.63
2019-02-11T06:36:20.011Z,6.92
2019-02-11T06:38:50.156Z,8.63
2019-02-11T06:41:20.287Z,12.30
2019-02-11T06:43:50.896Z,17.75
2019-02-11T06:46:21.092Z,17.57
2019-02-11T06:48:51.243Z,24.15
2019-02-11T06:51:22.139Z,26.95
2019-02-11T06:53:52.291Z,24.97
2019-02-11T06:56:22.447Z,27.63
2019-02-11T06:58:52.603Z,26.25
2019-02-11T07:01:22.747Z,24.63
2019-02-11T07:03:52.921Z,32.60
2019-02-11T07:06:23.075Z,32.30
2019-02-11T07:08:53.215Z,35.17
2019-02-11T07:11:23.559Z,30.73
2019-02-11T07:13:54.345Z,26.87
2019-02-11T07:16:24.512Z,30.53
2019-02-11T07:18:54.663Z,34.33
2019-02-11T07:21:24.836Z,33.27
2019-02-11T07:23:55.019Z,30.93
2019-02-11T07:26:25.902Z,33.13
2019-02-11T07:28:56.383Z,32.53
2019-02-11T07:31:26.551Z,33.87
2019-02-11T07:33:56.699Z,39.67
2019-02-11T07:36:26.843Z,28.57
2019-02-11T07:38:57.068Z,33.00
2019-02-11T07:41:42.707Z,28.72
2019-02-11T07:44:19.855Z,32.83
2019-02-11T07:47:01.107Z,28.37
2019-02-11T07:49:31.567Z,35.73
2019-02-11T07:52:01.803Z,33.73
2019-02-11T07:54:32.288Z,30.50
2019-02-11T07:57:03.155Z,31.15
2019-02-11T07:59:33.315Z,30.20
2019-02-11T08:02:03.528Z,30.57
2019-02-11T08:04:33.683Z,28.43
2019-02-11T08:07:03.851Z,29.10
2019-02-11T08:09:33.996Z,26.57
2019-02-11T08:12:04.912Z,27.60
2019-02-11T08:14:35.073Z,25.80
2019-02-11T08:17:05.231Z,29.48
2019-02-11T08:19:35.492Z,26.50
2019-02-11T08:22:05.816Z,26.85
2019-02-11T08:24:35.983Z,23.55
2019-02-11T08:27:06.135Z,21.57
2019-02-11T08:29:36.740Z,24.60
2019-02-11T08:32:06.969Z,26.70
2019-02-11T08:34:37.123Z,25.30
2019-02-11T08:37:08.031Z,23.15
2019-02-11T08:39:38.179Z,22.90
2019-02-11T08:42:08.509Z,22.82
2019-02-11T08:44:38.655Z,22.30
2019-02-11T08:47:09.000Z,19.55
2019-02-11T08:49:39.135Z,21.63
2019-02-11T08:52:09.299Z,17.50
2019-02-11T08:54:39.939Z,17.27
2019-02-11T08:57:11.087Z,18.87
2019-02-11T08:59:41.339Z,16.45
2019-02-11T09:02:12.675Z,21.02
2019-02-11T09:04:42.911Z,18.32
2019-02-11T09:07:13.271Z,21.90
2019-02-11T09:09:43.471Z,16.87
2019-02-11T09:12:13.800Z,19.02
2019-02-11T09:14:44.319Z,18.17
2019-02-11T09:17:14.484Z,16.57
2019-02-11T09:19:44.630Z,16.30
2019-02-11T09:22:14.888Z,15.57
2019-02-11T09:24:45.037Z,16.80
2019-02-11T09:27:15.247Z,12.73
2019-02-11T09:29:45.487Z,15.90
2019-02-11T09:32:15.636Z,14.65
2019-02-11T09:34:46.155Z,12.88
2019-02-11T09:37:16.310Z,15.85
2019-02-11T09:39:46.439Z,12.00
2019-02-11T09:42:16.623Z,14.13
2019-02-11T09:44:46.764Z,14.47
2019-02-11T09:47:17.959Z,13.17
2019-02-11T09:50:09.976Z,12.45
2019-02-11T09:52:40.135Z,12.45
2019-02-11T09:55:15.003Z,13.40
2019-02-11T09:57:45.243Z,12.55
2019-02-11T10:00:17.543Z,13.13
2019-02-11T10:02:47.686Z,13.60
2019-02-11T10:05:17.896Z,9.53
2019-02-11T10:07:48.032Z,10.55
2019-02-11T10:10:18.208Z,10.25
2019-02-11T10:12:48.339Z,10.63
2019-02-11T10:15:18.579Z,12.20
2019-02-11T10:17:48.719Z,10.48
2019-02-11T10:20:18.891Z,9.47
2019-02-11T10:22:49.099Z,11.57
2019-02-11T10:25:24.063Z,11.08
2019-02-11T10:27:56.219Z,8.50
2019-02-11T10:30:26.535Z,7.65
2019-02-11T10:32:56.687Z,8.03
2019-02-11T10:35:26.831Z,9.18
2019-02-11T10:37:56.994Z,10.57
2019-02-11T10:40:27.267Z,7.23
2019-02-11T10:42:57.436Z,7.05
2019-02-11T10:45:27.571Z,9.85
2019-02-11T10:47:57.732Z,9.93
2019-02-11T10:50:27.872Z,9.30
2019-02-11T10:52:58.040Z,9.70
2019-02-11T10:55:28.680Z,7.87
2019-02-11T10:57:58.852Z,6.73
2019-02-11T11:00:29.055Z,6.72
2019-02-11T11:02:59.331Z,9.33
2019-02-11T11:05:29.563Z,7.86
2019-02-11T11:08:00.111Z,7.22
2019-02-11T11:10:32.339Z,6.12
2019-02-11T11:13:02.487Z,8.93
2019-02-11T11:15:33.615Z,8.05
2019-02-11T11:18:04.739Z,9.25
2019-02-11T11:20:34.947Z,7.17
2019-02-11T11:23:05.240Z,6.55
2019-02-11T11:25:35.346Z,7.03
2019-02-11T11:28:05.512Z,7.10
2019-02-11T11:30:37.882Z,6.95
2019-02-11T11:33:08.051Z,5.40
2019-02-11T11:35:38.218Z,7.25
2019-02-11T11:38:08.355Z,4.63
2019-02-11T11:40:38.594Z,7.40
2019-02-11T11:43:10.387Z,7.60
2019-02-11T11:45:40.657Z,6.77
2019-02-11T11:48:10.776Z,5.83
2019-02-11T11:50:41.879Z,5.33
2019-02-11T11:53:12.022Z,4.97
2019-02-11T11:55:42.865Z,4.45
2019-02-11T11:58:13.010Z,6.72
2019-02-11T12:00:43.550Z,6.40
2019-02-11T12:03:13.712Z,5.25
2019-02-11T12:05:43.854Z,7.08
2019-02-11T12:08:14.028Z,3.60
2019-02-11T12:10:44.166Z,6.55
2019-02-11T12:13:22.220Z,4.87
2019-02-11T12:15:47.059Z,6.13
2019-02-11T12:18:17.358Z,4.35
2019-02-11T12:20:48.454Z,6.43
2019-02-11T12:23:18.671Z,5.55
2019-02-11T12:25:49.038Z,5.30
2019-02-11T12:28:19.199Z,4.28
2019-02-11T12:30:53.385Z,7.10
2019-02-11T12:33:22.048Z,4.30
2019-02-11T12:35:52.450Z,6.45
2019-02-11T12:38:22.705Z,6.13
2019-02-11T12:40:52.844Z,5.90
2019-02-11T12:43:22.980Z,5.35
2019-02-11T12:45:53.249Z,4.72
2019-02-11T12:48:23.457Z,4.30
2019-02-11T12:50:54.516Z,3.87
2019-02-11T12:53:25.419Z,4.23
2019-02-11T12:55:55.838Z,3.90
2019-02-11T12:58:26.173Z,5.55
2019-02-11T13:00:57.392Z,3.85
2019-02-11T13:03:27.547Z,4.90
2019-02-11T13:05:57.722Z,2.98
2019-02-11T13:08:27.862Z,2.70
2019-02-11T13:10:58.089Z,2.70
2019-02-11T13:13:29.139Z,4.12
2019-02-11T13:16:02.528Z,4.40
2019-02-11T13:18:32.261Z,3.33
2019-02-11T13:21:02.535Z,4.33
2019-02-11T13:23:32.635Z,2.00
2019-02-11T13:26:02.853Z,2.77
2019-02-11T13:28:32.988Z,3.58
2019-02-11T13:31:03.121Z,3.67
2019-02-11T13:33:33.273Z,3.33
2019-02-11T13:36:03.470Z,4.17
2019-02-11T13:38:34.788Z,3.40
2019-02-11T13:41:04.956Z,3.65
2019-02-11T13:43:35.195Z,3.50
2019-02-11T13:46:05.429Z,3.85
2019-02-11T13:48:36.508Z,4.75
2019-02-11T13:51:06.757Z,5.53
2019-02-11T13:53:36.951Z,4.10
2019-02-11T13:56:07.484Z,3.20
2019-02-11T13:58:37.643Z,3.92
2019-02-11T14:01:10.629Z,3.02
2019-02-11T14:03:40.903Z,2.70
2019-02-11T14:06:11.095Z,2.83
2019-02-11T14:08:42.441Z,2.94
2019-02-11T14:11:13.733Z,2.83
2019-02-11T14:14:00.604Z,3.80
2019-02-11T14:16:15.936Z,3.33
2019-02-11T14:18:46.116Z,2.60
2019-02-11T14:21:16.890Z,3.95
2019-02-11T14:23:47.158Z,2.53
2019-02-11T14:26:17.377Z,2.90
2019-02-11T14:28:49.656Z,2.63
2019-02-11T14:31:20.485Z,2.08
2019-02-11T14:33:50.826Z,2.90
2019-02-11T14:36:21.237Z,4.30
2019-02-11T14:38:52.405Z,2.00
2019-02-11T14:41:22.716Z,3.25
2019-02-11T14:43:53.083Z,3.47
2019-02-11T14:46:23.383Z,3.10
2019-02-11T14:48:53.698Z,3.97
2019-02-11T14:51:24.151Z,2.45
2019-02-11T14:53:54.495Z,2.70
2019-02-11T14:56:24.835Z,2.75
2019-02-11T14:58:55.003Z,3.55
2019-02-11T15:01:25.163Z,3.48
2019-02-11T15:03:55.807Z,2.40
2019-02-11T15:06:26.324Z,2.27
2019-02-11T15:08:56.487Z,2.70
2019-02-11T15:11:26.715Z,1.92
2019-02-11T15:13:56.885Z,1.83
2019-02-11T15:16:27.040Z,2.70
2019-02-11T15:18:58.135Z,3.57
2019-02-11T15:21:28.463Z,3.27
2019-02-11T15:23:58.615Z,2.55
2019-02-11T15:26:28.759Z,2.65
2019-02-11T15:28:58.987Z,1.70
2019-02-11T15:31:29.152Z,2.55
2019-02-11T15:33:59.312Z,4.28
2019-02-11T15:36:30.363Z,2.20
2019-02-11T15:39:00.839Z,3.45
2019-02-11T15:41:32.719Z,2.27
2019-02-11T15:44:02.865Z,2.47
2019-02-11T15:46:33.939Z,3.30
2019-02-11T15:49:04.233Z,2.60
2019-02-11T15:51:34.369Z,3.80
2019-02-11T15:54:04.527Z,1.40
2019-02-11T15:56:34.706Z,3.02
2019-02-11T15:59:04.915Z,3.27
2019-02-11T16:01:35.844Z,2.65
2019-02-11T16:04:06.031Z,2.20
2019-02-11T16:06:38.343Z,3.50
2019-02-11T16:09:08.591Z,3.53
2019-02-11T16:11:38.817Z,3.17
2019-02-11T16:14:08.975Z,2.17
2019-02-11T16:16:39.139Z,4.55
2019-02-11T16:19:09.319Z,3.67
2019-02-11T16:21:40.380Z,3.52
2019-02-11T16:24:10.544Z,1.82
2019-02-11T16:26:40.683Z,2.15
2019-02-11T16:29:10.848Z,3.22
2019-02-11T16:31:40.984Z,2.87
2019-02-11T16:34:11.167Z,2.80
2019-02-11T16:36:41.391Z,2.00
2019-02-11T16:39:11.535Z,2.85
2019-02-11T16:41:42.048Z,2.25
2019-02-11T16:44:12.283Z,3.27
2019-02-11T16:46:42.891Z,2.60
2019-02-11T16:49:13.088Z,2.47
2019-02-11T16:51:43.231Z,2.87
2019-02-11T16:54:13.455Z,2.87
2019-02-11T16:56:43.953Z,1.90
2019-02-11T16:59:14.887Z,2.72
2019-02-11T17:01:45.047Z,2.22
2019-02-11T17:04:15.467Z,1.77
2019-02-11T17:06:45.631Z,3.17
2019-02-11T17:09:16.267Z,2.83
2019-02-11T17:11:46.502Z,2.20
2019-02-11T17:14:16.664Z,2.67
2019-02-11T17:16:47.042Z,2.80
2019-02-11T17:19:17.693Z,2.37
2019-02-11T17:21:47.994Z,2.00
2019-02-11T17:24:19.220Z,2.47
2019-02-11T17:26:49.395Z,4.12
2019-02-11T17:29:19.579Z,2.58
2019-02-11T17:31:50.263Z,1.95
2019-02-11T17:34:20.417Z,3.55
2019-02-11T17:36:50.603Z,2.55
2019-02-11T17:39:20.755Z,1.98
2019-02-11T17:41:50.911Z,5.05
2019-02-11T17:44:21.199Z,3.50
2019-02-11T17:46:52.272Z,1.73
2019-02-11T17:49:23.370Z,2.35
2019-02-11T17:51:53.565Z,2.47
2019-02-11T17:54:25.004Z,3.00
2019-02-11T17:56:55.276Z,3.15
2019-02-11T17:59:25.587Z,4.28
2019-02-11T18:01:55.829Z,1.27
2019-02-11T18:04:26.015Z,3.95
2019-02-11T18:06:56.271Z,4.53
2019-02-11T18:09:26.883Z,3.87
2019-02-11T18:11:57.121Z,3.53
2019-02-11T18:14:27.260Z,2.42
2019-02-11T18:16:58.446Z,3.05
2019-02-11T18:19:29.884Z,2.65
2019-02-11T18:22:00.007Z,3.83
2019-02-11T18:24:30.176Z,4.12
2019-02-11T18:27:00.375Z,3.62
2019-02-11T18:29:30.691Z,3.98
2019-02-11T18:32:00.894Z,3.13
2019-02-11T18:34:31.169Z,4.83
2019-02-11T18:37:01.352Z,2.97
2019-02-11T18:39:31.520Z,3.55
2019-02-11T18:42:01.662Z,2.35
2019-02-11T18:44:31.944Z,3.27
2019-02-11T18:47:02.083Z,3.67
2019-02-11T18:49:34.607Z,3.87
2019-02-11T18:52:04.255Z,3.72
2019-02-11T18:54:34.421Z,2.83
2019-02-11T18:57:06.251Z,3.87
2019-02-11T18:59:36.370Z,4.60
2019-02-11T19:02:07.292Z,3.80
2019-02-11T19:04:37.535Z,3.63
2019-02-11T19:07:07.779Z,3.85
2019-02-11T19:09:37.924Z,3.92
2019-02-11T19:12:09.087Z,3.60
2019-02-11T19:14:39.219Z,3.50
2019-02-11T19:17:09.377Z,2.97
2019-02-11T19:19:43.157Z,2.55
2019-02-11T19:22:11.449Z,3.90
2019-02-11T19:24:41.611Z,3.25
2019-02-11T19:27:11.830Z,3.77
2019-02-11T19:29:42.476Z,4.17
2019-02-11T19:32:12.636Z,4.33
2019-02-11T19:34:42.788Z,3.73
2019-02-11T19:37:12.935Z,3.43
2019-02-11T19:39:44.065Z,4.83
2019-02-11T19:42:14.496Z,4.92
2019-02-11T19:44:44.680Z,3.60
2019-02-11T19:47:14.848Z,3.62
2019-02-11T19:49:51.774Z,5.13
2019-02-11T19:52:17.688Z,3.20
2019-02-11T19:54:47.777Z,3.47
2019-02-11T19:57:18.383Z,4.92
2019-02-11T19:59:48.548Z,4.63
2019-02-11T20:02:18.687Z,4.20
2019-02-11T20:04:48.910Z,3.65
2019-02-11T20:07:19.131Z,5.42
2019-02-11T20:09:49.260Z,3.92
2019-02-11T20:12:19.459Z,3.70
2019-02-11T20:14:49.603Z,3.50
2019-02-11T20:17:20.123Z,4.12
2019-02-11T20:19:50.279Z,3.25
2019-02-11T20:22:20.446Z,4.33
2019-02-11T20:24:50.595Z,4.13
2019-02-11T20:27:20.731Z,3.62
2019-02-11T20:29:51.807Z,3.57
2019-02-11T20:32:21.964Z,4.60
2019-02-11T20:34:52.216Z,3.95
2019-02-11T20:37:22.347Z,3.25
2019-02-11T20:39:52.600Z,4.08
2019-02-11T20:42:22.735Z,4.40
2019-02-11T20:44:52.900Z,3.47
2019-02-11T20:47:23.116Z,3.97
2019-02-11T20:49:53.307Z,3.62
2019-02-11T20:52:23.441Z,3.60
2019-02-11T20:54:53.607Z,5.00
2019-02-11T20:57:23.747Z,4.20
2019-02-11T20:59:53.927Z,3.50
2019-02-11T21:02:24.052Z,4.00
2019-02-11T21:04:55.227Z,3.42
2019-02-11T21:07:25.367Z,6.17
2019-02-11T21:09:55.508Z,4.47
2019-02-11T21:12:25.627Z,4.53
2019-02-11T21:14:55.811Z,4.03
2019-02-11T21:17:26.011Z,4.22
2019-02-11T21:19:56.180Z,4.53
2019-02-11T21:22:26.659Z,4.78
2019-02-11T21:24:56.815Z,3.90
2019-02-11T21:27:26.936Z,2.80
2019-02-11T21:29:57.647Z,4.60
2019-02-11T21:32:27.804Z,4.07
2019-02-11T21:34:57.948Z,5.03
2019-02-11T21:37:28.692Z,3.67
2019-02-11T21:39:58.855Z,4.30
2019-02-11T21:42:29.023Z,3.95
2019-02-11T21:44:59.152Z,4.17
2019-02-11T21:47:29.304Z,6.25
2019-02-11T21:49:59.645Z,3.98
2019-02-11T21:52:29.904Z,5.05
2019-02-11T21:55:00.025Z,3.42
2019-02-11T21:57:30.177Z,6.63
2019-02-11T22:00:00.329Z,4.57
2019-02-11T22:02:30.467Z,3.93
2019-02-11T22:05:00.631Z,3.85
2019-02-11T22:07:30.843Z,4.63
2019-02-11T22:10:01.806Z,3.95
2019-02-11T22:12:31.999Z,5.40
2019-02-11T22:15:02.162Z,5.90
2019-02-11T22:17:32.363Z,5.80
2019-02-11T22:20:02.531Z,3.75
2019-02-11T22:22:32.699Z,4.28
2019-02-11T22:25:03.780Z,5.92
2019-02-11T22:27:33.947Z,5.08
2019-02-11T22:30:04.272Z,4.35
2019-02-11T22:32:34.424Z,7.62
2019-02-11T22:35:04.853Z,5.00
2019-02-11T22:37:35.010Z,5.70
2019-02-11T22:40:05.870Z,4.60
2019-02-11T22:42:36.055Z,3.72
2019-02-11T22:45:07.051Z,6.43
2019-02-11T22:47:37.190Z,4.28
2019-02-11T22:50:08.163Z,4.57
2019-02-11T22:52:38.788Z,4.62
2019-02-11T22:55:09.499Z,5.62
2019-02-11T22:57:39.780Z,5.33
2019-02-11T23:00:25.211Z,4.77
2019-02-11T23:02:56.226Z,5.87
2019-02-11T23:05:27.272Z,5.60
2019-02-11T23:07:57.454Z,5.47
2019-02-11T23:10:27.579Z,3.77
2019-02-11T23:12:57.739Z,4.22
2019-02-11T23:15:27.876Z,4.25
2019-02-11T23:17:58.027Z,5.33
2019-02-11T23:20:28.707Z,5.70
2019-02-11T23:22:58.823Z,4.95
2019-02-11T23:25:29.247Z,3.92
2019-02-11T23:27:59.378Z,4.20
2019-02-11T23:30:29.539Z,4.15
2019-02-11T23:32:59.664Z,4.95
2019-02-11T23:35:29.819Z,3.88
2019-02-11T23:38:00.031Z,3.60
2019-02-11T23:40:30.193Z,5.10
2019-02-11T23:43:00.321Z,6.13
2019-02-11T23:45:30.507Z,5.46
2019-02-11T23:48:00.676Z,4.05
2019-02-11T23:50:30.881Z,5.40
2019-02-11T23:53:02.072Z,4.28
2019-02-11T23:55:32.203Z,4.78
2019-02-11T23:58:02.687Z,6.30
