createdAt,value
2018-07-03T00:00:38.957Z,99.99
2018-07-03T00:01:38.933Z,99.99
2018-07-03T00:02:38.968Z,99.99
2018-07-03T00:03:38.903Z,99.99
2018-07-03T00:04:38.889Z,99.99
2018-07-03T00:05:38.870Z,99.99
2018-07-03T00:06:38.854Z,99.99
2018-07-03T00:07:38.839Z,99.99
2018-07-03T00:08:38.923Z,99.99
2018-07-03T00:09:38.805Z,99.99
2018-07-03T00:10:38.792Z,99.99
2018-07-03T00:11:38.777Z,99.99
2018-07-03T00:12:38.759Z,99.99
2018-07-03T00:13:38.743Z,99.99
2018-07-03T00:14:38.776Z,99.99
2018-07-03T00:15:38.711Z,99.99
2018-07-03T00:16:38.693Z,99.99
2018-07-03T00:17:38.678Z,99.99
2018-07-03T00:18:38.663Z,99.99
2018-07-03T00:19:38.696Z,99.99
2018-07-03T00:20:38.635Z,99.99
2018-07-03T00:21:38.613Z,99.99
2018-07-03T00:22:38.596Z,99.99
2018-07-03T00:23:38.581Z,99.99
2018-07-03T00:24:38.615Z,99.99
2018-07-03T00:25:38.548Z,99.99
2018-07-03T00:26:38.531Z,99.99
2018-07-03T00:27:38.515Z,99.99
2018-07-03T00:28:38.498Z,99.99
2018-07-03T00:29:38.483Z,99.99
2018-07-03T00:30:38.518Z,99.99
2018-07-03T00:31:38.450Z,99.99
2018-07-03T00:32:38.446Z,99.99
2018-07-03T00:33:38.415Z,99.99
2018-07-03T00:34:38.401Z,99.99
2018-07-03T00:35:38.436Z,99.99
2018-07-03T00:36:38.370Z,99.99
2018-07-03T00:37:38.353Z,99.99
2018-07-03T00:38:38.336Z,99.99
2018-07-03T00:39:38.328Z,99.99
2018-07-03T00:40:38.352Z,99.99
2018-07-03T00:41:38.285Z,99.99
2018-07-03T00:42:38.271Z,99.99
2018-07-03T00:43:38.255Z,99.99
2018-07-03T00:44:38.236Z,99.99
2018-07-03T00:45:38.217Z,99.99
2018-07-03T00:46:38.253Z,99.99
2018-07-03T00:47:38.185Z,99.99
2018-07-03T00:48:38.171Z,99.99
2018-07-03T00:49:38.153Z,99.99
2018-07-03T00:50:38.137Z,99.99
2018-07-03T00:51:38.120Z,99.99
2018-07-03T00:52:38.451Z,99.99
2018-07-03T00:53:38.084Z,99.99
2018-07-03T00:54:38.069Z,99.99
2018-07-03T00:55:38.052Z,99.99
2018-07-03T00:56:38.040Z,99.99
2018-07-03T00:57:38.019Z,99.99
2018-07-03T00:58:38.151Z,99.99
2018-07-03T00:59:37.985Z,99.99
2018-07-03T01:00:37.968Z,99.99
2018-07-03T01:01:37.952Z,99.99
2018-07-03T01:02:37.933Z,99.99
2018-07-03T01:03:37.918Z,99.99
2018-07-03T01:04:37.955Z,99.99
2018-07-03T01:05:37.883Z,99.99
2018-07-03T01:06:37.867Z,99.99
2018-07-03T01:07:37.850Z,99.99
2018-07-03T01:08:37.833Z,99.99
2018-07-03T01:09:37.819Z,99.99
2018-07-03T01:10:37.848Z,99.99
2018-07-03T01:11:37.785Z,99.99
2018-07-03T01:12:37.765Z,99.99
2018-07-03T01:13:37.748Z,99.99
2018-07-03T01:14:37.733Z,99.99
2018-07-03T01:15:37.764Z,99.99
2018-07-03T01:16:37.701Z,99.99
2018-07-03T01:17:37.681Z,99.99
2018-07-03T01:18:37.663Z,99.99
2018-07-03T01:19:37.645Z,99.99
2018-07-03T01:20:37.629Z,99.99
2018-07-03T01:21:37.662Z,99.99
2018-07-03T01:22:37.643Z,99.99
2018-07-03T01:23:37.577Z,99.99
2018-07-03T01:24:37.560Z,99.99
2018-07-03T01:25:37.544Z,99.99
2018-07-03T01:26:37.524Z,99.99
2018-07-03T01:27:37.508Z,99.99
2018-07-03T01:28:37.540Z,99.99
2018-07-03T01:29:37.473Z,99.99
2018-07-03T01:30:37.508Z,99.99
2018-07-03T01:31:37.441Z,99.99
2018-07-03T01:32:37.420Z,99.99
2018-07-03T01:33:37.406Z,99.99
2018-07-03T01:34:37.386Z,99.99
2018-07-03T01:35:37.371Z,99.99
2018-07-03T01:36:38.502Z,99.99
2018-07-03T01:37:37.334Z,99.99
2018-07-03T01:38:37.318Z,99.99
2018-07-03T01:39:37.299Z,99.99
2018-07-03T01:40:37.282Z,99.99
2018-07-03T01:41:37.264Z,99.99
2018-07-03T01:42:37.300Z,99.99
2018-07-03T01:43:37.231Z,99.99
2018-07-03T01:44:37.226Z,99.99
2018-07-03T01:45:37.195Z,99.99
2018-07-03T01:46:37.180Z,99.99
2018-07-03T01:47:37.161Z,99.99
2018-07-03T01:48:37.193Z,99.84
2018-07-03T01:49:37.126Z,99.46
2018-07-03T01:50:37.158Z,99.99
2018-07-03T01:51:37.091Z,99.75
2018-07-03T01:52:37.075Z,99.46
2018-07-03T01:53:37.059Z,99.55
2018-07-03T01:54:37.043Z,99.99
2018-07-03T01:55:37.021Z,99.84
2018-07-03T01:56:37.053Z,99.99
2018-07-03T01:57:36.984Z,99.99
2018-07-03T01:58:36.967Z,99.99
2018-07-03T01:59:36.951Z,99.99
2018-07-03T02:00:37.936Z,99.99
2018-07-03T02:01:36.926Z,99.99
2018-07-03T02:02:36.948Z,99.99
2018-07-03T02:03:36.881Z,99.99
2018-07-03T02:04:36.862Z,99.99
2018-07-03T02:05:36.847Z,99.99
2018-07-03T02:06:36.825Z,99.99
2018-07-03T02:07:36.858Z,99.99
2018-07-03T02:08:36.790Z,99.75
2018-07-03T02:09:36.778Z,99.27
2018-07-03T02:10:36.755Z,98.99
2018-07-03T02:11:36.738Z,99.46
2018-07-03T02:12:36.771Z,99.08
2018-07-03T02:13:36.703Z,99.08
2018-07-03T02:14:36.685Z,98.89
2018-07-03T02:15:36.667Z,98.89
2018-07-03T02:16:36.648Z,98.32
2018-07-03T02:17:36.631Z,98.03
2018-07-03T02:18:36.663Z,98.32
2018-07-03T02:19:36.596Z,98.70
2018-07-03T02:20:36.577Z,98.46
2018-07-03T02:21:36.560Z,97.89
2018-07-03T02:22:36.543Z,97.41
2018-07-03T02:23:36.525Z,97.41
2018-07-03T02:24:36.558Z,97.51
2018-07-03T02:25:36.491Z,97.31
2018-07-03T02:26:36.472Z,97.70
2018-07-03T02:27:36.503Z,97.51
2018-07-03T02:28:36.436Z,98.08
2018-07-03T02:29:36.417Z,97.22
2018-07-03T02:30:36.401Z,97.41
2018-07-03T02:31:36.390Z,98.18
2018-07-03T02:32:36.414Z,97.31
2018-07-03T02:33:36.345Z,97.70
2018-07-03T02:34:36.329Z,96.94
2018-07-03T02:35:36.315Z,96.36
2018-07-03T02:36:36.302Z,96.27
2018-07-03T02:37:36.276Z,95.89
2018-07-03T02:38:36.607Z,95.98
2018-07-03T02:39:36.242Z,95.60
2018-07-03T02:40:36.219Z,95.98
2018-07-03T02:41:36.201Z,96.17
2018-07-03T02:42:36.193Z,96.65
2018-07-03T02:43:36.166Z,95.89
2018-07-03T02:44:36.199Z,96.46
2018-07-03T02:45:36.135Z,96.36
2018-07-03T02:46:36.114Z,96.46
2018-07-03T02:47:36.098Z,95.51
2018-07-03T02:48:36.078Z,95.41
2018-07-03T02:49:36.108Z,95.22
2018-07-03T02:50:36.040Z,95.12
2018-07-03T02:51:36.023Z,95.03
2018-07-03T02:52:36.005Z,95.41
2018-07-03T02:53:35.988Z,95.89
2018-07-03T02:54:36.369Z,95.60
2018-07-03T02:55:35.950Z,96.65
2018-07-03T02:56:35.932Z,95.89
2018-07-03T02:57:35.913Z,95.70
2018-07-03T02:58:35.896Z,96.27
2018-07-03T02:59:35.885Z,97.27
2018-07-03T03:00:35.910Z,97.84
2018-07-03T03:01:35.841Z,99.37
2018-07-03T03:02:35.822Z,99.55
2018-07-03T03:03:35.813Z,99.75
2018-07-03T03:04:35.787Z,99.99
2018-07-03T03:05:35.771Z,99.46
2018-07-03T03:06:35.818Z,99.13
2018-07-03T03:07:35.735Z,98.36
2018-07-03T03:08:35.717Z,98.18
2018-07-03T03:09:35.696Z,97.99
2018-07-03T03:10:35.679Z,97.31
2018-07-03T03:11:35.660Z,97.70
2018-07-03T03:12:35.694Z,98.08
2018-07-03T03:13:35.624Z,98.18
2018-07-03T03:14:35.607Z,98.46
2018-07-03T03:15:35.589Z,98.74
2018-07-03T03:16:35.572Z,99.18
2018-07-03T03:17:35.552Z,99.37
2018-07-03T03:18:35.634Z,99.55
2018-07-03T03:19:35.516Z,99.65
2018-07-03T03:20:35.502Z,99.99
2018-07-03T03:21:35.479Z,99.55
2018-07-03T03:22:35.518Z,99.65
2018-07-03T03:23:35.445Z,99.60
2018-07-03T03:24:35.477Z,99.65
2018-07-03T03:25:35.415Z,98.94
2018-07-03T03:26:35.390Z,98.46
2018-07-03T03:27:35.372Z,99.03
2018-07-03T03:28:35.364Z,98.27
2018-07-03T03:29:35.335Z,98.36
2018-07-03T03:30:35.371Z,97.99
2018-07-03T03:31:35.300Z,97.70
2018-07-03T03:32:35.282Z,97.89
2018-07-03T03:33:35.263Z,98.18
2018-07-03T03:34:35.244Z,95.98
2018-07-03T03:35:35.229Z,96.65
2018-07-03T03:36:35.260Z,96.46
2018-07-03T03:37:35.190Z,96.36
2018-07-03T03:38:35.183Z,96.46
2018-07-03T03:39:35.157Z,96.46
2018-07-03T03:40:35.142Z,96.46
2018-07-03T03:41:35.118Z,96.36
2018-07-03T03:42:35.151Z,96.46
2018-07-03T03:43:35.085Z,96.60
2018-07-03T03:44:35.069Z,96.22
2018-07-03T03:45:35.046Z,96.60
2018-07-03T03:46:35.030Z,96.32
2018-07-03T03:47:35.014Z,96.60
2018-07-03T03:48:35.042Z,96.41
2018-07-03T03:49:34.975Z,95.94
2018-07-03T03:50:34.956Z,95.89
2018-07-03T03:51:34.938Z,95.84
2018-07-03T03:52:34.920Z,95.84
2018-07-03T03:53:34.903Z,96.41
2018-07-03T03:54:35.236Z,95.94
2018-07-03T03:55:34.868Z,95.36
2018-07-03T03:56:34.857Z,95.56
2018-07-03T03:57:34.833Z,95.56
2018-07-03T03:58:34.813Z,95.65
2018-07-03T03:59:34.798Z,97.46
2018-07-03T04:00:34.828Z,96.89
2018-07-03T04:01:34.759Z,97.56
2018-07-03T04:02:34.741Z,97.61
2018-07-03T04:03:34.725Z,97.99
2018-07-03T04:04:34.705Z,98.36
2018-07-03T04:05:34.689Z,98.65
2018-07-03T04:06:34.719Z,98.85
2018-07-03T04:07:34.653Z,99.51
2018-07-03T04:08:34.635Z,99.89
2018-07-03T04:09:34.616Z,99.89
2018-07-03T04:10:34.599Z,99.99
2018-07-03T04:11:34.583Z,99.99
2018-07-03T04:12:34.615Z,99.99
2018-07-03T04:13:34.595Z,99.99
2018-07-03T04:14:34.544Z,99.99
2018-07-03T04:15:34.510Z,99.99
2018-07-03T04:16:34.494Z,99.99
2018-07-03T04:17:34.473Z,99.99
2018-07-03T04:18:34.459Z,99.99
2018-07-03T04:19:34.490Z,99.99
2018-07-03T04:20:34.427Z,99.99
2018-07-03T04:21:34.413Z,99.99
2018-07-03T04:22:34.388Z,99.99
2018-07-03T04:23:34.412Z,99.99
2018-07-03T04:24:34.357Z,99.99
2018-07-03T04:25:34.390Z,99.99
2018-07-03T04:26:34.333Z,99.99
2018-07-03T04:27:34.303Z,99.99
2018-07-03T04:28:34.283Z,99.99
2018-07-03T04:29:34.270Z,99.99
2018-07-03T04:30:34.249Z,99.99
2018-07-03T04:31:34.285Z,99.99
2018-07-03T04:32:34.215Z,99.99
2018-07-03T04:33:34.197Z,99.99
2018-07-03T04:34:34.184Z,99.99
2018-07-03T04:35:34.164Z,99.99
2018-07-03T04:36:34.145Z,99.99
2018-07-03T04:37:34.181Z,99.99
2018-07-03T04:38:34.112Z,99.99
2018-07-03T04:39:34.101Z,99.99
2018-07-03T04:40:34.077Z,99.99
2018-07-03T04:41:34.066Z,99.99
2018-07-03T04:42:34.047Z,99.99
2018-07-03T04:43:34.077Z,99.99
2018-07-03T04:44:34.009Z,99.99
2018-07-03T04:45:33.993Z,99.99
2018-07-03T04:46:33.974Z,99.99
2018-07-03T04:47:33.957Z,99.99
2018-07-03T04:48:33.941Z,99.99
2018-07-03T04:49:33.975Z,99.99
2018-07-03T04:50:33.909Z,99.99
2018-07-03T04:51:33.890Z,99.99
2018-07-03T04:52:33.874Z,99.99
2018-07-03T04:53:33.857Z,99.99
2018-07-03T04:54:33.990Z,99.99
2018-07-03T04:55:33.825Z,99.99
2018-07-03T04:56:33.828Z,99.99
2018-07-03T04:57:33.789Z,99.99
2018-07-03T04:58:33.774Z,99.99
2018-07-03T04:59:33.759Z,99.99
2018-07-03T05:00:33.791Z,99.99
2018-07-03T05:01:33.723Z,99.99
2018-07-03T05:02:33.707Z,99.99
2018-07-03T05:03:33.690Z,99.99
2018-07-03T05:04:33.675Z,99.99
2018-07-03T05:05:33.658Z,99.99
2018-07-03T05:06:33.696Z,99.99
2018-07-03T05:07:33.628Z,99.99
2018-07-03T05:08:33.609Z,99.99
2018-07-03T05:09:33.596Z,99.99
2018-07-03T05:10:33.575Z,99.99
2018-07-03T05:11:33.612Z,99.99
2018-07-03T05:12:33.546Z,99.99
2018-07-03T05:13:33.539Z,99.99
2018-07-03T05:14:33.515Z,99.99
2018-07-03T05:15:33.495Z,99.99
2018-07-03T05:16:33.483Z,99.99
2018-07-03T05:17:33.530Z,99.99
2018-07-03T05:18:33.754Z,99.99
2018-07-03T05:19:33.434Z,99.99
2018-07-03T05:20:33.419Z,99.99
2018-07-03T05:21:33.421Z,99.99
2018-07-03T05:22:33.386Z,99.99
2018-07-03T05:23:33.424Z,99.99
2018-07-03T05:24:33.384Z,99.99
2018-07-03T05:25:33.347Z,99.99
2018-07-03T05:26:33.329Z,99.99
2018-07-03T05:27:33.369Z,99.99
2018-07-03T05:28:33.296Z,99.99
2018-07-03T05:29:33.286Z,99.99
2018-07-03T05:30:33.265Z,99.99
2018-07-03T05:31:33.280Z,99.99
2018-07-03T05:32:33.238Z,99.99
2018-07-03T05:33:33.272Z,99.99
2018-07-03T05:34:33.204Z,99.99
2018-07-03T05:35:33.191Z,99.99
2018-07-03T05:36:33.485Z,99.99
2018-07-03T05:37:33.160Z,99.99
2018-07-03T05:38:33.147Z,99.99
2018-07-03T05:39:33.185Z,99.99
2018-07-03T05:40:33.126Z,99.99
2018-07-03T05:41:33.113Z,99.99
2018-07-03T05:42:33.086Z,97.66
2018-07-03T05:43:33.106Z,97.71
2018-07-03T05:44:33.262Z,97.81
2018-07-03T05:45:33.702Z,96.94
2018-07-03T05:46:39.309Z,97.14
2018-07-03T05:47:34.733Z,96.32
2018-07-03T05:48:33.204Z,95.55
2018-07-03T05:49:33.340Z,94.59
2018-07-03T05:50:32.978Z,94.49
2018-07-03T05:51:34.379Z,94.21
2018-07-03T05:52:34.361Z,94.21
2018-07-03T05:53:33.433Z,93.68
2018-07-03T05:54:32.936Z,93.20
2018-07-03T05:55:32.953Z,93.68
2018-07-03T05:56:33.006Z,90.90
2018-07-03T05:57:32.877Z,87.82
2018-07-03T05:58:34.277Z,87.73
2018-07-03T05:59:33.156Z,86.96
2018-07-03T06:00:39.108Z,87.92
2018-07-03T06:02:12.502Z,88.88
2018-07-03T06:02:33.417Z,87.19
2018-07-03T06:03:32.795Z,87.01
2018-07-03T06:04:32.784Z,86.33
2018-07-03T06:05:33.273Z,86.52
2018-07-03T06:06:32.761Z,86.43
2018-07-03T06:07:33.094Z,85.57
2018-07-03T06:08:32.936Z,87.49
2018-07-03T06:09:33.017Z,86.43
2018-07-03T06:10:32.913Z,85.85
2018-07-03T06:11:33.193Z,85.89
2018-07-03T06:12:32.696Z,84.64
2018-07-03T06:13:36.717Z,84.26
2018-07-03T06:14:32.652Z,82.82
2018-07-03T06:15:32.641Z,82.53
2018-07-03T06:16:32.648Z,81.96
2018-07-03T06:17:32.914Z,82.05
2018-07-03T06:18:32.598Z,83.69
2018-07-03T06:19:32.938Z,83.59
2018-07-03T06:20:32.576Z,80.99
2018-07-03T06:21:32.562Z,72.16
2018-07-03T06:22:32.688Z,72.73
2018-07-03T06:23:32.837Z,70.46
2018-07-03T06:24:32.524Z,70.37
2018-07-03T06:25:32.661Z,71.91
2018-07-03T06:26:32.499Z,69.60
2018-07-03T06:27:32.487Z,69.79
2018-07-03T06:28:32.474Z,69.69
2018-07-03T06:29:32.761Z,67.68
2018-07-03T06:30:38.718Z,66.61
2018-07-03T06:31:32.487Z,64.53
2018-07-03T06:32:32.424Z,65.69
2018-07-03T06:33:32.411Z,67.32
2018-07-03T06:34:32.399Z,70.50
2018-07-03T06:35:32.690Z,69.24
2018-07-03T06:36:32.375Z,65.37
2018-07-03T06:37:34.165Z,61.84
2018-07-03T06:38:32.555Z,61.74
2018-07-03T06:39:32.339Z,62.71
2018-07-03T06:40:32.326Z,61.94
2018-07-03T06:41:35.647Z,63.28
2018-07-03T06:42:35.335Z,62.71
2018-07-03T06:43:32.342Z,61.94
2018-07-03T06:44:32.277Z,61.36
2018-07-03T06:45:32.268Z,62.35
2018-07-03T06:46:32.258Z,62.61
2018-07-03T06:47:32.548Z,61.16
2018-07-03T06:48:32.233Z,60.97
2018-07-03T06:49:32.281Z,62.71
2018-07-03T06:50:32.206Z,62.51
2018-07-03T06:51:32.196Z,63.38
2018-07-03T06:52:32.195Z,63.67
2018-07-03T06:53:32.471Z,65.30
2018-07-03T06:54:32.561Z,63.12
2018-07-03T06:55:32.755Z,63.99
2018-07-03T06:56:32.136Z,64.08
2018-07-03T06:57:32.334Z,62.74
2018-07-03T06:58:32.314Z,61.49
2018-07-03T06:59:32.604Z,64.08
2018-07-03T07:00:35.179Z,62.64
2018-07-03T07:01:32.079Z,63.31
2018-07-03T07:02:33.484Z,63.34
2018-07-03T07:03:32.059Z,63.92
2018-07-03T07:04:33.463Z,61.10
2018-07-03T07:05:32.939Z,61.22
2018-07-03T07:06:32.073Z,64.02
2018-07-03T07:07:32.214Z,64.02
2018-07-03T07:08:32.079Z,62.77
2018-07-03T07:09:32.121Z,63.15
2018-07-03T07:10:31.976Z,61.61
2018-07-03T07:11:32.263Z,63.15
2018-07-03T07:12:44.740Z,62.00
2018-07-03T07:13:32.595Z,62.00
2018-07-03T07:14:38.194Z,62.03
2018-07-03T07:15:32.918Z,62.38
2018-07-03T07:16:32.513Z,62.12
2018-07-03T07:17:32.194Z,62.32
2018-07-03T07:18:31.893Z,61.25
2018-07-03T07:19:31.926Z,61.16
2018-07-03T07:20:38.179Z,61.74
2018-07-03T07:21:32.052Z,60.30
2018-07-03T07:22:32.040Z,61.07
2018-07-03T07:23:35.169Z,61.65
2018-07-03T07:24:31.815Z,61.38
2018-07-03T07:25:31.807Z,61.19
2018-07-03T07:26:31.843Z,61.48
2018-07-03T07:27:31.783Z,60.52
2018-07-03T07:28:31.777Z,59.75
2018-07-03T07:29:32.061Z,59.78
2018-07-03T07:30:32.358Z,58.81
2018-07-03T07:32:04.998Z,58.04
2018-07-03T07:32:31.727Z,56.49
2018-07-03T07:33:31.819Z,56.52
2018-07-03T07:34:31.705Z,55.85
2018-07-03T07:35:32.000Z,55.46
2018-07-03T07:36:31.684Z,55.98
2018-07-03T07:37:31.680Z,54.72
2018-07-03T07:38:31.663Z,54.36
2018-07-03T07:39:32.006Z,55.42
2018-07-03T07:40:31.641Z,54.87
2018-07-03T07:41:31.632Z,54.00
2018-07-03T07:42:31.623Z,53.33
2018-07-03T07:43:31.612Z,52.97
2018-07-03T07:44:31.603Z,52.29
2018-07-03T07:45:31.641Z,51.15
2018-07-03T07:46:31.882Z,51.06
2018-07-03T07:47:31.575Z,50.96
2018-07-03T07:48:31.766Z,49.92
2018-07-03T07:49:31.562Z,49.05
2018-07-03T07:50:31.545Z,49.44
2018-07-03T07:51:32.193Z,49.95
2018-07-03T07:52:31.831Z,48.59
2018-07-03T07:53:31.516Z,48.39
2018-07-03T07:54:31.511Z,49.95
2018-07-03T07:55:31.500Z,47.43
2018-07-03T07:56:31.492Z,47.74
2018-07-03T07:57:33.049Z,45.81
2018-07-03T07:58:31.775Z,45.51
2018-07-03T07:59:31.465Z,44.16
2018-07-03T08:00:31.456Z,44.74
2018-07-03T08:01:31.450Z,43.77
2018-07-03T08:02:31.441Z,45.03
2018-07-03T08:03:31.485Z,45.51
2018-07-03T08:04:31.724Z,44.67
2018-07-03T08:05:31.415Z,45.15
2018-07-03T08:06:31.416Z,44.88
2018-07-03T08:07:31.400Z,45.54
2018-07-03T08:08:31.448Z,46.22
2018-07-03T08:09:31.386Z,44.98
2018-07-03T08:10:31.679Z,43.82
2018-07-03T08:11:31.372Z,42.09
2018-07-03T08:12:31.368Z,41.89
2018-07-03T08:13:31.360Z,40.92
2018-07-03T08:14:31.412Z,40.42
2018-07-03T08:15:31.395Z,40.54
2018-07-03T08:16:31.337Z,40.83
2018-07-03T08:17:31.333Z,40.75
2018-07-03T08:18:31.328Z,40.85
2018-07-03T08:19:31.318Z,40.75
2018-07-03T08:20:31.317Z,41.45
2018-07-03T08:21:31.664Z,40.56
2018-07-03T08:22:31.302Z,39.88
2018-07-03T08:23:31.295Z,39.12
2018-07-03T08:24:31.288Z,39.22
2018-07-03T08:25:31.282Z,38.06
2018-07-03T08:26:31.329Z,39.72
2018-07-03T08:27:31.627Z,39.43
2018-07-03T08:28:31.267Z,39.55
2018-07-03T08:29:31.263Z,38.29
2018-07-03T08:30:37.525Z,39.14
2018-07-03T08:31:31.250Z,37.98
2018-07-03T08:32:31.245Z,39.24
2018-07-03T08:33:31.291Z,40.77
2018-07-03T08:34:31.236Z,40.69
2018-07-03T08:35:31.234Z,39.53
2018-07-03T08:36:31.226Z,37.96
2018-07-03T08:37:31.247Z,37.66
2018-07-03T08:38:31.219Z,38.65
2018-07-03T08:39:31.565Z,37.01
2018-07-03T08:40:31.208Z,37.70
2018-07-03T08:41:31.212Z,38.70
2018-07-03T08:42:31.200Z,36.75
2018-07-03T08:43:31.205Z,38.40
2018-07-03T08:44:31.191Z,38.60
2018-07-03T08:45:31.237Z,37.72
2018-07-03T08:46:31.184Z,36.44
2018-07-03T08:47:31.789Z,36.60
2018-07-03T08:48:31.223Z,37.66
2018-07-03T08:49:31.171Z,39.16
2018-07-03T08:50:31.476Z,38.79
2018-07-03T08:51:31.222Z,37.14
2018-07-03T08:52:31.162Z,37.08
2018-07-03T08:53:31.157Z,37.85
2018-07-03T08:54:31.153Z,35.78
2018-07-03T08:55:31.151Z,36.26
2018-07-03T08:56:31.448Z,35.66
2018-07-03T08:57:31.192Z,35.27
2018-07-03T08:58:31.140Z,35.00
2018-07-03T08:59:31.135Z,34.69
2018-07-03T09:00:31.136Z,35.76
2018-07-03T09:01:31.136Z,35.96
2018-07-03T09:02:31.237Z,36.44
2018-07-03T09:03:31.124Z,36.26
2018-07-03T09:04:31.122Z,36.47
2018-07-03T09:05:31.117Z,36.08
2018-07-03T09:06:31.119Z,34.53
2018-07-03T09:07:31.111Z,34.14
2018-07-03T09:08:31.160Z,34.64
2018-07-03T09:09:31.104Z,34.63
2018-07-03T09:10:31.104Z,35.39
2018-07-03T09:11:31.133Z,35.21
2018-07-03T09:12:31.100Z,34.63
2018-07-03T09:13:31.395Z,33.54
2018-07-03T09:14:31.142Z,33.26
2018-07-03T09:15:31.701Z,32.97
2018-07-03T09:16:31.087Z,33.17
2018-07-03T09:17:31.088Z,34.22
2018-07-03T09:18:31.284Z,34.98
2018-07-03T09:19:31.380Z,36.85
2018-07-03T09:20:32.543Z,34.30
2018-07-03T09:21:34.117Z,34.38
2018-07-03T09:22:31.274Z,34.69
2018-07-03T09:23:31.083Z,34.01
2018-07-03T09:24:31.068Z,34.01
2018-07-03T09:25:34.757Z,33.83
2018-07-03T09:26:31.679Z,33.33
2018-07-03T09:27:31.060Z,33.62
2018-07-03T09:28:31.069Z,34.32
2018-07-03T09:29:31.051Z,35.11
2018-07-03T09:30:31.058Z,34.94
2018-07-03T09:31:31.402Z,34.35
2018-07-03T09:32:31.048Z,35.60
2018-07-03T09:33:32.454Z,36.08
2018-07-03T09:34:31.039Z,35.63
2018-07-03T09:35:34.068Z,35.13
2018-07-03T09:36:31.034Z,34.48
2018-07-03T09:37:31.381Z,33.70
2018-07-03T09:38:31.036Z,33.51
2018-07-03T09:39:31.052Z,32.50
2018-07-03T09:40:31.024Z,32.60
2018-07-03T09:41:50.226Z,33.38
2018-07-03T09:42:32.472Z,32.97
2018-07-03T09:43:31.376Z,33.25
2018-07-03T09:44:31.021Z,33.91
2018-07-03T09:45:31.013Z,33.25
2018-07-03T09:46:31.030Z,33.43
2018-07-03T09:47:31.014Z,34.01
2018-07-03T09:48:31.016Z,32.86
2018-07-03T09:49:31.354Z,32.59
2018-07-03T09:50:31.002Z,32.21
2018-07-03T09:51:31.005Z,34.17
2018-07-03T09:52:31.451Z,33.90
2018-07-03T09:53:30.994Z,33.90
2018-07-03T09:54:30.992Z,31.16
2018-07-03T09:55:31.290Z,32.63
2018-07-03T09:56:30.989Z,31.54
2018-07-03T09:57:30.990Z,30.57
2018-07-03T09:58:31.036Z,31.85
2018-07-03T09:59:30.981Z,30.78
2018-07-03T10:00:30.981Z,31.04
2018-07-03T10:01:31.279Z,32.11
2018-07-03T10:02:31.017Z,34.56
2018-07-03T10:03:30.996Z,31.87
2018-07-03T10:04:31.037Z,32.96
2018-07-03T10:05:30.977Z,31.07
2018-07-03T10:06:31.174Z,31.63
2018-07-03T10:07:31.270Z,32.00
2018-07-03T10:08:30.983Z,33.15
2018-07-03T10:09:30.971Z,33.06
2018-07-03T10:10:31.019Z,32.87
2018-07-03T10:11:30.968Z,32.89
2018-07-03T10:12:30.966Z,32.99
2018-07-03T10:13:31.262Z,31.92
2018-07-03T10:14:30.961Z,32.00
2018-07-03T10:15:31.122Z,33.38
2018-07-03T10:16:31.015Z,33.20
2018-07-03T10:17:30.961Z,32.16
2018-07-03T10:18:30.955Z,33.64
2018-07-03T10:19:31.262Z,31.41
2018-07-03T10:20:30.969Z,29.82
2018-07-03T10:21:30.951Z,29.83
2018-07-03T10:22:31.357Z,32.09
2018-07-03T10:23:30.962Z,31.72
2018-07-03T10:24:30.954Z,32.13
2018-07-03T10:25:31.253Z,30.97
2018-07-03T10:26:30.946Z,30.40
2018-07-03T10:27:30.945Z,29.04
2018-07-03T10:28:30.996Z,29.44
2018-07-03T10:29:30.946Z,28.45
2018-07-03T10:30:31.551Z,28.43
2018-07-03T10:31:31.453Z,29.98
2018-07-03T10:32:30.946Z,29.88
2018-07-03T10:33:30.949Z,28.99
2018-07-03T10:34:31.105Z,29.46
2018-07-03T10:35:32.362Z,30.26
2018-07-03T10:36:30.948Z,29.69
2018-07-03T10:37:30.952Z,28.32
2018-07-03T10:38:30.947Z,28.91
2018-07-03T10:39:30.949Z,29.49
2018-07-03T10:40:31.050Z,29.00
2018-07-03T10:41:30.948Z,29.47
2018-07-03T10:42:30.953Z,29.08
2018-07-03T10:43:31.260Z,28.79
2018-07-03T10:44:30.950Z,28.68
2018-07-03T10:45:30.951Z,29.57
2018-07-03T10:46:31.008Z,30.76
2018-07-03T10:47:30.953Z,29.59
2018-07-03T10:48:30.960Z,28.69
2018-07-03T10:49:30.954Z,29.17
2018-07-03T10:50:30.954Z,29.07
2018-07-03T10:51:30.954Z,28.69
2018-07-03T10:52:31.004Z,28.71
2018-07-03T10:53:30.952Z,28.61
2018-07-03T10:54:30.952Z,29.52
2018-07-03T10:55:31.259Z,28.65
2018-07-03T10:56:30.954Z,28.55
2018-07-03T10:57:30.955Z,26.88
2018-07-03T10:58:31.051Z,26.57
2018-07-03T10:59:30.983Z,26.93
2018-07-03T11:00:30.953Z,27.44
2018-07-03T11:01:31.252Z,28.18
2018-07-03T11:02:32.369Z,28.92
2018-07-03T11:03:30.953Z,29.71
2018-07-03T11:04:31.008Z,29.13
2018-07-03T11:05:31.562Z,29.71
2018-07-03T11:06:56.638Z,30.78
2018-07-03T11:07:37.573Z,29.21
2018-07-03T11:08:30.957Z,30.38
2018-07-03T11:09:31.007Z,31.22
2018-07-03T11:10:30.950Z,31.81
2018-07-03T11:11:30.952Z,31.45
2018-07-03T11:12:37.228Z,31.09
2018-07-03T11:13:31.253Z,30.98
2018-07-03T11:14:30.951Z,32.40
2018-07-03T11:15:30.996Z,33.86
2018-07-03T11:16:37.294Z,33.86
2018-07-03T11:17:37.211Z,32.86
2018-07-03T11:18:30.943Z,32.86
2018-07-03T11:19:31.242Z,33.14
2018-07-03T11:20:31.546Z,33.83
2018-07-03T11:21:31.191Z,33.38
2018-07-03T11:22:37.206Z,31.24
2018-07-03T11:23:30.936Z,32.68
2018-07-03T11:24:33.966Z,33.93
2018-07-03T11:25:34.265Z,35.60
2018-07-03T11:26:31.599Z,35.91
2018-07-03T11:27:30.978Z,33.72
2018-07-03T11:28:33.958Z,32.71
2018-07-03T11:29:30.926Z,32.16
2018-07-03T11:30:30.924Z,30.00
2018-07-03T11:31:31.223Z,29.81
2018-07-03T11:32:30.919Z,30.32
2018-07-03T11:33:30.966Z,30.51
2018-07-03T11:34:30.919Z,30.12
2018-07-03T11:35:30.915Z,29.94
2018-07-03T11:36:30.920Z,30.54
2018-07-03T11:37:31.213Z,30.23
2018-07-03T11:38:30.915Z,31.11
2018-07-03T11:39:30.965Z,30.62
2018-07-03T11:40:30.918Z,30.85
2018-07-03T11:41:30.972Z,27.21
2018-07-03T11:42:30.926Z,25.82
2018-07-03T11:43:31.219Z,26.18
2018-07-03T11:44:30.922Z,27.84
2018-07-03T11:45:30.921Z,27.83
2018-07-03T11:46:31.177Z,28.13
2018-07-03T11:47:30.974Z,28.05
2018-07-03T11:48:31.535Z,28.45
2018-07-03T11:49:31.835Z,28.16
2018-07-03T11:50:30.932Z,27.27
2018-07-03T11:51:30.981Z,27.17
2018-07-03T11:52:30.933Z,30.13
2018-07-03T11:53:30.958Z,27.49
2018-07-03T11:54:31.139Z,26.93
2018-07-03T11:55:31.242Z,28.07
2018-07-03T11:56:30.939Z,29.53
2018-07-03T11:57:31.089Z,29.44
2018-07-03T11:58:30.942Z,29.17
2018-07-03T11:59:31.551Z,30.27
2018-07-03T12:00:37.213Z,28.81
2018-07-03T12:01:32.748Z,28.11
2018-07-03T12:02:30.952Z,29.18
2018-07-03T12:03:31.076Z,29.10
2018-07-03T12:04:30.982Z,31.46
2018-07-03T12:05:37.216Z,29.03
2018-07-03T12:06:30.950Z,27.94
2018-07-03T12:07:31.254Z,26.86
2018-07-03T12:08:30.958Z,26.73
2018-07-03T12:09:31.009Z,27.50
2018-07-03T12:10:30.955Z,25.75
2018-07-03T12:11:31.565Z,26.54
2018-07-03T12:12:30.959Z,26.84
2018-07-03T12:13:31.864Z,28.11
2018-07-03T12:14:31.567Z,29.21
2018-07-03T12:15:31.621Z,28.44
2018-07-03T12:16:43.703Z,27.97
2018-07-03T12:17:30.991Z,27.95
2018-07-03T12:18:37.230Z,28.75
2018-07-03T12:19:31.010Z,28.96
2018-07-03T12:20:30.968Z,28.20
2018-07-03T12:21:31.022Z,27.42
2018-07-03T12:22:30.984Z,29.10
2018-07-03T12:23:33.999Z,28.81
2018-07-03T12:24:34.001Z,29.21
2018-07-03T12:25:31.874Z,25.76
2018-07-03T12:26:31.171Z,25.35
2018-07-03T12:27:31.018Z,25.74
2018-07-03T12:28:31.170Z,26.50
2018-07-03T12:29:30.968Z,27.48
2018-07-03T12:30:31.573Z,28.54
2018-07-03T12:31:31.290Z,29.24
2018-07-03T12:32:31.019Z,29.64
2018-07-03T12:33:37.234Z,27.29
2018-07-03T12:34:30.969Z,27.47
2018-07-03T12:35:37.237Z,28.83
2018-07-03T12:36:37.260Z,28.82
2018-07-03T12:37:31.622Z,28.91
2018-07-03T12:38:31.170Z,29.71
2018-07-03T12:39:37.234Z,29.95
2018-07-03T12:40:32.382Z,29.28
2018-07-03T12:41:37.233Z,27.03
2018-07-03T12:42:37.250Z,27.33
2018-07-03T12:43:32.733Z,27.52
2018-07-03T12:44:32.385Z,29.79
2018-07-03T12:45:31.570Z,27.04
2018-07-03T12:46:33.995Z,28.20
2018-07-03T12:47:37.230Z,28.09
2018-07-03T12:48:30.963Z,29.28
2018-07-03T12:49:33.668Z,29.10
2018-07-03T12:50:32.378Z,26.86
2018-07-03T12:51:37.228Z,28.25
2018-07-03T12:52:37.241Z,28.30