createdAt,value
2022-10-09T00:01:15.543Z,13.18
2022-10-09T00:03:43.981Z,13.30
2022-10-09T00:06:14.765Z,12.40
2022-10-09T00:08:43.680Z,11.98
2022-10-09T00:11:16.793Z,11.48
2022-10-09T00:13:43.998Z,12.95
2022-10-09T00:16:13.302Z,11.27
2022-10-09T00:18:40.356Z,10.63
2022-10-09T00:21:17.547Z,15.90
2022-10-09T00:23:44.187Z,12.88
2022-10-09T00:26:13.116Z,14.65
2022-10-09T00:28:39.820Z,16.95
2022-10-09T00:31:08.516Z,15.65
2022-10-09T00:33:36.392Z,13.55
2022-10-09T00:36:08.228Z,14.07
2022-10-09T00:38:34.833Z,13.90
2022-10-09T00:41:02.037Z,15.35
2022-10-09T00:43:59.566Z,14.98
2022-10-09T00:46:33.758Z,11.30
2022-10-09T00:49:03.035Z,13.60
2022-10-09T00:51:31.699Z,14.77
2022-10-09T00:54:00.570Z,12.95
2022-10-09T00:56:27.983Z,13.57
2022-10-09T00:58:57.610Z,14.35
2022-10-09T01:01:24.215Z,12.38
2022-10-09T01:03:50.825Z,13.90
2022-10-09T01:06:22.637Z,12.60
2022-10-09T01:09:06.566Z,12.23
2022-10-09T01:14:13.895Z,10.27
2022-10-09T01:16:47.672Z,10.15
2022-10-09T01:19:44.584Z,11.25
2022-10-09T01:22:26.390Z,8.93
2022-10-09T01:25:06.543Z,11.50
2022-10-09T01:27:36.967Z,10.20
2022-10-09T01:30:09.597Z,10.75
2022-10-09T01:32:50.416Z,9.77
2022-10-09T01:35:18.124Z,11.70
2022-10-09T01:37:47.113Z,11.25
2022-10-09T01:40:16.724Z,9.70
2022-10-09T01:42:44.143Z,10.85
2022-10-09T01:45:11.121Z,12.70
2022-10-09T01:47:38.044Z,12.23
2022-10-09T01:50:22.636Z,11.38
2022-10-09T01:53:06.167Z,11.35
2022-10-09T01:55:42.696Z,11.75
2022-10-09T01:58:30.666Z,10.07
2022-10-09T02:01:16.618Z,11.88
2022-10-09T02:03:45.681Z,11.57
2022-10-09T02:06:14.208Z,10.20
2022-10-09T02:08:42.794Z,11.95
2022-10-09T02:11:11.463Z,11.65
2022-10-09T02:13:38.511Z,11.48
2022-10-09T02:16:20.419Z,11.35
2022-10-09T02:18:55.308Z,9.73
2022-10-09T02:21:34.577Z,10.60
2022-10-09T02:24:03.552Z,12.52
2022-10-09T02:26:30.120Z,11.13
2022-10-09T02:28:57.907Z,9.80
2022-10-09T02:31:30.069Z,9.32
2022-10-09T02:34:06.046Z,10.23
2022-10-09T02:36:33.888Z,9.85
2022-10-09T02:39:00.812Z,10.48
2022-10-09T02:41:27.722Z,9.40
2022-10-09T02:43:54.643Z,9.40
2022-10-09T02:46:22.698Z,11.00
2022-10-09T02:48:49.227Z,9.95
2022-10-09T02:51:15.905Z,7.55
2022-10-09T02:53:42.878Z,9.48
2022-10-09T02:56:09.751Z,8.98
2022-10-09T02:58:37.685Z,8.18
2022-10-09T03:01:05.026Z,8.93
2022-10-09T03:03:32.030Z,7.85
2022-10-09T03:06:09.517Z,8.65
2022-10-09T03:08:41.631Z,8.38
2022-10-09T03:11:08.519Z,9.52
2022-10-09T03:13:35.113Z,8.55
2022-10-09T03:16:12.801Z,8.82
2022-10-09T03:18:40.540Z,7.20
2022-10-09T03:21:12.717Z,7.30
2022-10-09T03:23:39.886Z,8.50
2022-10-09T03:26:08.887Z,7.68
2022-10-09T03:28:40.503Z,9.10
2022-10-09T03:31:07.861Z,8.20
2022-10-09T03:33:35.575Z,10.75
2022-10-09T03:36:03.344Z,12.88
2022-10-09T03:38:30.040Z,8.43
2022-10-09T03:40:58.678Z,9.65
2022-10-09T03:43:25.469Z,8.63
2022-10-09T03:45:53.030Z,8.48
2022-10-09T03:48:19.669Z,8.30
2022-10-09T03:50:46.253Z,8.60
2022-10-09T03:53:13.952Z,8.85
2022-10-09T03:55:41.225Z,8.65
2022-10-09T03:58:07.836Z,8.88
2022-10-09T04:00:34.700Z,7.72
2022-10-09T04:03:01.457Z,7.78
2022-10-09T04:05:28.420Z,7.30
2022-10-09T04:07:55.233Z,7.55
2022-10-09T04:10:21.769Z,7.35
2022-10-09T04:12:48.516Z,8.23
2022-10-09T04:15:16.578Z,7.22
2022-10-09T04:17:43.123Z,7.78
2022-10-09T04:20:09.802Z,8.20
2022-10-09T04:22:36.307Z,7.72
2022-10-09T04:25:02.915Z,10.85
2022-10-09T04:27:29.558Z,10.13
2022-10-09T04:29:59.002Z,9.50
2022-10-09T04:32:25.539Z,7.50
2022-10-09T04:34:52.116Z,8.95
2022-10-09T04:37:18.644Z,8.90
2022-10-09T04:39:45.239Z,7.90
2022-10-09T04:42:11.761Z,8.55
2022-10-09T04:44:38.322Z,7.88
2022-10-09T04:47:08.077Z,9.15
2022-10-09T04:49:37.089Z,7.65
2022-10-09T04:52:03.730Z,7.25
2022-10-09T04:54:30.279Z,8.70
2022-10-09T04:56:56.795Z,10.70
2022-10-09T04:59:23.360Z,9.20
2022-10-09T05:01:49.953Z,9.98
2022-10-09T05:04:16.560Z,11.70
2022-10-09T05:06:43.089Z,9.48
2022-10-09T05:09:09.825Z,9.65
2022-10-09T05:11:40.424Z,8.70
2022-10-09T05:14:08.924Z,8.32
2022-10-09T05:17:01.038Z,9.77
2022-10-09T05:19:22.071Z,8.38
2022-10-09T05:21:48.578Z,8.30
2022-10-09T05:24:15.111Z,8.60
2022-10-09T05:26:41.700Z,8.48
2022-10-09T05:29:08.301Z,9.15
2022-10-09T05:31:35.141Z,8.40
2022-10-09T05:34:02.095Z,9.95
2022-10-09T05:36:28.787Z,9.30
2022-10-09T05:38:56.789Z,7.95
2022-10-09T05:41:23.543Z,9.68
2022-10-09T05:43:50.290Z,10.40
2022-10-09T05:46:23.424Z,9.05
2022-10-09T05:48:55.386Z,10.68
2022-10-09T05:51:25.656Z,8.75
2022-10-09T05:53:52.563Z,9.48
2022-10-09T05:56:31.349Z,8.52
2022-10-09T05:59:02.331Z,9.68
2022-10-09T06:01:34.994Z,8.25
2022-10-09T06:04:02.560Z,9.43
2022-10-09T06:06:33.467Z,8.70
2022-10-09T06:09:00.021Z,8.25
2022-10-09T06:11:31.606Z,8.02
2022-10-09T06:13:59.679Z,7.85
2022-10-09T06:16:28.888Z,8.25
2022-10-09T06:18:56.531Z,9.10
2022-10-09T06:21:23.836Z,7.90
2022-10-09T06:23:58.288Z,8.32
2022-10-09T06:26:26.570Z,8.13
2022-10-09T06:28:53.155Z,7.78
2022-10-09T06:31:22.306Z,7.85
2022-10-09T06:33:50.837Z,8.45
2022-10-09T06:36:19.895Z,8.65
2022-10-09T06:38:46.540Z,8.00
2022-10-09T06:41:16.258Z,8.90
2022-10-09T06:43:43.554Z,7.63
2022-10-09T06:46:12.388Z,8.68
2022-10-09T06:48:40.518Z,8.00
2022-10-09T06:51:10.456Z,7.82
2022-10-09T06:53:39.203Z,9.30
2022-10-09T06:56:06.293Z,8.10
2022-10-09T06:58:32.864Z,7.75
2022-10-09T07:01:14.199Z,8.77
2022-10-09T07:03:43.314Z,7.72
2022-10-09T07:06:12.395Z,8.50
2022-10-09T07:08:40.472Z,7.47
2022-10-09T07:11:20.886Z,8.50
2022-10-09T07:13:48.801Z,8.38
2022-10-09T07:16:19.940Z,7.60
2022-10-09T07:18:47.671Z,8.57
2022-10-09T07:21:14.608Z,7.55
2022-10-09T07:23:41.141Z,8.07
2022-10-09T07:26:15.693Z,8.05
2022-10-09T07:28:43.354Z,7.82
2022-10-09T07:31:10.724Z,8.07
2022-10-09T07:33:37.674Z,8.20
2022-10-09T07:36:05.653Z,8.15
2022-10-09T07:38:32.599Z,7.90
2022-10-09T07:41:12.909Z,7.70
2022-10-09T07:43:41.271Z,7.80
2022-10-09T07:46:12.067Z,7.60
2022-10-09T07:48:38.686Z,7.45
2022-10-09T07:51:14.390Z,6.65
2022-10-09T07:53:41.503Z,7.47
2022-10-09T07:56:17.303Z,7.57
2022-10-09T07:58:48.443Z,6.68
2022-10-09T08:01:19.639Z,7.05
2022-10-09T08:03:47.163Z,6.97
2022-10-09T08:06:13.788Z,7.18
2022-10-09T08:08:40.607Z,6.95
2022-10-09T08:11:13.451Z,6.90
2022-10-09T08:13:40.995Z,6.47
2022-10-09T08:16:08.145Z,6.90
2022-10-09T08:18:35.374Z,6.20
2022-10-09T08:21:05.706Z,6.78
2022-10-09T08:23:32.392Z,6.60
2022-10-09T08:25:58.936Z,6.38
2022-10-09T08:28:25.773Z,6.97
2022-10-09T08:30:52.403Z,6.95
2022-10-09T08:33:21.930Z,6.28
2022-10-09T08:35:50.027Z,6.90
2022-10-09T08:38:37.553Z,6.30
2022-10-09T08:41:12.728Z,6.72
2022-10-09T08:43:44.147Z,5.78
2022-10-09T08:46:24.780Z,6.20
2022-10-09T08:48:53.370Z,6.20
2022-10-09T08:51:29.556Z,5.82
2022-10-09T08:54:06.655Z,6.20
2022-10-09T08:56:33.890Z,6.00
2022-10-09T08:59:02.045Z,6.00
2022-10-09T09:01:47.216Z,6.07
2022-10-09T09:04:30.043Z,5.90
2022-10-09T09:07:24.341Z,6.03
2022-10-09T09:10:27.775Z,5.75
2022-10-09T09:13:07.983Z,5.95
2022-10-09T09:15:46.667Z,5.95
2022-10-09T09:18:29.631Z,5.45
2022-10-09T09:21:02.718Z,5.85
2022-10-09T09:23:33.767Z,5.80
2022-10-09T09:26:01.703Z,6.10
2022-10-09T09:28:31.204Z,5.90
2022-10-09T09:31:02.480Z,5.88
2022-10-09T09:33:45.012Z,6.25
2022-10-09T09:36:25.311Z,6.45
2022-10-09T09:41:44.004Z,6.97
2022-10-09T09:44:11.968Z,6.65
2022-10-09T09:46:40.184Z,6.47
2022-10-09T09:49:17.999Z,6.90
2022-10-09T09:51:45.618Z,7.10
2022-10-09T09:54:22.448Z,7.18
2022-10-09T09:57:11.917Z,8.35
2022-10-09T09:59:40.905Z,7.18
2022-10-09T10:02:21.592Z,7.45
2022-10-09T10:04:58.599Z,7.70
2022-10-09T10:07:38.975Z,7.35
2022-10-09T10:10:29.218Z,8.35
2022-10-09T10:13:00.190Z,7.00
2022-10-09T10:15:30.071Z,7.47
2022-10-09T10:18:07.808Z,7.45
2022-10-09T10:20:45.129Z,6.63
2022-10-09T10:23:58.498Z,6.20
2022-10-09T10:26:43.306Z,6.38
2022-10-09T10:29:20.745Z,5.80
2022-10-09T10:32:12.023Z,6.40
2022-10-09T10:35:10.687Z,6.00
2022-10-09T10:37:47.794Z,5.93
2022-10-09T10:40:17.579Z,5.90
2022-10-09T10:42:59.231Z,6.57
2022-10-09T10:45:44.144Z,6.32
2022-10-09T10:48:19.692Z,5.90
2022-10-09T10:51:27.822Z,5.82
2022-10-09T10:54:31.630Z,6.13
2022-10-09T10:57:14.126Z,5.75
2022-10-09T10:59:56.956Z,6.07
2022-10-09T11:02:48.659Z,7.00
2022-10-09T11:05:28.773Z,5.88
2022-10-09T11:08:18.608Z,6.60
2022-10-09T11:11:05.736Z,5.60
2022-10-09T11:14:00.326Z,5.82
2022-10-09T11:16:42.245Z,5.72
2022-10-09T11:19:33.589Z,5.90
2022-10-09T11:22:08.646Z,5.60
2022-10-09T11:24:56.372Z,5.78
2022-10-09T11:27:28.758Z,6.30
2022-10-09T11:30:02.304Z,5.80
2022-10-09T11:35:20.689Z,6.15
2022-10-09T11:38:01.162Z,5.82
2022-10-09T11:40:32.936Z,6.25
2022-10-09T11:43:21.803Z,5.90
2022-10-09T11:45:55.631Z,5.70
2022-10-09T11:48:30.760Z,5.88
2022-10-09T11:51:19.235Z,5.60
2022-10-09T11:53:46.799Z,6.05
2022-10-09T11:56:22.683Z,6.50
2022-10-09T11:58:57.600Z,6.20
2022-10-09T12:01:28.754Z,5.90
2022-10-09T12:04:05.741Z,6.15
2022-10-09T12:06:44.100Z,5.70
2022-10-09T12:09:22.727Z,6.85
2022-10-09T12:12:20.020Z,6.22
2022-10-09T12:14:51.492Z,5.97
2022-10-09T12:17:24.067Z,6.18
2022-10-09T12:20:00.169Z,5.85
2022-10-09T12:22:41.484Z,6.30
2022-10-09T12:25:30.574Z,5.85
2022-10-09T12:27:59.415Z,6.03
2022-10-09T12:30:34.048Z,5.70
2022-10-09T12:33:36.306Z,5.90
2022-10-09T12:36:11.084Z,6.00
2022-10-09T12:38:37.675Z,10.57
2022-10-09T12:41:33.074Z,8.07
2022-10-09T12:44:00.238Z,5.53
2022-10-09T12:46:28.688Z,5.78
2022-10-09T12:48:55.746Z,6.22
2022-10-09T12:51:25.763Z,5.80
2022-10-09T12:53:54.027Z,6.20
2022-10-09T12:56:28.547Z,6.53
2022-10-09T12:58:57.484Z,5.40
2022-10-09T13:01:25.051Z,4.72
2022-10-09T13:04:06.110Z,4.78
2022-10-09T13:06:46.848Z,5.72
2022-10-09T13:09:25.603Z,6.45
2022-10-09T13:11:56.340Z,6.00
2022-10-09T13:14:33.662Z,5.07
2022-10-09T13:17:01.016Z,6.20
2022-10-09T13:19:33.482Z,6.88
2022-10-09T13:22:21.933Z,6.10
2022-10-09T13:24:56.391Z,6.88
2022-10-09T13:27:35.193Z,7.00
2022-10-09T13:30:02.293Z,5.20
2022-10-09T13:32:30.843Z,5.60
2022-10-09T13:34:58.222Z,6.80
2022-10-09T13:37:26.363Z,5.53
2022-10-09T13:39:53.863Z,5.00
2022-10-09T13:42:21.837Z,5.70
2022-10-09T13:44:48.417Z,5.45
2022-10-09T13:47:14.930Z,5.32
2022-10-09T13:49:41.497Z,5.60
2022-10-09T13:52:08.333Z,4.63
2022-10-09T13:54:35.028Z,5.35
2022-10-09T13:57:01.953Z,5.05
2022-10-09T13:59:28.736Z,4.80
2022-10-09T14:01:55.379Z,4.30
2022-10-09T14:04:22.068Z,4.88
2022-10-09T14:06:48.650Z,4.47
2022-10-09T14:09:15.365Z,4.35
2022-10-09T14:11:41.989Z,4.78
2022-10-09T14:14:08.682Z,4.55
2022-10-09T14:16:35.236Z,4.10
2022-10-09T14:19:03.699Z,4.00
2022-10-09T14:21:30.919Z,13.57
2022-10-09T14:24:00.274Z,10.57
2022-10-09T14:26:27.504Z,9.15
2022-10-09T14:28:58.905Z,4.60
2022-10-09T14:31:25.563Z,4.20
2022-10-09T14:33:56.609Z,4.10
2022-10-09T14:36:23.239Z,3.95
2022-10-09T14:38:49.939Z,4.20
2022-10-09T14:41:18.704Z,4.03
2022-10-09T14:43:46.208Z,3.40
2022-10-09T14:46:16.933Z,3.80
2022-10-09T14:48:45.654Z,3.60
2022-10-09T14:51:15.076Z,3.70
2022-10-09T14:53:42.012Z,3.42
2022-10-09T14:56:12.888Z,3.70
2022-10-09T14:58:40.499Z,3.97
2022-10-09T15:01:07.504Z,3.67
2022-10-09T15:03:35.261Z,3.80
2022-10-09T15:06:07.232Z,3.70
2022-10-09T15:08:36.203Z,3.47
2022-10-09T15:11:03.312Z,3.97
2022-10-09T15:13:31.739Z,3.78
2022-10-09T15:16:04.084Z,3.50
2022-10-09T15:18:33.420Z,3.70
2022-10-09T15:20:59.988Z,4.05
2022-10-09T15:23:27.755Z,3.80
2022-10-09T15:25:57.869Z,3.90
2022-10-09T15:28:25.125Z,3.63
2022-10-09T15:31:00.273Z,3.80
2022-10-09T15:33:27.544Z,4.20
2022-10-09T15:35:54.303Z,3.90
2022-10-09T15:38:22.567Z,4.07
2022-10-09T15:40:52.081Z,4.18
2022-10-09T15:43:20.039Z,4.10
2022-10-09T15:45:47.732Z,4.10
2022-10-09T15:48:16.920Z,4.28
2022-10-09T15:50:46.311Z,3.95
2022-10-09T15:53:14.989Z,3.80
2022-10-09T15:55:44.261Z,4.88
2022-10-09T15:58:11.412Z,6.07
2022-10-09T16:00:39.996Z,5.72
2022-10-09T16:03:07.083Z,4.30
2022-10-09T16:05:38.168Z,4.15
2022-10-09T16:08:05.912Z,5.30
2022-10-09T16:10:33.360Z,5.35
2022-10-09T16:13:00.586Z,5.10
2022-10-09T16:15:27.099Z,5.60
2022-10-09T16:17:54.335Z,4.60
2022-10-09T16:20:20.899Z,4.28
2022-10-09T16:22:47.799Z,4.40
2022-10-09T16:25:14.662Z,4.20
2022-10-09T16:27:41.303Z,4.22
2022-10-09T16:30:11.957Z,4.10
2022-10-09T16:32:38.513Z,3.90
2022-10-09T16:35:05.444Z,3.70
2022-10-09T16:37:35.042Z,3.65
2022-10-09T16:40:01.651Z,3.60
2022-10-09T16:42:28.244Z,3.85
2022-10-09T16:44:54.892Z,3.55
2022-10-09T16:47:21.429Z,4.03
2022-10-09T16:49:47.971Z,3.67
2022-10-09T16:52:14.513Z,3.65
2022-10-09T16:54:41.094Z,3.90
2022-10-09T16:57:08.291Z,4.10
2022-10-09T16:59:35.413Z,4.30
2022-10-09T17:02:03.538Z,3.67
2022-10-09T17:04:30.366Z,3.75
2022-10-09T17:06:56.995Z,4.07
2022-10-09T17:09:23.582Z,3.67
2022-10-09T17:11:52.091Z,3.85
2022-10-09T17:14:18.672Z,3.80
2022-10-09T17:16:45.209Z,4.32
2022-10-09T17:19:11.852Z,4.03
2022-10-09T17:21:38.445Z,4.72
2022-10-09T17:24:05.961Z,6.20
2022-10-09T17:26:32.733Z,5.78
2022-10-09T17:29:00.456Z,7.22
2022-10-09T17:31:28.537Z,6.10
2022-10-09T17:33:58.709Z,5.25
2022-10-09T17:36:28.653Z,5.75
2022-10-09T17:38:55.304Z,5.40
2022-10-09T17:41:24.026Z,4.80
2022-10-09T17:43:52.305Z,4.50
2022-10-09T17:46:19.722Z,5.10
2022-10-09T17:48:52.574Z,5.53
2022-10-09T17:51:28.600Z,5.55
2022-10-09T17:53:59.191Z,5.80
2022-10-09T17:56:29.301Z,5.60
2022-10-09T17:58:56.035Z,6.43
2022-10-09T18:01:23.147Z,5.60
2022-10-09T18:03:49.856Z,5.40
2022-10-09T18:06:19.026Z,5.20
2022-10-09T18:08:46.354Z,5.35
2022-10-09T18:11:16.529Z,8.18
2022-10-09T18:13:44.092Z,6.05
2022-10-09T18:16:22.463Z,6.78
2022-10-09T18:18:49.123Z,5.60
2022-10-09T18:21:17.005Z,7.68
2022-10-09T18:23:47.476Z,7.93
2022-10-09T18:26:16.971Z,7.28
2022-10-09T18:28:47.493Z,6.68
2022-10-09T18:31:18.371Z,6.45
2022-10-09T18:33:45.269Z,6.63
2022-10-09T18:36:21.119Z,6.05
2022-10-09T18:38:51.569Z,6.07
2022-10-09T18:41:22.331Z,6.80
2022-10-09T18:43:49.900Z,6.00
2022-10-09T18:46:19.041Z,8.25
2022-10-09T18:48:48.416Z,6.97
2022-10-09T18:51:21.594Z,7.80
2022-10-09T18:53:52.671Z,6.45
2022-10-09T18:56:20.900Z,7.47
2022-10-09T18:58:49.462Z,6.43
2022-10-09T19:01:16.173Z,6.80
2022-10-09T19:03:45.981Z,7.40
2022-10-09T19:06:15.992Z,9.05
2022-10-09T19:08:43.615Z,9.07
2022-10-09T19:11:10.375Z,7.10
2022-10-09T19:13:36.944Z,7.13
2022-10-09T19:16:05.651Z,5.70
2022-10-09T19:18:35.029Z,6.15
2022-10-09T19:21:02.064Z,7.00
2022-10-09T19:23:29.499Z,6.05
2022-10-09T19:25:57.693Z,8.20
2022-10-09T19:28:26.573Z,9.10
2022-10-09T19:30:53.563Z,9.27
2022-10-09T19:33:20.203Z,8.45
2022-10-09T19:35:52.105Z,8.93
2022-10-09T19:38:19.927Z,11.27
2022-10-09T19:40:47.291Z,10.20
2022-10-09T19:43:14.802Z,9.80
2022-10-09T19:45:41.538Z,9.15
2022-10-09T19:48:08.731Z,8.98
2022-10-09T19:50:40.723Z,7.78
2022-10-09T19:53:07.388Z,7.05
2022-10-09T19:55:34.316Z,7.43
2022-10-09T19:58:00.993Z,6.90
2022-10-09T20:00:28.352Z,7.53
2022-10-09T20:02:54.925Z,6.50
2022-10-09T20:05:22.956Z,10.48
2022-10-09T20:07:49.906Z,8.82
2022-10-09T20:10:16.547Z,9.98
2022-10-09T20:12:43.090Z,10.52
2022-10-09T20:15:10.060Z,10.23
2022-10-09T20:17:38.908Z,17.90
2022-10-09T20:20:05.842Z,13.95
2022-10-09T20:22:32.403Z,16.60
2022-10-09T20:24:59.089Z,16.25
2022-10-09T20:27:25.598Z,16.08
2022-10-09T20:29:52.910Z,14.55
2022-10-09T20:32:19.554Z,13.95
2022-10-09T20:34:46.082Z,10.82
2022-10-09T20:37:12.649Z,11.35
2022-10-09T20:39:39.310Z,10.40
2022-10-09T20:42:05.848Z,11.20
2022-10-09T20:44:32.509Z,9.82
2022-10-09T20:46:59.096Z,11.68
2022-10-09T20:49:25.754Z,11.52
2022-10-09T20:51:57.909Z,10.73
2022-10-09T20:54:24.470Z,11.45
2022-10-09T20:56:51.148Z,9.93
2022-10-09T20:59:18.190Z,9.52
2022-10-09T21:01:45.385Z,9.05
2022-10-09T21:04:12.255Z,8.55
2022-10-09T21:06:39.074Z,9.18
2022-10-09T21:09:06.452Z,9.70
2022-10-09T21:11:34.754Z,8.90
2022-10-09T21:14:02.572Z,7.03
2022-10-09T21:16:29.383Z,7.40
2022-10-09T21:18:58.071Z,7.95
2022-10-09T21:21:25.375Z,8.75
2022-10-09T21:23:53.999Z,9.05
2022-10-09T21:26:24.227Z,8.20
2022-10-09T21:28:55.400Z,8.40
2022-10-09T21:31:27.450Z,8.52
2022-10-09T21:33:54.842Z,8.95
2022-10-09T21:37:19.884Z,8.10
2022-10-09T21:39:36.443Z,8.30
2022-10-09T21:42:03.060Z,9.20
2022-10-09T21:44:30.163Z,9.90
2022-10-09T21:46:56.760Z,9.40
2022-10-09T21:49:25.519Z,9.77
2022-10-09T21:51:52.142Z,9.77
2022-10-09T21:54:19.347Z,9.80
2022-10-09T21:56:46.117Z,9.13
2022-10-09T21:59:13.097Z,9.07
2022-10-09T22:01:39.743Z,9.85
2022-10-09T22:04:06.291Z,9.82
2022-10-09T22:06:35.268Z,10.48
2022-10-09T22:09:01.871Z,9.45
2022-10-09T22:11:28.608Z,10.07
2022-10-09T22:13:55.795Z,10.00
2022-10-09T22:16:23.022Z,10.18
2022-10-09T22:18:49.624Z,9.27
2022-10-09T22:21:17.290Z,10.55
2022-10-09T22:23:44.430Z,9.27
2022-10-09T22:26:17.031Z,8.98
2022-10-09T22:28:44.911Z,9.25
2022-10-09T22:31:19.242Z,9.93
2022-10-09T22:33:50.846Z,9.00
2022-10-09T22:36:19.263Z,8.98
2022-10-09T22:38:45.930Z,7.78
2022-10-09T22:41:14.918Z,7.75
2022-10-09T22:43:42.740Z,7.57
2022-10-09T22:46:12.006Z,7.90
2022-10-09T22:48:39.742Z,7.65
2022-10-09T22:51:09.838Z,7.60
2022-10-09T22:53:37.042Z,7.10
2022-10-09T22:56:08.857Z,9.18
2022-10-09T22:58:35.701Z,8.38
2022-10-09T23:01:12.377Z,8.48
2022-10-09T23:03:38.970Z,7.80
2022-10-09T23:06:11.011Z,7.78
2022-10-09T23:08:39.700Z,6.50
2022-10-09T23:11:06.819Z,7.25
2022-10-09T23:13:36.012Z,7.05
2022-10-09T23:16:04.683Z,6.93
2022-10-09T23:18:32.525Z,6.43
2022-10-09T23:21:03.408Z,6.47
2022-10-09T23:23:31.312Z,6.07
2022-10-09T23:25:57.841Z,6.40
2022-10-09T23:28:27.498Z,6.38
2022-10-09T23:31:00.551Z,7.28
2022-10-09T23:33:27.099Z,8.45
2022-10-09T23:35:53.636Z,9.27
2022-10-09T23:38:20.218Z,10.43
2022-10-09T23:41:04.803Z,10.10
2022-10-09T23:43:32.757Z,7.57
2022-10-09T23:46:02.086Z,6.80
2022-10-09T23:48:29.331Z,6.70
2022-10-09T23:50:56.708Z,5.85
2022-10-09T23:53:25.964Z,6.47
2022-10-09T23:55:53.723Z,6.80
2022-10-09T23:58:21.250Z,7.78
