createdAt,value
2019-05-03T00:02:04.845Z,99.80
2019-05-03T00:04:34.122Z,99.70
2019-05-03T00:07:02.929Z,99.30
2019-05-03T00:09:32.039Z,99.50
2019-05-03T00:12:01.887Z,99.10
2019-05-03T00:14:32.489Z,99.50
2019-05-03T00:17:02.266Z,99.50
2019-05-03T00:19:32.744Z,99.30
2019-05-03T00:22:02.205Z,99.20
2019-05-03T00:24:32.055Z,99.30
2019-05-03T00:27:01.948Z,99.90
2019-05-03T00:29:32.572Z,99.70
2019-05-03T00:32:02.033Z,99.50
2019-05-03T00:34:32.618Z,99.30
2019-05-03T00:37:15.040Z,99.50
2019-05-03T00:39:45.539Z,99.90
2019-05-03T00:42:14.370Z,99.50
2019-05-03T00:44:43.421Z,99.80
2019-05-03T00:47:12.630Z,99.80
2019-05-03T00:49:42.584Z,99.90
2019-05-03T00:52:11.764Z,99.90
2019-05-03T00:54:42.335Z,99.90
2019-05-03T00:57:12.113Z,99.90
2019-05-03T00:59:42.060Z,99.90
2019-05-03T01:02:11.829Z,99.90
2019-05-03T01:04:42.683Z,99.90
2019-05-03T01:07:11.854Z,99.90
2019-05-03T01:09:42.399Z,99.90
2019-05-03T01:12:12.576Z,99.70
2019-05-03T01:14:43.385Z,99.90
2019-05-03T01:17:12.353Z,99.90
2019-05-03T01:19:42.643Z,99.90
2019-05-03T01:22:11.951Z,99.70
2019-05-03T01:24:42.689Z,99.70
2019-05-03T01:27:12.416Z,99.90
2019-05-03T01:29:42.481Z,99.90
2019-05-03T01:32:11.671Z,99.80
2019-05-03T01:34:41.623Z,99.60
2019-05-03T01:37:11.950Z,99.90
2019-05-03T01:39:42.150Z,99.90
2019-05-03T01:42:11.973Z,99.60
2019-05-03T01:44:42.609Z,99.90
2019-05-03T01:47:13.280Z,99.90
2019-05-03T01:49:43.878Z,99.90
2019-05-03T01:52:17.248Z,99.90
2019-05-03T01:54:46.057Z,99.90
2019-05-03T01:57:15.072Z,99.90
2019-05-03T01:59:44.004Z,99.90
2019-05-03T02:02:14.610Z,99.90
2019-05-03T02:04:45.100Z,99.90
2019-05-03T02:07:13.890Z,99.90
2019-05-03T02:09:42.859Z,99.90
2019-05-03T02:12:12.720Z,99.90
2019-05-03T02:14:42.229Z,99.90
2019-05-03T02:17:12.463Z,99.90
2019-05-03T02:19:42.113Z,99.90
2019-05-03T02:22:12.107Z,99.90
2019-05-03T02:24:42.283Z,99.90
2019-05-03T02:27:12.794Z,99.90
2019-05-03T02:29:42.177Z,99.90
2019-05-03T02:32:13.205Z,99.90
2019-05-03T02:34:43.895Z,99.90
2019-05-03T02:37:13.826Z,99.90
2019-05-03T02:39:42.938Z,99.90
2019-05-03T02:42:12.105Z,99.90
2019-05-03T02:44:41.134Z,99.90
2019-05-03T02:47:11.636Z,99.90
2019-05-03T02:49:42.289Z,99.90
2019-05-03T02:52:15.027Z,99.90
2019-05-03T02:54:46.265Z,99.90
2019-05-03T02:57:15.024Z,99.90
2019-05-03T02:59:45.327Z,99.90
2019-05-03T03:02:15.175Z,99.90
2019-05-03T03:04:45.371Z,99.90
2019-05-03T03:07:15.195Z,99.90
2019-05-03T03:09:45.283Z,99.90
2019-05-03T03:12:15.257Z,99.90
2019-05-03T03:14:45.523Z,99.90
2019-05-03T03:17:15.173Z,99.90
2019-05-03T03:19:46.159Z,99.90
2019-05-03T03:22:15.960Z,99.90
2019-05-03T03:24:46.120Z,99.90
2019-05-03T03:27:18.326Z,99.90
2019-05-03T03:29:50.441Z,99.90
2019-05-03T03:32:29.689Z,99.90
2019-05-03T03:35:11.647Z,99.90
2019-05-03T03:37:38.404Z,99.90
2019-05-03T03:40:07.286Z,99.90
2019-05-03T03:42:37.201Z,99.90
2019-05-03T03:45:06.404Z,99.90
2019-05-03T03:47:37.605Z,99.90
2019-05-03T03:50:06.606Z,99.90
2019-05-03T03:52:36.027Z,99.90
2019-05-03T03:55:06.500Z,99.90
2019-05-03T03:57:35.832Z,99.90
2019-05-03T04:00:08.175Z,99.90
2019-05-03T04:02:37.831Z,99.90
2019-05-03T04:05:07.929Z,99.90
2019-05-03T04:07:36.758Z,99.90
2019-05-03T04:10:06.723Z,99.90
2019-05-03T04:12:35.741Z,99.90
2019-05-03T04:15:16.983Z,99.90
2019-05-03T04:18:05.491Z,99.90
2019-05-03T04:20:35.995Z,99.90
2019-05-03T04:23:05.506Z,99.90
2019-05-03T04:25:35.722Z,99.90
2019-05-03T04:28:05.713Z,99.90
2019-05-03T04:30:36.458Z,99.90
2019-05-03T04:33:06.194Z,99.90
2019-05-03T04:35:36.281Z,99.70
2019-05-03T04:38:05.817Z,99.70
2019-05-03T04:40:35.878Z,99.10
2019-05-03T04:43:06.104Z,99.30
2019-05-03T04:45:36.619Z,99.00
2019-05-03T04:48:06.296Z,99.10
2019-05-03T04:50:36.778Z,99.60
2019-05-03T04:53:06.171Z,99.70
2019-05-03T04:55:36.310Z,99.90
2019-05-03T04:58:05.628Z,99.90
2019-05-03T05:00:35.884Z,99.90
2019-05-03T05:03:05.877Z,99.60
2019-05-03T05:05:36.394Z,99.10
2019-05-03T05:08:05.969Z,99.90
2019-05-03T05:10:36.229Z,99.90
2019-05-03T05:13:05.620Z,99.90
2019-05-03T05:15:35.371Z,99.90
2019-05-03T05:18:09.337Z,99.90
2019-05-03T05:20:39.876Z,99.90
2019-05-03T05:23:08.662Z,99.90
2019-05-03T05:25:45.147Z,99.90
2019-05-03T05:28:25.049Z,99.90
2019-05-03T05:30:54.629Z,99.90
2019-05-03T05:33:25.170Z,99.90
2019-05-03T05:35:54.784Z,99.90
2019-05-03T05:38:25.553Z,99.90
2019-05-03T05:40:55.496Z,99.90
2019-05-03T05:43:25.486Z,99.50
2019-05-03T05:45:55.355Z,99.80
2019-05-03T05:48:42.457Z,99.70
2019-05-03T05:51:13.644Z,98.70
2019-05-03T05:53:41.909Z,98.70
2019-05-03T05:56:25.145Z,98.80
2019-05-03T05:58:55.803Z,99.40
2019-05-03T06:01:29.128Z,99.50
2019-05-03T06:03:58.078Z,99.10
2019-05-03T06:06:31.468Z,99.20
2019-05-03T06:09:10.826Z,99.10
2019-05-03T06:11:45.035Z,99.80
2019-05-03T06:14:18.642Z,99.60
2019-05-03T06:16:49.166Z,99.50
2019-05-03T06:22:05.128Z,99.40
2019-05-03T06:24:51.242Z,99.90
2019-05-03T06:27:24.570Z,99.80
2019-05-03T06:29:55.126Z,99.60
2019-05-03T06:32:25.749Z,99.90
2019-05-03T06:34:54.680Z,99.90
2019-05-03T06:37:25.465Z,99.90
2019-05-03T06:39:54.477Z,99.90
2019-05-03T06:42:28.507Z,99.90
2019-05-03T06:44:59.704Z,99.90
2019-05-03T06:47:28.612Z,99.50
2019-05-03T06:49:57.898Z,99.10
2019-05-03T06:52:29.254Z,98.60
2019-05-03T06:55:00.305Z,98.40
2019-05-03T06:57:27.842Z,99.00
2019-05-03T06:59:58.267Z,99.00
2019-05-03T07:02:44.759Z,99.20
2019-05-03T07:05:21.863Z,99.10
2019-05-03T07:07:58.383Z,99.70
2019-05-03T07:10:35.256Z,99.50
2019-05-03T07:13:08.428Z,99.60
2019-05-03T07:15:35.800Z,99.60
2019-05-03T07:18:05.743Z,99.50
2019-05-03T07:20:45.948Z,98.70
2019-05-03T07:23:15.564Z,99.00
2019-05-03T07:25:44.843Z,99.40
2019-05-03T07:28:15.007Z,99.80
2019-05-03T07:30:45.351Z,99.80
2019-05-03T07:33:19.124Z,99.90
2019-05-03T07:35:48.165Z,99.10
2019-05-03T07:38:16.978Z,99.80
2019-05-03T07:40:45.765Z,99.90
2019-05-03T07:43:14.963Z,99.90
2019-05-03T07:45:44.895Z,98.80
2019-05-03T07:48:15.098Z,98.20
2019-05-03T07:50:44.783Z,98.00
2019-05-03T07:53:15.039Z,99.10
2019-05-03T07:55:54.859Z,99.10
2019-05-03T07:58:27.885Z,98.20
2019-05-03T08:01:06.096Z,98.10
2019-05-03T08:03:29.227Z,97.70
2019-05-03T08:05:58.046Z,97.60
2019-05-03T08:08:26.828Z,97.40
2019-05-03T08:10:55.654Z,97.50
2019-05-03T08:13:25.338Z,98.10
2019-05-03T08:15:55.767Z,98.80
2019-05-03T08:18:25.615Z,98.70
2019-05-03T08:20:55.643Z,98.20
2019-05-03T08:23:29.930Z,98.60
2019-05-03T08:25:55.724Z,98.80
2019-05-03T08:28:24.879Z,98.30
2019-05-03T08:31:11.870Z,98.90
2019-05-03T08:33:45.045Z,98.60
2019-05-03T08:36:15.684Z,98.20
2019-05-03T08:38:45.214Z,98.80
2019-05-03T08:41:19.205Z,99.00
2019-05-03T08:43:47.993Z,99.40
2019-05-03T08:46:16.881Z,99.30
2019-05-03T08:48:46.369Z,98.40
2019-05-03T08:51:15.355Z,98.80
2019-05-03T08:53:45.894Z,98.50
2019-05-03T08:56:15.648Z,98.70
2019-05-03T08:58:45.203Z,98.60
2019-05-03T09:01:14.930Z,98.60
2019-05-03T09:03:45.767Z,98.80
2019-05-03T09:06:15.449Z,98.90
2019-05-03T09:08:45.754Z,98.90
2019-05-03T09:11:16.651Z,99.00
2019-05-03T09:13:49.984Z,99.10
2019-05-03T09:16:19.004Z,98.20
2019-05-03T09:18:47.974Z,97.60
2019-05-03T09:21:16.821Z,97.60
2019-05-03T09:23:45.758Z,98.10
2019-05-03T09:26:15.238Z,98.20
2019-05-03T09:28:45.453Z,99.00
2019-05-03T09:31:15.508Z,98.60
2019-05-03T09:33:45.242Z,98.00
2019-05-03T09:36:14.849Z,98.90
2019-05-03T09:38:45.780Z,99.00
2019-05-03T09:41:15.160Z,97.10
2019-05-03T09:43:44.979Z,98.40
2019-05-03T09:46:14.705Z,98.60
2019-05-03T09:48:45.461Z,97.70
2019-05-03T09:51:14.902Z,98.90
2019-05-03T09:53:45.781Z,98.70
2019-05-03T09:56:15.473Z,97.00
2019-05-03T09:58:46.130Z,96.90
2019-05-03T10:01:15.375Z,98.40
2019-05-03T10:03:45.204Z,98.50
2019-05-03T10:06:15.395Z,98.40
2019-05-03T10:08:45.395Z,97.50
2019-05-03T10:11:15.743Z,97.80
2019-05-03T10:13:48.024Z,98.30
2019-05-03T10:16:15.817Z,97.30
2019-05-03T10:18:46.003Z,97.10
2019-05-03T10:21:15.224Z,97.10
2019-05-03T10:23:45.235Z,96.70
2019-05-03T10:26:14.990Z,97.70
2019-05-03T10:28:44.392Z,96.60
2019-05-03T10:31:13.392Z,97.30
2019-05-03T10:33:46.634Z,97.50
2019-05-03T10:36:15.665Z,98.00
2019-05-03T10:38:45.906Z,97.00
2019-05-03T10:41:15.391Z,96.90
2019-05-03T10:43:45.093Z,97.50
2019-05-03T10:46:15.993Z,98.40
2019-05-03T10:48:45.360Z,97.00
2019-05-03T10:51:15.675Z,96.80
2019-05-03T10:53:46.713Z,96.30
2019-05-03T10:56:22.894Z,96.30
2019-05-03T10:59:06.318Z,97.50
2019-05-03T11:01:37.062Z,97.10
2019-05-03T11:04:05.985Z,97.70
2019-05-03T11:06:35.456Z,96.80
2019-05-03T11:09:05.835Z,97.20
2019-05-03T11:11:35.313Z,98.10
2019-05-03T11:14:05.496Z,97.40
2019-05-03T11:16:35.111Z,97.80
2019-05-03T11:19:05.501Z,98.10
2019-05-03T11:21:34.933Z,97.80
2019-05-03T11:24:03.962Z,98.40
2019-05-03T11:26:34.902Z,98.80
2019-05-03T11:29:05.200Z,96.40
2019-05-03T11:31:52.626Z,97.10
2019-05-03T11:34:25.308Z,97.30
2019-05-03T11:36:58.326Z,98.30
2019-05-03T11:39:27.147Z,98.70
2019-05-03T11:41:57.815Z,98.20
2019-05-03T11:44:38.851Z,98.10
2019-05-03T11:47:08.539Z,97.60
2019-05-03T11:49:37.318Z,97.80
2019-05-03T11:52:06.650Z,97.70
2019-05-03T11:54:36.059Z,97.70
2019-05-03T11:57:15.886Z,98.30
2019-05-03T11:59:45.311Z,97.60
2019-05-03T12:02:28.931Z,97.90
2019-05-03T12:04:59.619Z,97.60
2019-05-03T12:07:40.005Z,97.80
2019-05-03T12:10:17.174Z,97.90
2019-05-03T12:12:37.752Z,98.00
2019-05-03T12:15:07.163Z,97.80
2019-05-03T12:17:50.464Z,98.00
2019-05-03T12:20:09.989Z,98.40
2019-05-03T12:22:39.864Z,97.70
2019-05-03T12:25:10.350Z,97.40
2019-05-03T12:27:39.738Z,97.40
2019-05-03T12:30:08.668Z,97.70
2019-05-03T12:32:37.493Z,97.20
2019-05-03T12:35:06.677Z,96.70
2019-05-03T12:37:35.613Z,96.80
2019-05-03T12:40:05.857Z,94.40
2019-05-03T12:42:35.553Z,95.30
2019-05-03T12:45:05.604Z,95.90
2019-05-03T12:47:34.787Z,95.80
2019-05-03T12:50:05.578Z,95.70
2019-05-03T12:52:35.441Z,95.70
2019-05-03T12:55:06.079Z,96.30
2019-05-03T12:57:34.976Z,96.50
2019-05-03T13:00:17.336Z,96.50
2019-05-03T13:02:47.843Z,96.30
2019-05-03T13:05:16.808Z,96.60
2019-05-03T13:07:47.440Z,96.90
2019-05-03T13:10:21.932Z,96.90
2019-05-03T13:12:52.737Z,96.70
2019-05-03T13:15:19.370Z,97.30
2019-05-03T13:17:48.168Z,98.00
2019-05-03T13:20:17.260Z,97.90
2019-05-03T13:22:46.257Z,98.20
2019-05-03T13:25:15.675Z,98.20
2019-05-03T13:27:45.994Z,98.40
2019-05-03T13:30:15.909Z,98.00
2019-05-03T13:32:45.655Z,98.00
2019-05-03T13:35:15.165Z,97.30
2019-05-03T13:37:46.618Z,96.60
2019-05-03T13:40:15.504Z,97.60
2019-05-03T13:42:56.344Z,97.70
2019-05-03T13:45:15.109Z,97.70
2019-05-03T13:47:44.756Z,97.80
2019-05-03T13:50:15.107Z,98.50
2019-05-03T13:52:45.342Z,97.30
2019-05-03T13:55:14.570Z,97.00
2019-05-03T13:57:45.839Z,96.30
2019-05-03T14:00:15.217Z,96.10
2019-05-03T14:02:44.947Z,96.00
2019-05-03T14:05:15.495Z,94.60
2019-05-03T14:07:44.798Z,95.10
2019-05-03T14:10:14.046Z,95.20
2019-05-03T14:12:45.358Z,95.40
2019-05-03T14:15:14.899Z,94.10
2019-05-03T14:17:43.960Z,93.50
2019-05-03T14:20:17.250Z,93.70
2019-05-03T14:22:50.667Z,94.70
2019-05-03T14:25:19.506Z,94.80
2019-05-03T14:27:48.598Z,94.10
2019-05-03T14:30:18.497Z,94.30
2019-05-03T14:32:47.670Z,94.70
2019-05-03T14:35:17.331Z,94.00
2019-05-03T14:37:46.229Z,93.50
2019-05-03T14:40:15.063Z,94.20
2019-05-03T14:42:46.025Z,94.70
2019-05-03T14:45:16.247Z,94.20
2019-05-03T14:47:45.062Z,94.30
2019-05-03T14:50:15.046Z,94.20
2019-05-03T14:52:45.487Z,92.80
2019-05-03T14:55:21.953Z,93.00
2019-05-03T14:58:07.806Z,93.40
2019-05-03T15:00:54.541Z,93.20
2019-05-03T15:03:25.181Z,93.70
2019-05-03T15:05:55.494Z,92.50
2019-05-03T15:08:25.632Z,92.20
2019-05-03T15:10:54.848Z,93.50
2019-05-03T15:13:25.049Z,91.70
2019-05-03T15:15:54.763Z,91.50
2019-05-03T15:18:25.623Z,92.90
2019-05-03T15:20:54.913Z,93.20
2019-05-03T15:23:25.408Z,93.00
2019-05-03T15:25:54.719Z,91.60
2019-05-03T15:28:25.032Z,92.00
2019-05-03T15:30:55.262Z,92.20
2019-05-03T15:33:24.273Z,92.10
2019-05-03T15:35:55.125Z,91.80
2019-05-03T15:38:23.662Z,92.20
2019-05-03T15:40:54.599Z,91.70
2019-05-03T15:43:34.803Z,92.10
2019-05-03T15:46:05.402Z,92.20
2019-05-03T15:48:36.109Z,92.20
2019-05-03T15:51:05.127Z,91.90
2019-05-03T15:53:35.350Z,91.80
2019-05-03T15:56:05.389Z,91.50
2019-05-03T15:58:34.451Z,92.30
2019-05-03T16:01:04.736Z,90.40
2019-05-03T16:03:35.607Z,91.40
2019-05-03T16:06:04.942Z,91.90
2019-05-03T16:08:35.239Z,92.00
2019-05-03T16:11:05.387Z,91.80
2019-05-03T16:13:35.250Z,91.90
2019-05-03T16:16:05.191Z,92.40
2019-05-03T16:18:35.205Z,91.80
2019-05-03T16:21:05.069Z,92.50
2019-05-03T16:23:34.000Z,92.00
2019-05-03T16:26:04.854Z,92.60
2019-05-03T16:28:46.913Z,92.70
2019-05-03T16:31:17.435Z,91.50
2019-05-03T16:33:46.218Z,91.30
2019-05-03T16:36:15.189Z,91.50
2019-05-03T16:38:45.036Z,92.10
2019-05-03T16:41:17.460Z,92.30
2019-05-03T16:43:45.585Z,93.00
2019-05-03T16:46:14.930Z,93.50
2019-05-03T16:48:44.849Z,92.90
2019-05-03T16:51:15.129Z,93.40
2019-05-03T16:53:44.677Z,93.80
2019-05-03T16:56:16.781Z,93.00
2019-05-03T16:58:44.662Z,93.10
2019-05-03T17:01:17.904Z,93.40
2019-05-03T17:03:46.225Z,93.70
2019-05-03T17:06:22.624Z,93.80
2019-05-03T17:09:11.399Z,94.20
2019-05-03T17:11:40.319Z,94.60
2019-05-03T17:14:09.441Z,94.20
2019-05-03T17:16:38.268Z,93.90
2019-05-03T17:19:07.157Z,94.00
2019-05-03T17:21:36.274Z,94.30
2019-05-03T17:24:06.324Z,93.80
2019-05-03T17:26:35.377Z,93.60
2019-05-03T17:29:04.625Z,93.80
2019-05-03T17:31:35.209Z,94.50
2019-05-03T17:34:05.524Z,94.10
2019-05-03T17:36:34.568Z,94.50
2019-05-03T17:39:05.086Z,94.50
2019-05-03T17:41:45.299Z,94.70
2019-05-03T17:44:15.946Z,94.70
2019-05-03T17:46:45.414Z,94.30
2019-05-03T17:49:14.714Z,94.00
2019-05-03T17:52:04.802Z,93.50
2019-05-03T17:54:38.135Z,93.70
2019-05-03T17:57:08.717Z,93.50
2019-05-03T17:59:39.211Z,93.80
2019-05-03T18:02:24.731Z,93.70
2019-05-03T18:05:11.470Z,93.70
2019-05-03T18:07:58.431Z,93.80
2019-05-03T18:10:28.940Z,93.90
2019-05-03T18:12:57.770Z,94.10
2019-05-03T18:15:26.631Z,93.90
2019-05-03T18:17:55.721Z,94.60
2019-05-03T18:20:25.606Z,94.70
2019-05-03T18:22:54.824Z,95.00
2019-05-03T18:25:24.847Z,94.90
2019-05-03T18:27:55.165Z,94.50
2019-05-03T18:30:24.171Z,95.00
2019-05-03T18:32:54.398Z,95.70
2019-05-03T18:35:25.352Z,94.40
2019-05-03T18:38:00.082Z,95.50
2019-05-03T18:40:30.416Z,95.30
2019-05-03T18:43:01.034Z,95.40
2019-05-03T18:45:46.824Z,95.40
2019-05-03T18:48:15.649Z,95.40
2019-05-03T18:50:45.617Z,95.40
2019-05-03T18:53:15.081Z,95.40
2019-05-03T18:55:44.432Z,95.70
2019-05-03T18:58:14.859Z,95.70
2019-05-03T19:00:43.918Z,95.70
2019-05-03T19:03:12.838Z,96.20
2019-05-03T19:05:45.228Z,96.00
2019-05-03T19:08:29.878Z,96.00
2019-05-03T19:11:00.651Z,96.00
2019-05-03T19:13:37.050Z,95.80
2019-05-03T19:16:24.535Z,96.30
2019-05-03T19:18:55.017Z,96.40
2019-05-03T19:21:24.472Z,96.50
2019-05-03T19:23:53.345Z,96.40
2019-05-03T19:26:22.273Z,96.30
2019-05-03T19:28:51.127Z,96.20
2019-05-03T19:31:20.532Z,96.70
2019-05-03T19:33:49.503Z,96.70
2019-05-03T19:36:18.519Z,96.90
2019-05-03T19:38:47.436Z,96.70
2019-05-03T19:41:16.596Z,96.80
2019-05-03T19:43:46.261Z,97.20
2019-05-03T19:46:16.607Z,97.20
2019-05-03T19:48:45.656Z,97.10
2019-05-03T19:51:14.489Z,97.30
2019-05-03T19:53:47.734Z,97.10
2019-05-03T19:56:16.703Z,96.90
2019-05-03T19:58:46.724Z,97.50
2019-05-03T20:01:26.483Z,97.50
2019-05-03T20:04:15.153Z,97.50
2019-05-03T20:07:05.335Z,97.50
2019-05-03T20:09:35.024Z,97.40
2019-05-03T20:12:04.632Z,98.00
2019-05-03T20:14:35.575Z,97.80
2019-05-03T20:17:06.333Z,97.70
2019-05-03T20:19:34.765Z,97.70
2019-05-03T20:22:05.185Z,98.50
2019-05-03T20:24:34.243Z,98.10
2019-05-03T20:27:04.733Z,98.00
2019-05-03T20:29:34.518Z,98.10
2019-05-03T20:32:05.603Z,98.10
2019-05-03T20:34:36.421Z,98.10
2019-05-03T20:37:05.297Z,98.20
2019-05-03T20:39:34.805Z,98.30
2019-05-03T20:42:04.501Z,98.20
2019-05-03T20:44:44.750Z,98.20
2019-05-03T20:47:15.458Z,98.40
2019-05-03T20:49:46.008Z,98.80
2019-05-03T20:52:15.260Z,98.80
2019-05-03T20:54:44.847Z,98.70
2019-05-03T20:57:14.496Z,98.60
2019-05-03T20:59:48.639Z,98.80
2019-05-03T21:02:17.047Z,98.70
2019-05-03T21:04:46.174Z,98.70
2019-05-03T21:07:15.306Z,98.70
2019-05-03T21:09:45.611Z,98.80
2019-05-03T21:12:14.944Z,98.90
2019-05-03T21:14:45.267Z,98.60
2019-05-03T21:17:27.878Z,98.70
2019-05-03T21:20:04.426Z,98.60
2019-05-03T21:22:35.386Z,98.20
2019-05-03T21:25:11.400Z,98.30
2019-05-03T21:27:40.316Z,98.50
2019-05-03T21:30:09.614Z,98.80
2019-05-03T21:32:38.433Z,99.00
2019-05-03T21:35:07.679Z,99.10
2019-05-03T21:37:36.689Z,98.90
2019-05-03T21:40:08.662Z,98.90
2019-05-03T21:42:37.435Z,99.10
2019-05-03T21:45:08.936Z,99.10
2019-05-03T21:47:39.451Z,99.20
2019-05-03T21:50:10.104Z,98.70
2019-05-03T21:52:39.050Z,98.90
2019-05-03T21:55:07.983Z,99.00
2019-05-03T21:57:36.850Z,98.90
2019-05-03T22:00:08.827Z,98.50
2019-05-03T22:02:37.672Z,98.50
2019-05-03T22:05:06.944Z,98.50
2019-05-03T22:07:35.876Z,98.70
2019-05-03T22:10:05.125Z,98.80
2019-05-03T22:12:34.028Z,98.90
2019-05-03T22:15:05.091Z,98.90
2019-05-03T22:17:53.746Z,99.30
2019-05-03T22:20:24.605Z,99.20
2019-05-03T22:22:57.969Z,99.30
2019-05-03T22:25:28.717Z,99.10
2019-05-03T22:27:57.746Z,99.10
2019-05-03T22:30:27.371Z,99.40
2019-05-03T22:32:56.237Z,99.50
2019-05-03T22:35:25.181Z,99.50
2019-05-03T22:37:55.043Z,99.30
2019-05-03T22:40:25.277Z,99.30
2019-05-03T22:42:54.445Z,99.50
2019-05-03T22:45:23.464Z,98.90
2019-05-03T22:47:52.251Z,99.20
2019-05-03T22:50:21.109Z,99.20
2019-05-03T22:52:49.936Z,99.00
2019-05-03T22:55:18.765Z,98.90
2019-05-03T22:57:47.884Z,98.70
2019-05-03T23:00:16.849Z,98.80
2019-05-03T23:02:45.746Z,98.70
2019-05-03T23:05:14.567Z,98.70
2019-05-03T23:07:44.274Z,99.00
2019-05-03T23:10:14.780Z,99.10
2019-05-03T23:12:45.192Z,99.10
2019-05-03T23:15:15.077Z,99.30
2019-05-03T23:17:45.124Z,99.50
2019-05-03T23:20:21.372Z,99.50
2019-05-03T23:22:50.620Z,99.40
2019-05-03T23:25:19.461Z,99.60
2019-05-03T23:27:51.323Z,99.70
2019-05-03T23:30:20.361Z,99.30
2019-05-03T23:32:49.203Z,99.70
2019-05-03T23:35:18.066Z,99.50
2019-05-03T23:37:47.108Z,99.90
2019-05-03T23:40:15.980Z,99.40
2019-05-03T23:42:44.875Z,99.70
2019-05-03T23:45:14.894Z,99.50
2019-05-03T23:47:45.629Z,99.30
2019-05-03T23:50:16.214Z,99.80
2019-05-03T23:52:45.283Z,99.90
2019-05-03T23:55:34.592Z,99.90
2019-05-03T23:58:04.838Z,99.90
