createdAt,value
2023-02-14T00:00:34.201Z,-14.53
2023-02-14T00:03:49.866Z,-14.81
2023-02-14T00:06:53.426Z,-15.30
2023-02-14T00:09:57.040Z,-15.54
2023-02-14T00:13:00.894Z,-15.55
2023-02-14T00:16:05.328Z,-14.21
2023-02-14T00:19:12.246Z,-14.77
2023-02-14T00:22:16.413Z,-14.56
2023-02-14T00:25:20.412Z,-14.08
2023-02-14T00:28:24.400Z,-14.55
2023-02-14T00:31:28.741Z,-14.10
2023-02-14T00:34:33.853Z,-14.59
2023-02-14T00:37:37.506Z,-14.63
2023-02-14T00:40:41.709Z,-14.54
2023-02-14T00:43:50.313Z,-14.47
2023-02-14T00:46:54.245Z,-14.95
2023-02-14T00:50:03.276Z,-14.74
2023-02-14T00:53:13.322Z,-14.83
2023-02-14T00:56:18.981Z,-14.39
2023-02-14T00:59:22.855Z,-14.62
2023-02-14T01:02:26.993Z,-15.12
2023-02-14T01:05:31.693Z,-15.36
2023-02-14T01:08:35.853Z,-15.19
2023-02-14T01:11:41.039Z,-15.36
2023-02-14T01:14:45.179Z,-14.95
2023-02-14T01:17:49.939Z,-15.49
2023-02-14T01:20:53.493Z,-15.31
2023-02-14T01:24:03.816Z,-14.45
2023-02-14T01:27:07.737Z,-14.27
2023-02-14T01:30:12.577Z,-15.28
2023-02-14T01:33:17.101Z,-15.49
2023-02-14T01:36:38.670Z,-15.41
2023-02-14T01:39:53.017Z,-15.03
2023-02-14T01:43:02.454Z,-15.19
2023-02-14T01:46:06.201Z,-14.99
2023-02-14T01:49:50.005Z,-14.76
2023-02-14T01:53:09.803Z,-15.24
2023-02-14T01:56:28.587Z,-15.61
2023-02-14T01:59:53.265Z,-14.34
2023-02-14T02:03:00.813Z,-15.97
2023-02-14T02:06:20.309Z,-16.11
2023-02-14T02:13:09.887Z,-14.79
2023-02-14T02:20:39.713Z,-14.72
2023-02-14T02:23:58.951Z,-15.29
2023-02-14T02:27:26.216Z,-15.51
2023-02-14T02:31:15.331Z,-14.94
2023-02-14T02:34:50.634Z,-16.06
2023-02-14T02:38:16.052Z,-15.14
2023-02-14T02:41:32.209Z,-15.65
2023-02-14T02:44:43.735Z,-14.57
2023-02-14T02:48:15.992Z,-15.48
2023-02-14T02:52:01.092Z,-14.91
2023-02-14T02:55:08.942Z,-15.86
2023-02-14T02:58:27.938Z,-15.55
2023-02-14T03:01:42.058Z,-15.57
2023-02-14T03:04:57.100Z,-15.07
2023-02-14T03:08:01.772Z,-14.87
2023-02-14T03:11:06.285Z,-14.63
2023-02-14T03:14:20.255Z,-14.38
2023-02-14T03:17:44.899Z,-14.47
2023-02-14T03:21:01.519Z,-14.04
2023-02-14T03:24:14.880Z,-14.20
2023-02-14T03:27:28.072Z,-15.05
2023-02-14T03:30:39.540Z,-14.13
2023-02-14T03:33:51.292Z,-14.19
2023-02-14T03:36:59.130Z,-14.26
2023-02-14T03:40:13.984Z,-13.54
2023-02-14T03:43:23.491Z,-13.53
2023-02-14T03:47:09.168Z,-14.18
2023-02-14T03:50:19.010Z,-14.11
2023-02-14T03:53:30.481Z,-13.62
2023-02-14T03:56:45.217Z,-14.11
2023-02-14T03:59:57.176Z,-13.40
2023-02-14T04:03:06.983Z,-13.69
2023-02-14T04:06:21.383Z,-14.55
2023-02-14T04:09:25.756Z,-13.79
2023-02-14T04:12:37.762Z,-13.74
2023-02-14T04:15:42.465Z,-14.03
2023-02-14T04:19:09.718Z,-12.96
2023-02-14T04:22:13.294Z,-12.51
2023-02-14T04:25:17.183Z,-12.64
2023-02-14T04:28:21.109Z,-12.76
2023-02-14T04:31:35.532Z,-11.42
2023-02-14T04:34:40.583Z,-12.62
2023-02-14T04:37:47.831Z,-12.32
2023-02-14T04:40:53.190Z,-12.29
2023-02-14T04:44:07.138Z,-12.61
2023-02-14T04:47:11.139Z,-13.56
2023-02-14T04:50:16.043Z,-12.36
2023-02-14T04:53:19.882Z,-12.47
2023-02-14T04:56:23.641Z,-11.43
2023-02-14T04:59:28.688Z,-11.09
2023-02-14T05:02:32.552Z,-11.22
2023-02-14T05:05:36.178Z,-12.10
2023-02-14T05:08:44.862Z,-11.61
2023-02-14T05:11:53.833Z,-12.34
2023-02-14T05:15:07.907Z,-11.34
2023-02-14T05:18:11.626Z,-11.48
2023-02-14T05:21:15.474Z,-11.66
2023-02-14T05:24:19.322Z,-11.35
2023-02-14T05:27:27.842Z,-12.48
2023-02-14T05:30:31.547Z,-10.70
2023-02-14T05:33:35.662Z,-10.94
2023-02-14T05:36:40.137Z,-10.75
2023-02-14T05:39:53.976Z,-10.01
2023-02-14T05:42:57.904Z,-10.12
2023-02-14T05:46:01.824Z,-10.05
2023-02-14T05:49:08.001Z,-10.80
2023-02-14T05:52:21.877Z,-9.12
2023-02-14T05:55:26.702Z,-9.02
2023-02-14T05:58:41.254Z,-10.40
2023-02-14T06:01:45.307Z,-9.34
2023-02-14T06:04:49.692Z,-9.45
2023-02-14T06:07:54.142Z,-10.80
2023-02-14T06:11:12.968Z,-9.90
2023-02-14T06:14:21.890Z,-8.83
2023-02-14T06:17:28.172Z,-9.68
2023-02-14T06:20:32.603Z,-9.12
2023-02-14T06:23:37.090Z,-9.57
2023-02-14T06:26:46.380Z,-9.30
2023-02-14T06:29:50.431Z,-9.56
2023-02-14T06:33:00.515Z,-9.74
2023-02-14T06:36:11.095Z,-9.64
2023-02-14T06:39:26.898Z,-10.57
2023-02-14T06:42:30.880Z,-10.36
2023-02-14T06:45:46.982Z,-9.66
2023-02-14T06:49:00.908Z,-10.04
2023-02-14T06:52:09.554Z,-9.74
2023-02-14T06:55:14.404Z,-8.88
2023-02-14T06:58:24.472Z,-9.13
2023-02-14T07:01:29.084Z,-9.14
2023-02-14T07:04:33.242Z,-9.46
2023-02-14T07:07:42.243Z,-8.50
2023-02-14T07:10:58.550Z,-8.41
2023-02-14T07:14:03.190Z,-8.33
2023-02-14T07:17:07.330Z,-9.02
2023-02-14T07:20:21.174Z,-9.11
2023-02-14T07:23:25.863Z,-9.58
2023-02-14T07:26:29.548Z,-8.85
2023-02-14T07:29:33.510Z,-8.80
2023-02-14T07:32:44.118Z,-7.29
2023-02-14T07:35:59.557Z,-8.32
2023-02-14T07:39:03.165Z,-7.29
2023-02-14T07:42:08.675Z,-7.42
2023-02-14T07:45:21.739Z,-7.75
2023-02-14T07:48:31.891Z,-6.75
2023-02-14T07:51:37.144Z,-6.71
2023-02-14T07:54:41.227Z,-6.54
2023-02-14T07:57:48.631Z,-6.46
2023-02-14T08:00:53.008Z,-7.23
2023-02-14T08:03:56.558Z,-7.57
2023-02-14T08:07:05.111Z,-7.32
2023-02-14T08:10:12.611Z,-6.41
2023-02-14T08:13:16.583Z,-6.77
2023-02-14T08:16:20.734Z,-7.08
2023-02-14T08:19:25.383Z,-5.44
2023-02-14T08:22:30.422Z,-5.87
2023-02-14T08:25:40.800Z,-5.69
2023-02-14T08:28:45.366Z,-6.10
2023-02-14T08:32:01.914Z,-5.71
2023-02-14T08:35:05.896Z,-5.94
2023-02-14T08:38:15.679Z,-7.05
2023-02-14T08:41:19.853Z,-6.10
2023-02-14T08:44:24.162Z,-6.59
2023-02-14T08:47:28.000Z,-6.62
2023-02-14T08:50:31.772Z,-6.12
2023-02-14T08:53:44.163Z,-6.19
2023-02-14T08:56:49.045Z,-5.60
2023-02-14T08:59:52.967Z,-5.46
2023-02-14T09:03:03.457Z,-5.50
2023-02-14T09:06:14.493Z,-6.14
2023-02-14T09:09:19.914Z,-6.43
2023-02-14T09:12:23.980Z,-5.80
2023-02-14T09:15:29.447Z,-6.07
2023-02-14T09:18:33.419Z,-5.54
2023-02-14T09:21:38.321Z,-5.77
2023-02-14T09:24:42.765Z,-5.83
2023-02-14T09:27:46.654Z,-5.81
2023-02-14T09:30:54.446Z,-5.81
2023-02-14T09:34:05.095Z,-6.11
2023-02-14T09:37:31.046Z,-6.23
2023-02-14T09:40:40.028Z,-6.60
2023-02-14T09:44:00.078Z,-5.65
2023-02-14T09:47:31.325Z,-6.44
2023-02-14T09:50:54.676Z,-6.27
2023-02-14T09:54:13.519Z,-6.76
2023-02-14T09:57:26.191Z,-5.56
2023-02-14T10:01:00.959Z,-6.06
2023-02-14T10:04:09.024Z,-6.32
2023-02-14T10:07:34.519Z,-6.04
2023-02-14T10:10:44.830Z,-6.03
2023-02-14T10:13:55.818Z,-6.04
2023-02-14T10:17:38.197Z,-6.19
2023-02-14T10:20:51.337Z,-5.73
2023-02-14T10:24:14.900Z,-6.59
2023-02-14T10:27:44.315Z,-6.00
2023-02-14T10:31:23.397Z,-6.31
2023-02-14T10:34:49.870Z,-7.35
2023-02-14T10:37:55.492Z,-7.20
2023-02-14T10:41:12.248Z,-7.38
2023-02-14T10:44:24.889Z,-7.47
2023-02-14T10:48:13.722Z,-8.32
2023-02-14T10:51:47.439Z,-7.65
2023-02-14T10:55:32.096Z,-7.35
2023-02-14T10:58:40.508Z,-8.84
2023-02-14T11:01:44.430Z,-8.57
2023-02-14T11:04:54.269Z,-8.00
2023-02-14T11:07:59.572Z,-8.48
2023-02-14T11:11:15.577Z,-8.16
2023-02-14T11:14:26.899Z,-8.68
2023-02-14T11:17:33.173Z,-9.35
2023-02-14T11:20:38.040Z,-8.45
2023-02-14T11:23:52.364Z,-8.28
2023-02-14T11:27:07.846Z,-9.52
2023-02-14T11:30:43.948Z,-8.87
2023-02-14T11:33:58.758Z,-9.28
2023-02-14T11:37:04.332Z,-9.66
2023-02-14T11:40:40.319Z,-9.80
2023-02-14T11:43:52.505Z,-9.53
2023-02-14T11:47:30.385Z,-9.41
2023-02-14T11:50:35.021Z,-9.42
2023-02-14T11:53:52.669Z,-9.51
2023-02-14T11:57:14.115Z,-10.00
2023-02-14T12:00:20.675Z,-9.58
2023-02-14T12:03:25.333Z,-9.94
2023-02-14T12:06:37.003Z,-9.72
2023-02-14T12:09:43.147Z,-10.17
2023-02-14T12:13:09.957Z,-10.74
2023-02-14T12:16:26.819Z,-10.25
2023-02-14T12:19:56.269Z,-10.60
2023-02-14T12:23:35.995Z,-10.74
2023-02-14T12:26:47.301Z,-10.62
2023-02-14T12:29:57.161Z,-10.50
2023-02-14T12:33:02.099Z,-10.48
2023-02-14T12:40:43.464Z,-10.47
2023-02-14T12:43:59.300Z,-10.54
2023-02-14T12:47:18.162Z,-10.27
2023-02-14T12:50:36.973Z,-10.99
2023-02-14T12:54:03.910Z,-10.71
2023-02-14T12:57:25.961Z,-11.33
2023-02-14T13:00:57.834Z,-11.87
2023-02-14T13:04:41.063Z,-11.16
2023-02-14T13:07:55.170Z,-11.86
2023-02-14T13:11:16.428Z,-11.41
2023-02-14T13:14:33.757Z,-11.58
2023-02-14T13:17:47.995Z,-12.03
2023-02-14T13:21:14.941Z,-12.35
2023-02-14T13:24:22.871Z,-12.26
2023-02-14T13:27:37.989Z,-11.53
2023-02-14T13:30:46.957Z,-11.82
2023-02-14T13:33:57.730Z,-12.37
2023-02-14T13:37:06.770Z,-12.38
2023-02-14T13:40:35.776Z,-12.77
2023-02-14T13:43:53.251Z,-12.51
2023-02-14T13:47:15.837Z,-12.99
2023-02-14T13:50:23.103Z,-12.91
2023-02-14T13:53:48.695Z,-13.11
2023-02-14T13:56:52.921Z,-12.85
2023-02-14T14:00:18.159Z,-12.98
2023-02-14T14:03:33.046Z,-13.01
2023-02-14T14:07:04.713Z,-13.30
2023-02-14T14:10:12.545Z,-13.14
2023-02-14T14:13:54.166Z,-13.69
2023-02-14T14:17:00.580Z,-12.42
2023-02-14T14:20:25.663Z,-13.44
2023-02-14T14:23:39.443Z,-13.49
2023-02-14T14:27:01.339Z,-13.36
2023-02-14T14:30:20.086Z,-12.73
2023-02-14T14:33:35.472Z,-13.57
2023-02-14T14:36:49.534Z,-12.66
2023-02-14T14:40:01.354Z,-12.77
2023-02-14T14:47:00.525Z,-12.99
2023-02-14T14:50:10.739Z,-12.72
2023-02-14T14:53:45.236Z,-13.95
2023-02-14T14:57:02.109Z,-13.53
2023-02-14T15:04:15.621Z,-13.58
2023-02-14T15:07:38.318Z,-13.19
2023-02-14T15:10:43.566Z,-13.92
2023-02-14T15:13:58.732Z,-13.68
2023-02-14T15:17:08.801Z,-13.89
2023-02-14T15:20:24.464Z,-13.24
2023-02-14T15:23:28.628Z,-14.02
2023-02-14T15:26:36.459Z,-13.60
2023-02-14T15:29:59.704Z,-13.23
2023-02-14T15:33:14.002Z,-14.05
2023-02-14T15:36:21.958Z,-12.87
2023-02-14T15:39:43.799Z,-13.49
2023-02-14T15:43:12.056Z,-13.60
2023-02-14T15:46:28.931Z,-13.28
2023-02-14T15:49:41.633Z,-13.41
2023-02-14T15:52:47.837Z,-13.71
2023-02-14T15:55:52.343Z,-12.96
2023-02-14T15:59:07.615Z,-14.17
2023-02-14T16:02:38.153Z,-13.85
2023-02-14T16:05:48.102Z,-14.04
2023-02-14T16:08:57.115Z,-14.56
2023-02-14T16:12:25.134Z,-13.69
2023-02-14T16:15:34.466Z,-13.91
2023-02-14T16:18:41.820Z,-13.43
2023-02-14T16:21:57.952Z,-13.29
2023-02-14T16:25:04.738Z,-14.48
2023-02-14T16:28:14.757Z,-14.44
2023-02-14T16:31:18.563Z,-13.37
2023-02-14T16:34:29.221Z,-13.99
2023-02-14T16:37:46.417Z,-13.36
2023-02-14T16:40:53.753Z,-12.94
2023-02-14T16:44:02.550Z,-13.36
2023-02-14T16:47:12.975Z,-14.10
2023-02-14T16:50:18.194Z,-14.31
2023-02-14T16:53:32.697Z,-13.88
2023-02-14T16:56:51.905Z,-13.35
2023-02-14T16:59:57.689Z,-13.62
2023-02-14T17:03:08.506Z,-14.08
2023-02-14T17:06:22.328Z,-13.51
2023-02-14T17:09:42.008Z,-13.83
2023-02-14T17:12:49.150Z,-14.03
2023-02-14T17:15:58.206Z,-12.71
2023-02-14T17:19:03.712Z,-13.69
2023-02-14T17:22:08.195Z,-13.33
2023-02-14T17:25:12.789Z,-12.59
2023-02-14T17:28:19.881Z,-13.11
2023-02-14T17:31:23.577Z,-12.84
2023-02-14T17:34:32.664Z,-13.21
2023-02-14T17:37:37.646Z,-13.27
2023-02-14T17:40:43.218Z,-13.04
2023-02-14T17:43:47.444Z,-13.49
2023-02-14T17:46:51.482Z,-13.17
2023-02-14T17:49:55.131Z,-12.59
2023-02-14T17:53:09.907Z,-11.98
2023-02-14T17:56:22.469Z,-13.00
2023-02-14T17:59:26.727Z,-13.03
2023-02-14T18:02:39.185Z,-13.40
2023-02-14T18:05:42.909Z,-12.47
2023-02-14T18:08:50.315Z,-12.56
2023-02-14T18:12:00.122Z,-12.57
2023-02-14T18:15:14.366Z,-13.07
2023-02-14T18:18:18.438Z,-12.70
2023-02-14T18:21:22.301Z,-12.41
2023-02-14T18:24:26.628Z,-13.07
2023-02-14T18:27:30.296Z,-12.67
2023-02-14T18:30:44.194Z,-12.88
2023-02-14T18:33:49.640Z,-13.09
2023-02-14T18:36:56.187Z,-13.18
2023-02-14T18:40:00.348Z,-12.41
2023-02-14T18:43:04.465Z,-12.42
2023-02-14T18:46:20.022Z,-12.63
2023-02-14T18:49:23.941Z,-13.39
2023-02-14T18:52:28.076Z,-12.89
2023-02-14T18:55:32.524Z,-12.49
2023-02-14T18:58:37.323Z,-12.82
2023-02-14T19:01:46.488Z,-13.24
2023-02-14T19:04:59.486Z,-12.95
2023-02-14T19:08:03.999Z,-13.16
2023-02-14T19:11:22.503Z,-13.37
2023-02-14T19:14:32.401Z,-13.08
2023-02-14T19:17:37.889Z,-12.71
2023-02-14T19:20:42.219Z,-11.79
2023-02-14T19:23:46.872Z,-11.54
2023-02-14T19:26:50.516Z,-12.10
2023-02-14T19:29:54.340Z,-11.82
2023-02-14T19:33:08.070Z,-11.53
2023-02-14T19:36:19.815Z,-11.73
2023-02-14T19:39:24.887Z,-12.82
2023-02-14T19:42:40.575Z,-11.78
2023-02-14T19:45:54.573Z,-11.96
2023-02-14T19:48:59.364Z,-12.21
2023-02-14T19:52:06.230Z,-12.51
2023-02-14T19:55:22.487Z,-12.48
2023-02-14T19:58:37.148Z,-12.29
2023-02-14T20:01:49.801Z,-11.86
2023-02-14T20:04:53.921Z,-12.18
2023-02-14T20:07:59.479Z,-12.95
2023-02-14T20:11:27.396Z,-12.80
2023-02-14T20:14:49.818Z,-13.18
2023-02-14T20:17:59.370Z,-13.69
2023-02-14T20:21:03.377Z,-13.41
2023-02-14T20:24:22.175Z,-12.75
2023-02-14T20:27:26.374Z,-12.99
2023-02-14T20:30:30.158Z,-12.84
2023-02-14T20:33:44.184Z,-12.87
2023-02-14T20:36:56.302Z,-12.73
2023-02-14T20:40:00.970Z,-11.90
2023-02-14T20:43:04.847Z,-11.88
2023-02-14T20:46:09.120Z,-12.12
2023-02-14T20:49:13.116Z,-12.53
2023-02-14T20:52:18.424Z,-11.82
2023-02-14T20:55:22.294Z,-11.89
2023-02-14T20:58:26.203Z,-11.92
2023-02-14T21:01:30.976Z,-11.88
2023-02-14T21:04:35.572Z,-11.88
2023-02-14T21:07:39.401Z,-11.75
2023-02-14T21:10:43.238Z,-11.58
2023-02-14T21:13:47.947Z,-11.97
2023-02-14T21:17:04.708Z,-12.31
2023-02-14T21:20:20.068Z,-12.76
2023-02-14T21:23:27.255Z,-12.47
2023-02-14T21:26:32.404Z,-12.41
2023-02-14T21:29:36.211Z,-12.31
2023-02-14T21:32:40.263Z,-12.28
2023-02-14T21:35:51.785Z,-12.53
2023-02-14T21:39:06.835Z,-12.46
2023-02-14T21:42:12.364Z,-12.60
2023-02-14T21:45:34.862Z,-12.49
2023-02-14T21:48:59.978Z,-12.69
2023-02-14T21:52:04.446Z,-12.79
2023-02-14T21:55:08.848Z,-13.38
2023-02-14T21:58:13.574Z,-13.30
2023-02-14T22:01:30.544Z,-12.31
2023-02-14T22:04:40.173Z,-11.93
2023-02-14T22:07:43.894Z,-12.13
2023-02-14T22:10:48.369Z,-12.23
2023-02-14T22:13:51.984Z,-12.36
2023-02-14T22:16:56.800Z,-12.59
2023-02-14T22:20:00.954Z,-12.60
2023-02-14T22:23:05.835Z,-12.05
2023-02-14T22:26:20.090Z,-12.23
2023-02-14T22:29:23.752Z,-12.24
2023-02-14T22:32:38.833Z,-12.29
2023-02-14T22:35:43.004Z,-12.37
2023-02-14T22:38:47.120Z,-12.62
2023-02-14T22:41:55.869Z,-12.88
2023-02-14T22:45:00.101Z,-13.48
2023-02-14T22:48:04.901Z,-12.77
2023-02-14T22:51:30.620Z,-12.75
2023-02-14T22:54:44.703Z,-12.76
2023-02-14T22:57:48.325Z,-13.11
2023-02-14T23:00:57.214Z,-12.84
2023-02-14T23:04:02.803Z,-13.02
2023-02-14T23:07:06.982Z,-12.79
2023-02-14T23:10:11.804Z,-12.72
2023-02-14T23:13:34.975Z,-13.17
2023-02-14T23:16:56.895Z,-14.03
2023-02-14T23:20:29.765Z,-13.46
2023-02-14T23:23:34.502Z,-12.94
2023-02-14T23:26:43.769Z,-12.71
2023-02-14T23:29:47.997Z,-13.83
2023-02-14T23:32:51.992Z,-13.33
2023-02-14T23:36:04.671Z,-13.37
2023-02-14T23:39:08.411Z,-13.43
2023-02-14T23:42:15.061Z,-13.94
2023-02-14T23:45:35.184Z,-13.44
2023-02-14T23:48:42.822Z,-13.04
2023-02-14T23:51:50.472Z,-14.22
2023-02-14T23:55:00.932Z,-14.34
2023-02-14T23:58:11.034Z,-14.03
