createdAt,value
2023-03-27T00:02:08.754Z,99.90
2023-03-27T00:04:35.651Z,99.90
2023-03-27T00:07:03.379Z,99.90
2023-03-27T00:09:32.709Z,99.90
2023-03-27T00:12:00.819Z,99.90
2023-03-27T00:14:27.763Z,99.90
2023-03-27T00:16:54.878Z,99.90
2023-03-27T00:19:22.592Z,99.90
2023-03-27T00:21:49.405Z,99.90
2023-03-27T00:24:17.222Z,99.90
2023-03-27T00:26:44.329Z,99.90
2023-03-27T00:29:13.444Z,99.90
2023-03-27T00:31:40.299Z,99.90
2023-03-27T00:34:07.043Z,99.90
2023-03-27T00:36:34.313Z,99.90
2023-03-27T00:39:01.069Z,99.90
2023-03-27T00:41:27.937Z,99.90
2023-03-27T00:43:56.304Z,99.90
2023-03-27T00:46:34.817Z,99.90
2023-03-27T00:49:05.074Z,99.90
2023-03-27T00:51:32.737Z,99.90
2023-03-27T00:54:00.842Z,99.90
2023-03-27T00:56:27.884Z,99.90
2023-03-27T00:59:04.515Z,99.90
2023-03-27T01:01:32.147Z,99.90
2023-03-27T01:04:01.708Z,99.90
2023-03-27T01:06:30.117Z,99.90
2023-03-27T01:08:57.933Z,99.90
2023-03-27T01:11:43.583Z,99.90
2023-03-27T01:14:23.155Z,99.90
2023-03-27T01:17:06.926Z,99.90
2023-03-27T01:20:13.957Z,99.90
2023-03-27T01:23:05.328Z,99.90
2023-03-27T01:25:54.586Z,99.90
2023-03-27T01:28:36.941Z,99.90
2023-03-27T01:31:33.493Z,99.90
2023-03-27T01:34:25.795Z,99.90
2023-03-27T01:37:29.503Z,99.90
2023-03-27T01:40:13.426Z,99.90
2023-03-27T01:42:55.387Z,99.90
2023-03-27T01:45:31.434Z,99.90
2023-03-27T01:48:12.650Z,99.90
2023-03-27T01:50:47.539Z,99.90
2023-03-27T01:53:16.995Z,99.90
2023-03-27T01:55:50.376Z,99.90
2023-03-27T01:58:21.902Z,99.90
2023-03-27T02:00:54.046Z,99.90
2023-03-27T02:03:33.615Z,99.90
2023-03-27T02:06:07.604Z,99.90
2023-03-27T02:08:48.942Z,99.90
2023-03-27T02:11:18.987Z,99.90
2023-03-27T02:13:54.192Z,99.90
2023-03-27T02:16:28.741Z,99.90
2023-03-27T02:19:04.799Z,99.90
2023-03-27T02:21:32.535Z,99.90
2023-03-27T02:24:02.419Z,99.90
2023-03-27T02:26:30.084Z,99.90
2023-03-27T02:29:21.271Z,99.90
2023-03-27T02:32:19.798Z,99.90
2023-03-27T02:34:53.860Z,99.90
2023-03-27T02:37:35.788Z,99.90
2023-03-27T02:40:39.856Z,99.90
2023-03-27T02:43:36.470Z,99.90
2023-03-27T02:46:16.110Z,99.90
2023-03-27T02:48:53.751Z,99.90
2023-03-27T02:51:34.600Z,99.90
2023-03-27T02:54:24.934Z,99.90
2023-03-27T02:57:02.546Z,99.90
2023-03-27T02:59:50.839Z,99.90
2023-03-27T03:02:24.895Z,99.90
2023-03-27T03:05:10.604Z,99.90
2023-03-27T03:07:40.426Z,99.90
2023-03-27T03:10:09.714Z,99.90
2023-03-27T03:12:36.821Z,99.90
2023-03-27T03:15:04.066Z,99.90
2023-03-27T03:17:31.369Z,99.90
2023-03-27T03:19:58.118Z,99.90
2023-03-27T03:22:26.269Z,99.90
2023-03-27T03:24:53.781Z,99.90
2023-03-27T03:27:29.171Z,99.90
2023-03-27T03:30:09.729Z,99.90
2023-03-27T03:32:47.307Z,99.90
2023-03-27T03:35:14.775Z,99.90
2023-03-27T03:37:41.448Z,99.90
2023-03-27T03:40:12.192Z,99.90
2023-03-27T03:42:47.757Z,99.90
2023-03-27T03:45:16.007Z,99.90
2023-03-27T03:47:45.024Z,99.90
2023-03-27T03:50:12.970Z,99.90
2023-03-27T03:52:40.544Z,99.90
2023-03-27T03:55:09.746Z,99.90
2023-03-27T03:57:36.707Z,99.90
2023-03-27T04:00:09.605Z,99.90
2023-03-27T04:02:54.658Z,99.90
2023-03-27T04:05:22.650Z,99.90
2023-03-27T04:07:54.252Z,99.90
2023-03-27T04:10:39.226Z,99.90
2023-03-27T04:13:12.716Z,99.90
2023-03-27T04:15:49.709Z,99.90
2023-03-27T04:18:32.410Z,99.90
2023-03-27T04:21:01.383Z,99.90
2023-03-27T04:23:33.672Z,99.90
2023-03-27T04:26:03.111Z,99.90
2023-03-27T04:28:55.785Z,99.90
2023-03-27T04:31:55.207Z,99.90
2023-03-27T04:34:42.156Z,99.90
2023-03-27T04:37:23.258Z,99.90
2023-03-27T04:40:11.387Z,99.90
2023-03-27T04:42:43.926Z,99.90
2023-03-27T04:45:17.120Z,99.90
2023-03-27T04:47:48.838Z,99.90
2023-03-27T04:50:16.290Z,99.90
2023-03-27T04:52:43.960Z,99.90
2023-03-27T04:55:12.472Z,99.90
2023-03-27T04:57:47.277Z,99.90
2023-03-27T05:00:19.343Z,99.90
2023-03-27T05:02:47.776Z,99.90
2023-03-27T05:05:41.015Z,99.90
2023-03-27T05:08:08.713Z,99.90
2023-03-27T05:10:35.420Z,99.90
2023-03-27T05:13:02.276Z,99.90
2023-03-27T05:15:32.268Z,99.90
2023-03-27T05:18:02.176Z,99.90
2023-03-27T05:20:30.528Z,99.90
2023-03-27T05:22:58.871Z,99.90
2023-03-27T05:25:28.060Z,99.90
2023-03-27T05:27:56.018Z,99.90
2023-03-27T05:30:26.977Z,99.90
2023-03-27T05:33:14.023Z,99.90
2023-03-27T05:35:46.750Z,99.90
2023-03-27T05:38:14.320Z,99.90
2023-03-27T05:41:10.970Z,99.90
2023-03-27T05:43:42.807Z,99.90
2023-03-27T05:46:09.661Z,99.90
2023-03-27T05:48:38.541Z,99.90
2023-03-27T05:51:07.165Z,99.90
2023-03-27T05:53:36.197Z,99.90
2023-03-27T05:56:20.229Z,99.90
2023-03-27T05:59:02.252Z,99.90
2023-03-27T06:01:34.932Z,99.90
2023-03-27T06:04:02.519Z,99.90
2023-03-27T06:06:42.059Z,99.90
2023-03-27T06:09:09.701Z,99.90
2023-03-27T06:11:36.661Z,99.90
2023-03-27T06:14:04.078Z,99.90
2023-03-27T06:17:06.683Z,99.90
2023-03-27T06:19:57.116Z,99.90
2023-03-27T06:22:24.013Z,99.90
2023-03-27T06:24:51.841Z,99.90
2023-03-27T06:27:20.523Z,99.90
2023-03-27T06:29:47.708Z,99.90
2023-03-27T06:32:16.902Z,99.90
2023-03-27T06:34:50.365Z,99.90
2023-03-27T06:37:37.482Z,99.90
2023-03-27T06:40:09.470Z,99.90
2023-03-27T06:42:38.478Z,99.90
2023-03-27T06:45:31.606Z,99.90
2023-03-27T06:48:21.810Z,99.90
2023-03-27T06:50:53.440Z,99.90
2023-03-27T06:55:51.357Z,99.90
2023-03-27T06:58:18.910Z,99.90
2023-03-27T07:00:46.893Z,99.90
2023-03-27T07:03:22.704Z,99.90
2023-03-27T07:05:49.813Z,99.90
2023-03-27T07:08:24.530Z,99.90
2023-03-27T07:13:24.880Z,99.90
2023-03-27T07:15:51.817Z,99.90
2023-03-27T07:18:21.840Z,99.90
2023-03-27T07:20:51.043Z,99.90
2023-03-27T07:23:21.540Z,99.90
2023-03-27T07:25:59.775Z,99.90
2023-03-27T07:28:52.962Z,99.90
2023-03-27T07:31:35.005Z,99.90
2023-03-27T07:34:08.425Z,99.90
2023-03-27T07:36:53.785Z,99.90
2023-03-27T07:39:22.110Z,99.90
2023-03-27T07:41:49.069Z,99.90
2023-03-27T07:44:31.001Z,99.90
2023-03-27T07:47:03.317Z,99.90
2023-03-27T07:49:39.787Z,99.90
2023-03-27T07:52:09.166Z,99.90
2023-03-27T07:54:43.439Z,99.90
2023-03-27T07:57:12.003Z,99.90
2023-03-27T07:59:50.974Z,99.90
2023-03-27T08:02:25.093Z,99.90
2023-03-27T08:04:52.676Z,99.90
2023-03-27T08:07:21.580Z,99.90
2023-03-27T08:09:48.945Z,99.90
2023-03-27T08:12:15.953Z,99.90
2023-03-27T08:14:50.724Z,99.90
2023-03-27T08:17:27.507Z,99.90
2023-03-27T08:19:55.143Z,99.90
2023-03-27T08:22:24.583Z,99.90
2023-03-27T08:25:10.299Z,99.90
2023-03-27T08:27:38.289Z,99.90
2023-03-27T08:30:05.889Z,99.90
2023-03-27T08:32:38.531Z,99.90
2023-03-27T08:35:08.401Z,99.90
2023-03-27T08:37:35.764Z,99.90
2023-03-27T08:40:31.217Z,99.90
2023-03-27T08:43:27.907Z,99.90
2023-03-27T08:46:00.792Z,99.90
2023-03-27T08:49:04.402Z,99.90
2023-03-27T08:51:40.394Z,99.90
2023-03-27T08:54:21.635Z,99.90
2023-03-27T08:56:49.927Z,99.90
2023-03-27T08:59:20.383Z,99.90
2023-03-27T09:02:13.906Z,99.90
2023-03-27T09:04:47.593Z,99.90
2023-03-27T09:07:45.911Z,99.90
2023-03-27T09:10:32.767Z,99.90
2023-03-27T09:13:17.812Z,99.90
2023-03-27T09:16:00.452Z,99.90
2023-03-27T09:18:44.080Z,99.90
2023-03-27T09:21:22.503Z,99.90
2023-03-27T09:23:52.362Z,99.90
2023-03-27T09:26:38.025Z,99.90
2023-03-27T09:29:24.599Z,99.90
2023-03-27T09:31:59.561Z,99.90
2023-03-27T09:34:30.500Z,99.90
2023-03-27T09:36:59.376Z,99.90
2023-03-27T09:39:33.936Z,99.90
2023-03-27T09:42:26.413Z,99.90
2023-03-27T09:45:02.457Z,99.90
2023-03-27T09:47:38.918Z,99.90
2023-03-27T09:50:42.109Z,99.90
2023-03-27T09:53:16.000Z,99.90
2023-03-27T09:56:01.069Z,99.90
2023-03-27T09:58:41.012Z,99.90
2023-03-27T10:01:16.257Z,99.90
2023-03-27T10:03:51.557Z,99.90
2023-03-27T10:06:36.231Z,99.90
2023-03-27T10:09:35.032Z,99.90
2023-03-27T10:12:21.006Z,99.90
2023-03-27T10:14:52.753Z,99.90
2023-03-27T10:17:34.197Z,99.90
2023-03-27T10:20:15.612Z,99.90
2023-03-27T10:22:54.980Z,99.90
2023-03-27T10:25:34.391Z,99.90
2023-03-27T10:28:24.707Z,99.90
2023-03-27T10:31:37.645Z,99.90
2023-03-27T10:34:30.287Z,99.90
2023-03-27T10:37:26.570Z,99.50
2023-03-27T10:40:07.555Z,99.90
2023-03-27T10:42:38.620Z,99.50
2023-03-27T10:45:07.719Z,99.00
2023-03-27T10:47:35.321Z,96.90
2023-03-27T10:50:33.973Z,97.60
2023-03-27T10:53:14.941Z,99.30
2023-03-27T10:55:56.172Z,99.90
2023-03-27T10:59:04.162Z,99.90
2023-03-27T11:01:40.291Z,99.30
2023-03-27T11:04:21.894Z,97.10
2023-03-27T11:07:00.122Z,99.30
2023-03-27T11:09:37.455Z,98.50
2023-03-27T11:12:14.473Z,96.80
2023-03-27T11:15:02.100Z,95.30
2023-03-27T11:17:53.473Z,95.30
2023-03-27T11:20:34.848Z,94.30
2023-03-27T11:23:54.453Z,95.30
2023-03-27T11:26:42.222Z,97.40
2023-03-27T11:29:23.552Z,99.60
2023-03-27T11:31:55.795Z,99.60
2023-03-27T11:34:57.980Z,97.70
2023-03-27T11:37:45.390Z,98.70
2023-03-27T11:40:20.271Z,98.00
2023-03-27T11:42:50.989Z,99.90
2023-03-27T11:45:23.494Z,99.90
2023-03-27T11:48:05.079Z,99.90
2023-03-27T11:51:07.702Z,99.90
2023-03-27T11:53:49.647Z,99.70
2023-03-27T11:56:34.740Z,99.20
2023-03-27T11:59:34.738Z,99.90
2023-03-27T12:02:30.816Z,97.80
2023-03-27T12:05:01.739Z,98.00
2023-03-27T12:08:02.141Z,99.90
2023-03-27T12:10:38.278Z,99.90
2023-03-27T12:14:02.420Z,99.90
2023-03-27T12:16:59.229Z,99.90
2023-03-27T12:20:00.780Z,99.90
2023-03-27T12:22:37.369Z,99.90
2023-03-27T12:25:50.422Z,99.90
2023-03-27T12:28:55.917Z,99.90
2023-03-27T12:32:18.175Z,99.90
2023-03-27T12:35:21.491Z,99.90
2023-03-27T12:38:21.857Z,99.90
2023-03-27T12:40:52.506Z,99.90
2023-03-27T12:43:27.833Z,99.90
2023-03-27T12:46:14.412Z,99.90
2023-03-27T12:48:52.703Z,99.90
2023-03-27T12:51:34.704Z,99.90
2023-03-27T12:54:19.089Z,99.90
2023-03-27T12:57:21.162Z,99.90
2023-03-27T12:59:59.064Z,99.90
2023-03-27T13:02:42.486Z,97.90
2023-03-27T13:05:48.534Z,94.00
2023-03-27T13:08:52.793Z,92.40
2023-03-27T13:11:37.274Z,86.00
2023-03-27T13:14:24.477Z,88.50
2023-03-27T13:17:12.573Z,86.10
2023-03-27T13:19:53.414Z,80.40
2023-03-27T13:22:43.831Z,80.30
2023-03-27T13:25:32.391Z,79.70
2023-03-27T13:28:11.294Z,82.70
2023-03-27T13:30:51.934Z,82.10
2023-03-27T13:33:42.838Z,80.40
2023-03-27T13:36:20.554Z,78.90
2023-03-27T13:38:53.461Z,77.30
2023-03-27T13:41:45.703Z,79.30
2023-03-27T13:45:02.031Z,76.30
2023-03-27T13:47:35.346Z,80.30
2023-03-27T13:50:38.971Z,72.80
2023-03-27T13:53:31.951Z,70.80
2023-03-27T13:56:22.639Z,69.50
2023-03-27T13:59:32.268Z,72.50
2023-03-27T14:02:27.404Z,72.80
2023-03-27T14:05:06.553Z,72.30
2023-03-27T14:08:13.837Z,69.80
2023-03-27T14:11:32.009Z,69.00
2023-03-27T14:14:23.354Z,71.80
2023-03-27T14:17:10.749Z,73.30
2023-03-27T14:20:06.752Z,68.50
2023-03-27T14:22:38.601Z,67.30
2023-03-27T14:25:12.448Z,68.10
2023-03-27T14:27:53.945Z,69.70
2023-03-27T14:30:27.685Z,69.80
2023-03-27T14:33:20.268Z,67.80
2023-03-27T14:35:57.024Z,66.20
2023-03-27T14:38:30.808Z,68.60
2023-03-27T14:41:03.906Z,66.30
2023-03-27T14:43:47.496Z,64.80
2023-03-27T14:46:16.335Z,65.20
2023-03-27T14:48:45.985Z,67.40
2023-03-27T14:51:20.599Z,67.30
2023-03-27T14:53:50.932Z,68.80
2023-03-27T14:56:37.048Z,68.60
2023-03-27T14:59:34.645Z,68.40
2023-03-27T15:02:11.404Z,67.10
2023-03-27T15:04:40.109Z,68.20
2023-03-27T15:07:14.401Z,67.20
2023-03-27T15:10:06.177Z,65.90
2023-03-27T15:12:54.862Z,65.60
2023-03-27T15:15:34.992Z,67.10
2023-03-27T15:18:05.169Z,67.30
2023-03-27T15:20:34.720Z,69.80
2023-03-27T15:23:23.894Z,70.00
2023-03-27T15:25:58.961Z,70.40
2023-03-27T15:28:32.720Z,69.40
2023-03-27T15:31:03.145Z,71.10
2023-03-27T15:33:35.419Z,69.40
2023-03-27T15:36:06.801Z,69.50
2023-03-27T15:38:36.171Z,72.20
2023-03-27T15:41:32.197Z,69.00
2023-03-27T15:44:10.842Z,66.00
2023-03-27T15:46:54.576Z,65.90
2023-03-27T15:49:33.431Z,68.70
2023-03-27T15:52:21.217Z,66.60
2023-03-27T15:54:55.448Z,66.60
2023-03-27T15:57:22.499Z,70.50
2023-03-27T15:59:52.797Z,70.00
2023-03-27T16:02:23.730Z,70.90
2023-03-27T16:04:53.467Z,70.20
2023-03-27T16:07:49.151Z,70.70
2023-03-27T16:10:34.345Z,71.40
2023-03-27T16:13:03.982Z,71.80
2023-03-27T16:15:44.844Z,71.30
2023-03-27T16:18:19.200Z,71.00
2023-03-27T16:20:45.961Z,73.90
2023-03-27T16:23:12.922Z,73.50
2023-03-27T16:25:41.201Z,73.00
2023-03-27T16:28:10.942Z,70.40
2023-03-27T16:30:40.998Z,69.20
2023-03-27T16:33:16.057Z,71.70
2023-03-27T16:35:44.161Z,73.00
2023-03-27T16:38:11.787Z,72.40
2023-03-27T16:40:38.563Z,74.00
2023-03-27T16:43:05.630Z,74.40
2023-03-27T16:45:32.557Z,74.50
2023-03-27T16:47:59.478Z,76.20
2023-03-27T16:50:31.082Z,74.90
2023-03-27T16:52:58.083Z,77.10
2023-03-27T16:55:25.283Z,78.80
2023-03-27T16:57:55.920Z,79.30
2023-03-27T17:00:23.471Z,79.80
2023-03-27T17:02:50.811Z,81.00
2023-03-27T17:05:17.957Z,80.00
2023-03-27T17:07:46.746Z,81.40
2023-03-27T17:10:13.846Z,84.00
2023-03-27T17:12:40.800Z,83.70
2023-03-27T17:15:08.326Z,85.10
2023-03-27T17:17:35.258Z,87.10
2023-03-27T17:20:02.940Z,88.50
2023-03-27T17:22:30.751Z,90.20
2023-03-27T17:25:02.340Z,91.10
2023-03-27T17:27:29.504Z,92.60
2023-03-27T17:29:56.565Z,93.00
2023-03-27T17:32:25.430Z,93.90
2023-03-27T17:34:52.412Z,93.90
2023-03-27T17:37:21.176Z,94.30
2023-03-27T17:39:48.658Z,95.40
2023-03-27T17:42:15.897Z,98.10
2023-03-27T17:44:44.703Z,95.70
2023-03-27T17:47:11.940Z,96.00
2023-03-27T17:49:38.781Z,96.50
2023-03-27T17:52:08.298Z,97.30
2023-03-27T17:54:35.287Z,97.80
2023-03-27T17:57:02.483Z,98.00
2023-03-27T17:59:30.990Z,98.20
2023-03-27T18:01:58.597Z,99.20
2023-03-27T18:04:25.802Z,99.10
2023-03-27T18:06:53.250Z,99.50
2023-03-27T18:09:20.116Z,99.90
2023-03-27T18:11:47.158Z,99.90
2023-03-27T18:14:14.741Z,99.90
2023-03-27T18:16:41.789Z,99.90
2023-03-27T18:19:09.054Z,99.90
2023-03-27T18:21:36.162Z,99.90
2023-03-27T18:24:03.445Z,99.90
2023-03-27T18:26:30.272Z,99.90
2023-03-27T18:28:57.721Z,99.90
2023-03-27T18:31:24.718Z,99.90
2023-03-27T18:33:52.034Z,99.90
2023-03-27T18:36:18.869Z,99.90
2023-03-27T18:38:46.785Z,99.90
2023-03-27T18:41:15.505Z,99.90
2023-03-27T18:43:42.360Z,99.90
2023-03-27T18:46:10.641Z,99.90
2023-03-27T18:48:37.466Z,99.90
2023-03-27T18:51:06.084Z,99.90
2023-03-27T18:53:33.193Z,99.90
2023-03-27T18:56:00.466Z,99.90
2023-03-27T18:58:29.088Z,99.90
2023-03-27T19:00:56.820Z,99.90
2023-03-27T19:03:26.467Z,99.90
2023-03-27T19:05:53.493Z,99.90
2023-03-27T19:08:21.366Z,99.90
2023-03-27T19:10:48.165Z,99.90
2023-03-27T19:13:17.981Z,99.90
2023-03-27T19:15:51.063Z,99.90
2023-03-27T19:18:36.328Z,99.90
2023-03-27T19:21:34.018Z,99.90
2023-03-27T19:24:06.095Z,99.90
2023-03-27T19:26:39.420Z,99.90
2023-03-27T19:29:06.494Z,99.90
2023-03-27T19:31:33.798Z,99.90
2023-03-27T19:34:02.059Z,99.90
2023-03-27T19:36:30.209Z,99.90
2023-03-27T19:38:58.035Z,99.90
2023-03-27T19:41:26.053Z,99.90
2023-03-27T19:43:52.755Z,99.90
2023-03-27T19:46:19.687Z,99.90
2023-03-27T19:48:51.297Z,99.90
2023-03-27T19:51:26.684Z,99.90
2023-03-27T19:53:53.494Z,99.90
2023-03-27T19:56:22.786Z,99.90
2023-03-27T19:58:49.722Z,99.90
2023-03-27T20:01:20.040Z,99.90
2023-03-27T20:03:47.333Z,99.90
2023-03-27T20:06:18.563Z,99.90
2023-03-27T20:08:45.519Z,99.90
2023-03-27T20:11:14.895Z,99.90
2023-03-27T20:13:55.342Z,99.90
2023-03-27T20:16:24.104Z,99.90
2023-03-27T20:19:04.508Z,99.90
2023-03-27T20:21:39.730Z,99.90
2023-03-27T20:24:12.996Z,99.90
2023-03-27T20:26:48.326Z,99.90
2023-03-27T20:29:21.890Z,99.90
2023-03-27T20:31:48.718Z,99.90
2023-03-27T20:34:19.722Z,99.90
2023-03-27T20:36:47.133Z,99.90
2023-03-27T20:39:33.412Z,99.90
2023-03-27T20:42:00.371Z,99.90
2023-03-27T20:44:35.380Z,99.90
2023-03-27T20:47:11.160Z,99.90
2023-03-27T20:49:45.417Z,99.90
2023-03-27T20:52:15.564Z,99.90
2023-03-27T20:54:42.764Z,99.90
2023-03-27T20:57:11.991Z,99.90
2023-03-27T20:59:38.941Z,99.90
2023-03-27T21:02:06.472Z,99.90
2023-03-27T21:04:33.456Z,99.90
2023-03-27T21:07:00.347Z,99.90
2023-03-27T21:09:27.530Z,99.90
2023-03-27T21:11:55.284Z,99.90
2023-03-27T21:14:22.789Z,99.90
2023-03-27T21:16:49.792Z,99.90
2023-03-27T21:19:17.079Z,99.90
2023-03-27T21:21:45.482Z,99.90
2023-03-27T21:24:13.242Z,99.90
2023-03-27T21:26:40.618Z,99.90
2023-03-27T21:29:10.779Z,99.90
2023-03-27T21:31:39.364Z,99.90
2023-03-27T21:34:06.459Z,99.90
2023-03-27T21:36:33.695Z,99.90
2023-03-27T21:39:00.489Z,99.90
2023-03-27T21:41:27.429Z,99.90
2023-03-27T21:43:54.236Z,99.90
2023-03-27T21:46:21.049Z,99.90
2023-03-27T21:48:51.031Z,99.90
2023-03-27T21:51:18.373Z,99.90
2023-03-27T21:53:45.896Z,99.90
2023-03-27T21:56:12.788Z,99.90
2023-03-27T21:58:39.712Z,99.90
2023-03-27T22:01:06.813Z,99.90
2023-03-27T22:03:33.546Z,99.90
2023-03-27T22:06:12.623Z,99.90
2023-03-27T22:08:41.628Z,99.90
2023-03-27T22:11:09.292Z,99.90
2023-03-27T22:13:37.173Z,99.90
2023-03-27T22:16:22.144Z,99.90
2023-03-27T22:18:48.962Z,99.90
2023-03-27T22:21:24.528Z,99.90
2023-03-27T22:23:52.951Z,99.90
2023-03-27T22:26:22.365Z,99.90
2023-03-27T22:28:49.701Z,99.90
2023-03-27T22:31:16.879Z,99.90
2023-03-27T22:33:43.760Z,99.90
2023-03-27T22:36:12.140Z,99.90
2023-03-27T22:38:39.912Z,99.90
2023-03-27T22:41:08.414Z,99.90
2023-03-27T22:43:35.627Z,99.90
2023-03-27T22:46:14.897Z,99.90
2023-03-27T22:48:42.529Z,99.90
2023-03-27T22:51:11.178Z,99.90
2023-03-27T22:53:38.645Z,99.90
2023-03-27T22:56:07.070Z,99.90
2023-03-27T22:58:33.965Z,99.90
2023-03-27T23:01:01.451Z,99.90
2023-03-27T23:03:28.533Z,99.90
2023-03-27T23:05:55.785Z,99.90
2023-03-27T23:08:24.644Z,99.90
2023-03-27T23:11:07.616Z,99.90
2023-03-27T23:13:34.957Z,99.90
2023-03-27T23:16:02.065Z,99.90
2023-03-27T23:18:28.999Z,99.90
2023-03-27T23:20:56.910Z,99.90
2023-03-27T23:23:24.297Z,99.90
2023-03-27T23:25:51.404Z,99.90
2023-03-27T23:28:18.462Z,99.90
2023-03-27T23:31:03.681Z,99.90
2023-03-27T23:33:35.322Z,99.90
2023-03-27T23:36:08.202Z,99.90
2023-03-27T23:38:35.751Z,99.90
2023-03-27T23:41:03.096Z,99.90
2023-03-27T23:43:31.073Z,99.90
2023-03-27T23:46:01.700Z,99.90
2023-03-27T23:48:29.289Z,99.90
2023-03-27T23:50:57.222Z,99.90
2023-03-27T23:53:26.169Z,99.90
2023-03-27T23:55:54.177Z,99.90
2023-03-27T23:58:20.974Z,99.90
