createdAt,value
2019-01-25T00:00:05.253Z,99.90
2019-01-25T00:02:33.657Z,99.90
2019-01-25T00:05:02.052Z,99.90
2019-01-25T00:10:02.482Z,99.90
2019-01-25T00:12:30.874Z,99.90
2019-01-25T00:14:59.270Z,99.90
2019-01-25T00:17:27.677Z,99.90
2019-01-25T00:20:15.493Z,99.90
2019-01-25T00:22:43.890Z,99.90
2019-01-25T00:25:12.525Z,99.90
2019-01-25T00:27:41.003Z,99.90
2019-01-25T00:30:14.730Z,99.90
2019-01-25T00:32:43.141Z,99.90
2019-01-25T00:35:11.609Z,99.90
2019-01-25T00:37:40.364Z,99.90
2019-01-25T00:40:12.166Z,99.90
2019-01-25T00:42:40.565Z,99.90
2019-01-25T00:45:10.522Z,99.90
2019-01-25T00:47:38.942Z,99.90
2019-01-25T00:50:19.098Z,99.90
2019-01-25T00:53:06.855Z,99.90
2019-01-25T00:55:35.322Z,99.90
2019-01-25T00:58:04.101Z,99.90
2019-01-25T01:00:32.498Z,99.90
2019-01-25T01:05:27.840Z,99.90
2019-01-25T01:07:56.269Z,99.90
2019-01-25T01:10:24.766Z,99.90
2019-01-25T01:12:53.219Z,99.90
2019-01-25T01:15:22.198Z,99.90
2019-01-25T01:17:50.733Z,99.90
2019-01-25T01:20:20.665Z,99.90
2019-01-25T01:22:50.016Z,99.90
2019-01-25T01:25:19.051Z,99.90
2019-01-25T01:27:47.593Z,99.90
2019-01-25T01:30:18.638Z,99.90
2019-01-25T01:32:47.102Z,99.90
2019-01-25T01:35:15.710Z,99.90
2019-01-25T01:37:44.548Z,99.90
2019-01-25T01:40:21.747Z,99.90
2019-01-25T01:42:48.326Z,99.90
2019-01-25T01:45:17.569Z,99.90
2019-01-25T01:47:45.961Z,99.90
2019-01-25T01:50:16.211Z,99.90
2019-01-25T01:52:44.854Z,99.90
2019-01-25T01:55:13.705Z,99.90
2019-01-25T01:57:42.169Z,99.90
2019-01-25T02:00:19.325Z,99.90
2019-01-25T02:02:47.797Z,99.90
2019-01-25T02:05:16.332Z,99.90
2019-01-25T02:07:44.747Z,99.90
2019-01-25T02:10:16.251Z,99.90
2019-01-25T02:12:44.721Z,99.90
2019-01-25T02:15:15.777Z,99.90
2019-01-25T02:17:44.327Z,99.90
2019-01-25T02:20:16.026Z,99.90
2019-01-25T02:22:44.438Z,99.90
2019-01-25T02:25:12.920Z,99.90
2019-01-25T02:27:41.314Z,99.90
2019-01-25T02:30:16.155Z,99.90
2019-01-25T02:32:44.555Z,99.90
2019-01-25T02:35:13.097Z,99.90
2019-01-25T02:37:41.497Z,99.90
2019-01-25T02:40:13.298Z,99.90
2019-01-25T02:42:41.703Z,99.90
2019-01-25T02:45:12.403Z,99.90
2019-01-25T02:47:40.937Z,99.90
2019-01-25T02:50:12.658Z,99.90
2019-01-25T02:52:41.129Z,99.90
2019-01-25T02:55:11.170Z,99.90
2019-01-25T02:57:39.582Z,99.80
2019-01-25T03:00:13.766Z,99.80
2019-01-25T03:02:42.617Z,99.30
2019-01-25T03:05:11.485Z,99.10
2019-01-25T03:07:39.966Z,99.20
2019-01-25T03:10:11.703Z,98.80
2019-01-25T03:12:40.122Z,98.70
2019-01-25T03:15:33.942Z,98.50
2019-01-25T03:18:02.366Z,98.20
2019-01-25T03:20:30.990Z,98.20
2019-01-25T03:22:59.412Z,98.20
2019-01-25T03:25:28.069Z,98.20
2019-01-25T03:27:56.529Z,98.40
2019-01-25T03:30:26.293Z,98.50
2019-01-25T03:32:54.899Z,98.60
2019-01-25T03:35:24.981Z,98.70
2019-01-25T03:37:53.729Z,98.90
2019-01-25T03:40:41.461Z,99.20
2019-01-25T03:43:10.198Z,99.30
2019-01-25T03:45:38.600Z,99.60
2019-01-25T03:48:07.069Z,99.90
2019-01-25T03:50:35.477Z,99.90
2019-01-25T03:53:04.117Z,99.90
2019-01-25T03:55:32.880Z,99.90
2019-01-25T03:58:01.282Z,99.90
2019-01-25T04:00:30.233Z,99.90
2019-01-25T04:02:58.736Z,99.90
2019-01-25T04:05:27.485Z,99.90
2019-01-25T04:07:55.881Z,99.90
2019-01-25T04:10:28.617Z,99.90
2019-01-25T04:12:57.155Z,99.90
2019-01-25T04:15:28.599Z,99.90
2019-01-25T04:17:57.039Z,99.90
2019-01-25T04:20:25.518Z,99.90
2019-01-25T04:22:54.045Z,99.90
2019-01-25T04:25:24.304Z,99.90
2019-01-25T04:27:53.166Z,99.90
2019-01-25T04:30:30.090Z,99.90
2019-01-25T04:32:58.486Z,99.90
2019-01-25T04:35:26.894Z,99.90
2019-01-25T04:37:55.425Z,99.90
2019-01-25T04:40:23.832Z,99.90
2019-01-25T04:42:52.522Z,99.90
2019-01-25T04:45:22.374Z,99.90
2019-01-25T04:47:51.045Z,99.90
2019-01-25T04:50:21.235Z,99.90
2019-01-25T04:52:50.010Z,99.90
2019-01-25T04:55:21.038Z,99.90
2019-01-25T04:57:49.436Z,99.90
2019-01-25T05:00:20.286Z,99.90
2019-01-25T05:02:56.355Z,99.90
2019-01-25T05:05:25.020Z,99.90
2019-01-25T05:07:59.309Z,99.90
2019-01-25T05:10:27.710Z,99.90
2019-01-25T05:12:56.105Z,99.90
2019-01-25T05:15:24.515Z,99.90
2019-01-25T05:17:54.659Z,99.90
2019-01-25T05:20:23.073Z,99.90
2019-01-25T05:22:56.214Z,99.90
2019-01-25T05:25:26.050Z,99.90
2019-01-25T05:27:54.737Z,99.90
2019-01-25T05:30:24.370Z,99.90
2019-01-25T05:32:54.437Z,99.90
2019-01-25T05:35:22.837Z,99.90
2019-01-25T05:37:51.235Z,99.90
2019-01-25T05:40:26.665Z,99.90
2019-01-25T05:42:55.061Z,99.90
2019-01-25T05:45:23.465Z,99.90
2019-01-25T05:47:51.861Z,99.90
2019-01-25T05:50:20.477Z,99.90
2019-01-25T05:52:48.873Z,99.90
2019-01-25T05:55:20.344Z,99.90
2019-01-25T05:57:48.822Z,99.90
2019-01-25T06:00:21.869Z,99.90
2019-01-25T06:02:50.269Z,99.90
2019-01-25T06:05:18.690Z,99.90
2019-01-25T06:07:47.061Z,99.90
2019-01-25T06:10:15.546Z,99.90
2019-01-25T06:12:43.936Z,99.90
2019-01-25T06:15:31.690Z,99.90
2019-01-25T06:18:02.299Z,99.90
2019-01-25T06:20:30.786Z,99.90
2019-01-25T06:22:59.190Z,99.90
2019-01-25T06:25:27.590Z,99.90
2019-01-25T06:27:55.990Z,99.90
2019-01-25T06:30:24.403Z,99.90
2019-01-25T06:32:52.804Z,99.90
2019-01-25T06:35:21.217Z,99.90
2019-01-25T06:37:49.618Z,99.90
2019-01-25T06:40:18.037Z,99.90
2019-01-25T06:42:46.438Z,99.90
2019-01-25T06:45:15.094Z,99.90
2019-01-25T06:47:43.701Z,99.90
2019-01-25T06:50:13.438Z,99.90
2019-01-25T06:52:41.907Z,99.90
2019-01-25T06:55:10.390Z,99.90
2019-01-25T06:57:46.126Z,99.90
2019-01-25T07:00:18.222Z,99.90
2019-01-25T07:02:46.618Z,99.90
2019-01-25T07:05:15.036Z,99.90
2019-01-25T07:07:44.726Z,99.90
2019-01-25T07:10:16.346Z,99.90
2019-01-25T07:12:44.810Z,99.90
2019-01-25T07:15:15.481Z,99.90
2019-01-25T07:17:44.210Z,99.90
2019-01-25T07:20:14.654Z,99.90
2019-01-25T07:22:43.050Z,99.90
2019-01-25T07:25:13.807Z,99.90
2019-01-25T07:27:42.203Z,99.90
2019-01-25T07:30:15.467Z,99.90
2019-01-25T07:32:43.942Z,99.90
2019-01-25T07:35:12.570Z,99.90
2019-01-25T07:37:40.985Z,99.90
2019-01-25T07:40:12.549Z,99.90
2019-01-25T07:42:41.112Z,99.90
2019-01-25T07:45:12.358Z,99.90
2019-01-25T07:47:40.762Z,99.90
2019-01-25T07:50:11.442Z,99.90
2019-01-25T07:52:39.942Z,99.90
2019-01-25T07:55:10.178Z,99.90
2019-01-25T07:57:38.814Z,99.90
2019-01-25T08:00:10.287Z,99.90
2019-01-25T08:02:38.694Z,99.90
2019-01-25T08:05:10.554Z,99.90
2019-01-25T08:07:39.043Z,99.90
2019-01-25T08:10:19.647Z,99.90
2019-01-25T08:12:48.187Z,99.90
2019-01-25T08:15:19.590Z,99.90
2019-01-25T08:17:48.007Z,99.90
2019-01-25T08:20:16.952Z,99.90
2019-01-25T08:22:45.490Z,99.90
2019-01-25T08:25:14.274Z,99.90
2019-01-25T08:27:42.670Z,99.90
2019-01-25T08:30:22.917Z,99.90
2019-01-25T08:32:51.642Z,99.90
2019-01-25T08:35:21.186Z,99.90
2019-01-25T08:37:49.670Z,99.60
2019-01-25T08:40:18.638Z,99.10
2019-01-25T08:42:47.160Z,98.90
2019-01-25T08:45:16.980Z,98.90
2019-01-25T08:47:45.445Z,98.70
2019-01-25T08:50:22.838Z,98.70
2019-01-25T08:52:51.265Z,98.60
2019-01-25T08:55:21.390Z,98.50
2019-01-25T08:57:49.987Z,98.30
2019-01-25T09:00:21.177Z,98.00
2019-01-25T09:02:49.590Z,97.70
2019-01-25T09:05:18.725Z,97.70
2019-01-25T09:07:47.141Z,97.70
2019-01-25T09:10:17.683Z,97.50
2019-01-25T09:12:46.160Z,97.20
2019-01-25T09:15:17.598Z,97.00
2019-01-25T09:17:46.076Z,96.80
2019-01-25T09:20:17.406Z,96.50
2019-01-25T09:22:45.877Z,96.40
2019-01-25T09:25:14.452Z,96.30
2019-01-25T09:27:43.315Z,96.10
2019-01-25T09:30:17.248Z,96.10
2019-01-25T09:32:45.678Z,96.10
2019-01-25T09:35:14.519Z,96.00
2019-01-25T09:37:42.925Z,95.80
2019-01-25T09:40:14.467Z,95.40
2019-01-25T09:42:42.869Z,95.50
2019-01-25T09:45:12.709Z,95.60
2019-01-25T09:47:41.118Z,95.60
2019-01-25T09:50:18.081Z,95.50
2019-01-25T09:52:46.634Z,95.20
2019-01-25T09:55:17.804Z,94.80
2019-01-25T09:57:46.261Z,94.80
2019-01-25T10:00:20.250Z,94.60
2019-01-25T10:02:48.637Z,94.30
2019-01-25T10:05:17.117Z,93.90
2019-01-25T10:07:45.597Z,94.00
2019-01-25T10:10:14.273Z,93.90
2019-01-25T10:12:43.503Z,93.90
2019-01-25T10:15:18.192Z,93.80
2019-01-25T10:17:46.648Z,93.60
2019-01-25T10:20:16.373Z,93.70
2019-01-25T10:22:44.791Z,93.70
2019-01-25T10:25:13.197Z,93.60
2019-01-25T10:27:41.579Z,93.30
2019-01-25T10:30:18.957Z,93.20
2019-01-25T10:32:47.361Z,93.20
2019-01-25T10:35:15.857Z,93.10
2019-01-25T10:37:44.347Z,92.30
2019-01-25T10:40:15.676Z,92.30
2019-01-25T10:42:52.553Z,92.20
2019-01-25T10:45:19.761Z,92.40
2019-01-25T10:47:48.162Z,92.70
2019-01-25T10:50:16.638Z,92.60
2019-01-25T10:52:45.123Z,91.90
2019-01-25T10:55:14.219Z,91.60
2019-01-25T10:57:42.700Z,91.70
2019-01-25T11:00:19.428Z,91.60
2019-01-25T11:02:47.938Z,91.40
2019-01-25T11:05:27.911Z,92.60
2019-01-25T11:07:56.315Z,93.50
2019-01-25T11:10:24.722Z,93.60
2019-01-25T11:13:00.491Z,92.10
2019-01-25T11:15:24.353Z,92.00
2019-01-25T11:17:52.751Z,91.90
2019-01-25T11:20:23.081Z,92.00
2019-01-25T11:22:51.739Z,92.60
2019-01-25T11:25:23.243Z,92.50
2019-01-25T11:27:52.992Z,93.40
2019-01-25T11:30:21.407Z,94.70
2019-01-25T11:32:49.804Z,94.00
2019-01-25T11:35:18.210Z,94.00
2019-01-25T11:37:46.615Z,93.90
2019-01-25T11:40:29.585Z,94.10
2019-01-25T11:42:58.280Z,94.10
2019-01-25T11:45:26.666Z,94.00
2019-01-25T11:47:55.078Z,93.70
2019-01-25T11:50:23.583Z,93.70
2019-01-25T11:52:52.046Z,93.60
2019-01-25T11:55:20.634Z,93.50
2019-01-25T11:57:49.070Z,94.20
2019-01-25T12:00:19.994Z,94.70
2019-01-25T12:02:48.784Z,95.00
2019-01-25T12:05:19.717Z,95.80
2019-01-25T12:07:49.289Z,96.40
2019-01-25T12:10:23.087Z,97.80
2019-01-25T12:12:51.499Z,97.10
2019-01-25T12:15:19.977Z,97.00
2019-01-25T12:17:48.373Z,98.30
2019-01-25T12:20:19.642Z,96.20
2019-01-25T12:22:48.039Z,96.30
2019-01-25T12:25:16.582Z,96.30
2019-01-25T12:27:45.000Z,96.10
2019-01-25T12:30:19.373Z,95.70
2019-01-25T12:32:47.776Z,95.60
2019-01-25T12:35:16.253Z,95.00
2019-01-25T12:37:44.645Z,94.60
2019-01-25T12:40:15.292Z,94.70
2019-01-25T12:42:43.705Z,94.50
2019-01-25T12:45:15.329Z,94.80
2019-01-25T12:47:43.724Z,95.10
2019-01-25T12:50:15.530Z,96.20
2019-01-25T12:52:43.945Z,96.80
2019-01-25T12:55:12.505Z,96.10
2019-01-25T12:57:40.972Z,94.80
2019-01-25T13:00:15.522Z,95.10
2019-01-25T13:02:44.054Z,94.90
2019-01-25T13:05:16.494Z,95.00
2019-01-25T13:07:45.055Z,95.30
2019-01-25T13:10:16.500Z,95.30
2019-01-25T13:12:44.974Z,96.40
2019-01-25T13:15:14.134Z,95.10
2019-01-25T13:17:42.654Z,94.10
2019-01-25T13:20:14.396Z,93.90
2019-01-25T13:22:42.805Z,93.90
2019-01-25T13:25:11.351Z,93.70
2019-01-25T13:27:40.266Z,93.10
2019-01-25T13:30:11.808Z,92.70
2019-01-25T13:32:40.338Z,92.60
2019-01-25T13:35:10.005Z,92.70
2019-01-25T13:37:38.681Z,92.70
2019-01-25T13:40:12.499Z,92.80
2019-01-25T13:42:41.251Z,92.90
2019-01-25T13:45:15.075Z,92.90
2019-01-25T13:47:44.134Z,92.80
2019-01-25T13:50:15.855Z,92.60
2019-01-25T13:52:44.241Z,92.70
2019-01-25T13:55:14.682Z,92.90
2019-01-25T13:57:43.614Z,93.00
2019-01-25T14:00:23.947Z,93.20
2019-01-25T14:02:52.334Z,93.30
2019-01-25T14:05:20.914Z,93.30
2019-01-25T14:07:49.310Z,93.20
2019-01-25T14:10:29.782Z,93.40
2019-01-25T14:12:58.273Z,93.60
2019-01-25T14:15:26.733Z,93.80
2019-01-25T14:17:55.150Z,93.90
2019-01-25T14:20:25.983Z,94.10
2019-01-25T14:22:54.385Z,94.00
2019-01-25T14:25:23.065Z,94.00
2019-01-25T14:27:51.854Z,93.90
2019-01-25T14:30:38.285Z,93.80
2019-01-25T14:33:07.228Z,93.80
2019-01-25T14:35:35.962Z,93.80
2019-01-25T14:38:04.937Z,93.90
2019-01-25T14:40:34.265Z,93.80
2019-01-25T14:43:02.670Z,93.80
2019-01-25T14:45:31.323Z,93.80
2019-01-25T14:47:59.742Z,93.90
2019-01-25T14:50:32.825Z,94.10
2019-01-25T14:53:01.314Z,94.30
2019-01-25T14:55:29.721Z,94.40
2019-01-25T14:58:17.773Z,94.50
2019-01-25T15:00:46.306Z,94.80
2019-01-25T15:03:14.709Z,94.80
2019-01-25T15:05:43.390Z,94.90
2019-01-25T15:08:11.782Z,95.00
2019-01-25T15:10:40.263Z,95.10
2019-01-25T15:13:08.743Z,95.20
2019-01-25T15:15:37.202Z,95.30
2019-01-25T15:18:05.676Z,95.40
2019-01-25T15:20:34.995Z,95.40
2019-01-25T15:23:03.446Z,95.50
2019-01-25T15:25:31.890Z,95.60
2019-01-25T15:28:00.283Z,95.70
2019-01-25T15:30:29.834Z,95.70
2019-01-25T15:32:58.405Z,95.80
2019-01-25T15:35:26.983Z,95.80
2019-01-25T15:37:55.394Z,95.90
2019-01-25T15:40:24.623Z,95.90
2019-01-25T15:42:53.017Z,95.80
2019-01-25T15:45:22.584Z,95.80
2019-01-25T15:47:51.167Z,96.00
2019-01-25T15:50:28.006Z,95.90
2019-01-25T15:52:56.563Z,96.10
2019-01-25T15:55:25.532Z,96.20
2019-01-25T15:57:54.001Z,96.40
2019-01-25T16:00:24.242Z,96.50
2019-01-25T16:02:52.825Z,96.60
2019-01-25T16:05:22.250Z,96.60
2019-01-25T16:07:50.907Z,96.60
2019-01-25T16:10:22.723Z,96.40
2019-01-25T16:12:52.012Z,96.70
2019-01-25T16:15:25.258Z,96.80
2019-01-25T16:17:54.390Z,96.90
2019-01-25T16:20:22.870Z,97.00
2019-01-25T16:22:53.515Z,97.10
2019-01-25T16:25:27.169Z,97.20
2019-01-25T16:27:55.581Z,97.20
2019-01-25T16:30:43.330Z,97.30
2019-01-25T16:33:11.753Z,97.40
2019-01-25T16:35:40.394Z,97.50
2019-01-25T16:38:08.853Z,97.60
2019-01-25T16:40:37.285Z,97.60
2019-01-25T16:43:05.818Z,97.70
2019-01-25T16:45:41.567Z,97.70
2019-01-25T16:48:10.566Z,97.80
2019-01-25T16:50:39.909Z,98.10
2019-01-25T16:53:09.729Z,97.80
2019-01-25T16:55:38.115Z,97.70
2019-01-25T16:58:06.978Z,97.70
2019-01-25T17:00:41.137Z,97.70
2019-01-25T17:03:09.579Z,97.70
2019-01-25T17:05:38.097Z,97.70
2019-01-25T17:08:07.389Z,97.70
2019-01-25T17:10:35.890Z,97.80
2019-01-25T17:13:05.459Z,97.80
2019-01-25T17:15:33.900Z,97.80
2019-01-25T17:18:02.318Z,97.80
2019-01-25T17:20:31.365Z,97.90
2019-01-25T17:22:59.810Z,97.90
2019-01-25T17:25:28.317Z,97.90
2019-01-25T17:27:56.701Z,97.90
2019-01-25T17:30:33.846Z,97.90
2019-01-25T17:33:02.630Z,97.90
2019-01-25T17:35:31.922Z,97.90
2019-01-25T17:38:00.673Z,98.20
2019-01-25T17:40:34.879Z,98.00
2019-01-25T17:43:03.270Z,98.20
2019-01-25T17:45:31.692Z,98.40
2019-01-25T17:48:00.085Z,98.30
2019-01-25T17:50:28.483Z,98.30
2019-01-25T17:52:56.897Z,98.40
2019-01-25T17:55:25.314Z,98.50
2019-01-25T17:57:53.795Z,98.50
2019-01-25T18:00:26.434Z,98.70
2019-01-25T18:02:55.081Z,98.70
2019-01-25T18:05:23.541Z,98.60
2019-01-25T18:07:51.942Z,98.60
2019-01-25T18:10:22.389Z,98.70
2019-01-25T18:12:50.871Z,98.70
2019-01-25T18:15:19.403Z,98.70
2019-01-25T18:17:47.801Z,98.80
2019-01-25T18:20:18.817Z,98.80
2019-01-25T18:22:47.284Z,98.80
2019-01-25T18:25:21.583Z,98.80
2019-01-25T18:27:56.540Z,98.80
2019-01-25T18:30:34.105Z,98.80
2019-01-25T18:33:02.520Z,98.80
2019-01-25T18:35:31.002Z,98.80
2019-01-25T18:37:59.412Z,98.80
2019-01-25T18:40:27.819Z,98.80
2019-01-25T18:42:56.214Z,98.80
2019-01-25T18:45:24.608Z,98.80
2019-01-25T18:47:53.013Z,98.80
2019-01-25T18:50:21.422Z,98.90
2019-01-25T18:52:49.815Z,98.90
2019-01-25T18:55:21.721Z,99.20
2019-01-25T18:57:50.106Z,98.90
2019-01-25T19:00:20.445Z,98.80
2019-01-25T19:02:48.849Z,98.70
2019-01-25T19:05:17.593Z,98.60
2019-01-25T19:07:46.003Z,98.60
2019-01-25T19:10:17.409Z,98.50
2019-01-25T19:12:46.055Z,98.40
2019-01-25T19:15:17.625Z,98.40
2019-01-25T19:17:46.018Z,98.40
2019-01-25T19:20:15.675Z,98.30
2019-01-25T19:22:44.092Z,98.40
2019-01-25T19:25:13.022Z,98.40
2019-01-25T19:27:41.435Z,98.30
2019-01-25T19:30:25.014Z,98.20
2019-01-25T19:32:53.510Z,98.20
2019-01-25T19:35:22.251Z,98.20
2019-01-25T19:37:50.754Z,98.10
2019-01-25T19:40:22.011Z,98.00
2019-01-25T19:42:50.548Z,97.90
2019-01-25T19:45:19.342Z,97.90
2019-01-25T19:47:47.738Z,97.90
2019-01-25T19:50:18.673Z,98.00
2019-01-25T19:52:47.157Z,97.90
2019-01-25T19:55:21.016Z,97.90
2019-01-25T19:57:49.858Z,97.90
2019-01-25T20:00:24.650Z,97.90
2019-01-25T20:02:53.187Z,97.90
2019-01-25T20:05:24.147Z,97.90
2019-01-25T20:07:52.607Z,97.90
2019-01-25T20:10:21.673Z,97.80
2019-01-25T20:12:50.618Z,97.80
2019-01-25T20:15:21.746Z,97.90
2019-01-25T20:17:50.370Z,97.90
2019-01-25T20:20:24.842Z,97.90
2019-01-25T20:22:53.315Z,97.90
2019-01-25T20:25:21.730Z,97.90
2019-01-25T20:27:50.361Z,97.90
2019-01-25T20:30:26.821Z,97.90
2019-01-25T20:32:55.331Z,97.90
2019-01-25T20:35:32.718Z,98.00
2019-01-25T20:38:01.210Z,97.90
2019-01-25T20:40:29.605Z,97.80
2019-01-25T20:42:58.146Z,97.80
2019-01-25T20:45:32.230Z,97.80
2019-01-25T20:48:00.639Z,97.80
2019-01-25T20:50:31.177Z,97.80
2019-01-25T20:53:00.138Z,97.80
2019-01-25T20:55:28.621Z,97.80
2019-01-25T20:57:58.051Z,97.90
2019-01-25T21:00:29.207Z,97.90
2019-01-25T21:02:57.823Z,97.90
2019-01-25T21:05:26.233Z,97.90
2019-01-25T21:07:54.630Z,97.80
2019-01-25T21:10:24.871Z,97.90
2019-01-25T21:12:53.820Z,97.90
2019-01-25T21:15:24.839Z,97.90
2019-01-25T21:17:53.623Z,97.80
2019-01-25T21:20:25.206Z,98.00
2019-01-25T21:22:53.618Z,98.00
2019-01-25T21:25:22.254Z,98.00
2019-01-25T21:27:50.710Z,98.00
2019-01-25T21:30:22.166Z,98.00
2019-01-25T21:32:50.563Z,98.00
2019-01-25T21:35:19.043Z,98.00
2019-01-25T21:37:47.430Z,97.90
2019-01-25T21:40:18.463Z,97.90
2019-01-25T21:42:46.891Z,98.20
2019-01-25T21:45:18.399Z,97.90
2019-01-25T21:47:46.805Z,97.90
2019-01-25T21:50:20.491Z,97.90
2019-01-25T21:52:48.945Z,97.90
2019-01-25T21:55:17.491Z,97.90
2019-01-25T21:57:45.961Z,97.80
2019-01-25T22:00:22.952Z,97.70
2019-01-25T22:02:51.414Z,97.80
2019-01-25T22:05:20.454Z,97.70
2019-01-25T22:07:48.854Z,97.70
2019-01-25T22:10:28.493Z,97.70
2019-01-25T22:12:56.971Z,97.70
2019-01-25T22:15:25.803Z,97.70
2019-01-25T22:17:54.370Z,97.70
2019-01-25T22:20:28.042Z,97.70
2019-01-25T22:22:56.574Z,97.60
2019-01-25T22:25:25.308Z,97.60
2019-01-25T22:27:54.910Z,97.60
2019-01-25T22:30:28.346Z,97.60
2019-01-25T22:32:56.829Z,97.60
2019-01-25T22:35:25.227Z,97.60
2019-01-25T22:37:54.075Z,97.40
2019-01-25T22:40:27.357Z,97.40
2019-01-25T22:42:55.915Z,97.40
2019-01-25T22:45:26.569Z,97.30
2019-01-25T22:47:55.566Z,97.40
2019-01-25T22:50:28.733Z,97.40
2019-01-25T22:52:57.385Z,97.40
2019-01-25T22:55:26.388Z,97.40
2019-01-25T22:57:54.930Z,97.40
2019-01-25T23:00:49.029Z,97.40
2019-01-25T23:03:20.742Z,97.40
2019-01-25T23:06:20.882Z,97.40
2019-01-25T23:08:49.278Z,97.40
2019-01-25T23:11:17.673Z,97.40
2019-01-25T23:13:46.079Z,97.50
2019-01-25T23:16:14.492Z,97.50
2019-01-25T23:18:42.878Z,97.60
2019-01-25T23:21:11.272Z,97.70
2019-01-25T23:23:39.670Z,97.80
2019-01-25T23:26:08.185Z,97.80
2019-01-25T23:28:36.592Z,98.00
2019-01-25T23:31:04.963Z,98.10
2019-01-25T23:33:33.364Z,98.10
2019-01-25T23:36:01.808Z,98.20
2019-01-25T23:38:30.230Z,98.30
2019-01-25T23:40:58.621Z,98.30
2019-01-25T23:43:27.034Z,98.70
2019-01-25T23:45:55.424Z,98.50
2019-01-25T23:48:23.874Z,98.40
2019-01-25T23:50:52.285Z,98.50
2019-01-25T23:53:20.678Z,98.50
2019-01-25T23:55:49.101Z,98.50
2019-01-25T23:58:17.545Z,98.40
