createdAt,value
2023-01-26T00:01:18.656Z,8.10
2023-01-26T00:03:47.002Z,9.77
2023-01-26T00:06:16.396Z,9.53
2023-01-26T00:08:46.589Z,9.87
2023-01-26T00:11:16.446Z,12.50
2023-01-26T00:13:43.156Z,9.07
2023-01-26T00:16:14.968Z,9.97
2023-01-26T00:18:42.183Z,9.87
2023-01-26T00:21:13.097Z,8.07
2023-01-26T00:23:39.795Z,11.07
2023-01-26T00:26:07.657Z,8.53
2023-01-26T00:28:36.272Z,9.23
2023-01-26T00:31:22.574Z,10.43
2023-01-26T00:33:49.369Z,10.70
2023-01-26T00:36:16.019Z,11.87
2023-01-26T00:38:42.910Z,9.53
2023-01-26T00:41:10.037Z,10.07
2023-01-26T00:43:36.938Z,12.50
2023-01-26T00:46:03.821Z,11.30
2023-01-26T00:48:30.714Z,11.17
2023-01-26T00:50:58.761Z,12.60
2023-01-26T00:53:25.419Z,13.33
2023-01-26T00:55:56.124Z,11.17
2023-01-26T00:58:22.774Z,10.97
2023-01-26T01:00:49.403Z,11.93
2023-01-26T01:03:16.034Z,10.63
2023-01-26T01:05:42.711Z,9.93
2023-01-26T01:08:09.411Z,10.83
2023-01-26T01:10:36.134Z,8.23
2023-01-26T01:13:02.768Z,7.43
2023-01-26T01:15:29.349Z,8.93
2023-01-26T01:17:55.953Z,8.53
2023-01-26T01:20:22.585Z,8.80
2023-01-26T01:22:51.369Z,8.53
2023-01-26T01:25:17.989Z,7.57
2023-01-26T01:27:44.579Z,6.77
2023-01-26T01:30:12.097Z,7.10
2023-01-26T01:32:41.992Z,6.63
2023-01-26T01:35:09.023Z,9.20
2023-01-26T01:37:36.841Z,7.87
2023-01-26T01:40:03.803Z,11.00
2023-01-26T01:42:30.444Z,8.77
2023-01-26T01:45:34.557Z,10.80
2023-01-26T01:48:03.203Z,8.93
2023-01-26T01:50:31.773Z,9.33
2023-01-26T01:52:58.497Z,9.20
2023-01-26T01:55:25.690Z,10.03
2023-01-26T01:57:55.814Z,11.13
2023-01-26T02:00:23.569Z,9.97
2023-01-26T02:03:12.715Z,8.23
2023-01-26T02:05:46.103Z,12.77
2023-01-26T02:08:15.136Z,13.75
2023-01-26T02:10:43.981Z,12.00
2023-01-26T02:13:11.509Z,13.87
2023-01-26T02:15:38.508Z,14.03
2023-01-26T02:18:05.461Z,11.80
2023-01-26T02:20:44.155Z,15.63
2023-01-26T02:23:21.962Z,11.50
2023-01-26T02:25:52.794Z,9.87
2023-01-26T02:28:22.384Z,16.33
2023-01-26T02:30:49.184Z,45.87
2023-01-26T02:33:19.911Z,17.23
2023-01-26T02:35:46.544Z,15.30
2023-01-26T02:38:13.251Z,15.53
2023-01-26T02:40:51.051Z,15.80
2023-01-26T02:43:17.648Z,14.60
2023-01-26T02:45:44.334Z,15.00
2023-01-26T02:48:11.057Z,15.93
2023-01-26T02:50:37.639Z,15.97
2023-01-26T02:53:04.522Z,13.93
2023-01-26T02:55:31.187Z,11.53
2023-01-26T02:58:03.257Z,17.53
2023-01-26T03:00:32.505Z,15.03
2023-01-26T03:03:01.212Z,14.77
2023-01-26T03:05:28.717Z,13.47
2023-01-26T03:07:55.689Z,14.07
2023-01-26T03:10:25.196Z,18.30
2023-01-26T03:12:52.261Z,14.07
2023-01-26T03:15:37.548Z,13.27
2023-01-26T03:18:24.752Z,11.87
2023-01-26T03:21:09.979Z,13.23
2023-01-26T03:23:55.260Z,12.00
2023-01-26T03:26:40.409Z,13.57
2023-01-26T03:29:07.071Z,16.90
2023-01-26T03:31:33.708Z,15.70
2023-01-26T03:34:00.388Z,16.17
2023-01-26T03:36:26.980Z,15.63
2023-01-26T03:38:53.588Z,13.90
2023-01-26T03:41:38.822Z,13.60
2023-01-26T03:44:24.108Z,13.73
2023-01-26T03:47:09.422Z,14.27
2023-01-26T03:49:54.810Z,14.93
2023-01-26T03:52:40.046Z,14.57
2023-01-26T03:55:25.936Z,12.93
2023-01-26T03:57:52.556Z,16.00
2023-01-26T04:00:19.431Z,14.23
2023-01-26T04:03:04.643Z,14.33
2023-01-26T04:05:49.806Z,12.40
2023-01-26T04:08:27.200Z,14.67
2023-01-26T04:10:54.921Z,15.27
2023-01-26T04:13:41.718Z,12.67
2023-01-26T04:16:30.174Z,12.37
2023-01-26T04:19:15.602Z,15.23
2023-01-26T04:21:42.240Z,12.23
2023-01-26T04:24:16.796Z,17.30
2023-01-26T04:26:44.169Z,15.53
2023-01-26T04:29:12.482Z,15.63
2023-01-26T04:31:39.688Z,13.57
2023-01-26T04:34:07.991Z,14.00
2023-01-26T04:36:34.656Z,16.33
2023-01-26T04:39:01.543Z,18.20
2023-01-26T04:41:29.734Z,11.40
2023-01-26T04:43:56.829Z,15.53
2023-01-26T04:46:23.433Z,15.43
2023-01-26T04:48:50.130Z,15.80
2023-01-26T04:51:20.078Z,14.63
2023-01-26T04:53:47.296Z,13.43
2023-01-26T04:56:28.671Z,13.30
2023-01-26T04:58:55.959Z,14.80
2023-01-26T05:01:23.031Z,16.17
2023-01-26T05:03:49.770Z,16.03
2023-01-26T05:06:16.757Z,14.47
2023-01-26T05:08:43.491Z,11.90
2023-01-26T05:11:10.552Z,17.40
2023-01-26T05:13:37.442Z,15.33
2023-01-26T05:16:04.670Z,12.83
2023-01-26T05:18:31.346Z,15.80
2023-01-26T05:20:58.016Z,12.90
2023-01-26T05:23:24.689Z,14.73
2023-01-26T05:25:51.482Z,16.37
2023-01-26T05:28:18.080Z,15.10
2023-01-26T05:30:44.707Z,16.20
2023-01-26T05:33:11.909Z,15.50
2023-01-26T05:35:38.570Z,13.07
2023-01-26T05:38:05.201Z,13.70
2023-01-26T05:40:31.770Z,14.13
2023-01-26T05:42:58.399Z,11.70
2023-01-26T05:45:25.032Z,13.63
2023-01-26T05:47:51.656Z,16.40
2023-01-26T05:50:18.309Z,13.00
2023-01-26T05:52:46.643Z,11.20
2023-01-26T05:55:13.800Z,12.07
2023-01-26T05:57:40.429Z,10.73
2023-01-26T06:00:08.536Z,13.40
2023-01-26T06:02:35.242Z,17.17
2023-01-26T06:05:01.985Z,14.77
2023-01-26T06:07:28.576Z,14.73
2023-01-26T06:09:55.210Z,11.40
2023-01-26T06:12:22.460Z,14.07
2023-01-26T06:14:49.398Z,11.93
2023-01-26T06:17:17.605Z,13.97
2023-01-26T06:19:44.571Z,13.07
2023-01-26T06:22:12.209Z,13.70
2023-01-26T06:24:38.853Z,12.33
2023-01-26T06:27:07.406Z,13.93
2023-01-26T06:29:34.119Z,13.77
2023-01-26T06:32:00.816Z,10.93
2023-01-26T06:34:27.417Z,14.00
2023-01-26T06:36:54.664Z,13.37
2023-01-26T06:39:21.317Z,10.40
2023-01-26T06:41:47.893Z,12.97
2023-01-26T06:44:14.502Z,13.47
2023-01-26T06:46:41.136Z,11.67
2023-01-26T06:49:08.961Z,10.37
2023-01-26T06:52:04.955Z,10.43
2023-01-26T06:54:31.564Z,11.80
2023-01-26T06:56:58.206Z,10.70
2023-01-26T06:59:24.989Z,10.27
2023-01-26T07:01:51.629Z,11.90
2023-01-26T07:04:18.542Z,9.10
2023-01-26T07:06:45.229Z,11.90
2023-01-26T07:09:11.983Z,10.17
2023-01-26T07:11:38.611Z,10.93
2023-01-26T07:14:05.228Z,8.57
2023-01-26T07:16:33.730Z,8.37
2023-01-26T07:19:00.999Z,10.37
2023-01-26T07:21:27.610Z,8.13
2023-01-26T07:23:55.471Z,7.97
2023-01-26T07:26:22.343Z,9.53
2023-01-26T07:28:49.017Z,10.07
2023-01-26T07:31:15.756Z,8.13
2023-01-26T07:33:42.569Z,9.73
2023-01-26T07:36:10.989Z,9.53
2023-01-26T07:38:38.177Z,8.30
2023-01-26T07:41:07.487Z,8.37
2023-01-26T07:43:35.821Z,8.40
2023-01-26T07:46:02.473Z,8.47
2023-01-26T07:48:32.019Z,8.33
2023-01-26T07:51:00.566Z,9.50
2023-01-26T07:53:29.349Z,8.87
2023-01-26T07:56:09.067Z,9.90
2023-01-26T07:58:36.180Z,9.37
2023-01-26T08:01:08.299Z,8.03
2023-01-26T08:03:35.402Z,10.50
2023-01-26T08:06:02.172Z,8.77
2023-01-26T08:08:28.967Z,11.83
2023-01-26T08:11:00.549Z,8.50
2023-01-26T08:13:35.358Z,9.83
2023-01-26T08:16:05.136Z,8.53
2023-01-26T08:18:31.930Z,9.90
2023-01-26T08:20:58.725Z,9.10
2023-01-26T08:23:25.342Z,8.50
2023-01-26T08:25:51.973Z,8.63
2023-01-26T08:28:20.477Z,7.27
2023-01-26T08:30:47.775Z,15.47
2023-01-26T08:33:14.421Z,16.97
2023-01-26T08:35:41.034Z,20.60
2023-01-26T08:38:07.625Z,21.80
2023-01-26T08:40:34.314Z,9.33
2023-01-26T08:43:01.775Z,10.13
2023-01-26T08:45:28.943Z,9.10
2023-01-26T08:47:55.566Z,8.27
2023-01-26T08:50:22.281Z,6.67
2023-01-26T08:52:48.959Z,8.57
2023-01-26T08:55:15.610Z,9.00
2023-01-26T08:57:42.257Z,8.83
2023-01-26T09:00:09.881Z,8.57
2023-01-26T09:02:36.823Z,7.70
2023-01-26T09:05:03.509Z,7.20
2023-01-26T09:07:30.294Z,8.67
2023-01-26T09:09:56.878Z,5.93
2023-01-26T09:12:23.505Z,4.53
2023-01-26T09:14:50.105Z,5.43
2023-01-26T09:17:16.697Z,6.00
2023-01-26T09:19:44.949Z,9.00
2023-01-26T09:22:11.711Z,4.27
2023-01-26T09:24:38.343Z,6.40
2023-01-26T09:27:04.962Z,5.27
2023-01-26T09:29:31.557Z,5.57
2023-01-26T09:31:58.326Z,6.50
2023-01-26T09:34:25.369Z,4.97
2023-01-26T09:36:52.036Z,4.50
2023-01-26T09:39:18.716Z,6.80
2023-01-26T09:41:55.709Z,6.23
2023-01-26T09:44:25.918Z,4.90
2023-01-26T09:47:01.281Z,6.00
2023-01-26T09:49:42.997Z,5.83
2023-01-26T09:52:24.794Z,4.40
2023-01-26T09:54:53.061Z,5.47
2023-01-26T09:57:57.805Z,5.33
2023-01-26T10:00:33.788Z,5.82
2023-01-26T10:03:25.169Z,5.53
2023-01-26T10:05:58.891Z,6.63
2023-01-26T10:08:26.943Z,5.13
2023-01-26T10:10:57.553Z,5.60
2023-01-26T10:13:24.429Z,4.00
2023-01-26T10:16:03.242Z,3.93
2023-01-26T10:18:36.698Z,4.93
2023-01-26T10:21:04.986Z,6.00
2023-01-26T10:23:33.410Z,5.37
2023-01-26T10:26:14.183Z,4.37
2023-01-26T10:28:43.467Z,5.03
2023-01-26T10:31:20.788Z,4.50
2023-01-26T10:34:13.669Z,6.17
2023-01-26T10:36:40.837Z,9.70
2023-01-26T10:39:09.247Z,7.60
2023-01-26T10:41:36.425Z,11.30
2023-01-26T10:44:20.697Z,6.83
2023-01-26T10:47:03.609Z,12.35
2023-01-26T10:49:30.199Z,12.07
2023-01-26T10:52:21.670Z,7.43
2023-01-26T10:54:49.559Z,6.23
2023-01-26T10:57:22.555Z,5.90
2023-01-26T10:59:49.159Z,6.23
2023-01-26T11:02:15.760Z,5.53
2023-01-26T11:05:21.379Z,5.73
2023-01-26T11:07:50.312Z,5.00
2023-01-26T11:10:21.661Z,5.23
2023-01-26T11:12:49.435Z,5.27
2023-01-26T11:15:24.625Z,5.83
2023-01-26T11:18:01.383Z,5.23
2023-01-26T11:21:00.336Z,5.83
2023-01-26T11:23:41.681Z,6.13
2023-01-26T11:26:26.720Z,4.83
2023-01-26T11:29:23.922Z,6.13
2023-01-26T11:32:02.801Z,6.80
2023-01-26T11:34:41.811Z,5.60
2023-01-26T11:37:36.594Z,8.50
2023-01-26T11:40:11.139Z,6.07
2023-01-26T11:42:51.069Z,6.70
2023-01-26T11:45:24.694Z,7.77
2023-01-26T11:48:10.073Z,6.07
2023-01-26T11:50:48.066Z,5.43
2023-01-26T11:53:24.173Z,5.00
2023-01-26T11:56:00.116Z,9.17
2023-01-26T11:58:26.827Z,15.40
2023-01-26T12:00:56.792Z,14.17
2023-01-26T12:03:28.012Z,10.17
2023-01-26T12:05:58.131Z,9.53
2023-01-26T12:08:51.922Z,11.73
2023-01-26T12:11:35.236Z,9.07
2023-01-26T12:14:18.911Z,11.40
2023-01-26T12:17:19.066Z,10.45
2023-01-26T12:20:04.868Z,11.30
2023-01-26T12:22:37.781Z,12.13
2023-01-26T12:25:24.196Z,14.07
2023-01-26T12:28:14.681Z,10.43
2023-01-26T12:30:41.367Z,13.97
2023-01-26T12:33:10.431Z,14.13
2023-01-26T12:36:17.100Z,12.23
2023-01-26T12:38:58.428Z,12.93
2023-01-26T12:41:46.442Z,13.50
2023-01-26T12:44:27.673Z,14.40
2023-01-26T12:47:14.571Z,11.73
2023-01-26T12:50:06.187Z,15.37
2023-01-26T12:52:36.377Z,11.83
2023-01-26T12:55:11.624Z,13.30
2023-01-26T12:57:50.607Z,14.30
2023-01-26T13:00:20.838Z,12.03
2023-01-26T13:02:50.576Z,11.07
2023-01-26T13:05:26.858Z,14.10
2023-01-26T13:07:53.674Z,12.47
2023-01-26T13:10:25.198Z,14.63
2023-01-26T13:13:00.448Z,13.60
2023-01-26T13:15:31.925Z,11.37
2023-01-26T13:18:03.635Z,15.27
2023-01-26T13:20:47.458Z,10.63
2023-01-26T13:23:40.291Z,11.38
2023-01-26T13:26:23.987Z,12.30
2023-01-26T13:28:50.966Z,12.50
2023-01-26T13:31:32.930Z,9.07
2023-01-26T13:34:02.215Z,12.00
2023-01-26T13:36:32.913Z,12.73
2023-01-26T13:39:06.505Z,11.67
2023-01-26T13:41:33.136Z,11.45
2023-01-26T13:44:08.745Z,11.27
2023-01-26T13:46:40.019Z,10.20
2023-01-26T13:49:23.564Z,9.50
2023-01-26T13:51:50.146Z,10.23
2023-01-26T13:54:17.935Z,11.07
2023-01-26T13:57:00.103Z,9.40
2023-01-26T13:59:26.727Z,10.57
2023-01-26T14:01:55.356Z,10.53
2023-01-26T14:04:24.738Z,10.17
2023-01-26T14:07:01.557Z,9.70
2023-01-26T14:09:30.752Z,10.57
2023-01-26T14:12:01.024Z,9.00
2023-01-26T14:14:30.355Z,11.47
2023-01-26T14:16:58.508Z,10.03
2023-01-26T14:19:26.179Z,8.33
2023-01-26T14:21:53.633Z,8.67
2023-01-26T14:24:26.423Z,8.33
2023-01-26T14:26:53.566Z,8.47
2023-01-26T14:29:22.672Z,11.63
2023-01-26T14:31:50.080Z,9.77
2023-01-26T14:34:23.194Z,8.90
2023-01-26T14:37:14.541Z,10.13
2023-01-26T14:39:42.888Z,9.90
2023-01-26T14:42:14.401Z,18.03
2023-01-26T14:44:41.199Z,13.73
2023-01-26T14:47:21.536Z,9.40
2023-01-26T14:49:51.883Z,8.70
2023-01-26T14:52:24.940Z,8.63
2023-01-26T14:54:54.339Z,9.33
2023-01-26T14:57:24.170Z,9.00
2023-01-26T14:59:52.853Z,6.67
2023-01-26T15:02:20.685Z,7.60
2023-01-26T15:04:52.131Z,9.47
2023-01-26T15:07:45.355Z,7.00
2023-01-26T15:10:30.900Z,8.13
2023-01-26T15:13:00.498Z,6.87
2023-01-26T15:15:33.375Z,8.83
2023-01-26T15:18:01.750Z,7.57
2023-01-26T15:20:28.326Z,8.03
2023-01-26T15:22:55.334Z,7.53
2023-01-26T15:25:27.148Z,8.33
2023-01-26T15:27:58.277Z,7.07
2023-01-26T15:30:27.746Z,7.20
2023-01-26T15:32:54.593Z,6.50
2023-01-26T15:35:28.996Z,6.97
2023-01-26T15:38:14.627Z,6.40
2023-01-26T15:40:41.323Z,7.07
2023-01-26T15:43:23.287Z,7.10
2023-01-26T15:45:49.795Z,7.83
2023-01-26T15:48:16.542Z,7.70
2023-01-26T15:50:43.348Z,7.97
2023-01-26T15:53:14.354Z,9.20
2023-01-26T15:55:41.736Z,7.93
2023-01-26T15:58:08.427Z,7.77
2023-01-26T16:00:35.158Z,8.30
2023-01-26T16:03:04.070Z,8.33
2023-01-26T16:05:30.739Z,5.17
2023-01-26T16:07:57.351Z,6.27
2023-01-26T16:10:23.981Z,8.87
2023-01-26T16:12:51.079Z,8.73
2023-01-26T16:15:25.877Z,6.70
2023-01-26T16:17:52.502Z,6.37
2023-01-26T16:20:19.439Z,8.70
2023-01-26T16:22:46.092Z,9.10
2023-01-26T16:25:31.527Z,8.27
2023-01-26T16:27:59.454Z,7.47
2023-01-26T16:30:26.674Z,8.63
2023-01-26T16:32:53.476Z,7.33
2023-01-26T16:35:22.305Z,9.00
2023-01-26T16:37:48.920Z,9.30
2023-01-26T16:40:17.160Z,8.43
2023-01-26T16:42:52.367Z,10.53
2023-01-26T16:45:24.530Z,11.40
2023-01-26T16:47:55.757Z,12.33
2023-01-26T16:50:23.905Z,9.43
2023-01-26T16:52:51.221Z,13.00
2023-01-26T16:55:18.178Z,10.27
2023-01-26T16:57:46.208Z,10.43
2023-01-26T17:00:18.269Z,9.20
2023-01-26T17:02:48.521Z,11.20
2023-01-26T17:05:17.072Z,13.63
2023-01-26T17:07:43.927Z,11.70
2023-01-26T17:10:11.571Z,10.83
2023-01-26T17:12:38.293Z,10.43
2023-01-26T17:15:06.376Z,11.30
2023-01-26T17:17:33.069Z,10.27
2023-01-26T17:20:12.737Z,9.47
2023-01-26T17:22:44.510Z,10.03
2023-01-26T17:25:12.310Z,10.20
2023-01-26T17:27:40.739Z,10.90
2023-01-26T17:30:07.710Z,12.53
2023-01-26T17:32:34.344Z,9.43
2023-01-26T17:35:01.081Z,10.67
2023-01-26T17:37:29.259Z,10.87
2023-01-26T17:39:56.310Z,11.17
2023-01-26T17:42:22.953Z,11.13
2023-01-26T17:44:49.579Z,10.23
2023-01-26T17:47:16.183Z,12.70
2023-01-26T17:49:42.823Z,10.90
2023-01-26T17:52:12.319Z,12.07
2023-01-26T17:54:39.927Z,17.30
2023-01-26T17:57:06.696Z,13.53
2023-01-26T17:59:33.299Z,16.73
2023-01-26T18:02:00.005Z,11.90
2023-01-26T18:04:26.759Z,10.53
2023-01-26T18:06:53.381Z,13.03
2023-01-26T18:09:19.937Z,15.67
2023-01-26T18:11:46.551Z,13.43
2023-01-26T18:14:13.118Z,14.77
2023-01-26T18:16:39.858Z,12.60
2023-01-26T18:19:06.672Z,12.27
2023-01-26T18:21:34.819Z,13.00
2023-01-26T18:24:11.669Z,13.37
2023-01-26T18:26:38.450Z,11.03
2023-01-26T18:29:05.888Z,12.17
2023-01-26T18:31:34.827Z,16.10
2023-01-26T18:34:02.475Z,14.50
2023-01-26T18:36:29.414Z,11.90
2023-01-26T18:38:58.835Z,12.13
2023-01-26T18:41:26.398Z,14.50
2023-01-26T18:43:55.066Z,13.10
2023-01-26T18:46:22.302Z,14.97
2023-01-26T18:48:49.525Z,15.33
2023-01-26T18:51:18.191Z,14.53
2023-01-26T18:53:45.357Z,13.67
2023-01-26T18:56:15.106Z,16.63
2023-01-26T18:58:42.108Z,13.77
2023-01-26T19:01:12.419Z,14.53
2023-01-26T19:03:41.734Z,19.77
2023-01-26T19:06:08.883Z,12.57
2023-01-26T19:08:36.053Z,16.10
2023-01-26T19:11:07.100Z,16.33
2023-01-26T19:13:35.320Z,16.73
2023-01-26T19:16:02.059Z,14.43
2023-01-26T19:18:28.657Z,16.57
2023-01-26T19:21:00.030Z,17.47
2023-01-26T19:23:26.836Z,15.10
2023-01-26T19:25:53.511Z,14.57
2023-01-26T19:28:20.182Z,16.07
2023-01-26T19:30:47.155Z,14.83
2023-01-26T19:33:25.923Z,17.30
2023-01-26T19:35:52.733Z,19.47
2023-01-26T19:38:19.725Z,16.67
2023-01-26T19:40:48.394Z,16.57
2023-01-26T19:43:16.063Z,18.13
2023-01-26T19:45:47.910Z,18.63
2023-01-26T19:48:14.643Z,15.17
2023-01-26T19:50:41.444Z,14.80
2023-01-26T19:53:08.063Z,16.77
2023-01-26T19:55:34.842Z,16.43
2023-01-26T19:58:01.428Z,16.30
2023-01-26T20:00:28.032Z,17.30
2023-01-26T20:02:54.802Z,16.87
2023-01-26T20:05:21.481Z,16.67
2023-01-26T20:07:48.079Z,14.33
2023-01-26T20:10:14.707Z,14.40
2023-01-26T20:12:41.327Z,13.80
2023-01-26T20:15:08.936Z,17.33
2023-01-26T20:17:35.585Z,15.83
2023-01-26T20:20:02.738Z,15.73
2023-01-26T20:22:33.543Z,23.40
2023-01-26T20:25:01.018Z,19.23
2023-01-26T20:27:29.337Z,17.33
2023-01-26T20:29:56.205Z,17.53
2023-01-26T20:32:22.910Z,20.40
2023-01-26T20:34:49.627Z,15.50
2023-01-26T20:37:16.419Z,16.37
2023-01-26T20:39:45.421Z,20.67
2023-01-26T20:42:16.566Z,20.80
2023-01-26T20:44:43.622Z,19.27
2023-01-26T20:47:10.277Z,16.30
2023-01-26T20:49:37.639Z,17.90
2023-01-26T20:52:08.210Z,15.63
2023-01-26T20:54:35.764Z,15.13
2023-01-26T20:57:03.812Z,21.60
2023-01-26T20:59:30.672Z,15.17
2023-01-26T21:01:57.523Z,20.13
2023-01-26T21:04:24.225Z,16.40
2023-01-26T21:06:50.891Z,13.43
2023-01-26T21:09:17.537Z,19.33
2023-01-26T21:11:44.208Z,18.27
2023-01-26T21:14:12.308Z,15.57
2023-01-26T21:16:39.251Z,19.43
2023-01-26T21:19:06.177Z,16.30
2023-01-26T21:21:32.926Z,15.43
2023-01-26T21:23:59.743Z,19.50
2023-01-26T21:26:27.865Z,17.77
2023-01-26T21:28:56.748Z,17.27
2023-01-26T21:31:25.488Z,19.67
2023-01-26T21:33:52.921Z,17.70
2023-01-26T21:36:22.179Z,15.90
2023-01-26T21:38:52.015Z,18.53
2023-01-26T21:41:39.336Z,21.50
2023-01-26T21:44:14.760Z,16.30
2023-01-26T21:46:41.781Z,19.27
2023-01-26T21:49:09.965Z,18.53
2023-01-26T21:51:55.132Z,18.83
2023-01-26T21:54:21.876Z,21.53
2023-01-26T21:56:48.594Z,16.23
2023-01-26T21:59:16.303Z,20.73
2023-01-26T22:01:45.300Z,22.50
2023-01-26T22:04:22.099Z,22.07
2023-01-26T22:06:49.357Z,20.13
2023-01-26T22:09:17.264Z,20.60
2023-01-26T22:11:44.348Z,20.27
2023-01-26T22:14:20.046Z,23.93
2023-01-26T22:16:46.708Z,21.13
2023-01-26T22:19:14.184Z,18.90
2023-01-26T22:21:44.228Z,20.27
2023-01-26T22:24:16.164Z,21.67
2023-01-26T22:26:42.844Z,20.77
2023-01-26T22:29:12.428Z,21.60
2023-01-26T22:31:39.479Z,19.33
2023-01-26T22:34:10.234Z,21.70
2023-01-26T22:36:44.407Z,21.30
2023-01-26T22:39:12.302Z,21.80
2023-01-26T22:41:39.232Z,22.43
2023-01-26T22:44:06.141Z,19.17
2023-01-26T22:46:32.939Z,24.43
2023-01-26T22:48:59.957Z,26.07
2023-01-26T22:51:29.780Z,21.10
2023-01-26T22:53:58.140Z,22.80
2023-01-26T22:56:25.819Z,26.80
2023-01-26T22:58:59.551Z,24.47
2023-01-26T23:01:29.492Z,22.35
2023-01-26T23:03:59.365Z,20.83
2023-01-26T23:06:26.227Z,19.23
2023-01-26T23:08:53.161Z,21.73
2023-01-26T23:11:24.985Z,20.83
2023-01-26T23:13:52.891Z,23.37
2023-01-26T23:16:21.239Z,24.10
2023-01-26T23:18:47.917Z,21.23
2023-01-26T23:21:17.121Z,23.43
2023-01-26T23:23:44.800Z,18.57
2023-01-26T23:26:11.718Z,18.97
2023-01-26T23:28:41.042Z,26.90
2023-01-26T23:31:08.466Z,21.90
2023-01-26T23:33:36.032Z,21.53
2023-01-26T23:36:03.023Z,24.13
2023-01-26T23:38:30.047Z,20.63
2023-01-26T23:40:57.381Z,19.13
2023-01-26T23:43:24.159Z,23.83
2023-01-26T23:45:53.964Z,20.77
2023-01-26T23:48:23.920Z,23.50
2023-01-26T23:51:04.221Z,22.40
2023-01-26T23:53:34.456Z,27.47
2023-01-26T23:56:06.228Z,23.70
2023-01-26T23:58:33.031Z,25.17
