createdAt,value
2022-08-31T00:00:40.109Z,100032.97
2022-08-31T00:03:29.794Z,100026.88
2022-08-31T00:06:00.037Z,100029.53
2022-08-31T00:08:29.794Z,100020.97
2022-08-31T00:10:59.097Z,100023.94
2022-08-31T00:13:30.287Z,100029.88
2022-08-31T00:15:58.783Z,100031.22
2022-08-31T00:18:27.016Z,100033.03
2022-08-31T00:20:56.021Z,100019.84
2022-08-31T00:23:24.197Z,100027.44
2022-08-31T00:25:52.645Z,100024.13
2022-08-31T00:28:21.501Z,100036.00
2022-08-31T00:30:50.365Z,100013.34
2022-08-31T00:33:20.998Z,100019.59
2022-08-31T00:35:49.072Z,100015.28
2022-08-31T00:38:17.352Z,100021.69
2022-08-31T00:40:49.285Z,100029.59
2022-08-31T00:43:40.034Z,100021.28
2022-08-31T00:46:10.583Z,100023.81
2022-08-31T00:48:46.180Z,100019.16
2022-08-31T00:51:18.826Z,100037.59
2022-08-31T00:53:50.955Z,100020.66
2022-08-31T00:56:20.581Z,100028.28
2022-08-31T00:58:54.757Z,100025.97
2022-08-31T01:01:24.441Z,100023.69
2022-08-31T01:03:52.754Z,100031.19
2022-08-31T01:06:23.158Z,100029.13
2022-08-31T01:08:52.591Z,100025.69
2022-08-31T01:11:22.001Z,100018.28
2022-08-31T01:13:50.455Z,100024.41
2022-08-31T01:16:38.078Z,99989.50
2022-08-31T01:19:15.301Z,100015.88
2022-08-31T01:22:11.142Z,100022.78
2022-08-31T01:24:42.606Z,100013.34
2022-08-31T01:27:12.746Z,100015.31
2022-08-31T01:29:40.942Z,100022.00
2022-08-31T01:32:09.932Z,100014.72
2022-08-31T01:34:38.029Z,100017.50
2022-08-31T01:37:06.414Z,100018.66
2022-08-31T01:39:34.531Z,100013.84
2022-08-31T01:42:02.606Z,100012.34
2022-08-31T01:44:32.734Z,100003.84
2022-08-31T01:47:01.026Z,100014.97
2022-08-31T01:49:29.609Z,100004.63
2022-08-31T01:51:59.111Z,100008.78
2022-08-31T01:54:28.589Z,100008.88
2022-08-31T01:56:57.019Z,100001.38
2022-08-31T01:59:25.634Z,99994.88
2022-08-31T02:01:56.381Z,100014.41
2022-08-31T02:04:28.255Z,100005.22
2022-08-31T02:07:01.173Z,99993.41
2022-08-31T02:09:31.929Z,100006.56
2022-08-31T02:12:00.226Z,100004.34
2022-08-31T02:14:28.565Z,100002.53
2022-08-31T02:16:56.559Z,99998.06
2022-08-31T02:19:24.629Z,99999.09
2022-08-31T02:21:52.796Z,100004.44
2022-08-31T02:24:21.221Z,99994.19
2022-08-31T02:26:53.182Z,99988.28
2022-08-31T02:29:24.181Z,99984.19
2022-08-31T02:31:52.761Z,99981.91
2022-08-31T02:34:21.489Z,100001.00
2022-08-31T02:36:51.156Z,99981.72
2022-08-31T02:39:19.400Z,99979.88
2022-08-31T02:41:47.434Z,99985.63
2022-08-31T02:44:16.076Z,99983.31
2022-08-31T02:46:44.170Z,99974.66
2022-08-31T02:49:12.397Z,99978.56
2022-08-31T02:51:43.000Z,99979.34
2022-08-31T02:54:12.637Z,99980.06
2022-08-31T02:56:40.588Z,99976.13
2022-08-31T02:59:11.826Z,99980.53
2022-08-31T03:01:40.612Z,99982.59
2022-08-31T03:04:09.308Z,99975.72
2022-08-31T03:06:38.208Z,99980.72
2022-08-31T03:09:06.689Z,99983.25
2022-08-31T03:11:34.942Z,99974.47
2022-08-31T03:14:05.189Z,99980.00
2022-08-31T03:16:33.412Z,99979.63
2022-08-31T03:19:01.562Z,99971.25
2022-08-31T03:21:29.680Z,99977.16
2022-08-31T03:23:57.674Z,99972.84
2022-08-31T03:26:25.681Z,99977.53
2022-08-31T03:28:55.016Z,99982.66
2022-08-31T03:31:25.261Z,99974.06
2022-08-31T03:33:53.307Z,99981.88
2022-08-31T03:36:21.568Z,99981.88
2022-08-31T03:38:49.565Z,99993.59
2022-08-31T03:41:23.229Z,99977.91
2022-08-31T03:43:52.927Z,99982.91
2022-08-31T03:46:21.232Z,99980.91
2022-08-31T03:48:49.436Z,99971.94
2022-08-31T03:51:21.206Z,99973.91
2022-08-31T03:53:49.243Z,99980.25
2022-08-31T03:56:17.363Z,99965.94
2022-08-31T03:58:45.612Z,99968.94
2022-08-31T04:01:15.230Z,99972.09
2022-08-31T04:03:43.274Z,99973.19
2022-08-31T04:06:13.698Z,99976.22
2022-08-31T04:08:42.048Z,99967.69
2022-08-31T04:11:13.754Z,99976.16
2022-08-31T04:13:44.715Z,99971.84
2022-08-31T04:16:16.917Z,99968.53
2022-08-31T04:18:46.494Z,99972.88
2022-08-31T04:21:19.758Z,99971.34
2022-08-31T04:23:52.390Z,99970.31
2022-08-31T04:26:29.977Z,99968.66
2022-08-31T04:28:58.814Z,99974.06
2022-08-31T04:31:29.055Z,99963.06
2022-08-31T04:34:01.024Z,99964.97
2022-08-31T04:36:29.586Z,99973.03
2022-08-31T04:39:00.247Z,99972.84
2022-08-31T04:41:33.152Z,99968.75
2022-08-31T04:44:02.803Z,99962.03
2022-08-31T04:46:41.227Z,99966.38
2022-08-31T04:49:11.748Z,99967.00
2022-08-31T04:51:40.098Z,99956.56
2022-08-31T04:54:12.877Z,99963.75
2022-08-31T04:56:43.932Z,99953.75
2022-08-31T04:59:19.083Z,99949.31
2022-08-31T05:01:48.665Z,99952.53
2022-08-31T05:04:17.761Z,99948.22
2022-08-31T05:06:47.509Z,99961.41
2022-08-31T05:09:20.069Z,99950.38
2022-08-31T05:11:48.447Z,99952.38
2022-08-31T05:14:16.686Z,99951.34
2022-08-31T05:16:46.373Z,99948.22
2022-08-31T05:19:14.529Z,99947.84
2022-08-31T05:21:44.060Z,99946.31
2022-08-31T05:24:19.129Z,99937.81
2022-08-31T05:26:50.694Z,99941.47
2022-08-31T05:29:23.424Z,99925.19
2022-08-31T05:31:52.883Z,99929.91
2022-08-31T05:34:22.772Z,99909.97
2022-08-31T05:36:53.997Z,99921.66
2022-08-31T05:39:22.893Z,99931.44
2022-08-31T05:41:51.051Z,99941.72
2022-08-31T05:44:22.829Z,99945.34
2022-08-31T05:47:03.370Z,99941.03
2022-08-31T05:49:33.334Z,99935.97
2022-08-31T05:52:03.242Z,99957.84
2022-08-31T05:54:31.271Z,99947.91
2022-08-31T05:57:01.499Z,99953.03
2022-08-31T05:59:31.751Z,99943.56
2022-08-31T06:02:00.513Z,99954.19
2022-08-31T06:04:31.138Z,99941.72
2022-08-31T06:06:59.096Z,99947.09
2022-08-31T06:09:27.757Z,99943.69
2022-08-31T06:11:55.838Z,99940.91
2022-08-31T06:14:23.931Z,99945.41
2022-08-31T06:16:52.655Z,99949.13
2022-08-31T06:19:21.097Z,99939.31
2022-08-31T06:21:50.574Z,99947.38
2022-08-31T06:24:19.987Z,99945.50
2022-08-31T06:26:58.809Z,99929.88
2022-08-31T06:29:33.318Z,99931.50
2022-08-31T06:32:03.862Z,99932.34
2022-08-31T06:34:31.870Z,99932.09
2022-08-31T06:37:00.072Z,99931.53
2022-08-31T06:39:28.382Z,99930.75
2022-08-31T06:41:56.768Z,99931.34
2022-08-31T06:44:24.848Z,99935.31
2022-08-31T06:46:55.882Z,99945.59
2022-08-31T06:49:24.492Z,99934.28
2022-08-31T06:51:52.527Z,99931.81
2022-08-31T06:54:29.562Z,99929.47
2022-08-31T06:56:59.624Z,99929.72
2022-08-31T06:59:29.538Z,99938.81
2022-08-31T07:02:00.454Z,99941.13
2022-08-31T07:04:28.708Z,99937.03
2022-08-31T07:06:56.711Z,99941.00
2022-08-31T07:09:26.091Z,99929.56
2022-08-31T07:11:54.267Z,99932.09
2022-08-31T07:14:24.914Z,99930.69
2022-08-31T07:16:58.922Z,99925.19
2022-08-31T07:19:28.070Z,99946.19
2022-08-31T07:22:05.408Z,99942.06
2022-08-31T07:24:35.732Z,99938.56
2022-08-31T07:27:09.508Z,99938.38
2022-08-31T07:29:43.802Z,99945.72
2022-08-31T07:32:14.802Z,99947.72
2022-08-31T07:34:44.544Z,99943.31
2022-08-31T07:37:31.152Z,99939.94
2022-08-31T07:40:17.320Z,99947.75
2022-08-31T07:42:47.683Z,99943.69
2022-08-31T07:45:23.154Z,99945.06
2022-08-31T07:47:55.074Z,99942.97
2022-08-31T07:50:24.629Z,99941.13
2022-08-31T07:52:55.361Z,99936.13
2022-08-31T07:55:25.497Z,99942.53
2022-08-31T07:57:55.893Z,99943.56
2022-08-31T08:00:27.072Z,99941.47
2022-08-31T08:02:55.786Z,99940.91
2022-08-31T08:05:28.946Z,99936.34
2022-08-31T08:08:11.888Z,99940.44
2022-08-31T08:10:46.855Z,99923.03
2022-08-31T08:13:22.869Z,99948.84
2022-08-31T08:15:52.337Z,99952.09
2022-08-31T08:18:21.473Z,99956.06
2022-08-31T08:20:50.151Z,99960.25
2022-08-31T08:23:26.682Z,99956.16
2022-08-31T08:26:02.108Z,99945.75
2022-08-31T08:28:40.158Z,99954.41
2022-08-31T08:31:16.291Z,99951.00
2022-08-31T08:33:44.600Z,99946.78
2022-08-31T08:36:13.511Z,99942.00
2022-08-31T08:38:44.622Z,99952.50
2022-08-31T08:41:16.603Z,99942.59
2022-08-31T08:43:53.201Z,99945.50
2022-08-31T08:46:48.845Z,99950.50
2022-08-31T08:49:36.316Z,99949.47
2022-08-31T08:52:30.151Z,99946.78
2022-08-31T08:55:04.865Z,99943.50
2022-08-31T08:57:36.048Z,99949.50
2022-08-31T09:00:12.028Z,99935.81
2022-08-31T09:02:58.978Z,99941.50
2022-08-31T09:05:43.844Z,99921.97
2022-08-31T09:08:32.828Z,99932.91
2022-08-31T09:11:21.083Z,99913.66
2022-08-31T09:14:19.853Z,99886.78
2022-08-31T09:17:18.778Z,99886.69
2022-08-31T09:20:04.876Z,99876.00
2022-08-31T09:22:51.093Z,99885.81
2022-08-31T09:25:33.804Z,99883.75
2022-08-31T09:28:10.661Z,99878.75
2022-08-31T09:30:45.144Z,99876.06
2022-08-31T09:33:48.238Z,99871.53
2022-08-31T09:36:34.297Z,99868.03
2022-08-31T09:39:37.154Z,99873.16
2022-08-31T09:42:33.769Z,99875.16
2022-08-31T09:45:14.155Z,99861.31
2022-08-31T09:48:01.921Z,99874.84
2022-08-31T09:50:36.275Z,99863.22
2022-08-31T09:54:00.252Z,99861.69
2022-08-31T09:56:29.189Z,99859.31
2022-08-31T09:59:02.137Z,99863.63
2022-08-31T10:01:46.535Z,99869.34
2022-08-31T10:04:29.495Z,99861.88
2022-08-31T10:07:23.015Z,99860.59
2022-08-31T10:09:59.709Z,99862.22
2022-08-31T10:12:30.624Z,99864.09
2022-08-31T10:15:13.502Z,99863.50
2022-08-31T10:17:57.222Z,99856.63
2022-08-31T10:20:33.044Z,99868.69
2022-08-31T10:23:15.319Z,99865.53
2022-08-31T10:25:51.811Z,99853.78
2022-08-31T10:28:32.683Z,99849.56
2022-08-31T10:31:08.934Z,99852.13
2022-08-31T10:34:10.033Z,99838.13
2022-08-31T10:36:41.973Z,99841.53
2022-08-31T10:39:42.205Z,99844.31
2022-08-31T10:42:20.212Z,99847.69
2022-08-31T10:45:13.307Z,99847.22
2022-08-31T10:47:51.186Z,99846.72
2022-08-31T10:50:28.852Z,99820.97
2022-08-31T10:53:16.470Z,99848.69
2022-08-31T10:56:19.372Z,99842.63
2022-08-31T10:59:10.713Z,99849.16
2022-08-31T11:01:54.989Z,99863.34
2022-08-31T11:04:52.134Z,99854.56
2022-08-31T11:07:38.539Z,99863.50
2022-08-31T11:10:37.404Z,99863.44
2022-08-31T11:13:17.965Z,99865.41
2022-08-31T11:15:55.226Z,99854.19
2022-08-31T11:18:40.707Z,99853.31
2022-08-31T11:21:21.006Z,99854.53
2022-08-31T11:24:21.611Z,99852.69
2022-08-31T11:27:12.591Z,99851.63
2022-08-31T11:29:57.185Z,99858.78
2022-08-31T11:32:38.157Z,99857.66
2022-08-31T11:38:03.662Z,99862.69
2022-08-31T11:40:42.437Z,99855.16
2022-08-31T11:43:16.731Z,99840.69
2022-08-31T11:45:45.023Z,99841.28
2022-08-31T11:48:53.418Z,99830.50
2022-08-31T11:51:38.650Z,99816.13
2022-08-31T11:54:27.519Z,99829.31
2022-08-31T11:56:59.571Z,99825.09
2022-08-31T11:59:35.975Z,99827.44
2022-08-31T12:02:23.497Z,99847.78
2022-08-31T12:04:58.185Z,99889.50
2022-08-31T12:07:36.402Z,99850.97
2022-08-31T12:10:18.920Z,99866.44
2022-08-31T12:13:08.065Z,99868.72
2022-08-31T12:16:02.397Z,99878.56
2022-08-31T12:18:45.364Z,99866.66
2022-08-31T12:22:12.811Z,99860.13
2022-08-31T12:25:04.581Z,99849.47
2022-08-31T12:27:35.595Z,99856.63
2022-08-31T12:30:36.739Z,99858.81
2022-08-31T12:33:12.586Z,99868.84
2022-08-31T12:35:40.637Z,99885.03
2022-08-31T12:38:17.398Z,99883.38
2022-08-31T12:40:49.175Z,99898.53
2022-08-31T12:43:49.820Z,99899.56
2022-08-31T12:46:47.355Z,99893.00
2022-08-31T12:49:41.875Z,99899.50
2022-08-31T12:52:21.338Z,99911.78
2022-08-31T12:55:13.361Z,99913.41
2022-08-31T12:58:00.598Z,99910.50
2022-08-31T13:00:39.984Z,99924.81
2022-08-31T13:03:25.779Z,99920.09
2022-08-31T13:06:09.014Z,99918.41
2022-08-31T13:08:41.696Z,99932.53
2022-08-31T13:11:40.803Z,99943.31
2022-08-31T13:14:12.206Z,99940.81
2022-08-31T13:16:43.935Z,99954.06
2022-08-31T13:19:28.192Z,99947.22
2022-08-31T13:21:59.850Z,99965.00
2022-08-31T13:24:36.427Z,99960.28
2022-08-31T13:27:18.643Z,99967.81
2022-08-31T13:29:48.801Z,99971.88
2022-08-31T13:32:26.027Z,99973.44
2022-08-31T13:34:56.742Z,99976.38
2022-08-31T13:37:41.636Z,99998.09
2022-08-31T13:40:18.814Z,99991.94
2022-08-31T13:42:57.221Z,99978.03
2022-08-31T13:45:31.181Z,99987.22
2022-08-31T13:48:05.137Z,99985.56
2022-08-31T13:51:13.891Z,99990.63
2022-08-31T13:53:48.931Z,99999.63
2022-08-31T13:56:55.193Z,99993.66
2022-08-31T13:59:27.291Z,100005.13
2022-08-31T14:02:17.577Z,100010.81
2022-08-31T14:05:11.774Z,100019.97
2022-08-31T14:07:40.142Z,100007.28
2022-08-31T14:10:20.120Z,100013.53
2022-08-31T14:12:58.642Z,100022.88
2022-08-31T14:15:41.690Z,100022.06
2022-08-31T14:18:26.626Z,100025.72
2022-08-31T14:21:20.589Z,100021.63
2022-08-31T14:24:07.916Z,100033.25
2022-08-31T14:26:42.316Z,100022.63
2022-08-31T14:29:14.404Z,100029.78
2022-08-31T14:31:54.291Z,100030.13
2022-08-31T14:34:28.269Z,100018.88
2022-08-31T14:37:07.416Z,100029.28
2022-08-31T14:39:45.411Z,100043.59
2022-08-31T14:42:21.919Z,100014.69
2022-08-31T14:44:57.557Z,100025.94
2022-08-31T14:47:28.892Z,100034.28
2022-08-31T14:50:08.058Z,100045.75
2022-08-31T14:52:38.820Z,100072.47
2022-08-31T14:55:11.804Z,100062.88
2022-08-31T14:57:47.379Z,100053.06
2022-08-31T15:00:22.502Z,100048.25
2022-08-31T15:02:55.759Z,100067.81
2022-08-31T15:05:26.796Z,100076.16
2022-08-31T15:07:55.885Z,100084.84
2022-08-31T15:10:30.345Z,100109.03
2022-08-31T15:13:06.329Z,100102.25
2022-08-31T15:15:37.974Z,100105.72
2022-08-31T15:18:07.178Z,100127.59
2022-08-31T15:20:38.021Z,100125.66
2022-08-31T15:23:07.638Z,100133.44
2022-08-31T15:25:36.101Z,100147.69
2022-08-31T15:28:04.907Z,100150.19
2022-08-31T15:30:34.566Z,100152.00
2022-08-31T15:33:02.669Z,100135.09
2022-08-31T15:35:32.541Z,100157.31
2022-08-31T15:38:04.942Z,100148.53
2022-08-31T15:40:39.051Z,100144.22
2022-08-31T15:43:10.045Z,100138.09
2022-08-31T15:45:39.392Z,100153.31
2022-08-31T15:48:25.931Z,100155.13
2022-08-31T15:51:01.655Z,100167.41
2022-08-31T15:53:31.312Z,100130.53
2022-08-31T15:56:06.495Z,100142.53
2022-08-31T15:58:39.565Z,100135.25
2022-08-31T16:01:19.685Z,100129.94
2022-08-31T16:03:57.582Z,100121.84
2022-08-31T16:06:30.263Z,100115.69
2022-08-31T16:08:58.889Z,100113.03
2022-08-31T16:11:37.663Z,100099.94
2022-08-31T16:14:11.665Z,100086.50
2022-08-31T16:16:43.956Z,100077.91
2022-08-31T16:19:33.351Z,100079.19
2022-08-31T16:22:05.172Z,100094.28
2022-08-31T16:24:36.556Z,100082.00
2022-08-31T16:27:08.564Z,100076.38
2022-08-31T16:29:37.598Z,100092.28
2022-08-31T16:32:09.116Z,100088.16
2022-08-31T16:34:57.534Z,100070.78
2022-08-31T16:37:26.397Z,100076.56
2022-08-31T16:39:54.589Z,100071.25
2022-08-31T16:42:23.597Z,100066.94
2022-08-31T16:44:51.633Z,100068.13
2022-08-31T16:47:20.430Z,100054.22
2022-08-31T16:49:49.521Z,100047.28
2022-08-31T16:52:27.553Z,100035.03
2022-08-31T16:55:01.209Z,100032.38
2022-08-31T16:57:33.512Z,100029.53
2022-08-31T17:00:04.170Z,100013.63
2022-08-31T17:02:33.710Z,100022.78
2022-08-31T17:05:05.148Z,100021.50
2022-08-31T17:07:33.259Z,100022.69
2022-08-31T17:10:07.756Z,100031.66
2022-08-31T17:12:37.502Z,100037.13
2022-08-31T17:15:07.495Z,100040.78
2022-08-31T17:17:35.560Z,100047.09
2022-08-31T17:20:05.086Z,100035.47
2022-08-31T17:22:33.828Z,100021.41
2022-08-31T17:25:05.123Z,100010.78
2022-08-31T17:27:34.799Z,100003.66
2022-08-31T17:30:07.738Z,100010.59
2022-08-31T17:32:44.486Z,100005.31
2022-08-31T17:35:19.744Z,99999.38
2022-08-31T17:37:49.168Z,100009.78
2022-08-31T17:40:36.309Z,100009.06
2022-08-31T17:43:04.401Z,100016.28
2022-08-31T17:45:32.651Z,100012.16
2022-08-31T17:48:00.819Z,100014.00
2022-08-31T17:50:28.918Z,100007.03
2022-08-31T17:52:56.973Z,100002.75
2022-08-31T17:55:25.130Z,100007.22
2022-08-31T17:57:53.291Z,100000.81
2022-08-31T18:00:21.411Z,99994.69
2022-08-31T18:02:50.342Z,100006.78
2022-08-31T18:05:18.403Z,99995.97
2022-08-31T18:07:50.442Z,99996.81
2022-08-31T18:10:19.488Z,100001.09
2022-08-31T18:12:49.340Z,99991.31
2022-08-31T18:15:19.764Z,99998.09
2022-08-31T18:17:50.325Z,99988.31
2022-08-31T18:20:18.986Z,99996.25
2022-08-31T18:22:52.021Z,99992.78
2022-08-31T18:25:21.100Z,99994.16
2022-08-31T18:27:49.816Z,99998.72
2022-08-31T18:30:18.939Z,100002.84
2022-08-31T18:32:49.499Z,99997.34
2022-08-31T18:35:18.096Z,100003.47
2022-08-31T18:37:46.217Z,100005.13
2022-08-31T18:40:33.157Z,100006.78
2022-08-31T18:43:19.895Z,99993.50
2022-08-31T18:45:52.588Z,100000.28
2022-08-31T18:48:26.438Z,100001.72
2022-08-31T18:50:55.736Z,99999.91
2022-08-31T18:53:27.498Z,99993.13
2022-08-31T18:55:57.152Z,99996.88
2022-08-31T18:58:25.166Z,99991.56
2022-08-31T19:00:59.438Z,99986.09
2022-08-31T19:03:46.413Z,99980.59
2022-08-31T19:06:25.078Z,99985.25
2022-08-31T19:08:53.626Z,99983.97
2022-08-31T19:11:23.660Z,99990.19
2022-08-31T19:16:39.531Z,99984.06
2022-08-31T19:19:07.907Z,99989.00
2022-08-31T19:21:37.773Z,99995.31
2022-08-31T19:24:09.303Z,99988.19
2022-08-31T19:26:41.695Z,99989.00
2022-08-31T19:29:14.938Z,99979.41
2022-08-31T19:31:47.033Z,99972.63
2022-08-31T19:34:18.526Z,99984.25
2022-08-31T19:36:51.380Z,99975.66
2022-08-31T19:39:27.015Z,99977.66
2022-08-31T19:41:57.783Z,99985.81
2022-08-31T19:44:53.371Z,99976.41
2022-08-31T19:47:26.114Z,99977.22
2022-08-31T19:49:54.438Z,99969.44
2022-08-31T19:52:25.530Z,99986.19
2022-08-31T19:54:53.585Z,99996.16
2022-08-31T19:57:23.261Z,99995.16
2022-08-31T19:59:51.618Z,99989.84
2022-08-31T20:02:19.853Z,99984.53
2022-08-31T20:04:47.949Z,99988.00
2022-08-31T20:07:20.430Z,99997.81
2022-08-31T20:09:48.514Z,100001.47
2022-08-31T20:12:17.981Z,99996.34
2022-08-31T20:14:49.011Z,100003.28
2022-08-31T20:17:21.043Z,100000.81
2022-08-31T20:19:50.482Z,99988.75
2022-08-31T20:22:21.043Z,99986.75
2022-08-31T20:24:49.092Z,99994.69
2022-08-31T20:27:18.807Z,99990.59
2022-08-31T20:29:49.668Z,99990.41
2022-08-31T20:32:17.849Z,99992.41
2022-08-31T20:34:45.814Z,99996.06
2022-08-31T20:37:14.155Z,99987.19
2022-08-31T20:39:43.079Z,99999.91
2022-08-31T20:42:11.077Z,99998.63
2022-08-31T20:44:39.404Z,99993.06
2022-08-31T20:47:28.303Z,100008.16
2022-08-31T20:50:02.943Z,100006.50
2022-08-31T20:52:35.603Z,99996.72
2022-08-31T20:55:06.208Z,99988.31
2022-08-31T20:57:36.379Z,99989.13
2022-08-31T21:00:06.461Z,100010.78
2022-08-31T21:02:40.385Z,99999.09
2022-08-31T21:05:38.069Z,99997.72
2022-08-31T21:08:00.581Z,99992.22
2022-08-31T21:10:37.903Z,100000.19
2022-08-31T21:13:10.573Z,99985.19
2022-08-31T21:15:44.982Z,99990.59
2022-08-31T21:18:19.659Z,99991.59
2022-08-31T21:20:49.027Z,99982.00
2022-08-31T21:23:17.717Z,99976.59
2022-08-31T21:25:47.384Z,99974.97
2022-08-31T21:28:18.443Z,99987.84
2022-08-31T21:30:50.364Z,99976.78
2022-08-31T21:33:19.496Z,99975.13
2022-08-31T21:35:48.561Z,99979.94
2022-08-31T21:38:16.784Z,99967.44
2022-08-31T21:40:51.979Z,99975.19
2022-08-31T21:43:20.906Z,99981.69
2022-08-31T21:45:55.166Z,99978.13
2022-08-31T21:48:26.117Z,99985.72
2022-08-31T21:50:55.323Z,99984.06
2022-08-31T21:53:27.720Z,99978.94
2022-08-31T21:55:55.726Z,99986.25
2022-08-31T21:58:24.600Z,99990.91
2022-08-31T22:00:53.210Z,99998.22
2022-08-31T22:03:21.885Z,99995.94
2022-08-31T22:05:52.227Z,99998.75
2022-08-31T22:08:21.570Z,100013.66
2022-08-31T22:10:49.653Z,100005.41
2022-08-31T22:13:19.601Z,100013.56
2022-08-31T22:15:48.555Z,100003.19
2022-08-31T22:18:59.009Z,100017.28
2022-08-31T22:21:08.213Z,100015.44
2022-08-31T22:23:36.460Z,99997.25
2022-08-31T22:26:04.498Z,100007.69
2022-08-31T22:28:36.265Z,100012.34
2022-08-31T22:31:05.059Z,99996.50
2022-08-31T22:33:33.072Z,100002.81
2022-08-31T22:36:02.651Z,99989.03
2022-08-31T22:38:30.818Z,99995.19
2022-08-31T22:40:58.882Z,100000.50
2022-08-31T22:43:46.049Z,99992.69
2022-08-31T22:46:17.386Z,99996.16
2022-08-31T22:48:46.118Z,99986.75
2022-08-31T22:51:22.030Z,99999.16
2022-08-31T22:53:52.396Z,99987.09
2022-08-31T22:56:28.091Z,99986.81
2022-08-31T22:58:58.942Z,99968.22
2022-08-31T23:01:30.551Z,99998.22
2022-08-31T23:04:01.546Z,99996.41
2022-08-31T23:06:30.978Z,99998.06
2022-08-31T23:08:59.903Z,99999.22
2022-08-31T23:11:29.181Z,99986.88
2022-08-31T23:14:01.827Z,99996.94
2022-08-31T23:16:38.824Z,100000.59
2022-08-31T23:19:12.700Z,100009.34
2022-08-31T23:21:52.994Z,100001.59
2022-08-31T23:24:37.860Z,100015.00
2022-08-31T23:27:12.198Z,100004.28
2022-08-31T23:29:46.294Z,100004.28
2022-08-31T23:32:18.744Z,100000.00
2022-08-31T23:34:51.162Z,100014.78
2022-08-31T23:37:20.387Z,100027.06
2022-08-31T23:39:50.157Z,100029.25
2022-08-31T23:42:18.426Z,100028.78
2022-08-31T23:44:48.159Z,100028.09
2022-08-31T23:47:22.209Z,100016.34
2022-08-31T23:49:54.214Z,100008.88
2022-08-31T23:52:27.214Z,100012.53
2022-08-31T23:55:01.557Z,100007.41
2022-08-31T23:57:33.619Z,99997.94
