createdAt,value
2019-03-28T08:38:37.987Z,20.70
2019-03-28T08:41:07.138Z,20.50
2019-03-28T08:43:35.850Z,20.40
2019-03-28T08:46:01.135Z,20.30
2019-03-28T08:48:27.547Z,20.10
2019-03-28T08:50:53.956Z,20.00
2019-03-28T08:53:20.313Z,19.90
2019-03-28T08:55:46.687Z,19.70
2019-03-28T08:58:12.973Z,19.60
2019-03-28T09:00:51.465Z,19.50
2019-03-28T09:03:07.497Z,19.40
2019-03-28T09:05:33.818Z,19.30
2019-03-28T09:08:00.164Z,19.30
2019-03-28T09:10:26.588Z,19.20
2019-03-28T09:12:52.875Z,19.20
2019-03-28T09:15:19.343Z,19.10
2019-03-28T09:17:45.683Z,19.00
2019-03-28T09:20:14.033Z,19.00
2019-03-28T09:22:40.301Z,19.00
2019-03-28T09:25:06.592Z,19.00
2019-03-28T09:27:32.837Z,19.00
2019-03-28T09:29:59.111Z,19.00
2019-03-28T09:32:25.352Z,19.00
2019-03-28T09:34:51.615Z,19.00
2019-03-28T09:37:17.968Z,18.90
2019-03-28T09:39:44.228Z,19.00
2019-03-28T09:45:52.708Z,19.10
2019-03-28T09:48:18.986Z,19.20
2019-03-28T09:50:46.408Z,19.20
2019-03-28T09:53:12.746Z,19.20
2019-03-28T09:55:39.006Z,19.10
2019-03-28T09:58:05.348Z,19.10
2019-03-28T10:00:32.973Z,19.10
2019-03-28T10:02:59.790Z,19.00
2019-03-28T10:05:26.032Z,19.00
2019-03-28T10:07:52.302Z,19.00
2019-03-28T10:10:18.676Z,19.00
2019-03-28T10:12:44.990Z,19.00
2019-03-28T10:15:11.406Z,19.00
2019-03-28T10:17:37.687Z,18.90
2019-03-28T10:20:06.027Z,18.90
2019-03-28T10:22:32.421Z,18.90
2019-03-28T10:24:58.742Z,18.90
2019-03-28T10:27:25.046Z,18.90
2019-03-28T10:29:51.346Z,19.00
2019-03-28T10:32:17.606Z,18.90
2019-03-28T10:34:43.906Z,19.00
2019-03-28T10:37:10.160Z,19.00
2019-03-28T10:39:36.642Z,19.00
2019-03-28T10:42:03.000Z,19.00
2019-03-28T10:44:29.329Z,19.00
2019-03-28T10:46:55.691Z,19.00
2019-03-28T10:49:21.964Z,18.90
2019-03-28T10:51:48.224Z,18.90
2019-03-28T10:54:20.432Z,19.00
2019-03-28T10:59:23.460Z,19.00
2019-03-28T11:01:50.514Z,19.00
2019-03-28T11:04:15.918Z,19.00
2019-03-28T11:06:42.168Z,19.00
2019-03-28T11:09:08.784Z,19.10
2019-03-28T11:11:35.174Z,19.10
2019-03-28T11:14:01.474Z,19.10
2019-03-28T11:16:27.926Z,19.10
2019-03-28T11:18:54.266Z,19.10
2019-03-28T11:21:20.626Z,19.10
2019-03-28T11:25:10.133Z,19.10
2019-03-28T11:27:36.562Z,19.10
2019-03-28T11:30:06.399Z,19.20
2019-03-28T11:32:35.764Z,19.10
2019-03-28T11:35:00.843Z,19.10
2019-03-28T11:37:28.269Z,19.10
2019-03-28T11:39:54.782Z,19.10
2019-03-28T11:42:22.377Z,19.10
2019-03-28T11:46:14.347Z,19.10
2019-03-28T11:50:31.296Z,19.10
2019-03-28T11:52:57.895Z,19.10
2019-03-28T11:55:24.381Z,19.10
2019-03-28T11:57:50.864Z,19.20
2019-03-28T12:00:19.039Z,19.20
2019-03-28T12:02:45.502Z,19.10
2019-03-28T12:05:12.175Z,19.20
2019-03-28T12:07:38.676Z,19.20
2019-03-28T12:10:09.308Z,19.20
2019-03-28T12:12:35.717Z,19.20
2019-03-28T12:15:04.023Z,19.20
2019-03-28T12:17:30.429Z,19.10
2019-03-28T12:19:56.850Z,19.00
2019-03-28T12:22:23.409Z,19.10
2019-03-28T12:24:49.783Z,19.10
2019-03-28T12:27:16.252Z,19.20
2019-03-28T12:29:42.781Z,19.20
2019-03-28T12:32:14.190Z,19.20
2019-03-28T12:34:37.504Z,19.20
2019-03-28T12:37:04.997Z,19.20
2019-03-28T12:39:31.478Z,19.20
2019-03-28T12:41:57.883Z,19.20
2019-03-28T12:44:24.399Z,19.30
2019-03-28T12:46:50.865Z,19.40
2019-03-28T12:49:17.449Z,19.50
2019-03-28T12:51:44.008Z,19.60
2019-03-28T12:54:10.407Z,19.80
2019-03-28T12:56:36.839Z,19.80
2019-03-28T12:59:04.486Z,19.90
2019-03-28T13:01:30.995Z,19.90
2019-03-28T13:03:57.351Z,19.90
2019-03-28T13:06:23.739Z,19.90
2019-03-28T13:08:50.130Z,19.90
2019-03-28T13:11:17.078Z,19.90
2019-03-28T13:13:44.809Z,19.90
2019-03-28T13:16:11.187Z,19.90
2019-03-28T13:18:37.554Z,19.90
2019-03-28T13:21:13.470Z,19.90
2019-03-28T13:23:32.274Z,19.90
2019-03-28T13:25:58.797Z,19.90
2019-03-28T13:28:25.143Z,19.90
2019-03-28T13:30:51.595Z,19.90
2019-03-28T13:33:18.108Z,19.90
2019-03-28T13:35:44.621Z,19.90
2019-03-28T13:38:11.140Z,19.90
2019-03-28T13:40:37.519Z,19.90
2019-03-28T13:43:04.642Z,19.90
2019-03-28T13:45:31.380Z,19.90
2019-03-28T13:47:57.809Z,19.90
2019-03-28T13:50:24.251Z,19.90
2019-03-28T13:52:50.623Z,19.90
2019-03-28T13:55:17.104Z,19.90
2019-03-28T13:57:43.691Z,19.90
2019-03-28T14:00:10.252Z,19.90
2019-03-28T14:02:36.881Z,19.90
2019-03-28T14:05:04.988Z,19.90
2019-03-28T14:07:31.359Z,19.90
2019-03-28T14:09:57.872Z,19.90
2019-03-28T14:12:24.235Z,19.90
2019-03-28T14:14:50.715Z,19.90
2019-03-28T14:17:17.074Z,20.00
2019-03-28T14:19:44.468Z,19.90
2019-03-28T14:22:10.819Z,19.90
2019-03-28T14:24:37.464Z,19.90
2019-03-28T14:27:03.898Z,19.90
2019-03-28T14:29:30.392Z,19.90
2019-03-28T14:31:59.814Z,20.00
2019-03-28T14:34:25.052Z,20.00
2019-03-28T14:36:51.495Z,20.00
2019-03-28T14:39:17.931Z,20.00
2019-03-28T14:41:46.329Z,20.00
2019-03-28T14:44:12.723Z,20.00
2019-03-28T14:46:39.131Z,20.00
2019-03-28T14:49:05.554Z,20.10
2019-03-28T14:51:32.144Z,20.10
2019-03-28T14:53:58.633Z,20.10
2019-03-28T14:56:25.006Z,20.10
2019-03-28T14:58:51.377Z,20.10
2019-03-28T15:01:17.794Z,20.10
2019-03-28T15:03:44.213Z,20.10
2019-03-28T15:06:10.586Z,20.10
2019-03-28T15:08:37.064Z,20.10
2019-03-28T15:11:03.546Z,20.10
2019-03-28T15:13:29.912Z,20.10
2019-03-28T15:15:56.418Z,20.10
2019-03-28T15:18:22.776Z,20.10
2019-03-28T15:20:49.171Z,20.10
2019-03-28T15:23:15.537Z,20.10
2019-03-28T15:25:41.963Z,20.10
2019-03-28T15:28:08.480Z,20.10
2019-03-28T15:30:36.133Z,20.10
2019-03-28T15:33:02.636Z,20.10
2019-03-28T15:35:30.192Z,20.10
2019-03-28T15:37:56.654Z,20.10
2019-03-28T15:40:23.187Z,20.10
2019-03-28T15:42:49.783Z,20.10
2019-03-28T15:45:16.259Z,20.10
2019-03-28T15:47:43.599Z,20.10
2019-03-28T15:50:10.221Z,20.10
2019-03-28T15:52:36.701Z,20.10
2019-03-28T15:55:04.571Z,20.00
2019-03-28T15:57:31.100Z,20.00
2019-03-28T15:59:57.585Z,20.00
2019-03-28T16:02:25.153Z,20.00
2019-03-28T16:04:51.599Z,20.00
2019-03-28T16:07:17.983Z,20.00
2019-03-28T16:09:44.379Z,20.00
2019-03-28T16:12:10.924Z,20.00
2019-03-28T16:14:38.500Z,20.00
2019-03-28T16:17:05.692Z,20.00
2019-03-28T16:19:32.187Z,20.00
2019-03-28T16:21:58.584Z,20.00
2019-03-28T16:24:25.028Z,20.00
2019-03-28T16:26:51.423Z,20.00
2019-03-28T16:29:17.894Z,20.00
2019-03-28T16:31:44.351Z,20.00
2019-03-28T16:36:41.826Z,20.00
2019-03-28T16:39:08.255Z,20.00
2019-03-28T16:41:36.543Z,20.00
2019-03-28T16:44:03.348Z,20.00
2019-03-28T16:46:29.712Z,20.00
2019-03-28T16:48:56.206Z,20.00
2019-03-28T16:51:22.672Z,20.00
2019-03-28T16:53:49.052Z,20.00
2019-03-28T16:56:15.522Z,20.00
2019-03-28T16:58:41.896Z,20.00
2019-03-28T17:01:08.263Z,20.00
2019-03-28T17:03:34.742Z,20.00
2019-03-28T17:06:01.254Z,19.90
2019-03-28T17:08:28.080Z,20.00
2019-03-28T17:10:54.602Z,19.90
2019-03-28T17:13:21.062Z,19.90
2019-03-28T17:15:47.556Z,19.90
2019-03-28T17:18:14.018Z,19.90
2019-03-28T17:20:40.812Z,19.90
2019-03-28T17:23:07.496Z,19.90
2019-03-28T17:25:34.027Z,19.90
2019-03-28T17:28:00.496Z,20.00
2019-03-28T17:30:27.241Z,20.00
2019-03-28T17:32:53.646Z,20.00
2019-03-28T17:35:20.140Z,20.00
2019-03-28T17:37:46.495Z,20.00
2019-03-28T17:40:12.882Z,20.20
2019-03-28T17:42:39.392Z,20.30
2019-03-28T17:45:06.495Z,20.50
2019-03-28T17:47:33.103Z,20.60
2019-03-28T17:50:00.559Z,20.60
2019-03-28T17:52:27.735Z,20.60
2019-03-28T17:54:54.186Z,20.60
2019-03-28T17:57:20.578Z,20.60
2019-03-28T17:59:46.931Z,20.60
2019-03-28T18:02:13.379Z,20.60
2019-03-28T18:04:47.760Z,20.60
2019-03-28T18:07:08.118Z,20.60
2019-03-28T18:09:34.479Z,20.60
2019-03-28T18:12:00.976Z,20.60
2019-03-28T18:14:27.324Z,20.60
2019-03-28T18:16:54.797Z,20.60
2019-03-28T18:19:22.494Z,20.60
2019-03-28T18:22:02.406Z,20.70
2019-03-28T18:24:17.154Z,20.70
2019-03-28T18:26:43.515Z,20.60
2019-03-28T18:29:09.894Z,20.70
2019-03-28T18:31:49.394Z,20.60
2019-03-28T18:34:04.686Z,20.60
2019-03-28T18:36:32.090Z,20.60
2019-03-28T18:38:58.559Z,20.70
2019-03-28T18:41:24.930Z,20.70
2019-03-28T18:43:51.355Z,20.70
2019-03-28T18:46:17.764Z,20.70
2019-03-28T18:48:44.231Z,20.70
2019-03-28T18:51:10.618Z,20.70
2019-03-28T18:53:36.996Z,20.60
2019-03-28T18:56:04.361Z,20.60
2019-03-28T18:58:31.740Z,20.60
2019-03-28T19:00:58.473Z,20.60
2019-03-28T19:03:24.999Z,20.60
2019-03-28T19:05:51.347Z,20.60
2019-03-28T19:08:17.745Z,20.50
2019-03-28T19:10:44.145Z,20.50
2019-03-28T19:13:10.495Z,20.50
2019-03-28T19:15:37.019Z,20.50
2019-03-28T19:18:03.467Z,20.50
2019-03-28T19:20:33.036Z,20.50
2019-03-28T19:22:58.549Z,20.40
2019-03-28T19:25:25.224Z,20.40
2019-03-28T19:27:51.579Z,20.40
2019-03-28T19:30:27.755Z,20.40
2019-03-28T19:32:54.116Z,20.40
2019-03-28T19:35:32.441Z,20.40
2019-03-28T19:37:48.815Z,20.30
2019-03-28T19:40:15.203Z,20.30
2019-03-28T19:42:41.661Z,20.40
2019-03-28T19:45:08.029Z,20.30
2019-03-28T19:47:34.554Z,20.30
2019-03-28T19:50:01.036Z,20.30
2019-03-28T19:52:27.484Z,20.30
2019-03-28T19:54:53.920Z,20.30
2019-03-28T19:57:20.323Z,20.30
2019-03-28T19:59:46.747Z,20.30
2019-03-28T20:02:14.341Z,20.30
2019-03-28T20:04:40.903Z,20.30
2019-03-28T20:07:20.576Z,20.30
2019-03-28T20:09:35.746Z,20.30
2019-03-28T20:12:03.530Z,20.30
2019-03-28T20:14:30.208Z,20.30
2019-03-28T20:16:56.767Z,20.30
2019-03-28T20:19:23.137Z,20.30
2019-03-28T20:21:49.666Z,20.20
2019-03-28T20:52:15.642Z,20.30
2019-03-28T20:56:08.518Z,20.30
2019-03-28T20:58:35.006Z,20.30
2019-03-28T21:01:01.544Z,20.20
2019-03-28T21:03:27.902Z,20.20
2019-03-28T21:05:54.278Z,20.20
2019-03-28T21:08:20.661Z,20.20
2019-03-28T21:10:47.114Z,20.10
2019-03-28T21:13:13.477Z,20.10
2019-03-28T21:15:39.848Z,20.10
2019-03-28T21:18:06.340Z,20.00
2019-03-28T21:20:32.715Z,20.00
2019-03-28T21:22:59.124Z,20.00
2019-03-28T21:25:25.662Z,20.00
2019-03-28T21:27:52.026Z,20.00
2019-03-28T21:30:18.709Z,20.00
2019-03-28T21:32:55.353Z,20.00
2019-03-28T21:35:14.442Z,20.00
2019-03-28T21:37:40.831Z,20.00
2019-03-28T21:40:07.233Z,19.90
2019-03-28T21:42:33.647Z,19.90
2019-03-28T21:45:00.012Z,19.90
2019-03-28T21:47:26.471Z,19.90
2019-03-28T21:49:52.829Z,19.90
2019-03-28T21:52:19.298Z,19.90
2019-03-28T21:54:45.775Z,19.90
2019-03-28T21:57:14.566Z,19.90
2019-03-28T21:59:40.485Z,19.80
2019-03-28T22:02:06.867Z,19.80
2019-03-28T22:04:33.427Z,19.80
2019-03-28T22:06:59.991Z,19.80
2019-03-28T22:09:26.367Z,19.80
2019-03-28T22:11:52.810Z,19.80
2019-03-28T22:14:20.289Z,19.70
2019-03-28T22:16:46.652Z,19.70
2019-03-28T22:19:13.049Z,19.70
2019-03-28T22:21:39.389Z,19.70
2019-03-28T22:24:05.789Z,19.70
2019-03-28T22:26:32.165Z,19.70
2019-03-28T22:28:58.625Z,19.70
2019-03-28T22:31:24.997Z,19.70
2019-03-28T22:33:51.395Z,19.70
2019-03-28T22:36:18.032Z,19.70
2019-03-28T22:38:45.026Z,19.70
2019-03-28T22:41:11.415Z,19.50
2019-03-28T22:43:38.879Z,19.70
2019-03-28T22:46:05.799Z,19.70
2019-03-28T22:48:32.201Z,19.60
2019-03-28T22:50:58.582Z,19.60
2019-03-28T22:53:24.965Z,19.60
2019-03-28T22:55:52.426Z,19.60
2019-03-28T22:58:18.880Z,19.60
2019-03-28T23:00:49.963Z,19.60
2019-03-28T23:03:17.873Z,19.60
2019-03-28T23:05:44.310Z,19.60
2019-03-28T23:08:10.653Z,19.50
2019-03-28T23:10:37.025Z,19.50
2019-03-28T23:13:03.369Z,19.50
2019-03-28T23:15:29.738Z,19.50
2019-03-28T23:17:56.106Z,19.50
2019-03-28T23:20:22.480Z,19.50
2019-03-28T23:22:48.836Z,19.50
2019-03-28T23:25:15.206Z,19.50
2019-03-28T23:27:41.960Z,19.50
2019-03-28T23:30:08.411Z,19.50
2019-03-28T23:32:34.781Z,19.50
2019-03-28T23:35:01.230Z,19.50
2019-03-28T23:37:27.718Z,19.50
2019-03-28T23:39:54.332Z,19.40
2019-03-28T23:42:20.742Z,19.50
2019-03-28T23:44:47.110Z,19.40
2019-03-28T23:47:13.514Z,19.40
2019-03-28T23:49:40.612Z,19.40
2019-03-28T23:52:08.352Z,19.40
2019-03-28T23:54:34.697Z,19.40
2019-03-28T23:57:01.080Z,19.40
2019-03-28T23:59:27.426Z,19.40
