createdAt,value
2018-09-15T00:01:29.749Z,12.23
2018-09-15T00:03:58.231Z,11.67
2018-09-15T00:06:26.677Z,11.10
2018-09-15T00:08:55.167Z,10.60
2018-09-15T00:11:23.607Z,11.13
2018-09-15T00:13:52.122Z,11.93
2018-09-15T00:16:20.684Z,11.20
2018-09-15T00:18:49.192Z,11.80
2018-09-15T00:21:17.645Z,12.70
2018-09-15T00:23:46.149Z,12.10
2018-09-15T00:26:14.612Z,13.63
2018-09-15T00:28:43.128Z,12.80
2018-09-15T00:31:11.942Z,12.90
2018-09-15T00:33:40.447Z,11.73
2018-09-15T00:36:08.977Z,12.50
2018-09-15T00:38:37.482Z,12.33
2018-09-15T00:41:05.975Z,13.43
2018-09-15T00:43:34.529Z,13.27
2018-09-15T00:46:02.987Z,12.33
2018-09-15T00:48:31.491Z,12.60
2018-09-15T00:50:59.934Z,11.70
2018-09-15T00:53:28.425Z,12.33
2018-09-15T00:55:56.899Z,14.30
2018-09-15T00:58:25.371Z,13.87
2018-09-15T01:00:54.012Z,12.30
2018-09-15T01:03:22.497Z,10.97
2018-09-15T01:05:50.930Z,10.20
2018-09-15T01:08:19.451Z,7.93
2018-09-15T01:10:47.899Z,7.47
2018-09-15T01:13:16.397Z,8.27
2018-09-15T01:15:44.887Z,11.17
2018-09-15T01:18:13.447Z,13.47
2018-09-15T01:20:41.922Z,7.60
2018-09-15T01:23:10.409Z,7.37
2018-09-15T01:25:38.974Z,8.93
2018-09-15T01:28:07.450Z,8.17
2018-09-15T01:30:36.149Z,8.10
2018-09-15T01:33:04.709Z,7.97
2018-09-15T01:35:33.205Z,9.43
2018-09-15T01:38:01.714Z,9.33
2018-09-15T01:40:30.205Z,10.43
2018-09-15T01:42:58.693Z,12.03
2018-09-15T01:45:27.183Z,10.90
2018-09-15T01:47:55.668Z,10.83
2018-09-15T01:50:24.143Z,13.03
2018-09-15T01:52:52.640Z,13.40
2018-09-15T01:55:21.099Z,12.43
2018-09-15T01:57:49.622Z,13.27
2018-09-15T02:00:18.117Z,15.07
2018-09-15T02:02:46.595Z,15.73
2018-09-15T02:05:15.081Z,13.17
2018-09-15T02:07:43.597Z,11.63
2018-09-15T02:10:12.056Z,12.07
2018-09-15T02:12:40.577Z,11.80
2018-09-15T02:15:09.078Z,9.43
2018-09-15T02:17:37.671Z,9.87
2018-09-15T02:20:06.172Z,8.27
2018-09-15T02:22:34.718Z,8.73
2018-09-15T02:25:03.186Z,10.63
2018-09-15T02:27:31.835Z,8.67
2018-09-15T02:30:00.358Z,8.73
2018-09-15T02:32:28.801Z,8.37
2018-09-15T02:34:57.276Z,8.07
2018-09-15T02:37:25.968Z,9.50
2018-09-15T02:39:54.414Z,13.57
2018-09-15T02:42:22.932Z,12.27
2018-09-15T02:44:51.456Z,13.10
2018-09-15T02:47:19.943Z,13.80
2018-09-15T02:49:48.442Z,13.13
2018-09-15T02:52:16.914Z,10.57
2018-09-15T02:54:45.522Z,9.50
2018-09-15T02:57:13.881Z,9.13
2018-09-15T02:59:42.355Z,8.27
2018-09-15T03:02:10.807Z,9.70
2018-09-15T03:04:39.295Z,9.00
2018-09-15T03:07:07.781Z,10.13
2018-09-15T03:09:36.289Z,10.20
2018-09-15T03:12:04.791Z,10.17
2018-09-15T03:14:33.243Z,10.03
2018-09-15T03:17:01.781Z,10.73
2018-09-15T03:19:30.339Z,9.30
2018-09-15T03:21:58.822Z,9.97
2018-09-15T03:24:27.294Z,9.93
2018-09-15T03:26:55.791Z,12.97
2018-09-15T03:29:24.365Z,12.90
2018-09-15T03:31:52.857Z,12.97
2018-09-15T03:34:21.347Z,11.83
2018-09-15T03:36:50.314Z,11.37
2018-09-15T03:39:18.769Z,11.93
2018-09-15T03:41:47.334Z,11.93
2018-09-15T03:44:15.734Z,14.37
2018-09-15T03:46:44.196Z,13.83
2018-09-15T03:49:12.686Z,13.60
2018-09-15T03:51:41.146Z,12.87
2018-09-15T03:54:12.834Z,14.43
2018-09-15T03:56:41.278Z,13.50
2018-09-15T03:59:09.787Z,13.73
2018-09-15T04:01:38.249Z,14.00
2018-09-15T04:04:06.771Z,14.67
2018-09-15T04:06:35.255Z,14.43
2018-09-15T04:09:03.918Z,14.97
2018-09-15T04:11:32.364Z,16.87
2018-09-15T04:14:00.859Z,15.57
2018-09-15T04:16:29.335Z,16.60
2018-09-15T04:18:57.855Z,19.47
2018-09-15T04:21:26.435Z,16.20
2018-09-15T04:26:36.023Z,10.53
2018-09-15T04:29:04.512Z,10.53
2018-09-15T04:31:32.950Z,11.17
2018-09-15T04:34:01.429Z,11.77
2018-09-15T04:36:29.893Z,11.50
2018-09-15T04:38:58.393Z,12.50
2018-09-15T04:41:26.870Z,12.50
2018-09-15T04:43:55.386Z,13.67
2018-09-15T04:46:23.834Z,14.07
2018-09-15T04:48:52.415Z,15.07
2018-09-15T04:51:20.857Z,15.27
2018-09-15T04:53:49.332Z,15.73
2018-09-15T04:56:17.815Z,17.47
2018-09-15T04:58:46.406Z,18.87
2018-09-15T05:01:14.790Z,19.03
2018-09-15T05:03:43.317Z,19.27
2018-09-15T05:06:11.766Z,20.07
2018-09-15T05:08:40.247Z,19.30
2018-09-15T05:11:08.693Z,16.40
2018-09-15T05:13:37.203Z,17.60
2018-09-15T05:16:05.827Z,18.23
2018-09-15T05:18:34.369Z,19.67
2018-09-15T05:21:02.820Z,17.43
2018-09-15T05:23:31.426Z,19.03
2018-09-15T05:25:59.963Z,18.63
2018-09-15T05:28:28.460Z,18.90
2018-09-15T05:30:56.948Z,17.30
2018-09-15T05:33:25.419Z,17.87
2018-09-15T05:35:53.862Z,17.30
2018-09-15T05:38:22.365Z,16.97
2018-09-15T05:40:50.838Z,15.23
2018-09-15T05:43:19.369Z,14.90
2018-09-15T05:45:47.812Z,14.23
2018-09-15T05:48:16.334Z,14.60
2018-09-15T05:50:44.778Z,13.97
2018-09-15T05:53:13.261Z,12.83
2018-09-15T05:55:41.707Z,14.03
2018-09-15T05:58:10.153Z,12.97
2018-09-15T06:00:38.641Z,11.97
2018-09-15T06:03:07.110Z,12.47
2018-09-15T06:05:35.574Z,12.10
2018-09-15T06:08:04.118Z,11.90
2018-09-15T06:10:32.570Z,11.70
2018-09-15T06:13:01.058Z,11.23
2018-09-15T06:15:29.506Z,11.10
2018-09-15T06:17:58.026Z,11.33
2018-09-15T06:20:26.487Z,10.97
2018-09-15T06:22:55.023Z,11.00
2018-09-15T06:25:23.470Z,11.93
2018-09-15T06:27:51.963Z,11.07
2018-09-15T06:30:20.411Z,11.10
2018-09-15T06:32:48.883Z,10.77
2018-09-15T06:35:17.933Z,10.87
2018-09-15T06:37:46.499Z,11.40
2018-09-15T06:40:14.943Z,10.53
2018-09-15T06:42:43.375Z,10.67
2018-09-15T06:45:11.985Z,10.60
2018-09-15T06:47:40.425Z,10.47
2018-09-15T06:50:09.115Z,10.70
2018-09-15T06:52:37.613Z,10.97
2018-09-15T06:55:06.169Z,10.87
2018-09-15T06:57:34.615Z,10.70
2018-09-15T07:00:03.191Z,11.13
2018-09-15T07:02:31.635Z,10.33
2018-09-15T07:05:00.199Z,10.93
2018-09-15T07:07:28.771Z,11.40
2018-09-15T07:09:57.271Z,10.67
2018-09-15T07:12:25.904Z,10.23
2018-09-15T07:14:54.419Z,10.33
2018-09-15T07:17:22.902Z,10.03
2018-09-15T07:19:51.369Z,10.10
2018-09-15T07:22:19.884Z,9.13
2018-09-15T07:24:48.347Z,8.37
2018-09-15T07:27:16.804Z,7.80
2018-09-15T07:29:45.282Z,8.47
2018-09-15T07:32:13.745Z,6.93
2018-09-15T07:34:42.265Z,7.63
2018-09-15T07:37:10.718Z,6.90
2018-09-15T07:39:39.202Z,6.50
2018-09-15T07:42:08.518Z,6.60
2018-09-15T07:44:37.368Z,5.43
2018-09-15T07:47:07.969Z,5.17
2018-09-15T07:49:36.414Z,5.70
2018-09-15T07:52:04.865Z,5.07
2018-09-15T07:54:33.374Z,5.30
2018-09-15T07:57:02.263Z,5.47
2018-09-15T07:59:30.747Z,4.80
2018-09-15T08:01:59.223Z,4.60
2018-09-15T08:04:27.727Z,4.63
2018-09-15T08:06:56.194Z,4.90
2018-09-15T08:09:24.723Z,4.60
2018-09-15T08:11:53.161Z,4.80
2018-09-15T08:14:21.657Z,4.63
2018-09-15T08:16:50.157Z,4.60
2018-09-15T08:19:18.656Z,4.03
2018-09-15T08:21:47.092Z,3.67
2018-09-15T08:24:15.588Z,4.33
2018-09-15T08:26:44.083Z,3.97
2018-09-15T08:29:12.607Z,3.63
2018-09-15T08:31:41.646Z,3.63
2018-09-15T08:34:10.299Z,3.53
2018-09-15T08:36:38.841Z,3.03
2018-09-15T08:39:08.542Z,3.60
2018-09-15T08:41:37.050Z,4.50
2018-09-15T08:44:05.705Z,4.63
2018-09-15T08:46:34.498Z,4.80
2018-09-15T08:49:02.994Z,4.50
2018-09-15T08:51:32.125Z,4.00
2018-09-15T08:54:00.570Z,4.50
2018-09-15T08:56:29.029Z,5.03
2018-09-15T08:58:57.517Z,3.50
2018-09-15T09:01:25.984Z,3.80
2018-09-15T09:03:54.476Z,4.40
2018-09-15T09:06:23.137Z,3.87
2018-09-15T09:08:51.706Z,3.80
2018-09-15T09:11:20.182Z,3.50
2018-09-15T09:13:48.722Z,3.73
2018-09-15T09:16:17.194Z,3.57
2018-09-15T09:18:46.092Z,3.10
2018-09-15T09:21:14.557Z,2.70
2018-09-15T09:23:43.029Z,2.67
2018-09-15T09:26:11.683Z,3.00
2018-09-15T09:28:40.150Z,3.20
2018-09-15T09:31:08.643Z,2.63
2018-09-15T09:33:37.123Z,2.67
2018-09-15T09:36:05.594Z,2.90
2018-09-15T09:38:34.094Z,2.90
2018-09-15T09:41:02.516Z,2.90
2018-09-15T09:43:30.995Z,2.87
2018-09-15T09:45:59.446Z,2.70
2018-09-15T09:48:27.914Z,3.00
2018-09-15T09:50:56.373Z,3.23
2018-09-15T09:53:24.845Z,2.80
2018-09-15T09:55:53.296Z,2.60
2018-09-15T09:58:21.810Z,2.60
2018-09-15T10:00:55.643Z,2.60
2018-09-15T10:03:24.128Z,2.60
2018-09-15T10:05:52.641Z,2.70
2018-09-15T10:08:21.176Z,3.40
2018-09-15T10:10:49.684Z,2.40
2018-09-15T10:13:18.324Z,2.40
2018-09-15T10:15:46.997Z,2.70
2018-09-15T10:18:15.499Z,1.93
2018-09-15T10:20:43.933Z,3.20
2018-09-15T10:23:12.413Z,3.27
2018-09-15T10:25:40.878Z,2.60
2018-09-15T10:28:09.356Z,2.47
2018-09-15T10:30:37.806Z,2.23
2018-09-15T10:33:06.378Z,2.43
2018-09-15T10:35:34.823Z,2.23
2018-09-15T10:38:03.349Z,2.00
2018-09-15T10:40:31.832Z,2.50
2018-09-15T10:43:00.367Z,2.50
2018-09-15T10:45:28.838Z,2.40
2018-09-15T10:47:57.379Z,2.10
2018-09-15T10:50:25.864Z,2.10
2018-09-15T10:52:54.352Z,2.40
2018-09-15T10:55:22.847Z,2.80
2018-09-15T10:57:51.354Z,2.87
2018-09-15T11:00:19.968Z,1.98
2018-09-15T11:02:48.799Z,2.10
2018-09-15T11:05:17.272Z,1.77
2018-09-15T11:07:45.892Z,2.15
2018-09-15T11:10:14.411Z,2.33
2018-09-15T11:12:42.999Z,2.20
2018-09-15T11:15:11.473Z,2.10
2018-09-15T11:17:40.162Z,1.80
2018-09-15T11:20:08.619Z,2.30
2018-09-15T11:22:37.975Z,1.77
2018-09-15T11:25:06.596Z,2.00
2018-09-15T11:27:35.079Z,2.12
2018-09-15T11:30:03.841Z,2.10
2018-09-15T11:32:32.316Z,2.50
2018-09-15T11:35:00.758Z,2.37
2018-09-15T11:37:29.511Z,2.43
2018-09-15T11:39:57.941Z,2.20
2018-09-15T11:42:26.443Z,2.80
2018-09-15T11:44:54.994Z,2.75
2018-09-15T11:47:23.471Z,2.35
2018-09-15T11:49:52.216Z,2.02
2018-09-15T11:52:20.700Z,2.50
2018-09-15T11:54:49.374Z,2.37
2018-09-15T11:57:18.278Z,2.37
2018-09-15T11:59:46.959Z,2.10
2018-09-15T12:02:15.734Z,2.02
2018-09-15T12:04:44.610Z,2.10
2018-09-15T12:07:13.272Z,2.10
2018-09-15T12:09:41.730Z,2.00
2018-09-15T12:12:10.261Z,2.30
2018-09-15T12:14:38.894Z,2.17
2018-09-15T12:17:07.482Z,2.30
2018-09-15T12:19:35.912Z,2.30
2018-09-15T12:22:04.359Z,2.30
2018-09-15T12:24:32.835Z,1.90
2018-09-15T12:27:01.271Z,2.23
2018-09-15T12:29:29.764Z,2.03
2018-09-15T12:31:58.197Z,2.27
2018-09-15T12:34:26.707Z,2.15
2018-09-15T12:36:55.420Z,2.00
2018-09-15T12:39:23.885Z,1.77
2018-09-15T12:41:52.368Z,1.90
2018-09-15T12:44:20.864Z,1.80
2018-09-15T12:46:49.468Z,2.33
2018-09-15T12:49:17.924Z,2.08
2018-09-15T12:51:46.365Z,2.37
2018-09-15T12:54:14.952Z,2.02
2018-09-15T12:56:43.399Z,1.82
2018-09-15T12:59:12.791Z,2.08
2018-09-15T13:01:41.339Z,1.90
2018-09-15T13:04:09.835Z,2.27
2018-09-15T13:06:38.290Z,2.10
2018-09-15T13:09:09.033Z,2.33
2018-09-15T13:11:37.710Z,2.33
2018-09-15T13:14:06.517Z,1.92
2018-09-15T13:16:34.990Z,1.85
2018-09-15T13:19:03.566Z,2.02
2018-09-15T13:21:32.171Z,1.65
2018-09-15T13:24:00.651Z,1.87
2018-09-15T13:26:29.091Z,1.75
2018-09-15T13:28:57.836Z,1.90
2018-09-15T13:31:26.261Z,1.60
2018-09-15T13:33:54.817Z,1.80
2018-09-15T13:36:23.213Z,2.20
2018-09-15T13:38:51.683Z,1.47
2018-09-15T13:41:20.406Z,1.95
2018-09-15T13:43:48.866Z,1.80
2018-09-15T13:46:17.307Z,1.95
2018-09-15T13:48:45.796Z,2.20
2018-09-15T13:51:14.225Z,1.77
2018-09-15T13:53:42.703Z,1.90
2018-09-15T13:56:11.138Z,1.80
2018-09-15T13:58:39.632Z,1.50
2018-09-15T14:01:08.387Z,1.70
2018-09-15T14:03:36.883Z,1.85
2018-09-15T14:06:05.356Z,1.62
2018-09-15T14:08:33.839Z,2.00
2018-09-15T14:11:02.331Z,1.85
2018-09-15T14:13:30.864Z,2.22
2018-09-15T14:15:59.320Z,1.67
2018-09-15T14:18:27.788Z,1.90
2018-09-15T14:20:56.249Z,1.40
2018-09-15T14:23:24.722Z,1.70
2018-09-15T14:25:53.214Z,1.65
2018-09-15T14:28:21.691Z,2.02
2018-09-15T14:30:50.125Z,1.82
2018-09-15T14:33:18.722Z,1.70
2018-09-15T14:35:47.153Z,1.87
2018-09-15T14:38:15.609Z,1.80
2018-09-15T14:40:44.118Z,2.08
2018-09-15T14:43:12.582Z,2.03
2018-09-15T14:45:41.070Z,1.90
2018-09-15T14:48:09.827Z,2.37
2018-09-15T14:50:38.321Z,2.50
2018-09-15T14:53:06.883Z,2.30
2018-09-15T14:55:38.649Z,1.57
2018-09-15T14:58:07.504Z,1.80
2018-09-15T15:00:36.159Z,2.02
2018-09-15T15:03:06.864Z,1.70
2018-09-15T15:05:38.704Z,1.70
2018-09-15T15:08:16.457Z,1.47
2018-09-15T15:10:44.950Z,1.92
2018-09-15T15:13:13.495Z,1.80
2018-09-15T15:15:41.973Z,2.17
2018-09-15T15:18:10.444Z,1.70
2018-09-15T15:20:38.906Z,2.20
2018-09-15T15:23:07.566Z,1.80
2018-09-15T15:25:36.287Z,1.80
2018-09-15T15:28:04.905Z,1.60
2018-09-15T15:30:33.414Z,1.90
2018-09-15T15:33:01.859Z,1.77
2018-09-15T15:35:30.482Z,1.98
2018-09-15T15:37:58.879Z,2.92
2018-09-15T15:40:27.347Z,1.97
2018-09-15T15:42:56.039Z,1.73
2018-09-15T15:45:24.635Z,2.30
2018-09-15T15:47:53.016Z,3.10
2018-09-15T15:50:21.507Z,2.33
2018-09-15T15:52:49.937Z,2.40
2018-09-15T15:55:18.435Z,2.57
2018-09-15T15:57:46.856Z,2.70
2018-09-15T16:00:15.383Z,1.70
2018-09-15T16:02:43.827Z,1.60
2018-09-15T16:05:12.314Z,1.60
2018-09-15T16:07:40.765Z,1.43
2018-09-15T16:10:09.275Z,2.00
2018-09-15T16:12:37.735Z,1.90
2018-09-15T16:15:06.314Z,1.80
2018-09-15T16:17:34.756Z,2.00
2018-09-15T16:20:03.261Z,1.70
2018-09-15T16:22:31.722Z,2.20
2018-09-15T16:25:00.200Z,1.70
2018-09-15T16:27:28.679Z,1.93
2018-09-15T16:29:57.164Z,1.63
2018-09-15T16:32:25.783Z,1.93
2018-09-15T16:34:54.444Z,1.60
2018-09-15T16:37:23.082Z,1.70
2018-09-15T16:39:51.708Z,1.67
2018-09-15T16:42:20.497Z,1.70
2018-09-15T16:44:48.995Z,1.70
2018-09-15T16:47:17.869Z,1.67
2018-09-15T16:49:46.551Z,1.53
2018-09-15T16:52:16.761Z,2.30
2018-09-15T16:54:45.335Z,2.20
2018-09-15T16:57:13.799Z,1.73
2018-09-15T16:59:42.706Z,2.20
2018-09-15T17:02:11.137Z,2.03
2018-09-15T17:04:39.618Z,1.77
2018-09-15T17:07:08.167Z,1.90
2018-09-15T17:09:36.649Z,1.97
2018-09-15T17:12:05.167Z,1.80
2018-09-15T17:14:34.108Z,1.70
2018-09-15T17:17:02.547Z,2.00
2018-09-15T17:19:31.003Z,2.03
2018-09-15T17:21:59.546Z,2.20
2018-09-15T17:24:27.988Z,1.70
2018-09-15T17:26:56.469Z,1.87
2018-09-15T17:29:24.902Z,1.93
2018-09-15T17:31:53.378Z,3.23
2018-09-15T17:34:21.842Z,2.33
2018-09-15T17:36:50.363Z,1.73
2018-09-15T17:39:18.830Z,1.93
2018-09-15T17:41:47.312Z,2.10
2018-09-15T17:44:15.790Z,2.60
2018-09-15T17:46:44.263Z,2.63
2018-09-15T17:49:12.734Z,2.30
2018-09-15T17:51:41.211Z,1.90
2018-09-15T17:54:09.741Z,2.00
2018-09-15T17:56:38.254Z,1.80
2018-09-15T17:59:06.710Z,2.73
2018-09-15T18:01:35.224Z,2.87
2018-09-15T18:04:03.687Z,2.50
2018-09-15T18:06:32.285Z,2.50
2018-09-15T18:09:00.739Z,2.10
2018-09-15T18:11:29.182Z,2.60
2018-09-15T18:13:57.705Z,2.30
2018-09-15T18:16:26.181Z,2.13
2018-09-15T18:18:54.690Z,2.03
2018-09-15T18:21:23.290Z,2.00
2018-09-15T18:23:51.763Z,2.03
2018-09-15T18:26:20.332Z,2.10
2018-09-15T18:28:48.754Z,2.00
2018-09-15T18:31:17.219Z,2.73
2018-09-15T18:33:45.667Z,2.10
2018-09-15T18:36:14.583Z,2.33
2018-09-15T18:38:43.017Z,2.67
2018-09-15T18:41:11.502Z,2.87
2018-09-15T18:43:39.966Z,2.77
2018-09-15T18:46:08.463Z,2.63
2018-09-15T18:48:36.932Z,3.33
2018-09-15T18:51:05.394Z,3.17
2018-09-15T18:53:37.035Z,3.57
2018-09-15T18:56:05.484Z,3.30
2018-09-15T18:58:33.940Z,3.40
2018-09-15T19:01:02.421Z,3.03
2018-09-15T19:03:30.920Z,3.90
2018-09-15T19:05:59.612Z,8.60
2018-09-15T19:08:28.077Z,6.63
2018-09-15T19:10:56.501Z,5.13
2018-09-15T19:13:25.082Z,4.30
2018-09-15T19:15:53.536Z,3.77
2018-09-15T19:18:22.027Z,3.33
2018-09-15T19:20:50.500Z,3.33
2018-09-15T19:23:19.055Z,4.27
2018-09-15T19:25:47.523Z,4.03
2018-09-15T19:28:16.405Z,4.60
2018-09-15T19:30:44.874Z,4.73
2018-09-15T19:33:13.546Z,5.30
2018-09-15T19:35:42.103Z,4.30
2018-09-15T19:38:10.742Z,3.23
2018-09-15T19:40:39.534Z,4.60
2018-09-15T19:43:07.994Z,5.00
2018-09-15T19:45:36.483Z,5.43
2018-09-15T19:48:05.320Z,3.37
2018-09-15T19:50:33.825Z,2.90
2018-09-15T19:53:02.829Z,3.40
2018-09-15T19:55:31.274Z,3.20
2018-09-15T19:57:59.773Z,6.37
2018-09-15T20:00:28.441Z,10.23
2018-09-15T20:02:57.280Z,8.17
2018-09-15T20:05:25.763Z,7.90
2018-09-15T20:07:54.361Z,7.93
2018-09-15T20:10:22.837Z,8.20
2018-09-15T20:12:51.438Z,6.73
2018-09-15T20:15:28.943Z,3.80
2018-09-15T20:17:56.867Z,3.33
2018-09-15T20:20:24.629Z,2.83
2018-09-15T20:22:55.926Z,2.80
2018-09-15T20:25:24.364Z,4.50
2018-09-15T20:27:52.810Z,4.10
2018-09-15T20:30:21.778Z,5.10
2018-09-15T20:32:50.248Z,4.90
2018-09-15T20:35:19.070Z,4.47
2018-09-15T20:37:48.030Z,4.50
2018-09-15T20:40:16.538Z,3.63
2018-09-15T20:42:46.414Z,3.20
2018-09-15T20:45:14.991Z,2.77
2018-09-15T20:47:43.442Z,3.17
2018-09-15T20:50:11.927Z,3.20
2018-09-15T20:52:40.377Z,3.50
2018-09-15T20:55:09.114Z,4.10
2018-09-15T20:57:37.543Z,3.80
2018-09-15T21:00:07.110Z,3.70
2018-09-15T21:02:35.617Z,3.30
2018-09-15T21:05:04.127Z,3.00
2018-09-15T21:07:32.642Z,3.37
2018-09-15T21:10:01.138Z,2.93
2018-09-15T21:12:29.593Z,3.20
2018-09-15T21:14:58.086Z,2.97
2018-09-15T21:17:26.548Z,2.70
2018-09-15T21:19:55.041Z,2.57
2018-09-15T21:22:23.487Z,2.90
2018-09-15T21:24:51.974Z,3.13
2018-09-15T21:27:20.431Z,3.00
2018-09-15T21:29:49.037Z,2.80
2018-09-15T21:32:17.530Z,3.30
2018-09-15T21:34:45.977Z,3.10
2018-09-15T21:37:14.484Z,3.77
2018-09-15T21:39:42.953Z,3.43
2018-09-15T21:42:11.446Z,3.50
2018-09-15T21:44:39.857Z,3.37
2018-09-15T21:47:08.324Z,3.30
2018-09-15T21:49:36.774Z,3.00
2018-09-15T21:52:05.254Z,3.53
2018-09-15T21:54:33.715Z,3.60
2018-09-15T21:57:02.228Z,3.57
2018-09-15T21:59:30.683Z,3.60
2018-09-15T22:01:59.183Z,3.90
2018-09-15T22:04:27.629Z,3.43
2018-09-15T22:06:56.126Z,3.90
2018-09-15T22:09:24.616Z,4.43
2018-09-15T22:11:53.113Z,3.83
2018-09-15T22:14:21.582Z,3.83
2018-09-15T22:16:50.074Z,4.23
2018-09-15T22:19:18.739Z,4.10
2018-09-15T22:21:47.232Z,3.83
2018-09-15T22:24:15.727Z,3.90
2018-09-15T22:26:44.232Z,4.43
2018-09-15T22:29:12.753Z,3.70
2018-09-15T22:31:41.474Z,3.70
2018-09-15T22:34:10.018Z,4.30
2018-09-15T22:36:38.491Z,4.00
2018-09-15T22:39:08.126Z,4.43
2018-09-15T22:41:36.975Z,4.53
2018-09-15T22:44:05.432Z,3.93
2018-09-15T22:46:33.947Z,3.30
2018-09-15T22:49:02.410Z,3.50
2018-09-15T22:51:30.934Z,3.17
2018-09-15T22:53:59.392Z,2.97
2018-09-15T22:56:27.921Z,3.63
2018-09-15T22:58:56.405Z,3.70
2018-09-15T23:01:24.891Z,4.20
2018-09-15T23:03:58.648Z,4.13
2018-09-15T23:06:27.136Z,3.90
2018-09-15T23:08:55.582Z,3.50
2018-09-15T23:11:24.088Z,3.60
2018-09-15T23:13:52.573Z,3.60
2018-09-15T23:16:21.307Z,3.83
2018-09-15T23:18:49.795Z,3.90
2018-09-15T23:21:18.328Z,4.40
2018-09-15T23:23:46.823Z,5.20
2018-09-15T23:26:15.361Z,4.53
2018-09-15T23:28:43.854Z,4.80
2018-09-15T23:31:12.382Z,4.40
2018-09-15T23:33:40.871Z,4.50
2018-09-15T23:36:09.393Z,4.57
2018-09-15T23:38:38.029Z,4.83
2018-09-15T23:41:06.665Z,4.40
2018-09-15T23:43:35.101Z,4.23
2018-09-15T23:46:03.563Z,4.10
2018-09-15T23:48:32.148Z,4.13
2018-09-15T23:51:00.618Z,4.17
2018-09-15T23:53:29.120Z,4.20
2018-09-15T23:55:57.620Z,4.20
2018-09-15T23:58:26.073Z,4.60
