createdAt,value
2023-01-27T00:00:57.108Z,0.80
2023-01-27T00:03:44.967Z,0.80
2023-01-27T00:06:32.600Z,0.80
2023-01-27T00:09:20.234Z,0.80
2023-01-27T00:12:37.572Z,0.80
2023-01-27T00:15:25.650Z,0.80
2023-01-27T00:18:13.525Z,0.80
2023-01-27T00:21:19.816Z,0.80
2023-01-27T00:24:31.174Z,0.80
2023-01-27T00:27:19.034Z,0.80
2023-01-27T00:30:08.588Z,0.80
2023-01-27T00:33:14.910Z,0.80
2023-01-27T00:36:08.782Z,0.80
2023-01-27T00:38:57.073Z,0.80
2023-01-27T00:41:44.743Z,0.80
2023-01-27T00:44:32.295Z,0.80
2023-01-27T00:47:19.830Z,0.80
2023-01-27T00:50:08.684Z,0.80
2023-01-27T00:52:58.084Z,0.80
2023-01-27T00:55:47.420Z,0.80
2023-01-27T00:58:38.209Z,0.80
2023-01-27T01:01:26.013Z,0.80
2023-01-27T01:04:13.549Z,0.80
2023-01-27T01:07:01.106Z,0.80
2023-01-27T01:09:48.770Z,0.70
2023-01-27T01:12:36.461Z,0.70
2023-01-27T01:15:24.092Z,0.70
2023-01-27T01:18:12.541Z,0.70
2023-01-27T01:21:00.635Z,0.70
2023-01-27T01:23:51.008Z,0.70
2023-01-27T01:26:38.949Z,0.70
2023-01-27T01:29:26.513Z,0.70
2023-01-27T01:32:14.310Z,0.70
2023-01-27T01:35:01.949Z,0.70
2023-01-27T01:37:49.549Z,0.70
2023-01-27T01:40:44.952Z,0.70
2023-01-27T01:43:32.773Z,0.70
2023-01-27T01:46:20.896Z,0.70
2023-01-27T01:49:08.690Z,0.70
2023-01-27T01:52:09.415Z,0.70
2023-01-27T01:54:58.610Z,0.70
2023-01-27T01:57:46.380Z,0.70
2023-01-27T02:00:34.925Z,0.70
2023-01-27T02:03:28.058Z,0.70
2023-01-27T02:06:15.858Z,0.70
2023-01-27T02:09:03.725Z,0.70
2023-01-27T02:11:52.039Z,0.70
2023-01-27T02:14:41.453Z,0.70
2023-01-27T02:17:29.458Z,0.70
2023-01-27T02:21:01.357Z,0.70
2023-01-27T02:24:12.367Z,0.70
2023-01-27T02:27:00.426Z,0.70
2023-01-27T02:29:47.971Z,0.70
2023-01-27T02:32:35.889Z,0.70
2023-01-27T02:35:38.234Z,0.70
2023-01-27T02:38:51.409Z,0.70
2023-01-27T02:41:49.961Z,0.70
2023-01-27T02:44:37.724Z,0.60
2023-01-27T02:47:25.331Z,0.60
2023-01-27T02:50:13.182Z,0.60
2023-01-27T02:53:01.074Z,0.60
2023-01-27T02:55:49.000Z,0.60
2023-01-27T02:58:36.785Z,0.60
2023-01-27T03:01:25.808Z,0.60
2023-01-27T03:04:13.510Z,0.60
2023-01-27T03:07:01.169Z,0.60
2023-01-27T03:09:48.826Z,0.60
2023-01-27T03:12:36.483Z,0.60
2023-01-27T03:15:42.696Z,0.60
2023-01-27T03:18:30.446Z,0.60
2023-01-27T03:21:19.613Z,0.60
2023-01-27T03:24:07.292Z,0.60
2023-01-27T03:26:54.825Z,0.60
2023-01-27T03:29:58.222Z,0.60
2023-01-27T03:32:48.580Z,0.60
2023-01-27T03:35:48.626Z,0.50
2023-01-27T03:38:54.999Z,0.50
2023-01-27T03:42:01.174Z,0.50
2023-01-27T03:45:07.234Z,0.50
2023-01-27T03:47:54.714Z,0.50
2023-01-27T03:50:45.157Z,0.50
2023-01-27T03:53:33.581Z,0.50
2023-01-27T03:56:23.464Z,0.40
2023-01-27T03:59:11.659Z,0.40
2023-01-27T04:02:17.980Z,0.40
2023-01-27T04:05:24.949Z,0.50
2023-01-27T04:08:12.851Z,0.40
2023-01-27T04:11:24.021Z,0.40
2023-01-27T04:14:12.971Z,0.40
2023-01-27T04:17:05.318Z,0.40
2023-01-27T04:19:52.747Z,0.40
2023-01-27T04:22:40.633Z,0.40
2023-01-27T04:25:28.346Z,0.40
2023-01-27T04:28:22.299Z,0.40
2023-01-27T04:31:18.439Z,0.40
2023-01-27T04:34:07.033Z,0.40
2023-01-27T04:36:56.851Z,0.40
2023-01-27T04:39:45.955Z,0.40
2023-01-27T04:42:33.474Z,0.40
2023-01-27T04:45:20.890Z,0.40
2023-01-27T04:48:08.600Z,0.40
2023-01-27T04:50:56.512Z,0.40
2023-01-27T04:53:44.093Z,0.40
2023-01-27T04:56:36.120Z,0.40
2023-01-27T04:59:24.040Z,0.40
2023-01-27T05:02:11.978Z,0.40
2023-01-27T05:04:59.726Z,0.40
2023-01-27T05:07:47.229Z,0.40
2023-01-27T05:10:35.397Z,0.40
2023-01-27T05:13:23.105Z,0.40
2023-01-27T05:16:19.375Z,0.40
2023-01-27T05:19:09.433Z,0.40
2023-01-27T05:21:56.931Z,0.30
2023-01-27T05:24:44.539Z,0.30
2023-01-27T05:27:32.605Z,0.30
2023-01-27T05:30:20.374Z,0.30
2023-01-27T05:33:11.055Z,0.30
2023-01-27T05:36:04.817Z,0.30
2023-01-27T05:38:55.315Z,0.30
2023-01-27T05:41:43.083Z,0.30
2023-01-27T05:44:30.696Z,0.30
2023-01-27T05:47:18.170Z,0.30
2023-01-27T05:50:06.561Z,0.30
2023-01-27T05:52:54.277Z,0.30
2023-01-27T05:55:44.369Z,0.30
2023-01-27T05:58:32.854Z,0.30
2023-01-27T06:01:30.755Z,0.30
2023-01-27T06:04:18.435Z,0.30
2023-01-27T06:07:06.169Z,0.30
2023-01-27T06:09:53.779Z,0.30
2023-01-27T06:12:41.464Z,0.40
2023-01-27T06:15:29.084Z,0.30
2023-01-27T06:18:19.233Z,0.30
2023-01-27T06:21:11.715Z,0.30
2023-01-27T06:23:59.385Z,0.30
2023-01-27T06:26:47.181Z,0.40
2023-01-27T06:29:34.669Z,0.40
2023-01-27T06:32:22.254Z,0.40
2023-01-27T06:35:09.968Z,0.40
2023-01-27T06:38:02.920Z,0.40
2023-01-27T06:40:50.390Z,0.40
2023-01-27T06:43:38.081Z,0.40
2023-01-27T06:46:25.583Z,0.40
2023-01-27T06:49:13.489Z,0.40
2023-01-27T06:52:01.144Z,0.40
2023-01-27T06:54:48.764Z,0.50
2023-01-27T06:57:36.505Z,0.50
2023-01-27T07:00:24.252Z,0.50
2023-01-27T07:06:01.027Z,0.50
2023-01-27T07:08:50.603Z,0.50
2023-01-27T07:11:38.060Z,0.50
2023-01-27T07:14:25.614Z,0.50
2023-01-27T07:17:13.200Z,0.50
2023-01-27T07:20:01.150Z,0.50
2023-01-27T07:22:48.638Z,0.60
2023-01-27T07:25:36.435Z,0.60
2023-01-27T07:28:24.093Z,0.70
2023-01-27T07:31:11.951Z,0.70
2023-01-27T07:33:59.589Z,0.70
2023-01-27T07:36:47.258Z,0.70
2023-01-27T07:39:36.990Z,0.70
2023-01-27T07:42:24.544Z,0.70
2023-01-27T07:45:12.170Z,0.70
2023-01-27T07:48:08.363Z,0.70
2023-01-27T07:50:55.961Z,0.70
2023-01-27T07:53:43.727Z,0.80
2023-01-27T07:56:32.539Z,0.80
2023-01-27T07:59:20.281Z,0.80
2023-01-27T08:02:10.427Z,0.80
2023-01-27T08:04:57.864Z,0.80
2023-01-27T08:07:45.489Z,0.80
2023-01-27T08:10:33.091Z,0.80
2023-01-27T08:13:20.725Z,0.80
2023-01-27T08:16:13.863Z,0.80
2023-01-27T08:19:01.375Z,0.80
2023-01-27T08:21:48.848Z,0.80
2023-01-27T08:24:36.838Z,0.90
2023-01-27T08:27:24.605Z,0.90
2023-01-27T08:30:13.392Z,0.90
2023-01-27T08:33:01.043Z,0.90
2023-01-27T08:35:51.729Z,0.90
2023-01-27T08:38:40.169Z,0.90
2023-01-27T08:41:28.362Z,0.90
2023-01-27T08:44:16.228Z,0.90
2023-01-27T08:47:03.948Z,0.90
2023-01-27T08:49:51.848Z,0.90
2023-01-27T08:52:39.740Z,1.00
2023-01-27T08:55:33.109Z,1.00
2023-01-27T08:58:21.050Z,1.00
2023-01-27T09:01:09.068Z,1.00
2023-01-27T09:03:59.394Z,1.00
2023-01-27T09:06:48.552Z,1.10
2023-01-27T09:09:36.064Z,1.00
2023-01-27T09:12:23.580Z,1.10
2023-01-27T09:15:14.657Z,1.10
2023-01-27T09:18:06.000Z,1.20
2023-01-27T09:20:54.815Z,1.20
2023-01-27T09:23:42.339Z,1.20
2023-01-27T09:26:29.801Z,1.20
2023-01-27T09:29:17.568Z,1.20
2023-01-27T09:32:06.228Z,1.20
2023-01-27T09:34:53.737Z,1.20
2023-01-27T09:37:56.194Z,1.10
2023-01-27T09:41:00.418Z,1.20
2023-01-27T09:44:41.098Z,1.20
2023-01-27T09:47:49.433Z,1.20
2023-01-27T09:51:03.215Z,1.20
2023-01-27T09:54:30.098Z,1.20
2023-01-27T09:57:48.399Z,1.20
2023-01-27T10:01:04.909Z,1.30
2023-01-27T10:04:06.578Z,1.30
2023-01-27T10:07:39.969Z,1.40
2023-01-27T10:11:05.673Z,1.50
2023-01-27T10:14:16.220Z,1.60
2023-01-27T10:17:37.076Z,1.60
2023-01-27T10:21:01.435Z,1.60
2023-01-27T10:24:33.483Z,1.70
2023-01-27T10:27:26.925Z,1.70
2023-01-27T10:30:27.879Z,1.70
2023-01-27T10:33:21.691Z,1.80
2023-01-27T10:36:28.950Z,1.90
2023-01-27T10:39:49.273Z,1.90
2023-01-27T10:43:06.528Z,1.90
2023-01-27T10:46:35.292Z,1.90
2023-01-27T10:49:40.340Z,2.00
2023-01-27T10:52:47.528Z,1.90
2023-01-27T10:55:59.496Z,1.90
2023-01-27T10:59:02.728Z,2.00
2023-01-27T11:02:54.106Z,1.90
2023-01-27T11:05:58.409Z,1.90
2023-01-27T11:08:52.293Z,1.90
2023-01-27T11:11:47.403Z,1.90
2023-01-27T11:14:52.341Z,1.90
2023-01-27T11:18:17.762Z,1.90
2023-01-27T11:21:25.689Z,1.70
2023-01-27T11:24:41.147Z,1.60
2023-01-27T11:27:49.883Z,1.60
2023-01-27T11:31:21.178Z,1.50
2023-01-27T11:34:48.685Z,1.50
2023-01-27T11:37:39.418Z,1.40
2023-01-27T11:40:33.725Z,1.40
2023-01-27T11:43:26.774Z,1.40
2023-01-27T11:46:22.752Z,1.40
2023-01-27T11:49:12.105Z,1.40
2023-01-27T11:52:20.454Z,1.40
2023-01-27T11:55:20.391Z,1.40
2023-01-27T11:58:27.999Z,1.40
2023-01-27T12:01:29.325Z,1.40
2023-01-27T12:04:39.222Z,1.30
2023-01-27T12:07:51.277Z,1.30
2023-01-27T12:10:44.474Z,1.20
2023-01-27T12:13:32.076Z,1.20
2023-01-27T12:16:20.653Z,1.20
2023-01-27T12:19:34.764Z,1.20
2023-01-27T12:22:48.609Z,1.30
2023-01-27T12:25:51.155Z,1.40
2023-01-27T12:28:52.538Z,1.40
2023-01-27T12:31:51.756Z,1.50
2023-01-27T12:34:39.753Z,1.50
2023-01-27T12:37:35.838Z,1.60
2023-01-27T12:40:27.505Z,1.60
2023-01-27T12:43:19.018Z,1.70
2023-01-27T12:46:25.940Z,1.80
2023-01-27T12:49:15.895Z,1.90
2023-01-27T12:52:08.720Z,1.90
2023-01-27T12:54:57.454Z,1.90
2023-01-27T12:57:45.088Z,2.00
2023-01-27T13:00:34.827Z,2.00
2023-01-27T13:03:23.392Z,1.90
2023-01-27T13:06:18.453Z,1.90
2023-01-27T13:09:06.260Z,2.00
2023-01-27T13:12:01.549Z,2.10
2023-01-27T13:15:14.795Z,2.10
2023-01-27T13:18:22.073Z,2.30
2023-01-27T13:21:21.233Z,2.40
2023-01-27T13:24:21.810Z,2.40
2023-01-27T13:27:17.731Z,2.30
2023-01-27T13:30:35.634Z,2.30
2023-01-27T13:33:48.106Z,2.20
2023-01-27T13:36:47.826Z,2.10
2023-01-27T13:40:02.456Z,2.10
2023-01-27T13:42:58.680Z,2.00
2023-01-27T13:45:58.781Z,2.00
2023-01-27T13:49:03.330Z,2.00
2023-01-27T13:51:50.968Z,2.00
2023-01-27T13:54:40.171Z,1.90
2023-01-27T13:58:00.173Z,1.90
2023-01-27T14:01:33.775Z,1.80
2023-01-27T14:04:58.321Z,1.80
2023-01-27T14:08:05.692Z,1.70
2023-01-27T14:11:06.294Z,1.70
2023-01-27T14:14:09.429Z,1.70
2023-01-27T14:17:37.282Z,1.60
2023-01-27T14:21:12.291Z,1.60
2023-01-27T14:24:32.554Z,1.50
2023-01-27T14:27:38.358Z,1.50
2023-01-27T14:30:40.237Z,1.50
2023-01-27T14:34:11.254Z,1.40
2023-01-27T14:37:30.237Z,1.50
2023-01-27T14:40:55.988Z,1.50
2023-01-27T14:44:16.124Z,1.40
2023-01-27T14:47:29.814Z,1.40
2023-01-27T14:50:26.369Z,1.50
2023-01-27T14:53:34.774Z,1.50
2023-01-27T14:56:46.149Z,1.50
2023-01-27T15:00:02.779Z,1.50
2023-01-27T15:03:11.413Z,1.50
2023-01-27T15:06:26.609Z,1.50
2023-01-27T15:09:20.063Z,1.50
2023-01-27T15:12:34.044Z,1.50
2023-01-27T15:15:53.838Z,1.50
2023-01-27T15:19:29.475Z,1.60
2023-01-27T15:22:46.983Z,1.60
2023-01-27T15:25:44.460Z,1.60
2023-01-27T15:28:38.514Z,1.60
2023-01-27T15:31:31.669Z,1.60
2023-01-27T15:34:27.800Z,1.60
2023-01-27T15:37:31.000Z,1.50
2023-01-27T15:40:18.928Z,1.50
2023-01-27T15:43:15.769Z,1.50
2023-01-27T15:46:52.438Z,1.50
2023-01-27T15:50:07.112Z,1.50
2023-01-27T15:53:11.415Z,1.50
2023-01-27T15:56:02.089Z,1.50
2023-01-27T15:59:03.629Z,1.50
2023-01-27T16:02:14.429Z,1.60
2023-01-27T16:05:34.966Z,1.40
2023-01-27T16:08:30.036Z,1.40
2023-01-27T16:11:29.453Z,1.40
2023-01-27T16:14:42.743Z,1.40
2023-01-27T16:17:33.713Z,1.30
2023-01-27T16:20:46.184Z,1.30
2023-01-27T16:23:58.637Z,1.30
2023-01-27T16:26:56.462Z,1.30
2023-01-27T16:29:57.754Z,1.20
2023-01-27T16:33:06.731Z,1.20
2023-01-27T16:36:06.417Z,1.20
2023-01-27T16:38:58.717Z,1.10
2023-01-27T16:41:57.015Z,1.10
2023-01-27T16:44:50.953Z,1.10
2023-01-27T16:48:06.856Z,1.00
2023-01-27T16:51:07.252Z,1.10
2023-01-27T16:53:59.407Z,1.20
2023-01-27T16:56:51.706Z,1.20
2023-01-27T16:59:41.267Z,1.30
2023-01-27T17:02:32.501Z,1.30
2023-01-27T17:05:21.126Z,1.40
2023-01-27T17:08:45.191Z,1.40
2023-01-27T17:11:33.590Z,1.40
2023-01-27T17:14:38.406Z,1.40
2023-01-27T17:17:29.513Z,1.50
2023-01-27T17:20:34.630Z,1.40
2023-01-27T17:23:44.207Z,1.40
2023-01-27T17:26:34.613Z,1.40
2023-01-27T17:29:24.795Z,1.40
2023-01-27T17:32:38.447Z,1.40
2023-01-27T17:35:37.008Z,1.40
2023-01-27T17:38:49.031Z,1.40
2023-01-27T17:41:38.731Z,1.40
2023-01-27T17:44:26.542Z,1.40
2023-01-27T17:47:24.227Z,1.30
2023-01-27T17:50:25.807Z,1.40
2023-01-27T17:53:13.473Z,1.40
2023-01-27T17:56:12.144Z,1.40
2023-01-27T17:59:12.539Z,1.40
2023-01-27T18:02:14.768Z,1.40
2023-01-27T18:05:10.157Z,1.40
2023-01-27T18:07:59.403Z,1.40
2023-01-27T18:10:47.775Z,1.40
2023-01-27T18:13:39.400Z,1.30
2023-01-27T18:16:27.761Z,1.30
2023-01-27T18:19:24.711Z,1.30
2023-01-27T18:22:17.982Z,1.30
2023-01-27T18:25:18.994Z,1.40
2023-01-27T18:28:08.694Z,1.30
2023-01-27T18:30:56.335Z,1.30
2023-01-27T18:33:46.463Z,1.20
2023-01-27T18:36:39.135Z,1.20
2023-01-27T18:39:37.512Z,1.20
2023-01-27T18:42:28.490Z,1.20
2023-01-27T18:45:16.484Z,1.20
2023-01-27T18:48:15.092Z,1.20
2023-01-27T18:51:02.530Z,1.10
2023-01-27T18:53:50.307Z,1.10
2023-01-27T18:56:37.766Z,1.20
2023-01-27T18:59:25.318Z,1.10
2023-01-27T19:02:16.140Z,1.10
2023-01-27T19:05:10.604Z,1.10
2023-01-27T19:07:58.947Z,1.10
2023-01-27T19:10:48.162Z,1.00
2023-01-27T19:13:35.895Z,1.00
2023-01-27T19:16:24.658Z,1.00
2023-01-27T19:19:13.555Z,0.90
2023-01-27T19:22:01.125Z,0.90
2023-01-27T19:24:50.660Z,0.80
2023-01-27T19:27:42.449Z,0.80
2023-01-27T19:30:36.097Z,0.80
2023-01-27T19:33:26.406Z,0.70
2023-01-27T19:36:51.160Z,0.70
2023-01-27T19:39:38.931Z,0.70
2023-01-27T19:42:26.509Z,0.70
2023-01-27T19:45:19.499Z,0.60
2023-01-27T19:48:28.489Z,0.60
2023-01-27T19:51:17.589Z,0.60
2023-01-27T19:54:05.181Z,0.60
2023-01-27T19:56:52.845Z,0.60
2023-01-27T19:59:41.437Z,0.50
2023-01-27T20:02:28.910Z,0.50
2023-01-27T20:05:17.132Z,0.50
2023-01-27T20:08:04.943Z,0.50
2023-01-27T20:10:54.609Z,0.50
2023-01-27T20:13:42.232Z,0.50
2023-01-27T20:16:30.620Z,0.50
2023-01-27T20:19:18.764Z,0.50
2023-01-27T20:22:06.423Z,0.40
2023-01-27T20:24:57.177Z,0.40
2023-01-27T20:27:48.898Z,0.40
2023-01-27T20:30:36.726Z,0.40
2023-01-27T20:33:24.359Z,0.40
2023-01-27T20:36:15.634Z,0.40
2023-01-27T20:39:03.594Z,0.40
2023-01-27T20:41:51.808Z,0.40
2023-01-27T20:44:39.495Z,0.40
2023-01-27T20:47:27.476Z,0.30
2023-01-27T20:50:15.105Z,0.40
2023-01-27T20:53:04.472Z,0.30
2023-01-27T20:55:52.068Z,0.30
2023-01-27T20:58:39.808Z,0.30
2023-01-27T21:01:27.423Z,0.30
2023-01-27T21:04:15.103Z,0.30
2023-01-27T21:07:02.607Z,0.30
2023-01-27T21:09:53.624Z,0.30
2023-01-27T21:12:41.255Z,0.30
2023-01-27T21:15:28.807Z,0.20
2023-01-27T21:18:17.450Z,0.20
2023-01-27T21:21:06.181Z,0.20
2023-01-27T21:23:55.123Z,0.20
2023-01-27T21:26:42.849Z,0.20
2023-01-27T21:29:33.409Z,0.20
2023-01-27T21:32:21.137Z,0.20
2023-01-27T21:35:09.115Z,0.20
2023-01-27T21:37:56.831Z,0.10
2023-01-27T21:40:44.362Z,0.10
2023-01-27T21:43:50.849Z,0.10
2023-01-27T21:46:39.748Z,0.10
2023-01-27T21:49:28.353Z,0.10
2023-01-27T21:52:15.799Z,0.10
2023-01-27T21:55:07.611Z,0.10
2023-01-27T21:57:56.090Z,0.10
2023-01-27T22:00:43.744Z,0.10
2023-01-27T22:03:31.674Z,0.10
2023-01-27T22:06:19.684Z,0.10
2023-01-27T22:09:07.244Z,0.10
2023-01-27T22:11:55.313Z,0.10
2023-01-27T22:14:43.824Z,0.10
2023-01-27T22:17:31.482Z,0.10
2023-01-27T22:20:19.568Z,0.10
2023-01-27T22:23:06.991Z,0.10
2023-01-27T22:25:54.795Z,0.10
2023-01-27T22:28:44.895Z,0.10
2023-01-27T22:31:32.618Z,0.10
2023-01-27T22:34:20.421Z,0.10
2023-01-27T22:37:07.944Z,0.10
2023-01-27T22:39:55.568Z,0.10
2023-01-27T22:42:43.254Z,0.10
2023-01-27T22:45:30.932Z,0.10
2023-01-27T22:48:18.864Z,0.10
2023-01-27T22:51:06.929Z,0.10
2023-01-27T22:53:54.446Z,0.10
2023-01-27T22:56:43.772Z,0.10
2023-01-27T22:59:31.411Z,0.10
2023-01-27T23:02:19.539Z,0.10
2023-01-27T23:05:07.609Z,0.10
2023-01-27T23:07:55.229Z,0.10
2023-01-27T23:10:43.017Z,0.10
2023-01-27T23:13:31.970Z,0.20
2023-01-27T23:16:19.796Z,0.20
2023-01-27T23:19:07.451Z,0.10
2023-01-27T23:21:55.129Z,0.10
2023-01-27T23:24:42.611Z,0.10
2023-01-27T23:27:33.075Z,0.10
2023-01-27T23:30:20.569Z,0.20
2023-01-27T23:33:08.072Z,0.20
2023-01-27T23:35:58.519Z,0.20
2023-01-27T23:38:48.138Z,0.20
2023-01-27T23:41:35.905Z,0.30
2023-01-27T23:44:23.537Z,0.30
2023-01-27T23:47:12.436Z,0.30
2023-01-27T23:50:00.389Z,0.30
2023-01-27T23:52:48.085Z,0.30
2023-01-27T23:55:35.668Z,0.30
2023-01-27T23:58:23.673Z,0.30
