createdAt,value
2019-04-16T00:00:34.411Z,-1.68
2019-04-16T00:03:43.260Z,-1.86
2019-04-16T00:06:59.266Z,-1.81
2019-04-16T00:10:16.287Z,-1.81
2019-04-16T00:13:25.388Z,-1.81
2019-04-16T00:16:34.024Z,-1.80
2019-04-16T00:19:41.309Z,-1.88
2019-04-16T00:22:55.852Z,-1.95
2019-04-16T00:26:02.789Z,-1.97
2019-04-16T00:29:09.617Z,-2.02
2019-04-16T00:32:18.271Z,-2.03
2019-04-16T00:35:25.294Z,-2.10
2019-04-16T00:38:40.738Z,-2.13
2019-04-16T00:41:41.305Z,-2.17
2019-04-16T00:44:48.331Z,-2.21
2019-04-16T00:47:55.496Z,-2.19
2019-04-16T00:51:04.072Z,-2.24
2019-04-16T00:54:11.378Z,-2.28
2019-04-16T00:57:18.718Z,-2.31
2019-04-16T01:00:27.773Z,-2.37
2019-04-16T01:03:34.273Z,-2.38
2019-04-16T01:06:41.466Z,-2.36
2019-04-16T01:09:48.438Z,-2.46
2019-04-16T01:12:55.682Z,-2.46
2019-04-16T01:16:03.895Z,-2.45
2019-04-16T01:19:11.771Z,-2.49
2019-04-16T01:22:18.472Z,-2.56
2019-04-16T01:25:25.452Z,-2.60
2019-04-16T01:28:40.105Z,-2.60
2019-04-16T01:31:48.488Z,-2.56
2019-04-16T01:35:13.521Z,-2.57
2019-04-16T01:38:31.476Z,-2.57
2019-04-16T01:41:37.820Z,-2.57
2019-04-16T01:44:44.520Z,-2.60
2019-04-16T01:47:51.499Z,-2.71
2019-04-16T01:50:58.709Z,-2.75
2019-04-16T01:54:05.675Z,-2.75
2019-04-16T01:57:12.609Z,-2.71
2019-04-16T02:00:19.509Z,-2.81
2019-04-16T02:03:26.321Z,-2.81
2019-04-16T02:06:33.755Z,-2.83
2019-04-16T02:09:41.110Z,-2.88
2019-04-16T02:12:48.265Z,-2.88
2019-04-16T02:15:55.276Z,-2.86
2019-04-16T02:19:02.676Z,-2.85
2019-04-16T02:22:12.595Z,-2.89
2019-04-16T02:25:20.074Z,-2.94
2019-04-16T02:28:28.282Z,-2.96
2019-04-16T02:31:35.433Z,-2.96
2019-04-16T02:34:41.584Z,-3.02
2019-04-16T02:37:49.494Z,-3.14
2019-04-16T02:40:56.495Z,-3.17
2019-04-16T02:44:03.729Z,-3.17
2019-04-16T02:47:11.314Z,-3.22
2019-04-16T02:50:30.671Z,-3.21
2019-04-16T02:53:36.887Z,-3.21
2019-04-16T02:56:55.661Z,-3.25
2019-04-16T03:00:05.065Z,-3.30
2019-04-16T03:03:16.474Z,-3.32
2019-04-16T03:06:22.574Z,-3.31
2019-04-16T03:09:29.136Z,-3.37
2019-04-16T03:12:36.236Z,-3.41
2019-04-16T03:15:57.040Z,-3.47
2019-04-16T03:19:08.249Z,-3.43
2019-04-16T03:22:15.274Z,-3.48
2019-04-16T03:25:22.256Z,-3.52
2019-04-16T03:28:29.282Z,-3.55
2019-04-16T03:31:36.364Z,-3.57
2019-04-16T03:34:43.291Z,-3.62
2019-04-16T03:37:49.683Z,-3.63
2019-04-16T03:40:56.726Z,-3.59
2019-04-16T03:44:04.769Z,-3.65
2019-04-16T03:47:12.285Z,-3.65
2019-04-16T03:50:19.523Z,-3.68
2019-04-16T03:53:26.512Z,-3.70
2019-04-16T03:56:33.488Z,-3.72
2019-04-16T03:59:40.821Z,-3.73
2019-04-16T04:02:47.691Z,-3.74
2019-04-16T04:05:58.237Z,-3.76
2019-04-16T04:09:06.396Z,-3.79
2019-04-16T04:12:14.596Z,-3.81
2019-04-16T04:15:26.080Z,-3.86
2019-04-16T04:18:30.224Z,-3.86
2019-04-16T04:21:37.556Z,-3.72
2019-04-16T04:24:44.455Z,-3.71
2019-04-16T04:27:50.651Z,-3.71
2019-04-16T04:30:57.689Z,-3.76
2019-04-16T04:34:05.471Z,-3.73
2019-04-16T04:37:11.613Z,-3.73
2019-04-16T04:40:18.680Z,-3.74
2019-04-16T04:43:25.507Z,-3.74
2019-04-16T04:46:32.872Z,-3.63
2019-04-16T04:49:40.267Z,-3.60
2019-04-16T04:52:47.304Z,-3.57
2019-04-16T04:55:54.431Z,-3.52
2019-04-16T04:59:05.175Z,-3.47
2019-04-16T05:02:14.665Z,-3.44
2019-04-16T05:05:25.584Z,-3.35
2019-04-16T05:08:31.915Z,-3.27
2019-04-16T05:11:39.474Z,-3.20
2019-04-16T05:14:57.110Z,-3.15
2019-04-16T05:18:01.691Z,-3.15
2019-04-16T05:21:09.774Z,-2.95
2019-04-16T05:24:16.969Z,-2.83
2019-04-16T05:27:24.262Z,-2.75
2019-04-16T05:30:31.352Z,-2.66
2019-04-16T05:33:38.281Z,-2.55
2019-04-16T05:36:47.721Z,-2.41
2019-04-16T05:39:58.583Z,-2.32
2019-04-16T05:43:02.560Z,-2.00
2019-04-16T05:46:12.026Z,-2.00
2019-04-16T05:49:19.266Z,-1.91
2019-04-16T05:52:26.263Z,-1.70
2019-04-16T05:55:49.353Z,-1.50
2019-04-16T05:58:53.854Z,-1.32
2019-04-16T06:02:02.450Z,-1.16
2019-04-16T06:05:09.579Z,-0.98
2019-04-16T06:08:16.601Z,-0.52
2019-04-16T06:11:29.817Z,-0.34
2019-04-16T06:14:33.646Z,-0.34
2019-04-16T06:17:53.086Z,0.12
2019-04-16T06:21:18.568Z,0.60
2019-04-16T06:24:40.140Z,1.90
2019-04-16T06:27:54.674Z,1.90
2019-04-16T06:31:19.069Z,2.87
2019-04-16T06:34:39.938Z,4.35
2019-04-16T06:37:54.922Z,4.35
2019-04-16T06:41:07.273Z,5.07
2019-04-16T06:44:16.050Z,5.55
2019-04-16T06:47:42.136Z,6.17
2019-04-16T06:51:00.309Z,6.88
2019-04-16T06:54:25.942Z,7.44
2019-04-16T06:57:42.950Z,8.08
2019-04-16T07:00:51.731Z,8.32
2019-04-16T07:04:06.496Z,9.33
2019-04-16T07:07:22.569Z,9.78
2019-04-16T07:10:44.477Z,10.10
2019-04-16T07:13:43.294Z,10.53
2019-04-16T07:16:50.569Z,10.88
2019-04-16T07:19:57.395Z,11.82
2019-04-16T07:23:03.579Z,11.82
2019-04-16T07:26:14.573Z,12.41
2019-04-16T07:29:24.303Z,12.82
2019-04-16T07:32:34.202Z,13.22
2019-04-16T07:35:58.817Z,13.53
2019-04-16T07:39:29.371Z,13.50
2019-04-16T07:45:59.910Z,12.40
2019-04-16T07:49:26.381Z,11.60
2019-04-16T07:52:35.705Z,11.60
2019-04-16T07:55:50.127Z,11.80
2019-04-16T07:59:00.263Z,11.24
2019-04-16T08:02:05.788Z,13.12
2019-04-16T08:05:12.710Z,11.10
2019-04-16T08:08:24.293Z,11.86
2019-04-16T08:11:28.269Z,12.79
2019-04-16T08:14:35.255Z,13.68
2019-04-16T08:17:42.247Z,12.31
2019-04-16T08:21:00.601Z,11.69
2019-04-16T08:24:02.604Z,12.51
2019-04-16T08:27:10.834Z,11.62
2019-04-16T08:30:21.410Z,11.73
2019-04-16T08:33:29.236Z,12.55
2019-04-16T08:36:36.624Z,13.45
2019-04-16T08:39:46.360Z,12.18
2019-04-16T08:42:56.981Z,12.18
2019-04-16T08:46:01.538Z,13.63
2019-04-16T08:49:08.620Z,14.63
2019-04-16T08:52:15.486Z,14.96
2019-04-16T08:55:23.653Z,14.96
2019-04-16T08:58:31.302Z,14.35
2019-04-16T09:01:38.529Z,14.93
2019-04-16T09:04:45.490Z,14.18
2019-04-16T09:07:52.553Z,14.98
2019-04-16T09:11:00.439Z,15.20
2019-04-16T09:14:09.234Z,15.20
2019-04-16T09:17:17.796Z,15.03
2019-04-16T09:20:26.362Z,14.82
2019-04-16T09:23:33.274Z,13.78
2019-04-16T09:26:55.674Z,13.89
2019-04-16T09:30:20.918Z,15.06
2019-04-16T09:33:33.463Z,15.71
2019-04-16T09:36:55.902Z,15.57
2019-04-16T09:40:15.943Z,14.76
2019-04-16T09:43:26.496Z,14.76
2019-04-16T09:46:50.516Z,15.11
2019-04-16T09:49:42.596Z,15.11
2019-04-16T09:52:49.461Z,16.85
2019-04-16T09:55:56.373Z,15.75
2019-04-16T09:59:07.573Z,15.75
2019-04-16T10:02:19.271Z,16.56
2019-04-16T10:05:29.685Z,16.07
2019-04-16T10:08:35.385Z,16.25
2019-04-16T10:11:42.917Z,15.81
2019-04-16T10:14:50.082Z,16.62
2019-04-16T10:17:58.603Z,16.89
2019-04-16T10:21:08.697Z,16.60
2019-04-16T10:24:26.448Z,17.26
2019-04-16T10:27:47.300Z,16.55
2019-04-16T10:30:54.108Z,16.55
2019-04-16T10:34:01.258Z,16.29
2019-04-16T10:37:09.658Z,16.44
2019-04-16T10:40:29.269Z,16.24
2019-04-16T10:43:54.061Z,16.79
2019-04-16T10:47:02.671Z,16.79
2019-04-16T10:50:28.300Z,16.37
2019-04-16T10:53:35.462Z,17.55
2019-04-16T10:56:59.850Z,16.37
2019-04-16T11:00:26.408Z,17.15
2019-04-16T11:03:37.575Z,17.67
2019-04-16T11:06:46.273Z,17.67
2019-04-16T11:09:53.353Z,17.67
2019-04-16T11:13:02.330Z,17.39
2019-04-16T11:16:11.308Z,17.67
2019-04-16T11:19:18.460Z,17.67
2019-04-16T11:22:25.424Z,17.97
2019-04-16T11:25:31.864Z,17.97
2019-04-16T11:28:39.264Z,18.12
2019-04-16T11:31:46.304Z,17.72
2019-04-16T11:34:53.368Z,16.55
2019-04-16T11:38:00.686Z,16.81
2019-04-16T11:41:09.274Z,16.81
2019-04-16T11:44:17.336Z,17.44
2019-04-16T11:47:27.901Z,17.71
2019-04-16T11:50:35.985Z,17.90
2019-04-16T11:53:43.362Z,18.47
2019-04-16T11:56:50.718Z,18.59
2019-04-16T12:00:06.671Z,20.26
2019-04-16T12:03:19.486Z,18.32
2019-04-16T12:06:30.285Z,17.09
2019-04-16T12:09:44.506Z,17.09
2019-04-16T12:13:03.444Z,17.50
2019-04-16T12:16:28.718Z,18.77
2019-04-16T12:19:37.346Z,18.94
2019-04-16T12:23:02.526Z,18.94
2019-04-16T12:26:20.290Z,17.86
2019-04-16T12:29:28.941Z,17.81
2019-04-16T12:32:37.390Z,18.39
2019-04-16T12:35:48.298Z,18.68
2019-04-16T12:39:09.373Z,17.25
2019-04-16T12:42:19.694Z,17.64
2019-04-16T12:45:28.346Z,19.04
2019-04-16T12:48:52.687Z,20.17
2019-04-16T12:52:01.318Z,18.78
2019-04-16T12:55:23.592Z,18.78
2019-04-16T12:58:40.368Z,19.59
2019-04-16T13:01:53.341Z,19.40
2019-04-16T13:05:02.076Z,19.66
2019-04-16T13:08:15.527Z,19.87
2019-04-16T13:11:27.302Z,18.78
2019-04-16T13:15:00.632Z,18.08
2019-04-16T13:18:02.313Z,18.46
2019-04-16T13:21:14.865Z,18.83
2019-04-16T13:24:24.294Z,18.35
2019-04-16T13:27:32.921Z,19.00
2019-04-16T13:30:40.488Z,18.23
2019-04-16T13:33:50.749Z,19.82
2019-04-16T13:36:59.238Z,18.64
2019-04-16T13:40:15.059Z,18.75
2019-04-16T13:43:24.136Z,17.92
2019-04-16T13:46:34.595Z,18.61
2019-04-16T13:49:45.410Z,18.63
2019-04-16T13:52:55.072Z,18.63
2019-04-16T13:56:19.769Z,18.48
2019-04-16T13:59:45.068Z,18.90
2019-04-16T14:02:56.501Z,18.75
2019-04-16T14:06:03.412Z,17.91
2019-04-16T14:09:11.649Z,17.42
2019-04-16T14:12:24.456Z,18.49
2019-04-16T14:15:32.165Z,17.79
2019-04-16T14:18:38.242Z,17.59
2019-04-16T14:21:45.282Z,18.52
2019-04-16T14:24:52.262Z,17.93
2019-04-16T14:28:03.165Z,18.17
2019-04-16T14:31:10.110Z,18.10
2019-04-16T14:34:24.646Z,18.18
2019-04-16T14:37:31.578Z,18.05
2019-04-16T14:40:39.665Z,18.05
2019-04-16T14:43:49.695Z,17.08
2019-04-16T14:47:00.640Z,17.57
2019-04-16T14:50:08.454Z,18.17
2019-04-16T14:53:17.254Z,18.04
2019-04-16T14:56:32.262Z,18.06
2019-04-16T14:59:57.269Z,18.12
2019-04-16T15:03:08.263Z,17.69
2019-04-16T15:06:22.426Z,18.29
2019-04-16T15:09:31.246Z,17.85
2019-04-16T15:12:45.572Z,18.34
2019-04-16T15:16:08.183Z,18.45
2019-04-16T15:19:21.958Z,18.15
2019-04-16T15:22:35.044Z,18.68
2019-04-16T15:25:44.685Z,18.93
2019-04-16T15:29:05.963Z,18.07
2019-04-16T15:32:23.463Z,18.82
2019-04-16T15:35:32.104Z,19.17
2019-04-16T15:38:45.268Z,18.56
2019-04-16T15:41:57.050Z,18.45
2019-04-16T15:45:08.983Z,18.67
2019-04-16T15:48:17.982Z,18.93
2019-04-16T15:51:29.695Z,18.46
2019-04-16T15:54:38.470Z,18.35
2019-04-16T15:57:45.246Z,18.67
2019-04-16T16:00:56.970Z,18.54
2019-04-16T16:04:15.228Z,17.63
2019-04-16T16:07:24.477Z,18.04
2019-04-16T16:10:49.776Z,18.51
2019-04-16T16:13:59.951Z,18.94
2019-04-16T16:17:05.263Z,18.25
2019-04-16T16:20:12.741Z,17.58
2019-04-16T16:23:19.910Z,17.55
2019-04-16T16:26:27.251Z,17.65
2019-04-16T16:29:34.472Z,17.40
2019-04-16T16:32:42.270Z,17.55
2019-04-16T16:35:57.767Z,17.01
2019-04-16T16:38:58.326Z,17.12
2019-04-16T16:42:05.407Z,16.77
2019-04-16T16:45:13.506Z,16.72
2019-04-16T16:48:22.055Z,16.72
2019-04-16T16:51:29.710Z,17.02
2019-04-16T16:54:37.264Z,16.60
2019-04-16T16:57:45.735Z,16.54
2019-04-16T17:01:06.340Z,15.94
2019-04-16T17:04:21.246Z,15.80
2019-04-16T17:07:28.277Z,15.80
2019-04-16T17:10:35.346Z,15.21
2019-04-16T17:13:42.573Z,15.03
2019-04-16T17:16:50.719Z,15.00
2019-04-16T17:19:57.806Z,14.86
2019-04-16T17:23:04.874Z,14.76
2019-04-16T17:26:15.467Z,14.64
2019-04-16T17:29:21.336Z,14.29
2019-04-16T17:32:27.840Z,14.23
2019-04-16T17:35:34.517Z,13.99
2019-04-16T17:38:41.521Z,13.92
2019-04-16T17:42:05.649Z,13.60
2019-04-16T17:45:21.782Z,13.60
2019-04-16T17:48:33.306Z,13.39
2019-04-16T17:51:48.308Z,13.08
2019-04-16T17:54:59.528Z,12.87
2019-04-16T17:58:11.490Z,12.34
2019-04-16T18:01:18.288Z,12.34
2019-04-16T18:04:27.278Z,12.09
2019-04-16T18:07:52.508Z,11.67
2019-04-16T18:11:11.273Z,11.31
2019-04-16T18:14:19.241Z,11.31
2019-04-16T18:17:47.210Z,11.10
2019-04-16T18:21:13.503Z,10.86
2019-04-16T18:24:26.956Z,10.38
2019-04-16T18:27:38.381Z,10.38
2019-04-16T18:30:48.687Z,10.18
2019-04-16T18:34:00.281Z,9.77
2019-04-16T18:37:26.268Z,9.77
2019-04-16T18:40:39.481Z,9.60
2019-04-16T18:44:02.392Z,9.39
2019-04-16T18:47:17.553Z,9.19
2019-04-16T18:50:28.201Z,9.00
2019-04-16T18:53:36.620Z,8.74
2019-04-16T18:56:43.542Z,8.57
2019-04-16T18:59:50.744Z,8.35
2019-04-16T19:02:59.440Z,8.16
2019-04-16T19:06:08.923Z,7.69
2019-04-16T19:09:20.766Z,7.69
2019-04-16T19:12:27.351Z,7.50
2019-04-16T19:15:35.514Z,7.35
2019-04-16T19:18:42.947Z,6.98
2019-04-16T19:21:52.243Z,6.98
2019-04-16T19:24:59.275Z,6.63
2019-04-16T19:35:09.957Z,6.18
2019-04-16T19:38:12.252Z,6.18
2019-04-16T19:41:23.379Z,6.09
2019-04-16T19:44:33.282Z,5.92
2019-04-16T19:47:38.948Z,5.82
2019-04-16T19:50:46.252Z,5.69
2019-04-16T19:53:53.259Z,5.55
2019-04-16T19:57:02.415Z,5.42
2019-04-16T20:00:09.543Z,5.30
2019-04-16T20:03:16.981Z,5.19
2019-04-16T20:06:26.153Z,5.12
2019-04-16T20:09:33.278Z,5.03
2019-04-16T20:12:40.645Z,4.91
2019-04-16T20:15:47.474Z,4.73
2019-04-16T20:18:54.740Z,4.48
2019-04-16T20:22:01.971Z,4.48
2019-04-16T20:25:09.106Z,4.47
2019-04-16T20:28:16.659Z,4.02
2019-04-16T20:31:24.144Z,4.02
2019-04-16T20:34:31.331Z,4.10
2019-04-16T20:37:38.275Z,4.00
2019-04-16T20:40:46.849Z,3.87
2019-04-16T20:43:53.675Z,3.64
2019-04-16T20:47:07.553Z,3.69
2019-04-16T20:50:11.088Z,3.56
2019-04-16T20:53:18.177Z,3.46
2019-04-16T20:56:24.620Z,3.25
2019-04-16T20:59:30.539Z,3.16
2019-04-16T21:02:36.578Z,3.16
2019-04-16T21:05:57.348Z,3.07
2019-04-16T21:08:56.099Z,3.03
2019-04-16T21:12:01.694Z,2.93
2019-04-16T21:15:09.273Z,2.89
2019-04-16T21:18:17.338Z,2.80
2019-04-16T21:21:24.378Z,2.72
2019-04-16T21:24:31.661Z,2.62
2019-04-16T21:27:40.326Z,2.62
2019-04-16T21:30:49.191Z,2.65
2019-04-16T21:34:10.755Z,2.65
2019-04-16T21:37:35.908Z,2.63
2019-04-16T21:40:43.274Z,2.40
2019-04-16T21:43:52.303Z,2.28
2019-04-16T21:46:59.629Z,2.28
2019-04-16T21:50:08.551Z,2.30
2019-04-16T21:53:15.583Z,2.16
2019-04-16T21:56:22.498Z,2.16
2019-04-16T21:59:28.616Z,2.15
2019-04-16T22:02:39.387Z,2.08
2019-04-16T22:05:48.343Z,2.06
2019-04-16T22:08:55.866Z,2.01
2019-04-16T22:12:02.946Z,1.97
2019-04-16T22:15:10.424Z,1.92
2019-04-16T22:18:18.928Z,1.84
2019-04-16T22:21:25.766Z,1.84
2019-04-16T22:24:33.304Z,1.79
2019-04-16T22:27:40.466Z,1.75
2019-04-16T22:30:51.206Z,1.71
2019-04-16T22:33:56.157Z,1.71
2019-04-16T22:37:03.262Z,1.63
2019-04-16T22:40:22.513Z,1.55
2019-04-16T22:43:45.559Z,1.55
2019-04-16T22:47:03.271Z,1.33
2019-04-16T22:50:16.801Z,1.33
2019-04-16T22:53:18.862Z,1.38
2019-04-16T22:56:29.099Z,1.31
2019-04-16T22:59:39.023Z,1.27
2019-04-16T23:02:48.090Z,1.24
2019-04-16T23:05:53.347Z,1.18
2019-04-16T23:09:00.272Z,1.11
2019-04-16T23:12:08.576Z,1.08
2019-04-16T23:15:15.483Z,0.95
2019-04-16T23:18:23.340Z,0.95
2019-04-16T23:21:29.683Z,0.94
2019-04-16T23:24:36.598Z,0.74
2019-04-16T23:27:43.673Z,0.74
2019-04-16T23:30:51.225Z,0.77
2019-04-16T23:34:04.519Z,0.77
2019-04-16T23:37:07.643Z,0.51
2019-04-16T23:40:14.688Z,0.51
2019-04-16T23:43:32.526Z,0.68
2019-04-16T23:46:50.083Z,0.64
2019-04-16T23:50:07.658Z,0.58
2019-04-16T23:53:16.370Z,0.56
2019-04-16T23:56:30.934Z,0.48
2019-04-16T23:59:41.037Z,0.45
