createdAt,value
2023-01-11T00:01:09.117Z,2.65
2023-01-11T00:03:36.831Z,1.90
2023-01-11T00:06:04.977Z,2.25
2023-01-11T00:08:32.289Z,1.83
2023-01-11T00:11:02.337Z,1.75
2023-01-11T00:13:31.296Z,1.65
2023-01-11T00:16:06.950Z,1.80
2023-01-11T00:18:34.542Z,1.50
2023-01-11T00:21:06.482Z,1.80
2023-01-11T00:23:38.209Z,1.80
2023-01-11T00:26:09.632Z,2.03
2023-01-11T00:28:36.931Z,1.50
2023-01-11T00:31:04.612Z,2.00
2023-01-11T00:33:32.146Z,1.70
2023-01-11T00:35:59.478Z,1.65
2023-01-11T00:38:47.116Z,1.67
2023-01-11T00:41:34.773Z,1.70
2023-01-11T00:44:22.519Z,1.52
2023-01-11T00:47:09.026Z,1.30
2023-01-11T00:49:36.786Z,4.00
2023-01-11T00:52:08.896Z,1.70
2023-01-11T00:54:41.511Z,4.10
2023-01-11T00:57:08.991Z,1.60
2023-01-11T00:59:39.522Z,1.30
2023-01-11T01:02:09.289Z,2.08
2023-01-11T01:04:37.822Z,2.80
2023-01-11T01:07:06.848Z,1.58
2023-01-11T01:09:34.470Z,1.90
2023-01-11T01:12:02.377Z,1.20
2023-01-11T01:14:33.243Z,1.45
2023-01-11T01:17:07.289Z,1.73
2023-01-11T01:19:39.017Z,1.10
2023-01-11T01:22:06.416Z,1.20
2023-01-11T01:24:34.215Z,1.08
2023-01-11T01:27:01.600Z,1.15
2023-01-11T01:29:29.677Z,1.23
2023-01-11T01:31:57.551Z,1.42
2023-01-11T01:34:25.008Z,1.15
2023-01-11T01:36:52.253Z,1.40
2023-01-11T01:39:19.540Z,1.10
2023-01-11T01:41:46.794Z,1.63
2023-01-11T01:45:20.149Z,2.58
2023-01-11T01:48:00.893Z,1.00
2023-01-11T01:50:52.110Z,1.20
2023-01-11T01:53:39.498Z,1.20
2023-01-11T01:56:35.590Z,1.25
2023-01-11T01:59:12.878Z,1.27
2023-01-11T02:01:47.891Z,1.10
2023-01-11T02:04:27.317Z,1.17
2023-01-11T02:07:08.085Z,1.23
2023-01-11T02:10:11.019Z,1.17
2023-01-11T02:12:51.004Z,0.93
2023-01-11T02:15:22.387Z,1.10
2023-01-11T02:17:55.781Z,0.90
2023-01-11T02:20:50.228Z,0.70
2023-01-11T02:23:52.704Z,0.57
2023-01-11T02:26:48.322Z,0.93
2023-01-11T02:30:04.247Z,1.02
2023-01-11T02:32:53.375Z,0.90
2023-01-11T02:35:42.875Z,0.90
2023-01-11T02:38:29.957Z,1.15
2023-01-11T02:41:54.405Z,1.17
2023-01-11T02:44:55.656Z,0.90
2023-01-11T02:47:53.116Z,0.93
2023-01-11T02:50:56.028Z,0.98
2023-01-11T02:53:37.814Z,1.08
2023-01-11T02:56:16.339Z,1.13
2023-01-11T02:58:49.647Z,1.83
2023-01-11T03:01:22.709Z,1.30
2023-01-11T03:03:52.375Z,1.40
2023-01-11T03:06:27.889Z,1.27
2023-01-11T03:09:09.987Z,1.90
2023-01-11T03:12:07.976Z,2.03
2023-01-11T03:15:26.331Z,1.17
2023-01-11T03:18:33.730Z,1.05
2023-01-11T03:21:36.629Z,1.17
2023-01-11T03:24:33.995Z,1.17
2023-01-11T03:27:25.865Z,1.10
2023-01-11T03:30:13.682Z,1.00
2023-01-11T03:32:53.616Z,1.10
2023-01-11T03:35:43.307Z,0.90
2023-01-11T03:38:30.534Z,1.00
2023-01-11T03:41:12.422Z,0.70
2023-01-11T03:43:45.264Z,0.73
2023-01-11T03:46:27.481Z,0.80
2023-01-11T03:49:07.979Z,0.80
2023-01-11T03:51:44.117Z,1.00
2023-01-11T03:54:20.561Z,0.60
2023-01-11T03:57:22.619Z,0.80
2023-01-11T03:59:50.912Z,0.80
2023-01-11T04:02:25.675Z,0.95
2023-01-11T04:04:53.348Z,0.93
2023-01-11T04:07:20.754Z,1.08
2023-01-11T04:09:53.840Z,1.30
2023-01-11T04:12:22.780Z,0.95
2023-01-11T04:14:53.124Z,0.95
2023-01-11T04:17:20.547Z,1.02
2023-01-11T04:19:47.857Z,1.00
2023-01-11T04:22:15.149Z,1.10
2023-01-11T04:24:42.493Z,1.00
2023-01-11T04:27:09.735Z,1.17
2023-01-11T04:29:37.068Z,1.30
2023-01-11T04:32:04.681Z,1.20
2023-01-11T04:34:32.015Z,1.20
2023-01-11T04:36:59.941Z,1.23
2023-01-11T04:39:27.267Z,1.10
2023-01-11T04:42:12.954Z,1.33
2023-01-11T04:44:40.315Z,1.52
2023-01-11T04:47:07.561Z,1.60
2023-01-11T04:49:35.251Z,1.30
2023-01-11T04:52:02.422Z,1.50
2023-01-11T04:54:29.830Z,0.95
2023-01-11T04:56:58.324Z,0.90
2023-01-11T04:59:25.702Z,0.95
2023-01-11T05:01:53.138Z,1.30
2023-01-11T05:04:21.071Z,0.98
2023-01-11T05:06:48.906Z,1.20
2023-01-11T05:09:18.578Z,0.95
2023-01-11T05:11:46.476Z,1.10
2023-01-11T05:14:15.928Z,0.90
2023-01-11T05:16:43.386Z,1.17
2023-01-11T05:19:12.451Z,1.10
2023-01-11T05:21:42.392Z,1.10
2023-01-11T05:24:15.103Z,1.17
2023-01-11T05:26:45.215Z,1.02
2023-01-11T05:29:20.748Z,1.00
2023-01-11T05:31:51.208Z,1.33
2023-01-11T05:34:19.092Z,1.23
2023-01-11T05:36:46.615Z,0.93
2023-01-11T05:39:15.556Z,0.60
2023-01-11T05:41:43.006Z,0.60
2023-01-11T05:44:32.010Z,0.60
2023-01-11T05:46:59.676Z,0.80
2023-01-11T05:49:27.030Z,1.20
2023-01-11T05:51:54.556Z,1.77
2023-01-11T05:54:22.194Z,2.17
2023-01-11T05:56:49.515Z,2.25
2023-01-11T05:59:16.830Z,2.47
2023-01-11T06:01:44.238Z,2.47
2023-01-11T06:04:11.997Z,2.58
2023-01-11T06:06:39.377Z,2.65
2023-01-11T06:09:06.688Z,2.90
2023-01-11T06:11:34.058Z,2.80
2023-01-11T06:14:01.496Z,2.70
2023-01-11T06:16:28.832Z,2.85
2023-01-11T06:18:56.228Z,3.00
2023-01-11T06:21:24.481Z,3.00
2023-01-11T06:23:51.982Z,2.60
2023-01-11T06:26:23.174Z,2.50
2023-01-11T06:28:51.709Z,2.55
2023-01-11T06:31:19.853Z,2.25
2023-01-11T06:33:47.800Z,2.58
2023-01-11T06:36:16.155Z,2.60
2023-01-11T06:38:44.673Z,3.15
2023-01-11T06:41:13.386Z,3.45
2023-01-11T06:43:41.995Z,3.65
2023-01-11T06:46:16.431Z,3.22
2023-01-11T06:48:44.565Z,3.28
2023-01-11T06:51:14.034Z,4.30
2023-01-11T06:53:43.848Z,6.38
2023-01-11T06:56:17.538Z,7.97
2023-01-11T06:58:48.085Z,4.80
2023-01-11T07:01:16.782Z,4.40
2023-01-11T07:03:49.202Z,3.72
2023-01-11T07:06:16.535Z,4.03
2023-01-11T07:08:44.036Z,3.83
2023-01-11T07:11:11.758Z,4.30
2023-01-11T07:13:39.294Z,4.10
2023-01-11T07:16:07.071Z,4.35
2023-01-11T07:18:34.595Z,4.88
2023-01-11T07:21:02.503Z,3.50
2023-01-11T07:23:29.905Z,3.90
2023-01-11T07:25:57.281Z,3.25
2023-01-11T07:28:24.780Z,3.85
2023-01-11T07:30:58.842Z,3.80
2023-01-11T07:33:27.836Z,4.38
2023-01-11T07:35:55.323Z,4.30
2023-01-11T07:38:23.330Z,4.15
2023-01-11T07:40:50.893Z,4.57
2023-01-11T07:43:20.017Z,4.75
2023-01-11T07:45:51.323Z,5.05
2023-01-11T07:48:26.406Z,4.47
2023-01-11T07:50:55.003Z,4.85
2023-01-11T07:53:26.022Z,4.45
2023-01-11T07:55:57.173Z,4.60
2023-01-11T07:58:25.001Z,3.78
2023-01-11T08:00:52.332Z,4.03
2023-01-11T08:03:19.816Z,3.60
2023-01-11T08:05:52.535Z,3.55
2023-01-11T08:08:20.990Z,3.33
2023-01-11T08:11:08.381Z,3.85
2023-01-11T08:13:54.690Z,3.88
2023-01-11T08:16:22.354Z,4.22
2023-01-11T08:18:55.878Z,3.92
2023-01-11T08:21:23.280Z,4.05
2023-01-11T08:23:56.924Z,5.55
2023-01-11T08:26:28.291Z,4.10
2023-01-11T08:28:55.816Z,4.53
2023-01-11T08:31:23.249Z,3.67
2023-01-11T08:33:50.605Z,4.70
2023-01-11T08:36:18.104Z,4.60
2023-01-11T08:38:45.441Z,4.45
2023-01-11T08:41:14.102Z,4.97
2023-01-11T08:43:43.129Z,4.60
2023-01-11T08:46:10.961Z,4.72
2023-01-11T08:48:38.545Z,4.10
2023-01-11T08:51:06.225Z,4.63
2023-01-11T08:53:33.797Z,3.90
2023-01-11T08:56:01.747Z,4.25
2023-01-11T08:58:29.267Z,4.57
2023-01-11T09:01:02.776Z,4.80
2023-01-11T09:03:33.322Z,4.95
2023-01-11T09:06:02.298Z,4.77
2023-01-11T09:08:30.409Z,4.57
2023-01-11T09:10:59.999Z,5.28
2023-01-11T09:13:28.354Z,4.43
2023-01-11T09:15:59.616Z,5.32
2023-01-11T09:18:27.317Z,4.32
2023-01-11T09:20:55.191Z,8.85
2023-01-11T09:23:22.693Z,6.07
2023-01-11T09:25:50.101Z,4.22
2023-01-11T09:28:17.637Z,4.35
2023-01-11T09:30:45.400Z,3.80
2023-01-11T09:33:12.893Z,3.70
2023-01-11T09:35:42.613Z,4.30
2023-01-11T09:38:10.352Z,5.10
2023-01-11T09:41:25.282Z,4.88
2023-01-11T09:44:26.478Z,4.28
2023-01-11T09:47:13.832Z,5.30
2023-01-11T09:49:50.985Z,4.80
2023-01-11T09:52:42.184Z,4.45
2023-01-11T09:55:21.309Z,4.90
2023-01-11T09:58:07.312Z,4.45
2023-01-11T10:01:12.950Z,4.72
2023-01-11T10:04:33.026Z,4.78
2023-01-11T10:07:53.791Z,5.13
2023-01-11T10:18:29.967Z,4.70
2023-01-11T10:18:32.231Z,5.45
2023-01-11T10:20:43.841Z,5.93
2023-01-11T10:23:50.312Z,6.07
2023-01-11T10:26:29.439Z,5.68
2023-01-11T10:29:51.618Z,5.03
2023-01-11T10:32:53.245Z,5.53
2023-01-11T10:36:06.048Z,5.10
2023-01-11T10:39:22.614Z,5.00
2023-01-11T10:42:09.552Z,4.85
2023-01-11T10:44:53.579Z,4.57
2023-01-11T10:47:30.359Z,4.57
2023-01-11T10:50:12.534Z,3.58
2023-01-11T10:53:40.223Z,3.47
2023-01-11T10:58:01.712Z,3.17
2023-01-11T11:01:08.877Z,1.95
2023-01-11T11:04:35.167Z,1.70
2023-01-11T11:11:26.349Z,1.80
2023-01-11T11:14:29.862Z,2.08
2023-01-11T11:17:32.593Z,1.50
2023-01-11T11:20:20.810Z,1.75
2023-01-11T11:23:03.669Z,1.60
2023-01-11T11:25:43.383Z,1.17
2023-01-11T11:28:33.440Z,1.42
2023-01-11T11:31:07.267Z,1.63
2023-01-11T11:33:41.519Z,1.20
2023-01-11T11:36:12.023Z,1.45
2023-01-11T11:39:01.827Z,1.20
2023-01-11T11:41:29.151Z,1.45
2023-01-11T11:44:26.160Z,1.40
2023-01-11T11:47:16.076Z,1.05
2023-01-11T11:49:44.059Z,1.20
2023-01-11T11:52:23.704Z,1.10
2023-01-11T11:55:30.932Z,1.30
2023-01-11T11:58:06.551Z,0.70
2023-01-11T12:00:45.444Z,0.90
2023-01-11T12:03:32.276Z,0.68
2023-01-11T12:06:12.937Z,0.52
2023-01-11T12:08:43.480Z,0.60
2023-01-11T12:11:34.891Z,0.50
2023-01-11T12:14:11.139Z,0.60
2023-01-11T12:16:44.834Z,0.65
2023-01-11T12:19:45.267Z,0.55
2023-01-11T12:22:21.771Z,0.63
2023-01-11T12:25:08.237Z,0.70
2023-01-11T12:28:29.915Z,0.60
2023-01-11T12:31:36.668Z,0.52
2023-01-11T12:34:19.769Z,0.50
2023-01-11T12:37:17.848Z,0.63
2023-01-11T12:40:26.065Z,0.50
2023-01-11T12:43:26.033Z,0.98
2023-01-11T12:46:33.487Z,1.40
2023-01-11T12:49:40.142Z,1.50
2023-01-11T12:53:06.234Z,2.30
2023-01-11T12:56:19.620Z,1.23
2023-01-11T12:59:42.356Z,1.20
2023-01-11T13:03:27.798Z,1.40
2023-01-11T13:06:16.647Z,0.80
2023-01-11T13:08:53.297Z,1.08
2023-01-11T13:11:38.704Z,0.70
2023-01-11T13:14:54.753Z,0.60
2023-01-11T13:18:30.232Z,1.20
2023-01-11T13:21:26.092Z,0.88
2023-01-11T13:24:26.518Z,0.80
2023-01-11T13:27:11.684Z,0.80
2023-01-11T13:29:46.508Z,0.80
2023-01-11T13:32:37.634Z,1.00
2023-01-11T13:35:27.096Z,0.70
2023-01-11T13:38:33.936Z,0.80
2023-01-11T13:41:27.829Z,0.75
2023-01-11T13:44:06.177Z,0.47
2023-01-11T13:47:05.268Z,0.90
2023-01-11T13:49:49.221Z,1.05
2023-01-11T13:52:56.109Z,2.20
2023-01-11T13:55:46.319Z,1.08
2023-01-11T13:58:30.766Z,0.80
2023-01-11T14:01:15.492Z,0.82
2023-01-11T14:05:26.035Z,0.68
2023-01-11T14:08:22.593Z,1.02
2023-01-11T14:11:43.947Z,0.90
2023-01-11T14:15:02.386Z,1.10
2023-01-11T14:18:16.094Z,1.00
2023-01-11T14:21:20.556Z,0.90
2023-01-11T14:23:53.017Z,0.90
2023-01-11T14:27:06.388Z,0.65
2023-01-11T14:29:59.352Z,0.80
2023-01-11T14:33:08.200Z,1.20
2023-01-11T14:36:37.444Z,1.45
2023-01-11T14:40:01.271Z,1.23
2023-01-11T14:42:35.326Z,1.40
2023-01-11T14:45:53.118Z,1.00
2023-01-11T14:49:25.895Z,1.20
2023-01-11T14:52:04.323Z,0.73
2023-01-11T14:54:45.182Z,1.20
2023-01-11T14:57:40.617Z,1.30
2023-01-11T15:00:19.841Z,1.35
2023-01-11T15:03:18.272Z,0.90
2023-01-11T15:06:16.941Z,0.75
2023-01-11T15:08:54.820Z,0.60
2023-01-11T15:11:42.048Z,0.70
2023-01-11T15:14:30.655Z,0.80
2023-01-11T15:17:20.993Z,0.60
2023-01-11T15:19:52.082Z,1.00
2023-01-11T15:22:31.720Z,1.20
2023-01-11T15:25:28.042Z,1.80
2023-01-11T15:27:56.663Z,0.70
2023-01-11T15:30:29.948Z,0.60
2023-01-11T15:33:18.614Z,0.65
2023-01-11T15:36:03.564Z,0.80
2023-01-11T15:38:52.714Z,0.80
2023-01-11T15:42:06.514Z,0.75
2023-01-11T15:45:01.998Z,0.70
2023-01-11T15:48:11.879Z,0.60
2023-01-11T15:51:18.013Z,1.25
2023-01-11T15:54:14.591Z,0.90
2023-01-11T15:57:08.030Z,0.90
2023-01-11T16:00:25.035Z,0.70
2023-01-11T16:03:37.053Z,0.70
2023-01-11T16:06:19.918Z,1.77
2023-01-11T16:09:10.453Z,0.98
2023-01-11T16:12:34.279Z,2.92
2023-01-11T16:15:41.832Z,1.00
2023-01-11T16:18:21.118Z,2.22
2023-01-11T16:21:33.493Z,1.15
2023-01-11T16:24:13.289Z,1.00
2023-01-11T16:26:42.388Z,2.10
2023-01-11T16:29:27.283Z,1.23
2023-01-11T16:31:56.783Z,1.08
2023-01-11T16:34:28.172Z,1.55
2023-01-11T16:36:57.650Z,1.13
2023-01-11T16:39:30.543Z,1.20
2023-01-11T16:42:07.154Z,1.17
2023-01-11T16:44:57.666Z,1.10
2023-01-11T16:47:25.138Z,1.65
2023-01-11T16:50:22.026Z,1.50
2023-01-11T16:52:57.739Z,1.48
2023-01-11T16:55:40.074Z,1.50
2023-01-11T16:58:30.504Z,1.10
2023-01-11T17:01:18.571Z,1.08
2023-01-11T17:03:54.158Z,1.17
2023-01-11T17:06:26.319Z,1.33
2023-01-11T17:08:57.413Z,1.30
2023-01-11T17:11:39.854Z,1.50
2023-01-11T17:14:34.674Z,1.73
2023-01-11T17:17:07.582Z,1.70
2023-01-11T17:19:48.228Z,2.00
2023-01-11T17:22:34.234Z,1.90
2023-01-11T17:25:08.089Z,2.30
2023-01-11T17:27:46.574Z,2.80
2023-01-11T17:30:24.152Z,4.13
2023-01-11T17:32:55.922Z,2.90
2023-01-11T17:35:31.232Z,3.33
2023-01-11T17:38:05.926Z,2.80
2023-01-11T17:40:39.267Z,4.03
2023-01-11T17:43:42.641Z,3.45
2023-01-11T17:46:21.457Z,2.72
2023-01-11T17:48:57.772Z,2.55
2023-01-11T17:51:33.815Z,2.50
2023-01-11T17:54:01.648Z,3.03
2023-01-11T17:56:41.790Z,2.72
2023-01-11T17:59:23.429Z,2.28
2023-01-11T18:02:06.534Z,2.30
2023-01-11T18:04:36.107Z,2.35
2023-01-11T18:07:19.358Z,1.83
2023-01-11T18:10:24.307Z,2.00
2023-01-11T18:12:55.906Z,1.23
2023-01-11T18:15:36.922Z,1.70
2023-01-11T18:18:59.354Z,1.80
2023-01-11T18:21:54.827Z,4.35
2023-01-11T18:24:39.129Z,3.63
2023-01-11T18:27:17.593Z,2.00
2023-01-11T18:29:52.435Z,1.80
2023-01-11T18:32:23.458Z,2.05
2023-01-11T18:34:54.673Z,2.28
2023-01-11T18:37:22.321Z,2.60
2023-01-11T18:39:52.645Z,2.80
2023-01-11T18:42:29.632Z,2.80
2023-01-11T18:44:57.464Z,4.13
2023-01-11T18:47:30.391Z,4.43
2023-01-11T18:49:58.657Z,4.63
2023-01-11T18:52:33.328Z,3.90
2023-01-11T18:55:03.732Z,2.70
2023-01-11T18:57:31.307Z,2.58
2023-01-11T18:59:59.002Z,2.50
2023-01-11T19:02:45.408Z,2.55
2023-01-11T19:05:20.568Z,12.98
2023-01-11T19:07:48.919Z,5.07
2023-01-11T19:10:22.876Z,4.15
2023-01-11T19:12:50.860Z,3.45
2023-01-11T19:15:18.223Z,3.58
2023-01-11T19:17:46.041Z,4.85
2023-01-11T19:20:14.168Z,4.68
2023-01-11T19:22:44.099Z,4.40
2023-01-11T19:25:11.723Z,4.32
2023-01-11T19:27:39.195Z,4.43
2023-01-11T19:30:07.924Z,5.13
2023-01-11T19:32:35.483Z,5.43
2023-01-11T19:35:02.877Z,5.50
2023-01-11T19:37:34.288Z,4.57
2023-01-11T19:40:02.523Z,5.47
2023-01-11T19:42:30.174Z,5.10
2023-01-11T19:44:57.681Z,5.35
2023-01-11T19:47:25.094Z,5.15
2023-01-11T19:49:56.427Z,4.50
2023-01-11T19:52:23.893Z,4.55
2023-01-11T19:54:53.302Z,4.40
2023-01-11T19:57:21.767Z,6.15
2023-01-11T19:59:52.218Z,10.98
2023-01-11T20:02:40.936Z,9.93
2023-01-11T20:10:59.865Z,7.75
2023-01-11T20:18:59.266Z,7.03
2023-01-11T20:21:34.214Z,7.05
2023-01-11T20:47:36.112Z,6.50
2023-01-11T20:54:52.480Z,5.57
2023-01-11T20:57:29.391Z,5.63
2023-01-11T20:59:56.694Z,5.40
2023-01-11T21:02:24.013Z,4.45
2023-01-11T21:04:51.256Z,4.10
2023-01-11T21:07:18.437Z,4.80
2023-01-11T21:10:11.673Z,7.18
2023-01-11T21:12:39.675Z,5.20
2023-01-11T21:15:10.458Z,5.85
2023-01-11T21:17:38.043Z,5.95
2023-01-11T21:20:06.039Z,5.63
2023-01-11T21:22:33.295Z,5.20
2023-01-11T21:25:00.592Z,6.05
2023-01-11T21:27:28.022Z,6.38
2023-01-11T21:29:57.806Z,7.20
2023-01-11T21:32:25.569Z,6.35
2023-01-11T21:34:52.774Z,6.00
2023-01-11T21:37:23.801Z,5.38
2023-01-11T21:39:51.742Z,5.55
2023-01-11T21:42:19.719Z,6.68
2023-01-11T21:44:47.632Z,7.35
2023-01-11T21:47:15.030Z,6.63
2023-01-11T21:49:42.407Z,5.47
2023-01-11T21:52:10.687Z,5.90
2023-01-11T21:54:38.115Z,4.13
2023-01-11T21:57:05.491Z,4.53
2023-01-11T21:59:35.820Z,5.40
2023-01-11T22:02:03.195Z,5.38
2023-01-11T22:04:30.372Z,5.50
2023-01-11T22:06:59.891Z,5.30
2023-01-11T22:09:31.764Z,4.70
2023-01-11T22:11:59.008Z,4.75
2023-01-11T22:14:26.512Z,4.80
2023-01-11T22:16:56.971Z,4.30
2023-01-11T22:19:24.247Z,2.83
2023-01-11T22:21:51.763Z,3.88
2023-01-11T22:24:19.040Z,2.85
2023-01-11T22:26:46.637Z,3.13
2023-01-11T22:29:16.950Z,2.53
2023-01-11T22:32:01.162Z,2.60
2023-01-11T22:34:28.883Z,2.50
2023-01-11T22:36:56.928Z,2.22
2023-01-11T22:39:24.860Z,2.92
2023-01-11T22:41:52.154Z,3.00
2023-01-11T22:44:19.756Z,2.85
2023-01-11T22:46:47.529Z,2.92
2023-01-11T22:49:15.863Z,2.67
2023-01-11T22:51:44.551Z,2.30
2023-01-11T22:54:13.277Z,2.30
2023-01-11T22:56:41.689Z,2.22
2023-01-11T22:59:10.480Z,2.00
2023-01-11T23:01:41.575Z,1.60
2023-01-11T23:04:14.040Z,1.80
2023-01-11T23:06:43.311Z,2.40
2023-01-11T23:09:16.703Z,1.95
2023-01-11T23:12:05.964Z,2.03
2023-01-11T23:14:33.703Z,2.38
2023-01-11T23:17:07.543Z,2.45
2023-01-11T23:19:39.597Z,2.40
2023-01-11T23:22:09.330Z,2.58
2023-01-11T23:24:37.857Z,2.42
2023-01-11T23:27:06.234Z,2.80
2023-01-11T23:29:34.288Z,2.10
2023-01-11T23:32:01.697Z,2.40
2023-01-11T23:34:29.143Z,2.28
2023-01-11T23:36:56.349Z,1.90
2023-01-11T23:39:23.965Z,2.00
2023-01-11T23:42:10.275Z,1.60
2023-01-11T23:44:37.719Z,2.20
2023-01-11T23:47:24.009Z,2.33
2023-01-11T23:49:55.588Z,1.90
2023-01-11T23:52:33.143Z,1.85
2023-01-11T23:55:00.697Z,2.50
2023-01-11T23:57:28.107Z,1.88
2023-01-11T23:59:55.414Z,1.80
