createdAt,value
2022-09-07T00:01:50.640Z,89.45
2022-09-07T00:04:17.572Z,88.93
2022-09-07T00:06:44.517Z,89.87
2022-09-07T00:09:13.254Z,89.45
2022-09-07T00:11:40.093Z,88.90
2022-09-07T00:14:06.980Z,89.87
2022-09-07T00:16:33.879Z,90.69
2022-09-07T00:19:02.480Z,89.85
2022-09-07T00:21:29.672Z,89.99
2022-09-07T00:23:56.589Z,90.25
2022-09-07T00:26:24.804Z,90.92
2022-09-07T00:28:52.531Z,91.25
2022-09-07T00:31:20.684Z,90.58
2022-09-07T00:33:48.144Z,90.13
2022-09-07T00:36:15.821Z,90.11
2022-09-07T00:38:42.856Z,90.56
2022-09-07T00:41:10.139Z,90.36
2022-09-07T00:43:36.982Z,90.37
2022-09-07T00:46:05.272Z,90.56
2022-09-07T00:48:52.033Z,90.51
2022-09-07T00:51:22.293Z,90.41
2022-09-07T00:53:50.890Z,90.80
2022-09-07T00:56:17.794Z,90.94
2022-09-07T00:58:44.828Z,90.98
2022-09-07T01:01:11.919Z,91.06
2022-09-07T01:03:40.747Z,90.31
2022-09-07T01:06:15.494Z,89.36
2022-09-07T01:08:43.346Z,89.74
2022-09-07T01:11:11.151Z,89.47
2022-09-07T01:13:39.339Z,90.31
2022-09-07T01:16:18.627Z,89.65
2022-09-07T01:18:52.604Z,89.42
2022-09-07T01:21:37.940Z,90.32
2022-09-07T01:24:10.512Z,90.08
2022-09-07T01:26:55.889Z,90.07
2022-09-07T01:29:28.365Z,90.03
2022-09-07T01:31:57.945Z,90.03
2022-09-07T01:34:25.978Z,91.44
2022-09-07T01:36:52.876Z,91.61
2022-09-07T01:39:22.918Z,91.02
2022-09-07T01:41:55.928Z,91.01
2022-09-07T01:44:30.064Z,90.64
2022-09-07T01:47:03.060Z,91.23
2022-09-07T01:49:41.880Z,91.30
2022-09-07T01:52:25.653Z,91.12
2022-09-07T01:54:58.373Z,91.59
2022-09-07T01:57:28.327Z,90.37
2022-09-07T02:00:02.553Z,89.93
2022-09-07T02:02:48.829Z,89.51
2022-09-07T02:05:29.869Z,89.31
2022-09-07T02:07:56.734Z,89.36
2022-09-07T02:10:43.821Z,89.97
2022-09-07T02:13:15.208Z,89.34
2022-09-07T02:15:50.265Z,89.59
2022-09-07T02:18:17.428Z,90.25
2022-09-07T02:20:46.231Z,89.00
2022-09-07T02:23:18.920Z,88.84
2022-09-07T02:25:48.240Z,89.81
2022-09-07T02:28:17.543Z,89.76
2022-09-07T02:30:44.550Z,90.77
2022-09-07T02:33:11.588Z,89.99
2022-09-07T02:35:38.483Z,89.50
2022-09-07T02:38:06.563Z,89.46
2022-09-07T02:40:33.712Z,89.45
2022-09-07T02:43:02.217Z,90.09
2022-09-07T02:45:49.486Z,90.01
2022-09-07T02:48:22.168Z,89.93
2022-09-07T02:51:10.879Z,88.73
2022-09-07T02:53:43.796Z,89.23
2022-09-07T02:56:13.511Z,90.44
2022-09-07T02:58:40.393Z,91.20
2022-09-07T03:01:26.173Z,90.19
2022-09-07T03:04:02.726Z,91.87
2022-09-07T03:06:32.762Z,94.26
2022-09-07T03:09:04.130Z,97.29
2022-09-07T03:11:31.056Z,100.00
2022-09-07T03:14:16.431Z,100.00
2022-09-07T03:16:43.608Z,100.00
2022-09-07T03:19:10.653Z,99.78
2022-09-07T03:21:37.555Z,96.84
2022-09-07T03:24:04.651Z,97.42
2022-09-07T03:26:31.534Z,99.85
2022-09-07T03:28:58.438Z,100.00
2022-09-07T03:31:25.717Z,100.00
2022-09-07T03:33:52.629Z,100.00
2022-09-07T03:36:19.479Z,100.00
2022-09-07T03:38:46.322Z,100.00
2022-09-07T03:41:13.170Z,100.00
2022-09-07T03:43:40.017Z,100.00
2022-09-07T03:46:07.732Z,100.00
2022-09-07T03:48:34.849Z,100.00
2022-09-07T03:51:03.253Z,100.00
2022-09-07T03:53:31.192Z,100.00
2022-09-07T03:55:59.352Z,100.00
2022-09-07T03:58:28.015Z,100.00
2022-09-07T04:00:54.943Z,100.00
2022-09-07T04:03:21.858Z,100.00
2022-09-07T04:05:48.682Z,100.00
2022-09-07T04:08:15.567Z,100.00
2022-09-07T04:10:42.804Z,100.00
2022-09-07T04:13:09.716Z,100.00
2022-09-07T04:15:36.621Z,100.00
2022-09-07T04:18:03.591Z,100.00
2022-09-07T04:20:30.439Z,100.00
2022-09-07T04:22:57.301Z,100.00
2022-09-07T04:25:24.163Z,100.00
2022-09-07T04:27:51.007Z,100.00
2022-09-07T04:30:17.921Z,100.00
2022-09-07T04:32:45.893Z,100.00
2022-09-07T04:35:12.823Z,100.00
2022-09-07T04:37:39.679Z,100.00
2022-09-07T04:40:06.862Z,100.00
2022-09-07T04:42:33.761Z,100.00
2022-09-07T04:45:00.618Z,100.00
2022-09-07T04:47:27.494Z,100.00
2022-09-07T04:49:54.395Z,100.00
2022-09-07T04:52:21.247Z,100.00
2022-09-07T04:54:48.836Z,100.00
2022-09-07T04:57:15.716Z,100.00
2022-09-07T04:59:42.572Z,100.00
2022-09-07T05:02:09.545Z,100.00
2022-09-07T05:04:36.574Z,100.00
2022-09-07T05:07:04.549Z,100.00
2022-09-07T05:09:31.436Z,100.00
2022-09-07T05:11:58.341Z,100.00
2022-09-07T05:14:25.302Z,100.00
2022-09-07T05:16:52.171Z,100.00
2022-09-07T05:19:19.138Z,100.00
2022-09-07T05:21:46.027Z,100.00
2022-09-07T05:24:12.880Z,100.00
2022-09-07T05:26:39.759Z,100.00
2022-09-07T05:31:53.569Z,100.00
2022-09-07T05:34:35.788Z,100.00
2022-09-07T05:37:02.738Z,100.00
2022-09-07T05:39:29.878Z,100.00
2022-09-07T05:41:56.775Z,100.00
2022-09-07T05:47:10.687Z,100.00
2022-09-07T05:49:37.573Z,100.00
2022-09-07T05:52:04.465Z,100.00
2022-09-07T05:54:31.322Z,100.00
2022-09-07T05:56:58.165Z,100.00
2022-09-07T05:59:25.007Z,100.00
2022-09-07T06:01:51.949Z,100.00
2022-09-07T06:04:18.907Z,100.00
2022-09-07T06:07:04.554Z,100.00
2022-09-07T06:09:32.734Z,100.00
2022-09-07T06:11:59.609Z,100.00
2022-09-07T06:14:26.448Z,100.00
2022-09-07T06:16:53.356Z,99.90
2022-09-07T06:19:20.269Z,99.78
2022-09-07T06:21:47.099Z,98.68
2022-09-07T06:24:14.017Z,97.94
2022-09-07T06:26:40.873Z,96.79
2022-09-07T06:29:08.919Z,95.95
2022-09-07T06:31:35.954Z,94.72
2022-09-07T06:34:02.839Z,95.45
2022-09-07T06:36:29.701Z,94.54
2022-09-07T06:38:58.793Z,94.72
2022-09-07T06:44:18.595Z,94.11
2022-09-07T06:49:35.173Z,93.77
2022-09-07T06:52:02.115Z,92.59
2022-09-07T06:57:15.903Z,90.81
2022-09-07T06:59:42.846Z,90.21
2022-09-07T07:02:11.330Z,89.14
2022-09-07T07:04:41.105Z,89.87
2022-09-07T07:07:12.047Z,89.09
2022-09-07T07:09:38.975Z,88.66
2022-09-07T07:12:05.900Z,88.38
2022-09-07T07:14:34.602Z,86.59
2022-09-07T07:17:02.459Z,86.52
2022-09-07T07:19:29.327Z,86.16
2022-09-07T07:24:43.024Z,84.02
2022-09-07T07:27:09.981Z,82.95
2022-09-07T07:29:36.887Z,82.06
2022-09-07T07:32:03.747Z,82.00
2022-09-07T07:34:30.632Z,83.32
2022-09-07T07:36:57.479Z,82.16
2022-09-07T07:42:11.125Z,80.74
2022-09-07T07:44:37.951Z,81.14
2022-09-07T07:47:04.883Z,80.79
2022-09-07T07:49:31.736Z,78.75
2022-09-07T07:54:45.327Z,78.73
2022-09-07T07:57:12.264Z,78.15
2022-09-07T07:59:39.263Z,76.37
2022-09-07T08:02:06.870Z,77.64
2022-09-07T08:04:34.578Z,76.20
2022-09-07T08:07:05.558Z,76.01
2022-09-07T08:09:36.280Z,76.88
2022-09-07T08:12:03.127Z,75.28
2022-09-07T08:14:29.922Z,75.11
2022-09-07T08:16:56.734Z,75.70
2022-09-07T08:19:23.526Z,73.69
2022-09-07T08:21:50.323Z,73.57
2022-09-07T08:24:17.155Z,73.04
2022-09-07T08:26:43.961Z,72.33
2022-09-07T08:29:10.739Z,71.98
2022-09-07T08:31:37.720Z,72.26
2022-09-07T08:34:04.575Z,71.98
2022-09-07T08:36:31.340Z,71.90
2022-09-07T08:38:58.119Z,70.39
2022-09-07T08:41:30.838Z,70.48
2022-09-07T08:43:59.489Z,68.98
2022-09-07T08:46:26.289Z,70.17
2022-09-07T08:48:54.043Z,71.84
2022-09-07T08:51:26.786Z,70.78
2022-09-07T08:53:53.610Z,69.68
2022-09-07T08:56:31.573Z,70.72
2022-09-07T08:59:03.211Z,69.51
2022-09-07T09:01:37.082Z,69.11
2022-09-07T09:04:18.812Z,67.84
2022-09-07T09:06:52.337Z,67.46
2022-09-07T09:09:19.173Z,68.17
2022-09-07T09:12:01.050Z,67.57
2022-09-07T09:14:43.218Z,67.39
2022-09-07T09:17:28.951Z,68.94
2022-09-07T09:20:13.869Z,68.48
2022-09-07T09:22:40.693Z,68.88
2022-09-07T09:25:16.755Z,67.56
2022-09-07T09:27:43.766Z,68.25
2022-09-07T09:30:21.276Z,68.08
2022-09-07T09:32:49.744Z,68.25
2022-09-07T09:35:24.545Z,68.21
2022-09-07T09:37:51.385Z,67.23
2022-09-07T09:40:30.099Z,66.05
2022-09-07T09:43:03.120Z,66.37
2022-09-07T09:46:12.195Z,66.70
2022-09-07T09:48:21.365Z,66.62
2022-09-07T09:53:40.212Z,65.78
2022-09-07T09:56:07.615Z,64.67
2022-09-07T10:01:25.271Z,65.34
2022-09-07T10:06:21.681Z,65.57
2022-09-07T10:08:54.405Z,65.08
2022-09-07T10:14:50.490Z,64.59
2022-09-07T10:17:20.335Z,64.69
2022-09-07T10:19:47.125Z,64.90
2022-09-07T10:22:20.051Z,65.53
2022-09-07T10:24:46.950Z,65.05
2022-09-07T10:27:28.063Z,65.59
2022-09-07T10:29:55.007Z,64.48
2022-09-07T10:32:29.267Z,65.15
2022-09-07T10:35:06.475Z,64.63
2022-09-07T10:37:36.359Z,64.97
2022-09-07T10:40:09.397Z,64.74
2022-09-07T10:43:20.245Z,63.79
2022-09-07T10:45:37.889Z,62.92
2022-09-07T10:48:25.104Z,62.98
2022-09-07T10:50:55.784Z,64.10
2022-09-07T10:53:40.968Z,64.16
2022-09-07T10:56:46.648Z,63.98
2022-09-07T11:00:07.442Z,62.86
2022-09-07T11:02:27.823Z,62.89
2022-09-07T11:05:00.900Z,61.54
2022-09-07T11:07:39.339Z,61.81
2022-09-07T11:10:25.063Z,60.10
2022-09-07T11:12:54.071Z,59.07
2022-09-07T11:15:28.454Z,60.08
2022-09-07T11:17:58.212Z,59.12
2022-09-07T11:20:36.284Z,59.12
2022-09-07T11:23:03.083Z,59.33
2022-09-07T11:25:48.618Z,60.59
2022-09-07T11:28:23.048Z,59.49
2022-09-07T11:30:54.584Z,58.66
2022-09-07T11:33:30.508Z,58.17
2022-09-07T11:36:01.513Z,58.22
2022-09-07T11:38:34.431Z,57.84
2022-09-07T11:41:03.945Z,58.53
2022-09-07T11:43:35.020Z,56.73
2022-09-07T11:46:07.793Z,57.13
2022-09-07T11:48:54.615Z,56.87
2022-09-07T11:51:23.595Z,57.56
2022-09-07T11:53:52.794Z,57.58
2022-09-07T11:56:29.435Z,58.10
2022-09-07T11:59:02.287Z,57.05
2022-09-07T12:01:40.014Z,56.58
2022-09-07T12:04:25.286Z,56.40
2022-09-07T12:06:55.233Z,57.75
2022-09-07T12:09:51.367Z,57.53
2022-09-07T12:12:40.215Z,57.97
2022-09-07T12:15:20.615Z,57.24
2022-09-07T12:17:50.454Z,57.95
2022-09-07T12:20:18.156Z,57.88
2022-09-07T12:23:03.651Z,58.28
2022-09-07T12:25:31.970Z,57.06
2022-09-07T12:27:58.814Z,55.82
2022-09-07T12:30:25.608Z,56.35
2022-09-07T12:32:54.008Z,55.09
2022-09-07T12:35:27.177Z,55.08
2022-09-07T12:37:54.654Z,56.35
2022-09-07T12:40:27.707Z,54.67
2022-09-07T12:43:12.903Z,54.53
2022-09-07T12:45:39.709Z,53.93
2022-09-07T12:48:15.588Z,51.87
2022-09-07T12:50:57.575Z,53.43
2022-09-07T12:53:24.361Z,54.29
2022-09-07T12:58:44.085Z,54.77
2022-09-07T13:01:30.401Z,55.21
2022-09-07T13:04:02.971Z,55.59
2022-09-07T13:07:05.308Z,55.04
2022-09-07T13:09:33.498Z,56.27
2022-09-07T13:12:01.235Z,56.86
2022-09-07T13:14:29.051Z,55.86
2022-09-07T13:17:27.245Z,55.59
2022-09-07T13:19:54.013Z,55.92
2022-09-07T13:22:40.717Z,55.30
2022-09-07T13:25:10.537Z,54.75
2022-09-07T13:27:56.200Z,55.15
2022-09-07T13:30:30.844Z,53.76
2022-09-07T13:33:16.695Z,54.18
2022-09-07T13:35:45.193Z,53.57
2022-09-07T13:38:14.032Z,51.00
2022-09-07T13:40:45.180Z,50.13
2022-09-07T13:43:16.305Z,50.40
2022-09-07T13:45:43.136Z,52.12
2022-09-07T13:48:14.671Z,50.00
2022-09-07T13:50:45.458Z,50.49
2022-09-07T13:53:12.295Z,48.73
2022-09-07T13:55:42.070Z,50.64
2022-09-07T13:58:38.171Z,51.60
2022-09-07T14:01:15.330Z,50.60
2022-09-07T14:03:47.472Z,51.62
2022-09-07T14:06:20.133Z,51.82
2022-09-07T14:08:48.075Z,51.86
2022-09-07T14:11:22.302Z,49.78
2022-09-07T14:14:08.047Z,48.34
2022-09-07T14:16:35.145Z,48.38
2022-09-07T14:19:02.092Z,48.45
2022-09-07T14:21:28.909Z,47.42
2022-09-07T14:23:55.840Z,48.02
2022-09-07T14:26:23.064Z,47.98
2022-09-07T14:28:55.442Z,49.47
2022-09-07T14:31:23.533Z,49.70
2022-09-07T14:33:52.130Z,50.48
2022-09-07T14:36:41.819Z,51.73
2022-09-07T14:39:07.057Z,51.53
2022-09-07T14:41:36.156Z,52.34
2022-09-07T14:44:02.950Z,51.74
2022-09-07T14:46:33.470Z,51.65
2022-09-07T14:49:01.501Z,52.83
2022-09-07T14:51:35.125Z,52.09
2022-09-07T14:54:04.444Z,51.76
2022-09-07T14:56:33.659Z,53.16
2022-09-07T14:59:00.449Z,52.35
2022-09-07T15:01:42.872Z,51.92
2022-09-07T15:04:16.684Z,52.64
2022-09-07T15:09:39.333Z,54.31
2022-09-07T15:12:37.930Z,53.53
2022-09-07T15:15:23.920Z,53.48
2022-09-07T15:17:51.802Z,51.77
2022-09-07T15:20:37.448Z,51.33
2022-09-07T15:23:05.539Z,50.87
2022-09-07T15:25:32.727Z,49.81
2022-09-07T15:27:59.574Z,50.27
2022-09-07T15:30:26.458Z,51.13
2022-09-07T15:32:54.187Z,51.30
2022-09-07T15:35:21.050Z,51.64
2022-09-07T15:38:05.315Z,52.31
2022-09-07T15:40:38.116Z,53.67
2022-09-07T15:43:16.388Z,52.75
2022-09-07T15:45:47.191Z,53.22
2022-09-07T15:48:14.903Z,52.86
2022-09-07T15:50:42.010Z,53.95
2022-09-07T15:54:07.353Z,54.20
2022-09-07T15:55:57.218Z,53.32
2022-09-07T15:58:24.079Z,52.89
2022-09-07T16:01:51.449Z,52.62
2022-09-07T16:03:37.839Z,52.42
2022-09-07T16:06:08.474Z,53.64
2022-09-07T16:08:41.738Z,53.22
2022-09-07T16:11:27.215Z,54.27
2022-09-07T16:13:55.300Z,55.21
2022-09-07T16:16:22.751Z,54.81
2022-09-07T16:18:49.765Z,54.34
2022-09-07T16:21:16.665Z,52.82
2022-09-07T16:23:45.168Z,54.14
2022-09-07T16:26:12.612Z,55.54
2022-09-07T16:28:40.528Z,56.84
2022-09-07T16:31:08.363Z,54.96
2022-09-07T16:33:36.992Z,55.47
2022-09-07T16:36:06.296Z,55.69
2022-09-07T16:38:48.844Z,55.59
2022-09-07T16:41:17.503Z,55.74
2022-09-07T16:43:44.360Z,55.27
2022-09-07T16:46:12.718Z,56.21
2022-09-07T16:48:39.960Z,57.23
2022-09-07T16:51:07.203Z,55.81
2022-09-07T16:53:35.198Z,59.68
2022-09-07T16:56:12.419Z,59.10
2022-09-07T16:58:43.733Z,59.89
2022-09-07T17:01:11.928Z,59.35
2022-09-07T17:03:39.066Z,59.41
2022-09-07T17:06:07.048Z,59.56
2022-09-07T17:08:34.552Z,60.53
2022-09-07T17:11:05.504Z,60.69
2022-09-07T17:13:32.936Z,61.71
2022-09-07T17:16:10.209Z,62.26
2022-09-07T17:21:24.625Z,62.97
2022-09-07T17:23:55.129Z,63.15
2022-09-07T17:26:23.692Z,63.28
2022-09-07T17:28:53.898Z,63.92
2022-09-07T17:34:10.092Z,65.64
2022-09-07T17:36:36.900Z,65.95
2022-09-07T17:39:19.802Z,66.76
2022-09-07T17:41:51.126Z,67.27
2022-09-07T17:44:19.057Z,68.03
2022-09-07T17:46:45.898Z,68.57
2022-09-07T17:49:12.863Z,68.71
2022-09-07T17:51:39.779Z,69.54
2022-09-07T17:54:11.104Z,69.38
2022-09-07T17:56:38.969Z,70.03
2022-09-07T18:01:52.836Z,70.56
2022-09-07T18:04:19.917Z,70.31
2022-09-07T18:06:55.751Z,70.25
2022-09-07T18:09:22.563Z,70.48
2022-09-07T18:11:50.368Z,70.79
2022-09-07T18:14:17.924Z,71.45
2022-09-07T18:16:45.970Z,71.44
2022-09-07T18:19:13.308Z,72.37
2022-09-07T18:21:41.506Z,72.62
2022-09-07T18:24:13.604Z,73.00
2022-09-07T18:26:40.776Z,73.14
2022-09-07T18:29:18.977Z,73.66
2022-09-07T18:31:54.664Z,73.75
2022-09-07T18:34:22.076Z,73.61
2022-09-07T18:36:49.062Z,73.14
2022-09-07T18:39:15.858Z,74.07
2022-09-07T18:41:42.687Z,74.18
2022-09-07T18:46:56.297Z,73.12
2022-09-07T18:49:23.542Z,73.65
2022-09-07T18:54:39.257Z,74.28
2022-09-07T18:57:07.068Z,73.58
2022-09-07T18:59:34.101Z,73.87
2022-09-07T19:02:04.487Z,74.05
2022-09-07T19:07:19.689Z,74.24
2022-09-07T19:09:46.544Z,75.06
2022-09-07T19:12:13.534Z,75.72
2022-09-07T19:14:40.321Z,75.53
2022-09-07T19:17:07.198Z,75.74
2022-09-07T19:19:33.959Z,75.55
2022-09-07T19:22:00.800Z,75.64
2022-09-07T19:24:27.587Z,75.78
2022-09-07T19:26:59.575Z,76.42
2022-09-07T19:29:27.448Z,75.93
2022-09-07T19:31:54.339Z,76.38
2022-09-07T19:34:21.213Z,76.43
2022-09-07T19:36:48.024Z,77.09
2022-09-07T19:39:14.822Z,77.68
2022-09-07T19:41:41.598Z,77.50
2022-09-07T19:44:08.448Z,77.02
2022-09-07T19:46:35.358Z,76.61
2022-09-07T19:49:03.280Z,77.17
2022-09-07T19:51:33.673Z,77.66
2022-09-07T19:54:02.948Z,77.78
2022-09-07T19:56:29.734Z,78.29
2022-09-07T19:58:56.524Z,78.72
2022-09-07T20:01:24.219Z,78.58
2022-09-07T20:03:58.431Z,78.13
2022-09-07T20:06:27.339Z,78.68
2022-09-07T20:08:55.049Z,78.37
2022-09-07T20:11:21.927Z,77.57
2022-09-07T20:13:48.849Z,78.17
2022-09-07T20:16:17.734Z,79.35
2022-09-07T20:18:45.068Z,79.19
2022-09-07T20:21:13.442Z,79.19
2022-09-07T20:23:40.333Z,78.50
2022-09-07T20:26:08.227Z,79.89
2022-09-07T20:28:35.203Z,80.21
2022-09-07T20:31:08.307Z,80.77
2022-09-07T20:33:35.516Z,81.21
2022-09-07T20:36:09.630Z,81.32
2022-09-07T20:38:41.025Z,82.10
2022-09-07T20:41:09.664Z,82.10
2022-09-07T20:43:36.507Z,82.26
2022-09-07T20:46:03.357Z,82.01
2022-09-07T20:48:30.306Z,81.64
2022-09-07T20:50:59.249Z,81.41
2022-09-07T20:53:26.639Z,82.05
2022-09-07T20:56:00.456Z,82.51
2022-09-07T20:58:27.279Z,82.66
2022-09-07T21:00:54.166Z,82.56
2022-09-07T21:03:21.184Z,82.97
2022-09-07T21:05:48.050Z,82.67
2022-09-07T21:08:16.037Z,83.93
2022-09-07T21:10:43.897Z,84.00
2022-09-07T21:13:10.789Z,84.74
2022-09-07T21:15:41.337Z,84.86
2022-09-07T21:18:11.416Z,85.71
2022-09-07T21:20:38.252Z,85.35
2022-09-07T21:23:05.236Z,84.83
2022-09-07T21:25:32.056Z,85.08
2022-09-07T21:27:58.965Z,86.04
2022-09-07T21:30:25.752Z,85.98
2022-09-07T21:32:52.559Z,86.83
2022-09-07T21:35:19.435Z,86.47
2022-09-07T21:37:46.203Z,87.21
2022-09-07T21:40:13.016Z,86.29
2022-09-07T21:42:39.862Z,86.88
2022-09-07T21:45:06.799Z,87.43
2022-09-07T21:47:33.624Z,88.02
2022-09-07T21:50:00.447Z,88.12
2022-09-07T21:52:27.192Z,88.73
2022-09-07T21:54:53.993Z,89.08
2022-09-07T21:57:20.793Z,88.82
2022-09-07T21:59:47.573Z,89.05
2022-09-07T22:02:14.355Z,90.40
2022-09-07T22:04:41.157Z,89.02
2022-09-07T22:07:07.925Z,88.89
2022-09-07T22:09:34.735Z,89.70
2022-09-07T22:12:01.570Z,90.24
2022-09-07T22:14:28.340Z,89.49
2022-09-07T22:16:55.162Z,88.77
2022-09-07T22:19:21.987Z,88.37
2022-09-07T22:21:48.771Z,90.53
2022-09-07T22:24:15.632Z,90.70
2022-09-07T22:26:42.419Z,90.41
2022-09-07T22:29:10.769Z,89.08
2022-09-07T22:31:38.037Z,90.50
2022-09-07T22:34:05.968Z,90.93
2022-09-07T22:36:34.567Z,90.70
2022-09-07T22:39:02.784Z,89.24
2022-09-07T22:41:30.663Z,90.44
2022-09-07T22:43:57.795Z,90.77
2022-09-07T22:46:25.852Z,91.04
2022-09-07T22:48:56.901Z,89.88
2022-09-07T22:51:24.356Z,89.58
2022-09-07T22:53:51.421Z,89.31
2022-09-07T22:56:19.536Z,89.03
2022-09-07T22:58:47.169Z,90.20
2022-09-07T23:01:14.007Z,90.71
2022-09-07T23:03:40.879Z,90.14
2022-09-07T23:06:07.860Z,91.42
2022-09-07T23:08:34.624Z,90.72
2022-09-07T23:11:02.347Z,90.69
2022-09-07T23:13:29.217Z,92.57
2022-09-07T23:15:56.095Z,93.20
2022-09-07T23:18:22.952Z,92.12
2022-09-07T23:20:49.741Z,92.38
2022-09-07T23:23:16.541Z,93.24
2022-09-07T23:25:43.844Z,92.14
2022-09-07T23:28:11.548Z,93.50
2022-09-07T23:30:38.599Z,93.28
2022-09-07T23:33:05.377Z,92.49
2022-09-07T23:35:32.222Z,92.33
2022-09-07T23:37:59.001Z,93.04
2022-09-07T23:40:25.817Z,93.58
2022-09-07T23:42:52.640Z,93.56
2022-09-07T23:45:19.470Z,92.99
2022-09-07T23:47:46.253Z,94.06
2022-09-07T23:50:13.077Z,93.48
2022-09-07T23:52:40.067Z,94.53
2022-09-07T23:55:07.205Z,94.71
2022-09-07T23:57:33.995Z,94.92
