createdAt,value
2019-05-13T04:50:53.663Z,9.33
2019-05-13T04:53:28.000Z,7.83
2019-05-13T04:56:03.315Z,8.55
2019-05-13T04:58:33.978Z,8.98
2019-05-13T05:01:40.233Z,9.03
2019-05-13T10:36:34.894Z,8.73
2019-05-13T10:39:07.994Z,7.87
2019-05-13T10:41:44.515Z,8.58
2019-05-13T10:44:23.003Z,7.10
2019-05-13T10:46:53.489Z,7.53
2019-05-13T10:49:24.014Z,6.65
2019-05-13T10:51:54.494Z,7.90
2019-05-13T10:54:37.821Z,7.05
2019-05-13T11:06:28.725Z,8.23
2019-05-13T12:30:16.959Z,13.05
2019-05-13T12:32:47.363Z,14.78
2019-05-13T12:35:28.237Z,13.58
2019-05-13T12:37:58.668Z,14.73
2019-05-13T12:40:33.441Z,13.55
2019-05-13T12:43:02.277Z,13.43
2019-05-13T12:45:44.969Z,10.05
2019-05-13T12:48:22.865Z,7.30
2019-05-13T12:50:54.320Z,7.45
2019-05-13T12:53:25.662Z,7.90
2019-05-13T12:55:56.234Z,7.85
2019-05-13T12:58:28.329Z,7.30
2019-05-13T13:01:12.801Z,7.78
2019-05-13T13:03:42.913Z,6.85
2019-05-13T13:06:31.411Z,7.70
2019-05-13T13:08:59.083Z,7.90
2019-05-13T13:11:32.602Z,8.40
2019-05-13T13:14:18.522Z,7.97
2019-05-13T13:16:49.108Z,8.13
2019-05-13T13:19:21.866Z,8.48
2019-05-13T13:21:53.417Z,8.63
2019-05-13T13:24:24.837Z,7.78
2019-05-13T13:26:56.408Z,7.75
2019-05-13T13:29:27.136Z,7.72
2019-05-13T13:31:57.541Z,8.35
2019-05-13T13:34:27.958Z,8.08
2019-05-13T13:37:04.978Z,7.62
2019-05-13T13:39:35.107Z,7.33
2019-05-13T13:42:06.112Z,10.15
2019-05-13T13:44:38.613Z,10.20
2019-05-13T13:50:01.681Z,6.28
2019-05-13T13:52:36.752Z,7.10
2019-05-13T13:55:16.160Z,7.55
2019-05-13T14:01:06.957Z,6.65
2019-05-13T14:03:34.041Z,7.70
2019-05-13T14:06:26.942Z,6.80
2019-05-13T14:07:22.327Z,6.80
2019-05-13T14:08:54.362Z,7.65
2019-05-13T14:11:25.377Z,8.18
2019-05-13T14:14:02.157Z,6.25
2019-05-13T14:16:38.682Z,7.90
2019-05-13T19:22:06.433Z,20.00
2019-05-13T19:24:38.748Z,19.27
2019-05-13T19:27:09.234Z,19.30
2019-05-13T19:29:42.236Z,20.90
2019-05-13T19:32:13.461Z,20.03
2019-05-13T19:34:45.984Z,21.00
2019-05-13T20:50:18.291Z,17.02
2019-05-13T20:52:51.393Z,17.02
2019-05-13T20:55:21.979Z,20.90
2019-05-13T20:57:55.468Z,26.87
2019-05-13T21:00:26.276Z,20.50
2019-05-13T21:02:56.875Z,17.12
2019-05-13T21:05:27.521Z,17.52
2019-05-13T21:07:58.248Z,18.97
2019-05-13T21:10:28.776Z,33.07
2019-05-13T21:13:01.705Z,23.53
2019-05-13T21:15:45.513Z,18.33
2019-05-13T21:18:22.969Z,16.13
2019-05-13T21:20:58.027Z,15.30
2019-05-13T21:23:31.544Z,17.10
2019-05-13T21:26:02.051Z,15.27
2019-05-13T21:28:32.503Z,17.73
2019-05-13T21:31:02.901Z,16.27
2019-05-13T21:33:33.239Z,15.73
2019-05-13T21:36:03.644Z,20.20
2019-05-13T21:38:36.783Z,33.97
2019-05-13T21:41:07.834Z,18.73
2019-05-13T21:43:38.275Z,37.47
2019-05-13T21:46:08.766Z,17.33
2019-05-13T21:48:41.608Z,22.73
2019-05-13T21:51:13.487Z,19.53
2019-05-13T21:53:44.128Z,18.17
2019-05-13T21:56:14.579Z,22.03
2019-05-13T21:58:44.983Z,22.20
2019-05-13T22:01:15.384Z,22.77
2019-05-13T22:03:48.006Z,24.57
2019-05-13T22:06:21.614Z,24.30
2019-05-13T22:08:53.181Z,24.17
2019-05-13T22:11:23.517Z,24.20
2019-05-13T22:13:54.860Z,26.17
2019-05-13T22:16:25.279Z,26.43
2019-05-13T22:18:55.789Z,26.83
2019-05-13T22:21:26.480Z,26.87
2019-05-13T22:23:57.003Z,25.20
2019-05-13T22:26:27.563Z,27.60
2019-05-13T22:28:59.662Z,35.40
2019-05-13T22:31:31.137Z,32.57
2019-05-13T22:34:01.695Z,30.60
2019-05-13T22:36:32.132Z,30.13
2019-05-13T22:39:02.539Z,31.17
2019-05-13T22:41:33.013Z,35.17
2019-05-13T22:44:04.317Z,34.47
2019-05-13T22:46:34.779Z,30.13
2019-05-13T22:49:05.125Z,29.77
2019-05-13T22:51:35.487Z,30.07
2019-05-13T22:54:05.982Z,29.60
2019-05-13T22:56:37.043Z,30.10
2019-05-13T22:59:07.542Z,23.63
2019-05-13T23:01:37.960Z,24.83
2019-05-13T23:04:08.361Z,21.77
2019-05-13T23:06:38.746Z,19.17
2019-05-13T23:09:09.168Z,19.20
2019-05-13T23:11:41.626Z,17.40
2019-05-13T23:14:13.480Z,16.80
2019-05-13T23:16:43.607Z,17.23
2019-05-13T23:19:14.019Z,17.57
2019-05-13T23:21:44.448Z,17.27
2019-05-13T23:24:14.873Z,19.57
2019-05-13T23:26:45.260Z,17.90
2019-05-13T23:29:15.781Z,15.23
2019-05-13T23:31:46.682Z,14.90
2019-05-13T23:34:17.119Z,15.57
2019-05-13T23:36:47.553Z,16.13
2019-05-13T23:39:18.166Z,14.80
2019-05-13T23:41:48.582Z,14.93
2019-05-13T23:44:25.016Z,14.17
2019-05-13T23:46:51.473Z,15.30
2019-05-13T23:49:21.926Z,14.77
2019-05-13T23:51:52.326Z,15.47
2019-05-13T23:54:22.793Z,14.63
2019-05-13T23:56:53.506Z,15.30
2019-05-13T23:59:24.037Z,14.53
