createdAt,value
2022-08-29T00:00:24.818Z,0.00
2022-08-29T00:01:19.921Z,0.00
2022-08-29T00:02:14.968Z,0.00
2022-08-29T00:03:09.915Z,0.00
2022-08-29T00:04:05.086Z,0.00
2022-08-29T00:05:00.091Z,0.00
2022-08-29T00:05:55.166Z,0.00
2022-08-29T00:06:50.286Z,0.00
2022-08-29T00:07:45.360Z,0.00
2022-08-29T00:08:40.483Z,0.00
2022-08-29T00:09:35.560Z,0.00
2022-08-29T00:10:30.658Z,0.00
2022-08-29T00:11:28.705Z,0.00
2022-08-29T00:12:23.806Z,0.00
2022-08-29T00:13:18.892Z,0.00
2022-08-29T00:14:15.525Z,0.00
2022-08-29T00:15:09.984Z,0.00
2022-08-29T00:16:04.004Z,0.00
2022-08-29T00:16:59.130Z,0.00
2022-08-29T00:17:54.209Z,0.00
2022-08-29T00:18:49.237Z,0.00
2022-08-29T00:19:44.297Z,0.00
2022-08-29T00:20:39.405Z,0.00
2022-08-29T00:21:35.032Z,0.00
2022-08-29T00:22:30.270Z,0.00
2022-08-29T00:23:25.563Z,0.00
2022-08-29T00:24:20.789Z,0.00
2022-08-29T00:25:16.173Z,0.00
2022-08-29T00:26:11.430Z,0.00
2022-08-29T00:27:06.697Z,0.00
2022-08-29T00:28:02.060Z,0.00
2022-08-29T00:28:57.164Z,0.00
2022-08-29T00:29:52.363Z,0.00
2022-08-29T00:30:47.578Z,0.00
2022-08-29T00:31:42.849Z,0.00
2022-08-29T00:32:38.114Z,0.00
2022-08-29T00:33:33.368Z,0.00
2022-08-29T00:34:28.349Z,0.00
2022-08-29T00:35:23.430Z,0.00
2022-08-29T00:36:18.667Z,0.00
2022-08-29T00:37:13.506Z,0.00
2022-08-29T00:38:08.617Z,0.00
2022-08-29T00:39:03.638Z,0.00
2022-08-29T00:39:59.710Z,0.00
2022-08-29T00:40:53.743Z,0.00
2022-08-29T00:41:48.811Z,0.00
2022-08-29T00:42:43.925Z,0.00
2022-08-29T00:43:39.098Z,0.00
2022-08-29T00:44:34.046Z,0.00
2022-08-29T00:45:29.204Z,0.00
2022-08-29T00:46:24.290Z,0.00
2022-08-29T00:47:19.293Z,0.00
2022-08-29T00:48:14.535Z,0.00
2022-08-29T00:49:09.400Z,0.00
2022-08-29T00:50:04.489Z,0.00
2022-08-29T00:50:59.516Z,0.00
2022-08-29T00:51:54.580Z,0.00
2022-08-29T00:52:49.681Z,0.00
2022-08-29T00:53:44.906Z,0.00
2022-08-29T00:54:40.128Z,0.00
2022-08-29T00:55:35.333Z,0.00
2022-08-29T00:56:30.690Z,0.00
2022-08-29T00:57:25.935Z,0.00
2022-08-29T00:58:21.139Z,0.00
2022-08-29T00:59:16.495Z,0.00
2022-08-29T01:00:11.603Z,0.00
2022-08-29T01:01:06.888Z,0.00
2022-08-29T01:02:02.136Z,0.00
2022-08-29T01:02:57.365Z,0.00
2022-08-29T01:03:52.712Z,0.00
2022-08-29T01:04:47.958Z,0.00
2022-08-29T01:05:43.105Z,0.00
2022-08-29T01:06:38.314Z,0.00
2022-08-29T01:07:33.785Z,0.00
2022-08-29T01:08:28.930Z,0.00
2022-08-29T01:09:24.174Z,0.00
2022-08-29T01:10:19.381Z,0.00
2022-08-29T01:11:14.630Z,0.00
2022-08-29T01:12:10.623Z,0.00
2022-08-29T01:13:05.137Z,0.00
2022-08-29T01:14:00.368Z,0.00
2022-08-29T01:14:55.584Z,0.00
2022-08-29T01:15:51.024Z,0.00
2022-08-29T01:16:46.183Z,0.00
2022-08-29T01:17:41.395Z,0.00
2022-08-29T01:18:36.616Z,0.00
2022-08-29T01:19:31.875Z,0.00
2022-08-29T01:20:27.325Z,0.00
2022-08-29T01:21:22.601Z,0.00
2022-08-29T01:22:17.725Z,0.00
2022-08-29T01:23:12.932Z,0.00
2022-08-29T01:24:08.283Z,0.00
2022-08-29T01:25:03.600Z,0.00
2022-08-29T01:25:58.841Z,0.00
2022-08-29T01:26:54.039Z,0.00
2022-08-29T01:27:49.241Z,0.00
2022-08-29T01:28:44.441Z,0.00
2022-08-29T01:29:39.901Z,0.00
2022-08-29T01:30:35.873Z,0.00
2022-08-29T01:31:31.765Z,0.00
2022-08-29T01:32:26.649Z,0.00
2022-08-29T01:33:20.880Z,0.00
2022-08-29T01:34:16.099Z,0.00
2022-08-29T01:35:11.629Z,0.00
2022-08-29T01:36:06.606Z,0.00
2022-08-29T01:37:01.961Z,0.00
2022-08-29T01:37:59.069Z,0.00
2022-08-29T01:38:54.436Z,0.00
2022-08-29T01:39:49.622Z,0.00
2022-08-29T01:40:45.008Z,0.00
2022-08-29T01:41:40.190Z,0.00
2022-08-29T01:42:36.554Z,0.00
2022-08-29T01:43:30.448Z,0.00
2022-08-29T01:44:26.496Z,0.00
2022-08-29T01:45:20.615Z,0.00
2022-08-29T01:46:15.541Z,0.00
2022-08-29T01:47:10.650Z,0.00
2022-08-29T01:48:05.703Z,0.00
2022-08-29T01:49:00.923Z,0.00
2022-08-29T01:49:56.705Z,0.00
2022-08-29T01:50:52.016Z,0.00
2022-08-29T01:51:46.856Z,0.00
2022-08-29T01:52:41.969Z,0.00
2022-08-29T01:53:37.023Z,0.00
2022-08-29T01:54:32.344Z,0.00
2022-08-29T01:55:27.433Z,0.00
2022-08-29T01:56:22.581Z,0.00
2022-08-29T01:57:17.535Z,0.00
2022-08-29T01:58:12.724Z,0.00
2022-08-29T01:59:07.661Z,0.00
2022-08-29T02:00:02.923Z,0.00
2022-08-29T02:00:57.896Z,0.00
2022-08-29T02:01:52.908Z,0.00
2022-08-29T02:02:48.004Z,0.00
2022-08-29T02:03:43.065Z,0.00
2022-08-29T02:04:38.146Z,0.00
2022-08-29T02:05:33.200Z,0.00
2022-08-29T02:06:28.694Z,0.00
2022-08-29T02:07:23.576Z,0.00
2022-08-29T02:08:18.555Z,0.00
2022-08-29T02:09:13.545Z,0.00
2022-08-29T02:10:08.625Z,0.00
2022-08-29T02:11:03.696Z,0.00
2022-08-29T02:11:58.953Z,0.00
2022-08-29T02:12:54.315Z,0.00
2022-08-29T02:13:49.542Z,0.00
2022-08-29T02:14:44.778Z,0.00
2022-08-29T02:15:40.007Z,0.00
2022-08-29T02:16:35.574Z,0.00
2022-08-29T02:17:30.608Z,0.00
2022-08-29T02:18:25.816Z,0.00
2022-08-29T02:19:20.926Z,0.00
2022-08-29T02:20:15.980Z,0.00
2022-08-29T02:21:11.075Z,0.00
2022-08-29T02:22:10.066Z,0.00
2022-08-29T02:23:08.335Z,0.00
2022-08-29T02:24:15.995Z,0.00
2022-08-29T02:24:56.748Z,0.00
2022-08-29T02:25:50.992Z,0.00
2022-08-29T02:26:46.216Z,0.00
2022-08-29T02:27:41.428Z,0.00
2022-08-29T02:28:37.167Z,0.00
2022-08-29T02:29:37.162Z,0.00
2022-08-29T02:30:28.324Z,0.00
2022-08-29T02:31:22.604Z,0.00
2022-08-29T02:32:17.832Z,0.00
2022-08-29T02:33:13.025Z,0.00
2022-08-29T02:34:08.242Z,0.00
2022-08-29T02:35:03.473Z,0.00
2022-08-29T02:35:58.756Z,0.00
2022-08-29T02:36:53.939Z,0.00
2022-08-29T02:37:51.671Z,0.00
2022-08-29T02:38:46.878Z,0.00
2022-08-29T02:39:42.267Z,0.00
2022-08-29T02:40:37.420Z,0.00
2022-08-29T02:41:32.770Z,0.00
2022-08-29T02:42:28.106Z,0.00
2022-08-29T02:43:23.180Z,0.00
2022-08-29T02:44:19.904Z,0.00
2022-08-29T02:45:15.169Z,0.00
2022-08-29T02:46:10.349Z,0.00
2022-08-29T02:47:05.760Z,0.00
2022-08-29T02:48:01.004Z,0.00
2022-08-29T02:49:01.117Z,0.00
2022-08-29T02:49:52.088Z,0.00
2022-08-29T02:50:46.077Z,0.00
2022-08-29T02:51:41.165Z,0.00
2022-08-29T02:52:37.427Z,0.00
2022-08-29T02:53:31.316Z,0.00
2022-08-29T02:54:26.398Z,0.00
2022-08-29T02:55:22.994Z,0.00
2022-08-29T02:56:18.199Z,0.00
2022-08-29T02:57:13.546Z,0.00
2022-08-29T02:58:08.964Z,0.00
2022-08-29T02:59:04.177Z,0.00
2022-08-29T02:59:59.413Z,0.00
2022-08-29T03:00:54.664Z,0.00
2022-08-29T03:01:49.928Z,0.00
2022-08-29T03:02:45.160Z,0.00
2022-08-29T03:03:40.393Z,0.00
2022-08-29T03:04:35.558Z,0.00
2022-08-29T03:05:30.806Z,0.00
2022-08-29T03:06:26.023Z,0.00
2022-08-29T03:07:21.347Z,0.00
2022-08-29T03:08:16.616Z,0.00
2022-08-29T03:09:11.803Z,0.00
2022-08-29T03:10:07.037Z,0.00
2022-08-29T03:11:02.223Z,0.00
2022-08-29T03:11:57.446Z,0.00
2022-08-29T03:12:52.681Z,0.00
2022-08-29T03:13:47.837Z,0.00
2022-08-29T03:14:43.171Z,0.00
2022-08-29T03:15:38.349Z,0.00
2022-08-29T03:16:33.712Z,0.00
2022-08-29T03:17:29.063Z,0.00
2022-08-29T03:18:24.160Z,0.00
2022-08-29T03:19:19.507Z,0.00
2022-08-29T03:20:14.728Z,0.00
2022-08-29T03:21:10.049Z,0.00
2022-08-29T03:22:05.267Z,0.00
2022-08-29T03:23:00.486Z,0.00
2022-08-29T03:23:55.697Z,0.00
2022-08-29T03:24:51.177Z,0.00
2022-08-29T03:25:46.218Z,0.00
2022-08-29T03:26:41.398Z,0.00
2022-08-29T03:27:37.395Z,0.00
2022-08-29T03:28:31.939Z,0.00
2022-08-29T03:29:27.084Z,0.00
2022-08-29T03:30:23.980Z,0.00
2022-08-29T03:31:17.571Z,0.00
2022-08-29T03:32:13.194Z,0.00
2022-08-29T03:33:11.599Z,0.00
2022-08-29T03:34:03.314Z,0.00
2022-08-29T03:34:58.689Z,0.00
2022-08-29T03:35:53.853Z,0.00
2022-08-29T03:36:49.761Z,0.00
2022-08-29T03:37:44.320Z,0.00
2022-08-29T03:38:39.526Z,0.00
2022-08-29T03:39:34.724Z,0.00
2022-08-29T03:40:30.161Z,0.00
2022-08-29T03:41:25.379Z,0.00
2022-08-29T03:42:22.500Z,0.00
2022-08-29T03:43:17.793Z,0.00
2022-08-29T03:44:13.155Z,0.00
2022-08-29T03:45:08.278Z,0.00
2022-08-29T03:46:03.824Z,0.00
2022-08-29T03:46:58.915Z,0.00
2022-08-29T03:47:53.965Z,0.00
2022-08-29T03:48:48.898Z,0.00
2022-08-29T03:49:43.947Z,0.00
2022-08-29T03:50:39.040Z,0.00
2022-08-29T03:51:34.019Z,0.00
2022-08-29T03:52:29.217Z,0.00
2022-08-29T03:53:24.446Z,0.00
2022-08-29T03:54:20.253Z,0.00
2022-08-29T03:55:15.164Z,0.00
2022-08-29T03:56:10.868Z,1.00
2022-08-29T03:57:06.263Z,1.00
2022-08-29T03:58:00.286Z,1.00
2022-08-29T03:58:55.381Z,0.00
2022-08-29T03:59:54.215Z,1.00
2022-08-29T04:00:45.490Z,1.00
2022-08-29T04:01:41.007Z,2.00
2022-08-29T04:02:35.708Z,1.00
2022-08-29T04:03:31.484Z,1.00
2022-08-29T04:04:25.974Z,2.00
2022-08-29T04:05:22.062Z,3.00
2022-08-29T04:06:16.139Z,2.00
2022-08-29T04:07:10.976Z,4.00
2022-08-29T04:08:06.382Z,4.00
2022-08-29T04:09:01.177Z,5.00
2022-08-29T04:09:57.267Z,6.00
2022-08-29T04:10:52.374Z,7.00
2022-08-29T04:11:48.333Z,8.00
2022-08-29T04:12:43.497Z,10.00
2022-08-29T04:13:39.089Z,12.00
2022-08-29T04:14:34.794Z,15.00
2022-08-29T04:15:30.111Z,17.00
2022-08-29T04:16:25.566Z,21.00
2022-08-29T04:17:22.643Z,25.00
2022-08-29T04:18:21.583Z,28.00
2022-08-29T04:19:13.829Z,34.00
2022-08-29T04:20:08.021Z,38.00
2022-08-29T04:21:03.750Z,45.00
2022-08-29T04:21:59.180Z,50.00
2022-08-29T04:22:54.596Z,60.00
2022-08-29T04:23:50.286Z,64.00
2022-08-29T04:24:45.569Z,73.00
2022-08-29T04:25:41.186Z,83.00
2022-08-29T04:26:37.624Z,93.00
2022-08-29T04:27:31.924Z,105.00
2022-08-29T04:28:27.482Z,119.00
2022-08-29T04:29:23.610Z,126.00
2022-08-29T04:30:19.065Z,143.00
2022-08-29T04:31:14.718Z,159.00
2022-08-29T04:32:10.108Z,181.00
2022-08-29T04:33:05.548Z,189.00
2022-08-29T04:34:01.278Z,209.00
2022-08-29T04:34:56.707Z,220.00
2022-08-29T04:35:52.684Z,247.00
2022-08-29T04:36:47.954Z,269.00
2022-08-29T04:37:43.365Z,292.00
2022-08-29T04:38:39.478Z,301.00
2022-08-29T04:39:34.626Z,345.00
2022-08-29T04:40:30.190Z,367.00
2022-08-29T04:41:26.642Z,378.00
2022-08-29T04:42:22.318Z,414.00
2022-08-29T04:43:17.758Z,432.00
2022-08-29T04:44:13.126Z,466.00
2022-08-29T04:45:08.572Z,518.00
2022-08-29T04:46:04.261Z,544.00
2022-08-29T04:46:59.922Z,540.00
2022-08-29T04:47:55.466Z,574.00
2022-08-29T04:48:50.846Z,607.00
2022-08-29T04:49:46.267Z,638.00
2022-08-29T04:50:42.028Z,690.00
2022-08-29T04:51:37.300Z,705.00
2022-08-29T04:52:32.690Z,705.00
2022-08-29T04:53:29.047Z,785.00
2022-08-29T04:54:24.418Z,770.00
2022-08-29T04:55:22.551Z,820.00
2022-08-29T04:56:16.623Z,856.00
2022-08-29T04:57:11.290Z,872.00
2022-08-29T04:58:07.514Z,890.00
2022-08-29T04:59:02.937Z,943.00
2022-08-29T04:59:58.692Z,981.00
2022-08-29T05:00:54.329Z,968.00
2022-08-29T05:01:49.698Z,1047.00
2022-08-29T05:02:46.242Z,1074.00
2022-08-29T05:03:41.667Z,1091.00
2022-08-29T05:04:37.106Z,1168.00
2022-08-29T05:05:32.590Z,1143.00
2022-08-29T05:06:28.318Z,1184.00
2022-08-29T05:07:23.725Z,1224.00
2022-08-29T05:08:19.183Z,1287.00
2022-08-29T05:09:14.905Z,1317.00
2022-08-29T05:10:10.399Z,1347.00
2022-08-29T05:11:06.063Z,1332.00
2022-08-29T05:12:01.515Z,1367.00
2022-08-29T05:12:56.934Z,1448.00
2022-08-29T05:13:52.756Z,1481.00
2022-08-29T05:14:48.244Z,1481.00
2022-08-29T05:15:43.690Z,1532.00
2022-08-29T05:16:40.062Z,1533.00
2022-08-29T05:17:35.551Z,1641.00
2022-08-29T05:18:31.263Z,1695.00
2022-08-29T05:19:26.700Z,1676.00
2022-08-29T05:20:22.197Z,1684.00
2022-08-29T05:21:18.051Z,1663.00
2022-08-29T05:22:13.474Z,1739.00
2022-08-29T05:23:08.936Z,1735.00
2022-08-29T05:24:04.353Z,1811.00
2022-08-29T05:24:59.839Z,1885.00
2022-08-29T05:25:55.004Z,1846.00
2022-08-29T05:26:49.875Z,1908.00
2022-08-29T05:27:44.928Z,1932.00
2022-08-29T05:28:40.040Z,1962.00
2022-08-29T05:29:35.750Z,1998.00
2022-08-29T05:30:34.216Z,2014.00
2022-08-29T05:31:26.989Z,2076.00
2022-08-29T05:32:21.357Z,2112.00
2022-08-29T05:33:17.235Z,2104.00
2022-08-29T05:34:34.191Z,2109.00
2022-08-29T05:35:10.213Z,2206.00
2022-08-29T05:36:04.223Z,2219.00
2022-08-29T05:37:00.015Z,2246.00
2022-08-29T05:37:55.535Z,2287.00
2022-08-29T05:38:51.167Z,2339.00
2022-08-29T05:39:46.696Z,2376.00
2022-08-29T05:40:42.264Z,2407.00
2022-08-29T05:41:38.638Z,2368.00
2022-08-29T05:42:33.303Z,2442.00
2022-08-29T05:43:28.804Z,2514.00
2022-08-29T05:44:25.142Z,2571.00
2022-08-29T05:45:20.519Z,2549.00
2022-08-29T05:46:20.087Z,2584.00
2022-08-29T05:47:12.331Z,2618.00
2022-08-29T05:48:08.632Z,2658.00
2022-08-29T05:49:04.308Z,2717.00
2022-08-29T05:49:59.161Z,2734.00
2022-08-29T05:50:54.662Z,2819.00
2022-08-29T05:51:50.377Z,2811.00
2022-08-29T05:52:46.040Z,2825.00
2022-08-29T05:53:41.657Z,2758.00
2022-08-29T05:54:37.064Z,2810.00
2022-08-29T05:55:32.421Z,2891.00
2022-08-29T05:56:28.374Z,2963.00
2022-08-29T05:57:23.856Z,2984.00
2022-08-29T05:58:19.451Z,3043.00
2022-08-29T05:59:15.639Z,3108.00
2022-08-29T06:00:11.331Z,3107.00
2022-08-29T06:01:07.058Z,3122.00
2022-08-29T06:02:02.568Z,3167.00
2022-08-29T06:02:58.161Z,3197.00
2022-08-29T06:03:53.907Z,3236.00
2022-08-29T06:04:49.286Z,3273.00
2022-08-29T06:05:45.244Z,3339.00
2022-08-29T06:06:40.635Z,3309.00
2022-08-29T06:07:36.160Z,3324.00
2022-08-29T06:08:31.938Z,3394.00
2022-08-29T06:09:27.315Z,3456.00
2022-08-29T06:10:22.801Z,3436.00
2022-08-29T06:11:19.186Z,3535.00
2022-08-29T06:12:15.055Z,3578.00
2022-08-29T06:13:10.143Z,3580.00
2022-08-29T06:14:06.871Z,3660.00
2022-08-29T06:15:02.367Z,3687.00
2022-08-29T06:15:58.823Z,3714.00
2022-08-29T06:16:53.662Z,3766.00
2022-08-29T06:17:49.155Z,3795.00
2022-08-29T06:18:44.946Z,3830.00
2022-08-29T06:19:40.811Z,3854.00
2022-08-29T06:20:36.272Z,3907.00
2022-08-29T06:21:31.659Z,3963.00
2022-08-29T06:22:27.038Z,4124.00
2022-08-29T06:23:26.652Z,4005.00
2022-08-29T06:24:19.460Z,4091.00
2022-08-29T06:25:37.497Z,4173.00
2022-08-29T06:26:09.971Z,4150.00
2022-08-29T06:27:03.816Z,4210.00
2022-08-29T06:27:58.924Z,4352.00
2022-08-29T06:28:54.167Z,4454.00
2022-08-29T06:29:49.258Z,4567.00
2022-08-29T06:30:44.478Z,4560.00
2022-08-29T06:31:39.439Z,4530.00
2022-08-29T06:32:34.532Z,4661.00
2022-08-29T06:33:29.527Z,4633.00
2022-08-29T06:34:25.003Z,4679.00
2022-08-29T06:35:19.684Z,4681.00
2022-08-29T06:36:16.046Z,4735.00
2022-08-29T06:37:11.405Z,4765.00
2022-08-29T06:38:08.783Z,4876.00
2022-08-29T06:39:03.414Z,4899.00
2022-08-29T06:39:57.835Z,4964.00
2022-08-29T06:40:53.502Z,5049.00
2022-08-29T06:41:49.025Z,5123.00
2022-08-29T06:42:44.654Z,5284.00
2022-08-29T06:43:39.087Z,5310.00
2022-08-29T06:44:34.244Z,5432.00
2022-08-29T06:45:29.227Z,5547.00
2022-08-29T06:46:24.302Z,5598.00
2022-08-29T06:47:19.323Z,5593.00
2022-08-29T06:48:15.358Z,5667.00
2022-08-29T06:49:09.525Z,5541.00
2022-08-29T06:50:07.827Z,5458.00
2022-08-29T06:51:03.010Z,5577.00
2022-08-29T06:51:58.701Z,5841.00
2022-08-29T06:52:55.333Z,6336.00
2022-08-29T06:53:48.069Z,6618.00
2022-08-29T06:54:43.162Z,6922.00
2022-08-29T06:55:38.151Z,7219.00
2022-08-29T06:56:33.254Z,7092.00
2022-08-29T06:57:28.279Z,7164.00
2022-08-29T06:58:23.533Z,7362.00
2022-08-29T06:59:19.847Z,7362.00
2022-08-29T07:00:21.622Z,7701.00
2022-08-29T07:01:12.192Z,7732.00
2022-08-29T07:02:06.833Z,7936.00
2022-08-29T07:03:02.233Z,7967.00
2022-08-29T07:03:58.013Z,8077.00
2022-08-29T07:04:54.229Z,8327.00
2022-08-29T07:05:49.270Z,8392.00
2022-08-29T07:06:44.679Z,8580.00
2022-08-29T07:07:40.183Z,8736.00
2022-08-29T07:08:35.832Z,8946.00
2022-08-29T07:09:31.186Z,9107.00
2022-08-29T07:10:26.684Z,9333.00
2022-08-29T07:11:23.107Z,9451.00
2022-08-29T07:12:18.485Z,9594.00
2022-08-29T07:13:15.044Z,9650.00
2022-08-29T07:14:09.957Z,10181.00
2022-08-29T07:15:05.358Z,10359.00
2022-08-29T07:16:01.197Z,10516.00
2022-08-29T07:16:56.618Z,10965.00
2022-08-29T07:17:56.562Z,11015.00
2022-08-29T07:18:48.754Z,11371.00
2022-08-29T07:19:43.752Z,11567.00
2022-08-29T07:20:39.144Z,11781.00
2022-08-29T07:21:35.135Z,11962.00
2022-08-29T07:22:30.533Z,12308.00
2022-08-29T07:23:26.238Z,12426.00
2022-08-29T07:24:24.901Z,12666.00
2022-08-29T07:25:17.356Z,12702.00
2022-08-29T07:26:12.982Z,12991.00
2022-08-29T07:27:09.409Z,13464.00
2022-08-29T07:28:04.820Z,19224.00
2022-08-29T07:29:00.623Z,26592.00
2022-08-29T07:29:56.047Z,32048.00
2022-08-29T07:30:51.543Z,33512.00
2022-08-29T07:31:47.564Z,35824.00
2022-08-29T07:32:42.885Z,36080.00
2022-08-29T07:33:38.642Z,38120.00
2022-08-29T07:34:34.094Z,37776.00
2022-08-29T07:35:30.850Z,38032.00
2022-08-29T07:36:25.514Z,38112.00
2022-08-29T07:37:21.172Z,38464.00
2022-08-29T07:38:16.463Z,39400.00
2022-08-29T07:39:12.901Z,39992.00
2022-08-29T07:40:08.545Z,39640.00
2022-08-29T07:41:04.399Z,40128.00
2022-08-29T07:41:59.876Z,41808.00
2022-08-29T07:42:55.446Z,42008.00
2022-08-29T07:43:51.067Z,42624.00
2022-08-29T07:44:46.652Z,44392.00
2022-08-29T07:45:42.511Z,45640.00
2022-08-29T07:46:37.768Z,46080.00
2022-08-29T07:47:33.247Z,45152.00
2022-08-29T07:48:30.184Z,46440.00
2022-08-29T07:49:32.447Z,47904.00
2022-08-29T07:50:21.548Z,47976.00
2022-08-29T07:51:17.987Z,45968.00
2022-08-29T07:52:13.556Z,46800.00
2022-08-29T07:53:09.115Z,47104.00
2022-08-29T07:54:05.053Z,44952.00
2022-08-29T07:55:00.231Z,45752.00
2022-08-29T07:55:55.753Z,47192.00
2022-08-29T07:56:51.923Z,46624.00
2022-08-29T07:57:47.506Z,45752.00
2022-08-29T07:58:43.363Z,48800.00
2022-08-29T07:59:38.934Z,48408.00
2022-08-29T08:00:34.360Z,46648.00
2022-08-29T08:01:30.200Z,48224.00
2022-08-29T08:02:25.664Z,49976.00
2022-08-29T08:03:21.444Z,51560.00
2022-08-29T08:04:16.723Z,51472.00
2022-08-29T08:05:12.251Z,50472.00
2022-08-29T08:06:08.086Z,52208.00
2022-08-29T08:07:03.201Z,52104.00
2022-08-29T08:08:04.729Z,52088.00
2022-08-29T08:08:56.472Z,52688.00
2022-08-29T08:09:50.921Z,53192.00
2022-08-29T08:10:51.855Z,53872.00
2022-08-29T08:11:42.694Z,52144.00
2022-08-29T08:12:37.719Z,52520.00
2022-08-29T08:13:32.762Z,53816.00
2022-08-29T08:14:34.792Z,53032.00
2022-08-29T08:15:23.912Z,53216.00
2022-08-29T08:16:19.148Z,53808.00
2022-08-29T08:17:14.600Z,55640.00
2022-08-29T08:18:09.619Z,56296.00
2022-08-29T08:19:04.739Z,54040.00
2022-08-29T08:19:59.689Z,51512.00
2022-08-29T08:20:54.748Z,51488.00
2022-08-29T08:21:50.271Z,54296.00
2022-08-29T08:22:47.457Z,55592.00
2022-08-29T08:23:42.518Z,55360.00
2022-08-29T08:24:37.630Z,55288.00
2022-08-29T08:25:32.730Z,54632.00
2022-08-29T08:26:27.751Z,55824.00
2022-08-29T08:27:22.837Z,57552.00
2022-08-29T08:28:18.036Z,56792.00
2022-08-29T08:29:12.979Z,56104.00
2022-08-29T08:30:08.995Z,54368.00
2022-08-29T08:31:06.363Z,51920.00
2022-08-29T08:31:59.543Z,52192.00
2022-08-29T08:32:55.089Z,56752.00
2022-08-29T08:33:49.461Z,58104.00
2022-08-29T08:34:48.855Z,54128.00
2022-08-29T08:35:46.882Z,50656.00
2022-08-29T08:36:41.375Z,51088.00
2022-08-29T08:37:35.546Z,55168.00
2022-08-29T08:38:31.316Z,56568.00
2022-08-29T08:39:26.647Z,56816.00
2022-08-29T08:40:22.209Z,56728.00
2022-08-29T08:41:18.125Z,57168.00
2022-08-29T08:42:13.317Z,58440.00
2022-08-29T08:43:08.805Z,59512.00
2022-08-29T08:44:05.229Z,58752.00
2022-08-29T08:45:00.525Z,58056.00
2022-08-29T08:45:56.452Z,58312.00
2022-08-29T08:46:51.843Z,58072.00
2022-08-29T08:47:47.282Z,57680.00
2022-08-29T08:48:43.057Z,56072.00
2022-08-29T08:49:39.579Z,55824.00
2022-08-29T08:50:34.479Z,54928.00
2022-08-29T08:51:29.863Z,55592.00
2022-08-29T08:52:25.321Z,56344.00
2022-08-29T08:53:21.224Z,57512.00
2022-08-29T08:54:16.743Z,57304.00
2022-08-29T08:55:12.597Z,57808.00
2022-08-29T08:56:08.614Z,57392.00
2022-08-29T08:57:04.183Z,55928.00
2022-08-29T08:58:00.117Z,58864.00
2022-08-29T08:58:55.679Z,58864.00
2022-08-29T08:59:50.870Z,57800.00
2022-08-29T09:00:46.629Z,56240.00
2022-08-29T09:01:42.337Z,57376.00
2022-08-29T09:02:38.181Z,61032.00
2022-08-29T09:03:33.514Z,58672.00
2022-08-29T09:04:28.906Z,59856.00
2022-08-29T09:05:24.722Z,61416.00
2022-08-29T09:06:20.234Z,63224.00
2022-08-29T09:07:15.784Z,62536.00
2022-08-29T09:08:12.069Z,60320.00
2022-08-29T09:09:08.149Z,60880.00
2022-08-29T09:10:03.465Z,59040.00
2022-08-29T09:10:59.336Z,59320.00
2022-08-29T09:11:54.600Z,56616.00
2022-08-29T09:12:51.530Z,57288.00
2022-08-29T09:13:45.898Z,65496.00
2022-08-29T09:14:41.610Z,62952.00
2022-08-29T09:15:36.930Z,61352.00
2022-08-29T09:16:32.348Z,65535.00
2022-08-29T09:17:28.070Z,65535.00
2022-08-29T09:18:24.166Z,65535.00
2022-08-29T09:19:19.365Z,63568.00
2022-08-29T09:20:16.135Z,61784.00
2022-08-29T09:21:36.999Z,65535.00
2022-08-29T09:22:08.383Z,65535.00
2022-08-29T09:23:02.705Z,65535.00
2022-08-29T09:23:58.210Z,65535.00
2022-08-29T09:24:53.919Z,65535.00
2022-08-29T09:25:49.448Z,65535.00
2022-08-29T09:26:45.385Z,65535.00
2022-08-29T09:27:41.383Z,65535.00
2022-08-29T09:28:36.166Z,65535.00
2022-08-29T09:29:31.566Z,65535.00
2022-08-29T09:30:27.068Z,65535.00
2022-08-29T09:31:22.856Z,65535.00
2022-08-29T09:32:22.359Z,65535.00
2022-08-29T09:33:14.365Z,65535.00
2022-08-29T09:34:11.881Z,65535.00
2022-08-29T09:35:08.862Z,65535.00
2022-08-29T09:36:00.886Z,65535.00
2022-08-29T09:36:56.134Z,65535.00
2022-08-29T09:37:51.648Z,65535.00
2022-08-29T09:38:47.887Z,65535.00
2022-08-29T09:39:43.397Z,65535.00
2022-08-29T09:40:39.403Z,65535.00
2022-08-29T09:41:34.814Z,65535.00
2022-08-29T09:42:30.322Z,43168.00
2022-08-29T09:43:26.004Z,65535.00
2022-08-29T09:44:21.519Z,65535.00
2022-08-29T09:45:17.203Z,65535.00
2022-08-29T09:47:37.228Z,65535.00
2022-08-29T09:48:35.529Z,20928.00
2022-08-29T09:49:28.143Z,20248.00
2022-08-29T09:50:23.844Z,18312.00
2022-08-29T09:51:19.133Z,65535.00
2022-08-29T09:52:14.512Z,65535.00
2022-08-29T09:53:23.713Z,65535.00
2022-08-29T09:54:06.588Z,65535.00
2022-08-29T09:55:01.032Z,65535.00
2022-08-29T09:55:56.552Z,65535.00
2022-08-29T09:56:52.063Z,23072.00
2022-08-29T09:57:47.584Z,23200.00
2022-08-29T09:58:43.205Z,19920.00
2022-08-29T09:59:39.722Z,44208.00
2022-08-29T10:00:34.062Z,65535.00
2022-08-29T10:01:29.731Z,65535.00
2022-08-29T10:02:25.179Z,17773.00
2022-08-29T10:03:20.634Z,17539.00
2022-08-29T10:04:16.122Z,65535.00
2022-08-29T10:05:13.121Z,65535.00
2022-08-29T10:06:07.583Z,65535.00
2022-08-29T10:07:02.560Z,65535.00
2022-08-29T10:07:58.076Z,65535.00
2022-08-29T10:08:53.379Z,65535.00
2022-08-29T10:09:48.758Z,65535.00
2022-08-29T10:10:44.355Z,20288.00
2022-08-29T10:11:39.873Z,65535.00
2022-08-29T10:12:35.232Z,65535.00
2022-08-29T10:13:30.636Z,65535.00
2022-08-29T10:14:26.660Z,16472.00
2022-08-29T10:15:39.861Z,15039.00
2022-08-29T10:16:18.300Z,14608.00
2022-08-29T10:17:12.548Z,15987.00
2022-08-29T10:18:08.093Z,65535.00
2022-08-29T10:19:03.493Z,65535.00
2022-08-29T10:19:58.861Z,65535.00
2022-08-29T10:20:54.444Z,65535.00
2022-08-29T10:21:49.963Z,65535.00
2022-08-29T10:22:45.600Z,65535.00
2022-08-29T10:23:40.867Z,65535.00
2022-08-29T10:24:36.233Z,65535.00
2022-08-29T10:25:31.773Z,65535.00
2022-08-29T10:26:27.501Z,65535.00
2022-08-29T10:27:23.010Z,65535.00
2022-08-29T10:28:18.529Z,65535.00
2022-08-29T10:29:14.082Z,65535.00
2022-08-29T10:30:09.782Z,65535.00
2022-08-29T10:31:05.319Z,65535.00
2022-08-29T10:32:00.794Z,65535.00
2022-08-29T10:32:56.186Z,65535.00
2022-08-29T10:33:51.707Z,65535.00
2022-08-29T10:34:47.235Z,65535.00
2022-08-29T10:35:42.789Z,65535.00
2022-08-29T10:36:38.226Z,65535.00
2022-08-29T10:37:33.749Z,65535.00
2022-08-29T10:38:29.246Z,65535.00
2022-08-29T10:39:24.695Z,65535.00
2022-08-29T10:40:20.358Z,65535.00
2022-08-29T10:41:15.759Z,65535.00
2022-08-29T10:42:11.301Z,65535.00
2022-08-29T10:43:06.806Z,65535.00
2022-08-29T10:44:02.250Z,65535.00
2022-08-29T10:44:57.755Z,65535.00
2022-08-29T10:45:53.512Z,65535.00
2022-08-29T10:46:48.859Z,65535.00
2022-08-29T10:47:44.279Z,65535.00
2022-08-29T10:48:40.695Z,65535.00
2022-08-29T10:49:35.500Z,65535.00
2022-08-29T10:50:46.526Z,65535.00
2022-08-29T10:51:27.736Z,65535.00
2022-08-29T10:52:22.178Z,65535.00
2022-08-29T10:53:17.710Z,65535.00
2022-08-29T10:54:13.053Z,65535.00
2022-08-29T10:55:08.639Z,65535.00
2022-08-29T10:56:06.872Z,65535.00
2022-08-29T10:56:59.714Z,65535.00
2022-08-29T10:57:55.535Z,45624.00
2022-08-29T10:58:50.714Z,21704.00
2022-08-29T10:59:46.002Z,65535.00
2022-08-29T11:00:41.543Z,65535.00
2022-08-29T11:01:36.932Z,65535.00
2022-08-29T11:02:32.224Z,65535.00
2022-08-29T11:03:27.774Z,65535.00
2022-08-29T11:04:23.537Z,65535.00
2022-08-29T11:05:18.722Z,65535.00
2022-08-29T11:06:14.182Z,65535.00
2022-08-29T11:07:09.755Z,65535.00
2022-08-29T11:08:05.259Z,65535.00
2022-08-29T11:09:00.579Z,65535.00
2022-08-29T11:09:56.043Z,65535.00
2022-08-29T11:10:51.403Z,30152.00
2022-08-29T11:11:46.849Z,13221.00
2022-08-29T11:12:42.243Z,13002.00
2022-08-29T11:13:38.116Z,54664.00
2022-08-29T11:14:33.181Z,65535.00
2022-08-29T11:15:28.743Z,65535.00
2022-08-29T11:16:24.221Z,65535.00
2022-08-29T11:17:19.674Z,65535.00
2022-08-29T11:18:15.565Z,65535.00
2022-08-29T11:19:11.503Z,65535.00
2022-08-29T11:20:05.740Z,65535.00
2022-08-29T11:21:01.184Z,65535.00
2022-08-29T11:21:56.939Z,65535.00
2022-08-29T11:22:52.305Z,65535.00
2022-08-29T11:23:47.832Z,65535.00
2022-08-29T11:24:47.033Z,65535.00
2022-08-29T11:25:39.014Z,65535.00
2022-08-29T11:26:34.429Z,65535.00
2022-08-29T11:27:29.886Z,65535.00
2022-08-29T11:28:25.365Z,65535.00
2022-08-29T11:29:20.848Z,65535.00