createdAt,value
2022-12-13T00:01:14.739Z,52.70
2022-12-13T00:03:41.648Z,59.53
2022-12-13T00:06:10.019Z,56.70
2022-12-13T00:08:37.072Z,59.30
2022-12-13T00:11:07.037Z,57.27
2022-12-13T00:13:34.638Z,60.07
2022-12-13T00:16:07.254Z,55.40
2022-12-13T00:18:34.146Z,60.70
2022-12-13T00:21:06.364Z,57.80
2022-12-13T00:23:33.691Z,62.43
2022-12-13T00:26:05.397Z,57.40
2022-12-13T00:28:32.348Z,52.70
2022-12-13T00:31:19.740Z,53.27
2022-12-13T00:33:47.308Z,55.17
2022-12-13T00:36:14.084Z,54.50
2022-12-13T00:38:40.988Z,59.03
2022-12-13T00:41:19.123Z,53.00
2022-12-13T00:43:47.033Z,52.80
2022-12-13T00:46:15.957Z,58.30
2022-12-13T00:48:43.831Z,55.00
2022-12-13T00:51:12.412Z,60.17
2022-12-13T00:53:39.208Z,57.80
2022-12-13T00:56:14.592Z,61.80
2022-12-13T00:58:44.134Z,55.03
2022-12-13T01:01:15.827Z,51.13
2022-12-13T01:03:43.731Z,59.77
2022-12-13T01:06:20.278Z,55.13
2022-12-13T01:08:47.845Z,54.40
2022-12-13T01:11:16.013Z,55.03
2022-12-13T01:13:42.910Z,52.83
2022-12-13T01:16:12.457Z,52.30
2022-12-13T01:18:40.953Z,49.33
2022-12-13T01:21:15.706Z,47.63
2022-12-13T01:23:43.378Z,46.00
2022-12-13T01:26:13.467Z,50.63
2022-12-13T01:28:40.748Z,52.63
2022-12-13T01:31:10.919Z,49.10
2022-12-13T01:33:38.573Z,54.40
2022-12-13T01:36:08.902Z,51.67
2022-12-13T01:38:38.063Z,52.63
2022-12-13T01:41:17.040Z,51.47
2022-12-13T01:43:45.107Z,51.27
2022-12-13T01:46:13.233Z,53.80
2022-12-13T01:48:53.269Z,51.73
2022-12-13T01:51:24.593Z,44.83
2022-12-13T01:53:52.354Z,51.50
2022-12-13T01:56:29.435Z,51.17
2022-12-13T01:58:58.203Z,54.60
2022-12-13T02:01:25.417Z,46.10
2022-12-13T02:03:52.368Z,54.20
2022-12-13T02:06:36.391Z,48.03
2022-12-13T02:09:06.229Z,48.73
2022-12-13T02:11:43.630Z,49.50
2022-12-13T02:14:10.868Z,51.53
2022-12-13T02:16:52.917Z,54.50
2022-12-13T02:19:44.475Z,51.00
2022-12-13T02:22:32.312Z,48.60
2022-12-13T02:25:29.947Z,53.70
2022-12-13T02:28:31.807Z,50.43
2022-12-13T02:31:27.401Z,50.90
2022-12-13T02:34:06.265Z,50.83
2022-12-13T02:36:45.509Z,52.50
2022-12-13T02:39:30.127Z,44.73
2022-12-13T02:42:06.594Z,47.47
2022-12-13T02:44:43.349Z,52.50
2022-12-13T02:47:22.238Z,45.20
2022-12-13T02:49:54.592Z,48.07
2022-12-13T02:52:25.190Z,50.10
2022-12-13T02:54:54.851Z,51.13
2022-12-13T02:57:37.540Z,47.77
2022-12-13T03:00:12.621Z,50.03
2022-12-13T03:03:08.265Z,52.87
2022-12-13T03:06:08.823Z,49.17
2022-12-13T03:08:55.068Z,50.30
2022-12-13T03:11:25.355Z,50.53
2022-12-13T03:14:00.457Z,45.27
2022-12-13T03:16:44.316Z,47.03
2022-12-13T03:19:12.880Z,47.57
2022-12-13T03:21:47.335Z,45.90
2022-12-13T03:24:17.951Z,48.17
2022-12-13T03:26:45.481Z,47.43
2022-12-13T03:29:12.869Z,49.23
2022-12-13T03:31:39.761Z,49.10
2022-12-13T03:34:06.598Z,46.20
2022-12-13T03:36:33.632Z,50.13
2022-12-13T03:39:00.472Z,50.27
2022-12-13T03:41:31.731Z,49.70
2022-12-13T03:44:00.577Z,50.80
2022-12-13T03:46:27.371Z,54.53
2022-12-13T03:48:54.213Z,46.17
2022-12-13T03:51:21.303Z,47.50
2022-12-13T03:53:48.155Z,48.43
2022-12-13T03:56:15.036Z,53.23
2022-12-13T03:58:44.964Z,47.87
2022-12-13T04:01:14.936Z,49.60
2022-12-13T04:03:43.303Z,46.87
2022-12-13T04:06:10.629Z,48.80
2022-12-13T04:08:39.096Z,51.43
2022-12-13T04:11:25.327Z,48.13
2022-12-13T04:13:53.535Z,47.60
2022-12-13T04:16:21.050Z,53.00
2022-12-13T04:18:47.940Z,49.57
2022-12-13T04:21:15.126Z,48.97
2022-12-13T04:23:41.907Z,46.20
2022-12-13T04:26:08.673Z,45.10
2022-12-13T04:28:35.420Z,43.87
2022-12-13T04:31:02.158Z,45.50
2022-12-13T04:33:29.026Z,54.57
2022-12-13T04:35:58.445Z,44.83
2022-12-13T04:38:25.253Z,47.80
2022-12-13T04:40:52.082Z,48.90
2022-12-13T04:43:19.013Z,44.93
2022-12-13T04:45:45.776Z,45.33
2022-12-13T04:48:13.817Z,45.07
2022-12-13T04:50:58.407Z,48.70
2022-12-13T04:53:29.399Z,47.63
2022-12-13T04:55:56.332Z,43.10
2022-12-13T04:58:23.374Z,44.80
2022-12-13T05:00:50.323Z,41.23
2022-12-13T05:03:17.123Z,43.13
2022-12-13T05:05:43.922Z,47.73
2022-12-13T05:08:10.764Z,54.20
2022-12-13T05:10:38.288Z,44.47
2022-12-13T05:13:05.461Z,42.17
2022-12-13T05:15:32.832Z,44.83
2022-12-13T05:18:09.872Z,41.33
2022-12-13T05:20:39.396Z,43.43
2022-12-13T05:23:06.276Z,41.83
2022-12-13T05:25:34.580Z,43.73
2022-12-13T05:28:01.393Z,43.70
2022-12-13T05:30:48.222Z,42.43
2022-12-13T05:33:15.067Z,43.20
2022-12-13T05:35:41.834Z,41.77
2022-12-13T05:38:08.663Z,41.47
2022-12-13T05:40:35.725Z,42.93
2022-12-13T05:43:02.580Z,44.73
2022-12-13T05:45:30.989Z,44.70
2022-12-13T05:47:58.210Z,44.77
2022-12-13T05:50:25.637Z,41.20
2022-12-13T05:52:52.543Z,46.90
2022-12-13T05:55:19.685Z,46.83
2022-12-13T05:57:50.514Z,44.40
2022-12-13T06:00:29.032Z,45.27
2022-12-13T06:03:00.452Z,43.50
2022-12-13T06:05:29.285Z,43.03
2022-12-13T06:07:57.435Z,51.50
2022-12-13T06:10:34.785Z,45.57
2022-12-13T06:13:07.886Z,47.83
2022-12-13T06:15:49.304Z,46.43
2022-12-13T06:18:16.129Z,47.93
2022-12-13T06:20:42.925Z,45.73
2022-12-13T06:23:10.030Z,47.67
2022-12-13T06:25:37.909Z,50.00
2022-12-13T06:28:04.924Z,51.10
2022-12-13T06:30:31.877Z,50.73
2022-12-13T06:32:58.875Z,48.77
2022-12-13T06:35:28.475Z,50.63
2022-12-13T06:38:01.692Z,48.00
2022-12-13T06:40:30.396Z,47.37
2022-12-13T06:42:57.624Z,53.37
2022-12-13T06:45:25.118Z,62.33
2022-12-13T06:47:51.888Z,54.87
2022-12-13T06:50:18.786Z,56.43
2022-12-13T06:52:48.508Z,54.10
2022-12-13T06:55:23.929Z,54.97
2022-12-13T06:57:51.870Z,52.53
2022-12-13T07:00:21.644Z,59.27
2022-12-13T07:02:56.826Z,44.37
2022-12-13T07:05:25.129Z,42.57
2022-12-13T07:07:51.986Z,44.37
2022-12-13T07:10:22.566Z,57.57
2022-12-13T07:12:50.059Z,46.20
2022-12-13T07:15:16.971Z,49.33
2022-12-13T07:17:43.971Z,44.60
2022-12-13T07:20:13.525Z,52.63
2022-12-13T07:22:47.141Z,50.30
2022-12-13T07:25:27.409Z,53.87
2022-12-13T07:28:05.298Z,50.33
2022-12-13T07:30:40.681Z,47.47
2022-12-13T07:33:09.019Z,50.03
2022-12-13T07:35:37.128Z,46.47
2022-12-13T07:38:05.320Z,48.00
2022-12-13T07:40:37.223Z,48.87
2022-12-13T07:43:05.206Z,49.73
2022-12-13T07:45:32.897Z,53.77
2022-12-13T07:48:04.159Z,50.10
2022-12-13T07:50:37.153Z,47.37
2022-12-13T07:53:08.601Z,45.57
2022-12-13T07:55:36.762Z,50.40
2022-12-13T07:58:08.891Z,54.70
2022-12-13T08:00:39.532Z,50.97
2022-12-13T08:03:07.219Z,48.60
2022-12-13T08:05:38.735Z,52.00
2022-12-13T08:08:08.830Z,49.40
2022-12-13T08:10:36.347Z,51.33
2022-12-13T08:13:06.075Z,49.20
2022-12-13T08:15:32.996Z,48.60
2022-12-13T08:18:04.109Z,52.23
2022-12-13T08:20:31.185Z,44.47
2022-12-13T08:23:02.105Z,50.17
2022-12-13T08:25:30.305Z,45.53
2022-12-13T08:28:01.957Z,44.77
2022-12-13T08:30:30.034Z,51.77
2022-12-13T08:32:57.739Z,51.97
2022-12-13T08:35:33.759Z,46.23
2022-12-13T08:38:01.521Z,52.40
2022-12-13T08:40:28.263Z,48.40
2022-12-13T08:42:55.865Z,46.43
2022-12-13T08:45:27.065Z,51.37
2022-12-13T08:47:55.063Z,43.80
2022-12-13T08:50:21.803Z,45.20
2022-12-13T08:52:48.849Z,46.57
2022-12-13T08:55:15.919Z,47.50
2022-12-13T08:57:44.716Z,52.10
2022-12-13T09:00:17.869Z,43.70
2022-12-13T09:02:45.144Z,49.40
2022-12-13T09:05:33.297Z,50.07
2022-12-13T09:08:04.343Z,43.07
2022-12-13T09:11:01.168Z,43.50
2022-12-13T09:13:43.797Z,46.93
2022-12-13T09:16:23.184Z,49.57
2022-12-13T09:18:55.244Z,47.37
2022-12-13T09:21:31.707Z,46.43
2022-12-13T09:24:01.782Z,59.03
2022-12-13T09:26:29.504Z,45.33
2022-12-13T09:29:10.641Z,43.90
2022-12-13T09:31:40.420Z,49.43
2022-12-13T09:34:08.569Z,49.33
2022-12-13T09:36:37.766Z,45.70
2022-12-13T09:39:05.126Z,49.47
2022-12-13T09:41:40.938Z,52.97
2022-12-13T09:44:32.377Z,48.50
2022-12-13T09:47:14.178Z,49.23
2022-12-13T09:49:52.350Z,54.70
2022-12-13T09:52:23.626Z,48.67
2022-12-13T09:54:53.857Z,51.23
2022-12-13T09:57:30.846Z,53.63
2022-12-13T10:00:01.566Z,58.73
2022-12-13T10:02:32.194Z,52.47
2022-12-13T10:05:40.269Z,54.10
2022-12-13T10:08:07.523Z,52.57
2022-12-13T10:10:34.460Z,54.67
2022-12-13T10:13:14.889Z,56.53
2022-12-13T10:15:46.733Z,50.10
2022-12-13T10:18:22.640Z,56.47
2022-12-13T10:20:50.406Z,53.43
2022-12-13T10:23:38.604Z,53.23
2022-12-13T10:26:23.695Z,47.80
2022-12-13T10:29:00.982Z,51.93
2022-12-13T10:31:28.041Z,47.73
2022-12-13T10:33:57.409Z,49.90
2022-12-13T10:36:38.529Z,49.77
2022-12-13T10:39:05.391Z,52.13
2022-12-13T10:41:49.706Z,45.80
2022-12-13T10:44:19.528Z,51.00
2022-12-13T10:47:01.426Z,53.03
2022-12-13T10:49:46.649Z,47.63
2022-12-13T10:52:31.414Z,48.87
2022-12-13T10:55:03.180Z,47.10
2022-12-13T10:57:30.538Z,48.37
2022-12-13T10:59:57.640Z,48.33
2022-12-13T11:02:30.521Z,50.63
2022-12-13T11:04:59.100Z,45.03
2022-12-13T11:07:30.287Z,47.73
2022-12-13T11:10:05.261Z,47.20
2022-12-13T11:12:33.656Z,47.80
2022-12-13T11:15:06.850Z,43.17
2022-12-13T11:17:59.338Z,47.93
2022-12-13T11:20:34.786Z,47.47
2022-12-13T11:23:04.708Z,52.27
2022-12-13T11:25:49.004Z,45.87
2022-12-13T11:28:42.503Z,46.70
2022-12-13T11:31:31.422Z,47.57
2022-12-13T11:34:06.161Z,51.23
2022-12-13T11:36:44.158Z,45.57
2022-12-13T11:39:33.298Z,50.57
2022-12-13T11:42:05.727Z,52.43
2022-12-13T11:45:01.216Z,41.73
2022-12-13T11:47:35.589Z,47.03
2022-12-13T11:50:05.400Z,46.33
2022-12-13T11:52:47.372Z,46.90
2022-12-13T11:55:29.358Z,47.20
2022-12-13T11:58:07.018Z,49.03
2022-12-13T12:00:35.497Z,39.97
2022-12-13T12:03:40.920Z,42.80
2022-12-13T12:06:32.836Z,44.57
2022-12-13T12:09:02.667Z,42.00
2022-12-13T12:11:38.723Z,39.53
2022-12-13T12:14:17.431Z,41.57
2022-12-13T12:16:56.339Z,43.00
2022-12-13T12:19:26.055Z,38.93
2022-12-13T12:22:16.361Z,45.83
2022-12-13T12:25:20.753Z,47.93
2022-12-13T12:28:12.444Z,42.87
2022-12-13T12:31:09.845Z,42.13
2022-12-13T12:34:05.597Z,43.37
2022-12-13T12:36:41.976Z,44.30
2022-12-13T12:39:34.468Z,51.30
2022-12-13T12:42:25.846Z,42.97
2022-12-13T12:51:35.634Z,45.73
2022-12-13T12:54:39.861Z,45.87
2022-12-13T12:57:33.024Z,42.87
2022-12-13T13:00:09.557Z,45.37
2022-12-13T13:02:46.129Z,44.17
2022-12-13T13:05:24.632Z,42.27
2022-12-13T13:08:23.655Z,44.63
2022-12-13T13:10:52.606Z,40.70
2022-12-13T13:13:35.469Z,40.53
2022-12-13T13:16:04.007Z,43.63
2022-12-13T13:18:51.529Z,40.13
2022-12-13T13:21:32.172Z,39.87
2022-12-13T13:24:02.230Z,44.40
2022-12-13T13:26:35.930Z,49.27
2022-12-13T13:29:33.730Z,42.77
2022-12-13T13:32:12.274Z,39.40
2022-12-13T13:34:45.848Z,41.53
2022-12-13T13:37:23.035Z,44.63
2022-12-13T13:39:55.958Z,35.43
2022-12-13T13:42:25.872Z,39.90
2022-12-13T13:45:11.226Z,41.37
2022-12-13T13:47:40.868Z,38.43
2022-12-13T13:50:13.367Z,44.23
2022-12-13T13:53:20.401Z,42.27
2022-12-13T13:56:08.987Z,42.13
2022-12-13T13:58:51.460Z,45.83
2022-12-13T14:01:40.713Z,40.90
2022-12-13T14:04:16.685Z,41.60
2022-12-13T14:07:13.609Z,40.90
2022-12-13T14:10:06.839Z,39.73
2022-12-13T14:12:48.769Z,41.67
2022-12-13T14:16:20.788Z,42.40
2022-12-13T14:19:25.150Z,42.80
2022-12-13T14:21:51.952Z,41.27
2022-12-13T14:24:27.812Z,38.47
2022-12-13T14:26:57.623Z,43.73
2022-12-13T14:29:39.459Z,42.53
2022-12-13T14:32:31.071Z,43.83
2022-12-13T14:34:59.427Z,43.30
2022-12-13T14:37:59.801Z,41.33
2022-12-13T14:40:33.992Z,40.90
2022-12-13T14:43:01.276Z,42.73
2022-12-13T14:45:38.653Z,44.67
2022-12-13T14:48:12.662Z,40.00
2022-12-13T14:50:43.731Z,43.87
2022-12-13T14:53:49.477Z,46.13
2022-12-13T14:56:28.409Z,42.63
2022-12-13T14:59:04.871Z,39.93
2022-12-13T15:01:32.886Z,42.53
2022-12-13T15:04:21.385Z,41.50
2022-12-13T15:06:55.642Z,43.07
2022-12-13T15:09:25.206Z,44.27
2022-12-13T15:12:01.370Z,39.33
2022-12-13T15:14:48.288Z,40.23
2022-12-13T15:17:28.233Z,46.80
2022-12-13T15:19:55.475Z,39.87
2022-12-13T15:22:22.688Z,41.63
2022-12-13T15:24:57.232Z,44.00
2022-12-13T15:27:24.701Z,42.57
2022-12-13T15:29:52.204Z,43.90
2022-12-13T15:32:22.808Z,42.17
2022-12-13T15:34:51.378Z,39.30
2022-12-13T15:37:29.123Z,41.33
2022-12-13T15:40:00.698Z,42.17
2022-12-13T15:42:35.630Z,41.77
2022-12-13T15:45:16.247Z,44.00
2022-12-13T15:47:47.138Z,41.33
2022-12-13T15:50:30.842Z,40.80
2022-12-13T15:53:17.541Z,43.27
2022-12-13T15:55:46.454Z,40.57
2022-12-13T15:58:30.064Z,40.27
2022-12-13T16:00:58.362Z,38.43
2022-12-13T16:03:26.787Z,39.87
2022-12-13T16:05:56.587Z,43.73
2022-12-13T16:08:28.198Z,40.17
2022-12-13T16:10:56.035Z,47.70
2022-12-13T16:13:27.672Z,40.33
2022-12-13T16:16:00.229Z,45.57
2022-12-13T16:18:45.755Z,41.50
2022-12-13T16:21:12.827Z,40.20
2022-12-13T16:23:40.637Z,39.67
2022-12-13T16:26:22.152Z,42.80
2022-12-13T16:28:49.323Z,42.17
2022-12-13T16:31:22.521Z,38.43
2022-12-13T16:33:52.494Z,47.07
2022-12-13T16:36:19.559Z,38.50
2022-12-13T16:38:46.610Z,39.90
2022-12-13T16:41:14.940Z,41.47
2022-12-13T16:44:19.592Z,39.93
2022-12-13T16:47:11.644Z,40.37
2022-12-13T16:49:33.508Z,42.40
2022-12-13T16:52:00.266Z,41.37
2022-12-13T16:54:27.134Z,40.43
2022-12-13T16:56:54.445Z,43.67
2022-12-13T16:59:24.149Z,48.33
2022-12-13T17:01:52.052Z,38.63
2022-12-13T17:04:23.766Z,40.13
2022-12-13T17:06:51.324Z,37.60
2022-12-13T17:09:22.630Z,38.07
2022-12-13T17:11:49.732Z,42.27
2022-12-13T17:14:16.671Z,40.63
2022-12-13T17:16:43.660Z,43.00
2022-12-13T17:19:15.716Z,40.97
2022-12-13T17:21:42.868Z,37.80
2022-12-13T17:24:09.799Z,46.10
2022-12-13T17:26:36.588Z,44.27
2022-12-13T17:29:03.501Z,43.87
2022-12-13T17:31:35.358Z,45.47
2022-12-13T17:34:03.803Z,41.83
2022-12-13T17:36:31.667Z,39.67
2022-12-13T17:38:58.736Z,43.23
2022-12-13T17:41:25.720Z,43.73
2022-12-13T17:43:52.462Z,40.37
2022-12-13T17:46:19.932Z,40.67
2022-12-13T17:48:47.089Z,44.90
2022-12-13T17:51:14.973Z,38.07
2022-12-13T17:53:43.456Z,39.07
2022-12-13T17:56:13.441Z,44.30
2022-12-13T17:58:40.423Z,41.30
2022-12-13T18:01:22.471Z,39.77
2022-12-13T18:03:52.696Z,43.03
2022-12-13T18:06:19.857Z,39.50
2022-12-13T18:08:46.996Z,40.60
2022-12-13T18:14:07.295Z,41.37
2022-12-13T18:16:37.322Z,43.23
2022-12-13T18:19:10.555Z,40.37
2022-12-13T18:21:37.765Z,40.13
2022-12-13T18:24:05.908Z,36.07
2022-12-13T18:26:32.914Z,41.30
2022-12-13T18:28:59.751Z,46.90
2022-12-13T18:31:26.714Z,45.23
2022-12-13T18:33:54.088Z,41.50
2022-12-13T18:36:23.457Z,43.53
2022-12-13T18:38:50.628Z,43.13
2022-12-13T18:41:20.221Z,39.40
2022-12-13T18:43:47.706Z,44.90
2022-12-13T18:46:16.282Z,40.87
2022-12-13T18:48:43.321Z,38.70
2022-12-13T18:51:10.793Z,42.83
2022-12-13T18:53:38.580Z,38.70
2022-12-13T18:56:11.641Z,39.60
2022-12-13T18:58:43.072Z,42.10
2022-12-13T19:01:12.766Z,45.23
2022-12-13T19:03:40.385Z,43.43
2022-12-13T19:06:07.762Z,41.33
2022-12-13T19:08:36.580Z,42.80
2022-12-13T19:11:04.096Z,44.03
2022-12-13T19:13:32.311Z,45.00
2022-12-13T19:16:09.156Z,37.90
2022-12-13T19:18:37.051Z,41.43
2022-12-13T19:21:07.723Z,43.17
2022-12-13T19:23:35.447Z,41.30
2022-12-13T19:26:10.044Z,44.03
2022-12-13T19:28:37.025Z,46.13
2022-12-13T19:31:05.605Z,40.00
2022-12-13T19:33:33.046Z,41.97
2022-12-13T19:36:00.731Z,42.13
2022-12-13T19:38:28.039Z,44.00
2022-12-13T19:40:55.211Z,42.73
2022-12-13T19:43:22.443Z,43.33
2022-12-13T19:45:49.309Z,42.90
2022-12-13T19:48:16.773Z,45.83
2022-12-13T19:50:44.455Z,44.50
2022-12-13T19:53:12.222Z,41.60
2022-12-13T19:55:48.098Z,38.57
2022-12-13T19:58:15.317Z,41.07
2022-12-13T20:00:42.467Z,39.40
2022-12-13T20:03:09.473Z,41.33
2022-12-13T20:05:36.494Z,47.13
2022-12-13T20:08:03.637Z,35.60
2022-12-13T20:10:33.078Z,40.70
2022-12-13T20:13:00.108Z,42.87
2022-12-13T20:15:27.133Z,37.37
2022-12-13T20:17:54.025Z,38.37
2022-12-13T20:20:20.954Z,40.00
2022-12-13T20:22:48.531Z,43.77
2022-12-13T20:25:15.717Z,42.97
2022-12-13T20:27:44.522Z,40.70
2022-12-13T20:30:12.049Z,47.10
2022-12-13T20:32:39.142Z,44.03
2022-12-13T20:35:06.654Z,40.87
2022-12-13T20:37:33.481Z,39.93
2022-12-13T20:40:00.618Z,41.43
2022-12-13T20:42:27.509Z,42.07
2022-12-13T20:44:54.415Z,43.33
2022-12-13T20:47:21.434Z,40.83
2022-12-13T20:49:48.919Z,40.53
2022-12-13T20:52:17.094Z,42.20
2022-12-13T20:54:44.142Z,40.57
2022-12-13T20:57:11.252Z,43.97
2022-12-13T20:59:38.207Z,39.30
2022-12-13T21:02:05.609Z,43.30
2022-12-13T21:04:33.767Z,40.20
2022-12-13T21:07:02.754Z,33.80
2022-12-13T21:09:29.632Z,39.43
2022-12-13T21:11:57.920Z,42.77
2022-12-13T21:14:28.961Z,43.20
2022-12-13T21:17:05.498Z,41.53
2022-12-13T21:19:39.325Z,45.40
2022-12-13T21:22:06.977Z,43.20
2022-12-13T21:24:34.051Z,41.57
2022-12-13T21:27:02.846Z,47.43
2022-12-13T21:29:30.292Z,45.03
2022-12-13T21:31:57.322Z,45.77
2022-12-13T21:34:24.602Z,40.87
2022-12-13T21:36:52.807Z,42.07
2022-12-13T21:39:22.908Z,40.27
2022-12-13T21:41:49.992Z,42.43
2022-12-13T21:44:17.997Z,39.87
2022-12-13T21:49:32.640Z,39.20
2022-12-13T21:51:59.487Z,41.80
2022-12-13T21:54:26.245Z,40.20
2022-12-13T21:57:12.230Z,37.80
2022-12-13T21:59:39.598Z,41.83
2022-12-13T22:02:16.616Z,38.30
2022-12-13T22:04:55.371Z,40.33
2022-12-13T22:07:31.151Z,37.03
2022-12-13T22:09:59.991Z,40.03
2022-12-13T22:12:34.324Z,36.90
2022-12-13T22:15:01.508Z,37.90
2022-12-13T22:17:35.039Z,40.93
2022-12-13T22:20:05.659Z,37.43
2022-12-13T22:22:33.024Z,38.03
2022-12-13T22:24:59.962Z,38.40
2022-12-13T22:27:26.835Z,36.87
2022-12-13T22:29:58.364Z,36.03
2022-12-13T22:32:26.999Z,38.70
2022-12-13T22:34:54.249Z,39.63
2022-12-13T22:37:21.204Z,37.67
2022-12-13T22:39:48.451Z,38.40
2022-12-13T22:42:15.672Z,40.73
2022-12-13T22:44:42.708Z,48.40
2022-12-13T22:47:09.559Z,47.17
2022-12-13T22:49:36.400Z,36.40
2022-12-13T22:52:03.345Z,38.67
2022-12-13T22:54:30.157Z,36.73
2022-12-13T22:56:56.989Z,39.27
2022-12-13T22:59:24.223Z,39.80
2022-12-13T23:01:54.312Z,37.10
2022-12-13T23:04:24.049Z,37.93
2022-12-13T23:06:50.838Z,38.83
2022-12-13T23:09:17.766Z,39.60
2022-12-13T23:12:03.099Z,40.87
2022-12-13T23:14:32.685Z,38.20
2022-12-13T23:17:00.464Z,38.67
2022-12-13T23:19:41.552Z,35.03
2022-12-13T23:22:16.165Z,39.97
2022-12-13T23:24:43.205Z,34.20
2022-12-13T23:27:10.147Z,34.80
2022-12-13T23:29:37.421Z,37.70
2022-12-13T23:32:04.751Z,34.37
2022-12-13T23:34:31.604Z,36.00
2022-12-13T23:36:58.715Z,39.27
2022-12-13T23:39:25.618Z,35.87
2022-12-13T23:41:52.359Z,32.00
2022-12-13T23:44:19.165Z,39.00
2022-12-13T23:46:48.727Z,39.07
2022-12-13T23:49:16.334Z,38.63
2022-12-13T23:51:43.461Z,39.60
2022-12-13T23:54:15.594Z,37.90
2022-12-13T23:56:42.669Z,38.60
2022-12-13T23:59:09.394Z,37.47
