createdAt,value
2017-06-28T00:00:05.825Z,19.50
2017-06-28T00:02:07.292Z,19.53
2017-06-28T00:04:08.741Z,19.47
2017-06-28T00:06:10.179Z,19.54
2017-06-28T00:08:11.685Z,19.42
2017-06-28T00:10:13.150Z,19.39
2017-06-28T00:12:14.604Z,19.46
2017-06-28T00:14:16.065Z,19.46
2017-06-28T00:16:17.532Z,19.42
2017-06-28T00:18:18.959Z,19.47
2017-06-28T00:20:20.388Z,19.40
2017-06-28T00:22:21.808Z,19.40
2017-06-28T00:24:23.242Z,19.50
2017-06-28T00:26:24.692Z,19.47
2017-06-28T00:28:26.116Z,19.54
2017-06-28T00:30:27.587Z,19.53
2017-06-28T00:32:29.016Z,19.61
2017-06-28T00:34:30.440Z,19.53
2017-06-28T00:36:31.872Z,19.54
2017-06-28T00:38:33.304Z,19.50
2017-06-28T00:40:34.730Z,19.50
2017-06-28T00:42:36.154Z,19.39
2017-06-28T00:44:37.584Z,19.51
2017-06-28T00:46:39.010Z,19.46
2017-06-28T00:48:40.434Z,19.40
2017-06-28T00:50:41.857Z,19.48
2017-06-28T00:52:43.295Z,19.53
2017-06-28T00:54:44.724Z,19.46
2017-06-28T00:56:46.149Z,19.33
2017-06-28T00:58:47.576Z,19.35
2017-06-28T01:00:49.006Z,19.36
2017-06-28T01:02:50.437Z,19.38
2017-06-28T01:04:51.865Z,19.23
2017-06-28T01:06:53.326Z,19.23
2017-06-28T01:08:54.744Z,19.24
2017-06-28T01:10:56.218Z,19.15
2017-06-28T01:12:57.700Z,19.14
2017-06-28T01:14:59.177Z,19.20
2017-06-28T01:17:00.740Z,19.05
2017-06-28T01:19:02.171Z,19.02
2017-06-28T01:21:03.596Z,19.05
2017-06-28T01:23:05.021Z,18.98
2017-06-28T01:25:06.447Z,19.02
2017-06-28T01:27:07.873Z,19.10
2017-06-28T01:29:09.311Z,19.14
2017-06-28T01:31:10.738Z,19.18
2017-06-28T01:33:12.154Z,19.08
2017-06-28T01:35:13.592Z,19.17
2017-06-28T01:37:15.021Z,19.21
2017-06-28T01:39:16.448Z,19.17
2017-06-28T01:41:17.876Z,19.21
2017-06-28T01:43:19.305Z,19.20
2017-06-28T01:45:20.734Z,19.23
2017-06-28T01:47:22.168Z,19.02
2017-06-28T01:49:23.656Z,19.17
2017-06-28T01:51:25.081Z,19.10
2017-06-28T01:53:26.506Z,19.17
2017-06-28T01:55:27.936Z,19.14
2017-06-28T01:57:29.362Z,19.13
2017-06-28T01:59:30.790Z,19.21
2017-06-28T02:01:32.208Z,19.23
2017-06-28T02:03:33.640Z,19.24
2017-06-28T02:05:35.069Z,19.24
2017-06-28T02:07:36.516Z,19.05
2017-06-28T02:09:37.963Z,19.08
2017-06-28T02:11:39.393Z,19.17
2017-06-28T02:13:40.818Z,19.11
2017-06-28T02:15:42.240Z,19.02
2017-06-28T02:17:43.670Z,19.14
2017-06-28T02:19:45.526Z,19.11
2017-06-28T02:21:46.998Z,19.08
2017-06-28T02:23:48.427Z,19.06
2017-06-28T02:25:49.855Z,19.14
2017-06-28T02:27:51.281Z,19.05
2017-06-28T02:29:52.710Z,19.06
2017-06-28T02:31:54.135Z,19.02
2017-06-28T02:33:55.562Z,19.14
2017-06-28T02:35:56.986Z,19.14
2017-06-28T02:37:58.429Z,19.06
2017-06-28T02:39:59.858Z,19.11
2017-06-28T02:42:01.329Z,19.08
2017-06-28T02:44:02.936Z,19.14
2017-06-28T02:46:04.686Z,19.18
2017-06-28T02:48:06.142Z,19.18
2017-06-28T02:50:07.586Z,19.23
2017-06-28T02:52:09.283Z,19.23
2017-06-28T02:54:11.078Z,19.15
2017-06-28T02:56:12.570Z,19.20
2017-06-28T02:58:14.024Z,19.20
2017-06-28T03:00:15.464Z,19.21
2017-06-28T03:02:16.956Z,19.23
2017-06-28T03:04:18.759Z,19.23
2017-06-28T03:06:20.258Z,19.23
2017-06-28T03:08:21.706Z,19.33
2017-06-28T03:10:23.156Z,19.33
2017-06-28T03:12:24.577Z,19.21
2017-06-28T03:14:26.067Z,19.28
2017-06-28T03:16:27.567Z,19.21
2017-06-28T03:18:29.019Z,19.20
2017-06-28T03:20:30.459Z,19.20
2017-06-28T03:22:31.892Z,19.38
2017-06-28T03:24:33.343Z,19.32
2017-06-28T03:26:35.073Z,19.35
2017-06-28T03:28:36.783Z,19.42
2017-06-28T03:30:38.246Z,19.35
2017-06-28T03:32:39.647Z,19.46
2017-06-28T03:34:41.083Z,19.42
2017-06-28T03:36:42.600Z,19.46
2017-06-28T03:38:44.087Z,19.51
2017-06-28T03:40:45.798Z,19.48
2017-06-28T03:42:47.273Z,19.31
2017-06-28T03:44:48.722Z,19.33
2017-06-28T03:46:50.239Z,19.40
2017-06-28T03:48:51.795Z,19.48
2017-06-28T03:50:53.286Z,19.46
2017-06-28T03:52:54.767Z,19.42
2017-06-28T03:54:56.245Z,19.48
2017-06-28T03:56:57.672Z,19.48
2017-06-28T03:58:59.103Z,19.46
2017-06-28T04:01:00.534Z,19.42
2017-06-28T04:03:01.962Z,19.46
2017-06-28T04:05:03.398Z,19.33
2017-06-28T04:07:04.826Z,19.51
2017-06-28T04:09:06.255Z,19.60
2017-06-28T04:11:07.681Z,19.51
2017-06-28T04:13:09.115Z,19.48
2017-06-28T04:15:10.546Z,19.43
2017-06-28T04:17:11.974Z,19.50
2017-06-28T04:19:13.412Z,19.50
2017-06-28T04:21:14.846Z,19.60
2017-06-28T04:23:16.271Z,19.63
2017-06-28T04:25:17.704Z,19.63
2017-06-28T04:27:19.187Z,19.68
2017-06-28T04:29:20.667Z,19.61
2017-06-28T04:31:22.127Z,19.53
2017-06-28T04:33:23.799Z,19.66
2017-06-28T04:35:25.627Z,19.60
2017-06-28T04:37:27.456Z,19.53
2017-06-28T04:39:29.299Z,19.53
2017-06-28T04:41:30.745Z,19.48
2017-06-28T04:43:32.186Z,19.48
2017-06-28T04:45:33.614Z,19.58
2017-06-28T04:47:35.037Z,19.40
2017-06-28T04:49:36.472Z,19.43
2017-06-28T04:51:37.899Z,19.46
2017-06-28T04:53:39.338Z,19.55
2017-06-28T04:55:40.768Z,19.42
2017-06-28T04:57:42.200Z,19.36
2017-06-28T04:59:43.632Z,19.36
2017-06-28T05:01:45.062Z,19.46
2017-06-28T05:03:46.493Z,19.47
2017-06-28T05:05:47.920Z,19.38
2017-06-28T05:07:49.346Z,19.47
2017-06-28T05:09:50.785Z,19.38
2017-06-28T05:11:52.231Z,19.46
2017-06-28T05:13:53.657Z,19.54
2017-06-28T05:15:55.087Z,19.55
2017-06-28T05:17:56.518Z,19.50
2017-06-28T05:19:57.954Z,19.61
2017-06-28T05:21:59.377Z,19.61
2017-06-28T05:24:00.807Z,19.66
2017-06-28T05:26:02.236Z,19.51
2017-06-28T05:28:03.787Z,19.58
2017-06-28T05:30:05.549Z,19.63
2017-06-28T05:32:07.121Z,19.57
2017-06-28T05:34:08.882Z,19.75
2017-06-28T05:36:12.003Z,19.75
2017-06-28T05:39:40.756Z,19.73
2017-06-28T05:41:42.811Z,19.79
2017-06-28T05:43:45.065Z,19.79
2017-06-28T05:45:47.241Z,19.78
2017-06-28T05:47:51.906Z,19.80
2017-06-28T05:49:54.159Z,19.88
2017-06-28T05:51:56.391Z,19.86
2017-06-28T05:53:59.283Z,19.90
2017-06-28T05:56:01.054Z,19.98
2017-06-28T05:58:02.903Z,19.95
2017-06-28T06:00:04.746Z,20.00
2017-06-28T06:02:06.987Z,19.84
2017-06-28T06:04:09.150Z,19.98
2017-06-28T06:06:11.810Z,19.88
2017-06-28T06:08:58.394Z,19.88
2017-06-28T06:10:59.990Z,19.84
2017-06-28T06:13:44.074Z,19.73
2017-06-28T06:16:33.458Z,19.79
2017-06-28T06:19:22.718Z,19.80
2017-06-28T06:22:13.010Z,19.78
2017-06-28T06:24:58.491Z,19.86
2017-06-28T06:27:00.918Z,19.83
2017-06-28T06:29:02.548Z,19.80
2017-06-28T06:31:04.016Z,19.79
2017-06-28T06:33:05.447Z,19.95
2017-06-28T06:35:06.870Z,19.90
2017-06-28T06:37:08.299Z,19.84
2017-06-28T06:39:09.800Z,20.06
2017-06-28T06:41:11.336Z,20.10
2017-06-28T06:43:12.847Z,20.20
2017-06-28T06:45:14.674Z,20.27
2017-06-28T06:47:16.140Z,20.38
2017-06-28T06:49:17.586Z,20.51
2017-06-28T06:51:19.066Z,20.53
2017-06-28T06:53:20.724Z,20.47
2017-06-28T06:55:22.249Z,20.54
2017-06-28T06:57:23.769Z,20.50
2017-06-28T06:59:25.247Z,20.54
2017-06-28T07:01:26.674Z,20.56
2017-06-28T07:03:28.108Z,20.68
2017-06-28T07:05:29.549Z,20.65
2017-06-28T07:07:30.976Z,20.62
2017-06-28T07:09:32.405Z,20.66
2017-06-28T07:11:33.835Z,20.71
2017-06-28T07:13:35.278Z,20.77
2017-06-28T07:15:36.711Z,20.74
2017-06-28T07:17:38.142Z,20.86
2017-06-28T07:19:39.574Z,20.84
2017-06-28T07:21:41.007Z,20.89
2017-06-28T07:23:42.442Z,20.96
2017-06-28T07:25:43.871Z,20.95
2017-06-28T07:27:45.302Z,20.99
2017-06-28T07:29:46.737Z,21.05
2017-06-28T07:31:48.167Z,21.04
2017-06-28T07:33:49.594Z,21.08
2017-06-28T07:35:51.032Z,20.98
2017-06-28T07:37:52.468Z,20.96
2017-06-28T07:39:53.896Z,20.90
2017-06-28T07:41:55.325Z,20.96
2017-06-28T07:43:56.760Z,21.08
2017-06-28T07:45:58.208Z,21.13
2017-06-28T07:47:59.632Z,21.19
2017-06-28T07:50:01.070Z,21.30
2017-06-28T07:52:02.503Z,21.41
2017-06-28T07:54:03.935Z,21.42
2017-06-28T07:56:05.375Z,21.41
2017-06-28T07:58:06.804Z,21.32
2017-06-28T08:00:08.231Z,21.39
2017-06-28T08:02:09.670Z,21.39
2017-06-28T08:04:11.097Z,21.42
2017-06-28T08:06:12.530Z,21.42
2017-06-28T08:08:13.964Z,21.44
2017-06-28T08:10:15.439Z,21.45
2017-06-28T08:12:16.876Z,21.35
2017-06-28T08:14:18.310Z,21.30
2017-06-28T08:16:19.763Z,21.19
2017-06-28T08:18:21.191Z,21.32
2017-06-28T08:20:22.626Z,21.34
2017-06-28T08:22:24.061Z,21.34
2017-06-28T08:24:25.494Z,21.38
2017-06-28T08:26:26.936Z,21.42
2017-06-28T08:28:28.856Z,21.45
2017-06-28T08:30:30.289Z,21.50
2017-06-28T08:32:31.742Z,21.51
2017-06-28T08:34:33.179Z,21.56
2017-06-28T08:36:34.611Z,21.67
2017-06-28T08:38:36.038Z,21.64
2017-06-28T08:40:37.472Z,21.64
2017-06-28T08:42:38.917Z,21.56
2017-06-28T08:44:40.345Z,21.72
2017-06-28T08:46:41.778Z,21.71
2017-06-28T08:48:43.212Z,21.79
2017-06-28T08:50:44.645Z,21.78
2017-06-28T08:52:46.083Z,21.78
2017-06-28T08:54:47.557Z,21.74
2017-06-28T08:56:48.981Z,21.74
2017-06-28T08:58:50.410Z,21.69
2017-06-28T09:00:51.848Z,21.85
2017-06-28T09:02:53.281Z,21.83
2017-06-28T09:04:54.715Z,21.92
2017-06-28T09:06:56.154Z,22.13
2017-06-28T09:08:57.590Z,22.20
2017-06-28T09:10:59.021Z,22.34
2017-06-28T09:13:00.458Z,22.28
2017-06-28T09:15:01.907Z,22.43
2017-06-28T09:17:03.343Z,22.49
2017-06-28T09:19:04.771Z,22.74
2017-06-28T09:21:06.237Z,22.74
2017-06-28T09:23:07.644Z,22.75
2017-06-28T09:25:09.078Z,22.84
2017-06-28T09:27:10.513Z,22.96
2017-06-28T09:29:11.945Z,22.92
2017-06-28T09:31:13.374Z,23.05
2017-06-28T09:33:14.818Z,23.15
2017-06-28T09:35:16.251Z,23.23
2017-06-28T09:37:17.690Z,23.22
2017-06-28T09:39:19.126Z,23.31
2017-06-28T09:41:20.561Z,23.27
2017-06-28T09:43:21.994Z,23.26
2017-06-28T09:45:23.432Z,23.20
2017-06-28T09:47:24.870Z,23.29
2017-06-28T09:49:26.304Z,23.43
2017-06-28T09:51:27.742Z,23.46
2017-06-28T09:53:29.183Z,23.71
2017-06-28T09:55:30.707Z,23.65
2017-06-28T09:57:32.150Z,23.82
2017-06-28T09:59:33.586Z,23.86
2017-06-28T10:01:35.020Z,23.70
2017-06-28T10:03:36.458Z,23.82
2017-06-28T10:05:37.890Z,23.83
2017-06-28T10:07:39.326Z,23.68
2017-06-28T10:09:40.766Z,23.58
2017-06-28T10:11:42.204Z,23.61
2017-06-28T10:13:43.633Z,23.60
2017-06-28T10:15:45.070Z,23.58
2017-06-28T10:17:46.532Z,23.45
2017-06-28T10:19:47.975Z,23.38
2017-06-28T10:21:49.410Z,23.42
2017-06-28T10:23:50.855Z,23.40
2017-06-28T10:25:52.289Z,23.26
2017-06-28T10:27:53.726Z,23.23
2017-06-28T10:29:55.163Z,23.23
2017-06-28T10:31:56.598Z,23.31
2017-06-28T10:33:58.035Z,23.50
2017-06-28T10:35:59.513Z,23.65
2017-06-28T10:38:00.960Z,23.75
2017-06-28T10:40:02.444Z,23.82
2017-06-28T10:42:03.859Z,23.86
2017-06-28T10:44:05.323Z,23.86
2017-06-28T10:46:06.747Z,23.90
2017-06-28T10:48:08.184Z,23.95
2017-06-28T10:50:09.624Z,23.98
2017-06-28T10:52:11.056Z,23.92
2017-06-28T10:54:12.494Z,23.82
2017-06-28T10:56:13.926Z,23.89
2017-06-28T10:58:15.366Z,23.82
2017-06-28T11:00:16.805Z,24.00
2017-06-28T11:02:18.238Z,23.79
2017-06-28T11:04:19.688Z,23.71
2017-06-28T11:06:21.123Z,23.68
2017-06-28T11:08:22.559Z,23.64
2017-06-28T11:10:24.005Z,23.61
2017-06-28T11:12:25.515Z,23.60
2017-06-28T11:14:26.951Z,23.53
2017-06-28T11:16:28.386Z,23.50
2017-06-28T11:18:29.983Z,23.60
2017-06-28T11:20:31.445Z,23.58
2017-06-28T11:22:33.010Z,23.57
2017-06-28T11:24:34.450Z,23.43
2017-06-28T11:26:35.883Z,23.49
2017-06-28T11:28:37.322Z,23.35
2017-06-28T11:30:38.753Z,23.31
2017-06-28T11:32:40.195Z,23.26
2017-06-28T11:34:41.626Z,23.23
2017-06-28T11:36:43.062Z,23.20
2017-06-28T11:38:44.498Z,23.17
2017-06-28T11:40:45.940Z,23.12
2017-06-28T11:42:47.377Z,23.14
2017-06-28T11:44:48.813Z,23.11
2017-06-28T11:46:50.250Z,22.99
2017-06-28T11:48:51.681Z,23.17
2017-06-28T11:50:53.116Z,23.17
2017-06-28T11:52:54.552Z,23.29
2017-06-28T11:54:55.988Z,23.38
2017-06-28T11:56:57.423Z,23.42
2017-06-28T11:58:58.869Z,23.45
2017-06-28T12:01:00.348Z,23.60
2017-06-28T12:03:01.771Z,23.58
2017-06-28T12:05:03.860Z,23.58
2017-06-28T12:07:05.255Z,23.68
2017-06-28T12:09:06.704Z,23.55
2017-06-28T12:11:08.188Z,23.58
2017-06-28T12:13:09.626Z,23.57
2017-06-28T12:15:11.133Z,23.68
2017-06-28T12:17:12.591Z,23.76
2017-06-28T12:19:14.037Z,23.70
2017-06-28T12:21:15.470Z,23.70
2017-06-28T12:23:16.910Z,23.71
2017-06-28T12:25:18.368Z,23.68
2017-06-28T12:27:19.802Z,23.70
2017-06-28T12:29:21.242Z,23.72
2017-06-28T12:31:22.734Z,23.53
2017-06-28T12:33:24.169Z,23.62
2017-06-28T12:35:25.604Z,23.45
2017-06-28T12:37:27.041Z,23.43
2017-06-28T12:39:28.596Z,23.46
2017-06-28T12:41:30.052Z,23.35
2017-06-28T12:43:31.494Z,23.42
2017-06-28T12:45:33.089Z,23.35
2017-06-28T12:47:34.531Z,23.27
2017-06-28T12:49:35.974Z,23.34
2017-06-28T12:51:37.397Z,23.40
2017-06-28T12:53:38.848Z,23.34
2017-06-28T12:55:40.292Z,23.43
2017-06-28T12:57:41.734Z,23.42
2017-06-28T12:59:43.230Z,23.45
2017-06-28T13:01:46.160Z,23.35
2017-06-28T13:03:47.650Z,23.32
2017-06-28T13:05:49.825Z,23.46
2017-06-28T13:07:59.492Z,23.47
2017-06-28T15:32:11.290Z,20.31
2017-06-28T15:34:13.174Z,20.53
2017-06-28T15:36:16.126Z,20.50
2017-06-28T15:38:18.038Z,20.59
2017-06-28T15:40:59.556Z,20.58
2017-06-28T15:43:06.725Z,20.54
2017-06-28T15:45:08.445Z,20.49
2017-06-28T15:47:16.025Z,20.42
2017-06-28T15:49:17.948Z,20.41
2017-06-28T15:51:19.643Z,20.42
2017-06-28T15:53:21.295Z,20.46
2017-06-28T15:55:23.100Z,20.72
2017-06-28T15:57:25.035Z,20.84
2017-06-28T15:59:26.622Z,20.86
2017-06-28T16:01:28.350Z,20.89
2017-06-28T16:03:30.366Z,20.79
2017-06-28T16:05:32.991Z,20.84
2017-06-28T16:07:35.022Z,20.90
2017-06-28T16:09:36.851Z,20.87
2017-06-28T16:11:38.840Z,20.83
2017-06-28T16:13:41.958Z,20.90
2017-06-28T16:15:44.533Z,20.93
2017-06-28T16:17:46.253Z,21.06
2017-06-28T16:19:48.170Z,21.17
2017-06-28T16:21:49.849Z,21.24
2017-06-28T16:23:51.546Z,21.05
2017-06-28T16:25:55.163Z,21.01
2017-06-28T16:27:56.751Z,21.06
2017-06-28T16:30:00.893Z,21.14
2017-06-28T16:32:05.906Z,21.09
2017-06-28T16:34:08.570Z,21.09
2017-06-28T16:36:10.645Z,20.86
2017-06-28T16:38:12.323Z,20.89
2017-06-28T16:40:16.031Z,20.89
2017-06-28T16:42:25.883Z,20.95
2017-06-28T16:46:48.003Z,20.96
2017-06-28T16:48:49.870Z,20.91
2017-06-28T16:50:51.739Z,20.86
2017-06-28T16:52:53.584Z,20.90
2017-06-28T16:54:57.007Z,20.93
2017-06-28T16:56:59.090Z,21.13
2017-06-28T16:59:02.904Z,21.11
2017-06-28T17:01:04.689Z,21.11
2017-06-28T17:03:06.632Z,21.21
2017-06-28T17:05:08.261Z,21.06
2017-06-28T17:07:10.279Z,20.99
2017-06-28T17:09:16.213Z,20.86
2017-06-28T17:11:19.522Z,21.13
2017-06-28T17:31:51.891Z,21.19
2017-06-28T17:33:53.325Z,21.14
2017-06-28T17:35:54.872Z,21.19
2017-06-28T17:38:03.525Z,21.13
2017-06-28T17:40:05.046Z,20.91
2017-06-28T17:42:06.689Z,20.98
2017-06-28T17:44:10.590Z,21.02
2017-06-28T17:46:12.193Z,21.21
2017-06-28T17:48:13.874Z,21.27
2017-06-28T17:50:15.731Z,21.23
2017-06-28T17:52:17.369Z,21.36
2017-06-28T17:54:26.858Z,21.41
2017-06-28T17:56:28.488Z,21.46
2017-06-28T17:58:30.314Z,21.34
2017-06-28T18:00:32.145Z,21.36
2017-06-28T18:02:33.945Z,21.38
2017-06-28T18:04:35.824Z,21.46
2017-06-28T18:06:37.567Z,21.57
2017-06-28T18:08:39.441Z,21.44
2017-06-28T18:10:41.394Z,21.39
2017-06-28T18:12:43.138Z,21.41
2017-06-28T18:14:45.106Z,21.46
2017-06-28T18:16:46.854Z,21.44
2017-06-28T18:18:48.517Z,21.41
2017-06-28T18:20:50.499Z,21.48
2017-06-28T18:22:52.355Z,21.50
2017-06-28T18:24:54.713Z,21.46
2017-06-28T18:26:56.244Z,21.36
2017-06-28T18:29:06.152Z,21.42
2017-06-28T18:31:07.688Z,21.39
2017-06-28T18:33:09.312Z,21.38
2017-06-28T18:35:13.957Z,21.45
2017-06-28T18:37:15.602Z,21.36
2017-06-28T18:39:17.280Z,21.48
2017-06-28T18:41:18.958Z,21.45
2017-06-28T18:43:20.450Z,21.38
2017-06-28T18:45:21.950Z,21.38
2017-06-28T18:47:23.738Z,21.27
2017-06-28T18:49:25.498Z,21.26
2017-06-28T18:51:27.373Z,21.24
2017-06-28T18:53:29.582Z,21.24
2017-06-28T18:55:31.439Z,21.29
2017-06-28T18:57:33.234Z,21.02
2017-06-28T20:26:42.898Z,19.91
2017-06-28T20:28:44.319Z,19.87
2017-06-28T20:30:45.745Z,19.83
2017-06-28T20:32:47.172Z,19.87
2017-06-28T20:34:48.599Z,19.84
2017-06-28T20:36:50.048Z,19.80
2017-06-28T20:38:51.495Z,19.84
2017-06-28T20:40:52.919Z,19.83
2017-06-28T20:42:54.346Z,19.86
2017-06-28T20:44:55.772Z,19.87
2017-06-28T20:46:57.200Z,19.91
2017-06-28T20:48:58.629Z,19.88
2017-06-28T20:51:00.054Z,19.88
2017-06-28T20:53:01.485Z,19.80
2017-06-28T20:55:02.911Z,19.88
2017-06-28T20:57:04.341Z,19.88
2017-06-28T20:59:05.764Z,19.90
2017-06-28T21:01:07.183Z,19.86
2017-06-28T21:03:08.629Z,19.88
2017-06-28T21:05:10.054Z,19.86
2017-06-28T21:07:11.767Z,19.83
2017-06-28T21:09:13.194Z,19.91
2017-06-28T21:11:14.620Z,19.79
2017-06-28T21:13:16.049Z,19.93
2017-06-28T21:15:17.478Z,19.79
2017-06-28T21:17:18.908Z,19.75
2017-06-28T21:19:20.337Z,19.80
2017-06-28T21:21:21.764Z,19.79
2017-06-28T21:23:23.200Z,19.79
2017-06-28T21:25:24.626Z,19.80
2017-06-28T21:27:26.054Z,19.70
2017-06-28T21:29:27.488Z,19.70
2017-06-28T21:31:28.913Z,19.69
2017-06-28T21:33:30.343Z,19.69
2017-06-28T21:35:31.772Z,19.58
2017-06-28T21:37:33.201Z,19.55
2017-06-28T21:39:34.628Z,19.63
2017-06-28T21:41:36.063Z,19.61
2017-06-28T21:43:37.487Z,19.60
2017-06-28T21:45:38.917Z,19.51
2017-06-28T21:47:40.349Z,19.51
2017-06-28T21:49:41.775Z,19.53
2017-06-28T21:51:43.204Z,19.55
2017-06-28T21:53:44.631Z,19.48
2017-06-28T21:55:46.062Z,19.43
2017-06-28T21:57:47.489Z,19.46
2017-06-28T21:59:48.915Z,19.46
2017-06-28T22:01:50.345Z,19.36
2017-06-28T22:03:51.772Z,19.36
2017-06-28T22:05:53.200Z,19.36
2017-06-28T22:07:54.628Z,19.32
2017-06-28T22:09:56.056Z,19.33
2017-06-28T22:11:57.485Z,19.38
2017-06-28T22:13:58.908Z,19.35
2017-06-28T22:16:00.338Z,19.23
2017-06-28T22:18:01.766Z,19.24
2017-06-28T22:20:03.196Z,19.21
2017-06-28T22:22:04.620Z,19.25
2017-06-28T22:24:06.044Z,19.28
2017-06-28T22:26:07.476Z,19.23
2017-06-28T22:28:08.905Z,19.23
2017-06-28T22:30:10.332Z,19.14
2017-06-28T22:32:11.756Z,19.18
2017-06-28T22:34:13.214Z,19.13
2017-06-28T22:36:14.648Z,19.13
2017-06-28T22:38:16.076Z,19.13
2017-06-28T22:40:17.516Z,19.14
2017-06-28T22:42:18.942Z,19.06
2017-06-28T22:44:20.369Z,19.02
2017-06-28T22:46:21.796Z,18.99
2017-06-28T22:48:23.220Z,19.01
2017-06-28T22:50:24.656Z,18.97
2017-06-28T22:52:26.080Z,18.97
2017-06-28T22:54:27.508Z,18.90
2017-06-28T22:56:28.936Z,18.90
2017-06-28T22:58:30.365Z,18.86
2017-06-28T23:00:31.791Z,18.83
2017-06-28T23:02:33.216Z,18.86
2017-06-28T23:04:34.680Z,18.84
2017-06-28T23:06:36.074Z,18.86
2017-06-28T23:08:37.502Z,18.76
2017-06-28T23:10:38.933Z,18.77
2017-06-28T23:12:40.358Z,18.72
2017-06-28T23:14:41.783Z,18.65
2017-06-28T23:16:43.229Z,18.76
2017-06-28T23:18:44.659Z,18.65
2017-06-28T23:20:46.082Z,18.70
2017-06-28T23:22:47.511Z,18.55
2017-06-28T23:24:48.938Z,18.65
2017-06-28T23:26:50.366Z,18.61
2017-06-28T23:28:51.795Z,18.67
2017-06-28T23:30:53.249Z,18.65
2017-06-28T23:32:54.687Z,18.55
2017-06-28T23:34:56.119Z,18.62
2017-06-28T23:36:57.546Z,18.55
2017-06-28T23:38:58.972Z,18.61
2017-06-28T23:41:00.401Z,18.61
2017-06-28T23:43:01.828Z,18.55
2017-06-28T23:45:03.270Z,18.64
2017-06-28T23:47:04.697Z,18.65
2017-06-28T23:49:06.123Z,18.57
2017-06-28T23:51:07.556Z,18.42
2017-06-28T23:53:08.982Z,18.61
2017-06-28T23:55:10.410Z,18.52
2017-06-28T23:57:11.840Z,18.58
2017-06-28T23:59:13.256Z,18.54
