createdAt,value
2017-11-30T00:00:10.059Z,998.05
2017-11-30T00:10:10.013Z,998.06
2017-11-30T00:20:09.977Z,997.9
2017-11-30T00:30:10.034Z,997.81
2017-11-30T00:40:09.995Z,997.7
2017-11-30T00:50:10.054Z,997.6
2017-11-30T01:00:10.028Z,997.49
2017-11-30T01:10:10.083Z,997.47
2017-11-30T01:20:10.054Z,997.35
2017-11-30T01:30:10.112Z,997.43
2017-11-30T01:40:10.062Z,997.37
2017-11-30T01:50:10.135Z,997.31
2017-11-30T02:00:10.084Z,997.27
2017-11-30T02:10:10.046Z,997.2
2017-11-30T02:20:10.073Z,997.21
2017-11-30T02:30:10.143Z,997.05
2017-11-30T02:40:10.108Z,997.04
2017-11-30T02:50:10.187Z,996.9
2017-11-30T03:00:10.133Z,996.94
2017-11-30T03:10:10.107Z,996.78
2017-11-30T03:20:10.147Z,996.69
2017-11-30T03:30:10.101Z,996.6
2017-11-30T03:40:10.178Z,996.55
2017-11-30T03:50:10.138Z,996.57
2017-11-30T04:00:10.198Z,996.53
2017-11-30T04:10:10.172Z,996.53
2017-11-30T04:20:10.235Z,996.46
2017-11-30T04:30:10.186Z,996.38
2017-11-30T04:40:10.245Z,996.38
2017-11-30T04:50:10.199Z,996.32
2017-11-30T05:00:10.277Z,996.28
2017-11-30T05:10:10.245Z,996.24
2017-11-30T05:20:10.204Z,996.23
2017-11-30T05:30:10.244Z,996.13
2017-11-30T05:40:10.217Z,995.99
2017-11-30T05:50:10.280Z,995.88
2017-11-30T06:00:10.224Z,995.95
2017-11-30T06:10:10.313Z,995.92
2017-11-30T06:20:10.281Z,995.92
2017-11-30T06:30:10.238Z,995.94
2017-11-30T06:40:10.294Z,995.96
2017-11-30T06:50:10.369Z,995.92
2017-11-30T07:00:10.334Z,995.97
2017-11-30T07:10:10.259Z,996.08
2017-11-30T07:20:10.255Z,996.03
2017-11-30T07:30:10.296Z,995.97
2017-11-30T07:40:10.251Z,995.94
2017-11-30T07:50:10.280Z,995.94
2017-11-30T08:00:10.275Z,996.1
2017-11-30T08:10:10.290Z,996.1
2017-11-30T08:20:10.285Z,996.12
2017-11-30T08:30:10.308Z,996.12
2017-11-30T08:40:10.323Z,996
2017-11-30T08:50:10.321Z,995.92
2017-11-30T09:00:10.375Z,995.99
2017-11-30T09:10:10.339Z,995.88
2017-11-30T09:20:10.333Z,995.83
2017-11-30T09:30:10.346Z,995.92
2017-11-30T09:40:10.362Z,995.86
2017-11-30T09:50:10.369Z,995.81
2017-11-30T10:00:10.366Z,995.72
2017-11-30T10:10:10.388Z,995.62
2017-11-30T10:20:10.392Z,995.59
2017-11-30T10:30:10.425Z,995.49
2017-11-30T10:40:10.399Z,995.48
2017-11-30T10:50:10.409Z,995.42
2017-11-30T11:00:10.413Z,995.38
2017-11-30T11:10:10.440Z,995.37
2017-11-30T11:20:10.444Z,995.25
2017-11-30T11:30:10.458Z,995.28
2017-11-30T11:40:10.463Z,995.14
2017-11-30T11:50:10.482Z,995.16
2017-11-30T12:00:10.473Z,995.07
2017-11-30T12:10:10.494Z,995.17
2017-11-30T12:20:10.509Z,995.19
2017-11-30T12:30:10.486Z,995.11
2017-11-30T12:40:10.495Z,995.21
2017-11-30T12:50:10.586Z,995.18
2017-11-30T13:00:10.521Z,995.09
2017-11-30T13:10:10.609Z,995.01
2017-11-30T13:20:10.543Z,994.92
2017-11-30T13:30:10.617Z,994.92
2017-11-30T13:40:10.639Z,994.97
2017-11-30T13:50:10.600Z,995
2017-11-30T14:00:10.648Z,994.93
2017-11-30T14:10:10.592Z,994.99
2017-11-30T14:20:10.698Z,995.02
2017-11-30T14:30:10.660Z,995.08
2017-11-30T14:40:10.705Z,995.08
2017-11-30T14:50:10.664Z,995.17
2017-11-30T15:00:10.632Z,995.27
2017-11-30T15:10:10.672Z,995.36
2017-11-30T15:20:10.647Z,995.45
2017-11-30T15:30:10.724Z,995.46
2017-11-30T15:40:10.709Z,995.56
2017-11-30T15:50:10.759Z,995.61
2017-11-30T16:00:10.756Z,995.65
2017-11-30T16:10:10.882Z,995.66
2017-11-30T16:20:10.708Z,995.89
2017-11-30T16:30:10.766Z,995.92
2017-11-30T16:40:10.687Z,995.93
2017-11-30T16:50:10.703Z,995.96
2017-11-30T17:00:10.695Z,995.99
2017-11-30T17:10:10.718Z,996.05
2017-11-30T17:20:10.707Z,996.11
2017-11-30T17:30:10.776Z,996.18
2017-11-30T17:40:10.819Z,996.2
2017-11-30T17:50:10.804Z,996.36
2017-11-30T18:00:10.884Z,996.35
2017-11-30T18:10:10.847Z,996.41
2017-11-30T18:20:10.882Z,996.55
2017-11-30T18:30:10.824Z,996.61
2017-11-30T18:40:10.914Z,996.72
2017-11-30T18:50:10.850Z,996.78
2017-11-30T19:00:10.917Z,996.76
2017-11-30T19:10:10.889Z,996.82
2017-11-30T19:20:10.853Z,996.86
2017-11-30T19:30:10.897Z,996.96
2017-11-30T19:40:10.972Z,996.97
2017-11-30T19:50:10.952Z,996.96
2017-11-30T20:00:11.139Z,997.14
2017-11-30T20:10:11.165Z,997.22
2017-11-30T20:20:10.929Z,997.24
2017-11-30T20:30:11.118Z,997.31
2017-11-30T20:40:11.155Z,997.42
2017-11-30T20:50:10.981Z,997.58
2017-11-30T21:00:12.089Z,997.7
2017-11-30T21:10:11.067Z,997.82
2017-11-30T21:20:10.964Z,997.88
2017-11-30T21:30:11.003Z,997.89
2017-11-30T21:40:11.003Z,997.95
2017-11-30T21:50:10.940Z,997.98
2017-11-30T22:00:11.019Z,998.08
2017-11-30T22:10:11.047Z,998.17
2017-11-30T22:20:11.034Z,998.29
2017-11-30T22:30:10.993Z,998.39
2017-11-30T22:40:11.050Z,998.49
2017-11-30T22:50:10.999Z,998.69
2017-11-30T23:00:11.084Z,998.8
2017-11-30T23:10:11.044Z,998.86
2017-11-30T23:20:11.112Z,998.9
2017-11-30T23:30:11.057Z,999.04
2017-11-30T23:40:11.031Z,999.24
2017-11-30T23:50:11.069Z,999.23
