createdAt,value
2023-05-04T00:03:09.434Z,349.87
2023-05-04T00:08:16.590Z,350.28
2023-05-04T00:13:23.810Z,350.69
2023-05-04T00:18:31.081Z,350.18
2023-05-04T00:23:38.360Z,349.89
2023-05-04T00:28:45.557Z,350.31
2023-05-04T00:33:52.837Z,350.46
2023-05-04T00:39:00.137Z,350.75
2023-05-04T00:44:07.311Z,351.03
2023-05-04T00:49:14.471Z,351.46
2023-05-04T00:54:21.685Z,351.30
2023-05-04T00:59:28.851Z,351.77
2023-05-04T01:04:36.052Z,351.70
2023-05-04T01:09:43.292Z,351.46
2023-05-04T01:14:50.520Z,351.94
2023-05-04T01:19:57.693Z,351.08
2023-05-04T01:25:04.866Z,350.56
2023-05-04T01:30:12.166Z,350.66
2023-05-04T01:35:19.236Z,350.70
2023-05-04T01:40:26.416Z,350.24
2023-05-04T01:45:33.650Z,350.38
2023-05-04T01:50:40.915Z,350.70
2023-05-04T01:55:48.175Z,350.74
2023-05-04T02:00:55.401Z,351.08
2023-05-04T02:06:02.541Z,350.11
2023-05-04T02:11:09.826Z,349.84
2023-05-04T02:16:17.263Z,350.19
2023-05-04T02:21:24.425Z,349.55
2023-05-04T02:26:31.703Z,349.40
2023-05-04T02:31:38.941Z,349.60
2023-05-04T02:36:46.079Z,349.49
2023-05-04T02:41:53.346Z,350.06
2023-05-04T02:47:00.744Z,349.63
2023-05-04T02:52:11.304Z,349.79
2023-05-04T02:57:18.649Z,350.15
2023-05-04T03:02:26.124Z,350.87
2023-05-04T03:07:33.284Z,350.56
2023-05-04T03:12:40.658Z,350.22
2023-05-04T03:17:47.990Z,350.36
2023-05-04T03:22:55.281Z,350.06
2023-05-04T03:28:02.787Z,349.79
2023-05-04T03:33:10.254Z,350.07
2023-05-04T03:38:17.451Z,350.00
2023-05-04T03:43:25.550Z,350.60
2023-05-04T03:48:33.159Z,350.72
2023-05-04T03:53:41.346Z,350.97
2023-05-04T03:58:47.955Z,350.80
2023-05-04T04:03:55.537Z,350.96
2023-05-04T04:09:02.593Z,351.15
2023-05-04T04:14:10.148Z,350.94
2023-05-04T04:19:18.024Z,350.47
2023-05-04T04:24:25.268Z,349.78
2023-05-04T04:29:39.226Z,349.93
2023-05-04T04:34:54.178Z,350.02
2023-05-04T04:39:59.539Z,349.66
2023-05-04T04:45:11.655Z,349.85
2023-05-04T04:50:20.020Z,349.63
2023-05-04T04:55:27.368Z,349.46
2023-05-04T05:00:34.797Z,349.11
2023-05-04T05:05:48.406Z,349.18
2023-05-04T05:10:55.697Z,348.99
2023-05-04T05:16:03.103Z,348.27
2023-05-04T05:21:10.457Z,348.55
2023-05-04T05:26:18.366Z,348.70
2023-05-04T05:31:25.895Z,348.69
2023-05-04T05:36:33.272Z,348.53
2023-05-04T05:41:40.796Z,348.66
2023-05-04T05:46:48.148Z,348.81
2023-05-04T05:51:55.541Z,349.08
2023-05-04T05:57:02.968Z,349.10
2023-05-04T06:02:10.244Z,349.49
2023-05-04T06:07:17.538Z,349.49
2023-05-04T06:12:24.821Z,349.49
2023-05-04T06:17:32.133Z,349.73
2023-05-04T06:22:39.371Z,350.30
2023-05-04T06:27:46.673Z,350.46
2023-05-04T06:32:54.366Z,350.86
2023-05-04T06:38:02.292Z,350.96
2023-05-04T06:43:09.017Z,351.21
2023-05-04T06:48:16.296Z,351.01
2023-05-04T06:53:23.581Z,351.18
2023-05-04T06:58:30.927Z,350.97
2023-05-04T07:03:38.326Z,350.82
2023-05-04T07:08:45.539Z,350.91
2023-05-04T07:13:52.733Z,350.85
2023-05-04T07:18:59.980Z,350.80
2023-05-04T07:24:07.291Z,351.05
2023-05-04T07:29:14.455Z,351.36
2023-05-04T07:34:27.411Z,351.16
2023-05-04T07:39:28.993Z,351.82
2023-05-04T07:44:35.975Z,351.89
2023-05-04T07:49:47.224Z,352.22
2023-05-04T07:54:57.239Z,352.27
2023-05-04T08:00:04.622Z,352.36
2023-05-04T08:05:11.653Z,352.88
2023-05-04T08:10:18.937Z,353.01
2023-05-04T08:15:26.104Z,352.98
2023-05-04T08:20:33.309Z,353.32
2023-05-04T08:25:40.602Z,354.02
2023-05-04T08:30:47.665Z,354.02
2023-05-04T08:35:54.857Z,353.35
2023-05-04T08:41:02.337Z,352.90
2023-05-04T08:46:09.484Z,353.45
2023-05-04T08:51:16.628Z,352.93
2023-05-04T08:56:23.827Z,353.64
2023-05-04T09:01:31.116Z,354.23
2023-05-04T09:06:38.168Z,354.46
2023-05-04T09:11:45.377Z,355.00
2023-05-04T09:16:52.576Z,354.79
2023-05-04T09:21:59.704Z,354.85
2023-05-04T09:27:06.903Z,355.82
2023-05-04T09:32:14.093Z,355.71
2023-05-04T09:37:21.289Z,356.18
2023-05-04T09:42:28.485Z,356.68
2023-05-04T09:47:35.731Z,356.76
2023-05-04T09:52:42.894Z,356.85
2023-05-04T09:57:50.223Z,357.10
2023-05-04T10:02:57.317Z,356.73
2023-05-04T10:08:04.514Z,357.25
2023-05-04T10:13:12.042Z,357.60
2023-05-04T10:18:18.941Z,357.65
2023-05-04T10:23:26.143Z,358.26
2023-05-04T10:28:33.399Z,358.61
2023-05-04T10:33:40.558Z,358.58
2023-05-04T10:38:47.813Z,358.23
2023-05-04T10:43:55.106Z,358.69
2023-05-04T10:49:02.276Z,358.64
2023-05-04T10:54:09.466Z,359.43
2023-05-04T10:59:16.706Z,360.11
2023-05-04T11:04:25.449Z,360.41
2023-05-04T11:09:32.636Z,360.85
2023-05-04T11:14:40.962Z,361.36
2023-05-04T11:19:48.281Z,362.23
2023-05-04T11:25:33.859Z,361.81
2023-05-04T11:31:21.187Z,362.47
2023-05-04T11:37:18.775Z,362.87
2023-05-04T11:43:01.624Z,363.14
2023-05-04T11:50:37.907Z,363.82
2023-05-04T11:54:05.013Z,363.98
2023-05-04T11:59:53.810Z,363.68
2023-05-04T12:05:31.232Z,364.21
2023-05-04T12:10:20.478Z,365.10
2023-05-04T12:16:02.994Z,364.85
2023-05-04T12:21:45.569Z,364.96
2023-05-04T12:29:44.787Z,364.88
2023-05-04T12:35:29.519Z,366.63
2023-05-04T12:41:18.247Z,366.52
2023-05-04T12:46:31.865Z,367.20
2023-05-04T12:52:29.550Z,367.55
2023-05-04T12:58:17.680Z,367.54
2023-05-04T13:04:00.228Z,367.99
2023-05-04T13:09:22.884Z,368.15
2023-05-04T13:15:20.718Z,368.19
2023-05-04T13:23:05.619Z,368.77
2023-05-04T13:26:37.008Z,369.26
2023-05-04T13:32:03.323Z,370.12
2023-05-04T13:38:04.132Z,371.08
2023-05-04T13:43:46.552Z,372.53
2023-05-04T13:49:15.039Z,372.87
2023-05-04T13:54:55.344Z,373.09
2023-05-04T14:00:37.755Z,374.09
2023-05-04T14:06:20.816Z,374.00
2023-05-04T14:11:39.576Z,374.49
2023-05-04T14:17:08.534Z,374.72
2023-05-04T14:22:03.490Z,375.44
2023-05-04T14:27:28.657Z,376.36
2023-05-04T14:32:24.006Z,376.01
2023-05-04T14:37:39.498Z,376.60
2023-05-04T14:42:59.994Z,377.11
2023-05-04T14:48:13.330Z,377.70
2023-05-04T14:53:20.931Z,378.77
2023-05-04T14:58:33.423Z,379.01
2023-05-04T15:05:24.845Z,379.70
2023-05-04T15:09:18.370Z,379.75
2023-05-04T15:14:37.982Z,379.99
2023-05-04T15:20:21.126Z,380.37
2023-05-04T15:26:06.987Z,381.72
2023-05-04T15:31:17.963Z,381.70
2023-05-04T15:36:49.108Z,381.49
2023-05-04T15:42:05.905Z,382.03
2023-05-04T15:47:00.411Z,382.55
2023-05-04T15:52:12.749Z,382.71
2023-05-04T15:58:17.066Z,382.74
2023-05-04T16:04:09.404Z,383.19
2023-05-04T16:08:32.047Z,383.04
2023-05-04T16:13:44.264Z,383.34
2023-05-04T16:19:07.892Z,383.28
2023-05-04T16:24:25.515Z,383.52
2023-05-04T16:29:30.456Z,383.22
2023-05-04T16:34:37.853Z,382.81
2023-05-04T16:39:45.271Z,382.81
2023-05-04T16:44:52.957Z,382.88
2023-05-04T16:50:11.275Z,382.67
2023-05-04T16:55:40.781Z,382.68
2023-05-04T17:01:25.876Z,382.17
2023-05-04T17:07:13.156Z,382.20
2023-05-04T17:12:26.459Z,381.63
2023-05-04T17:18:09.655Z,381.47
2023-05-04T17:27:36.807Z,381.60
2023-05-04T17:34:32.706Z,381.72
2023-05-04T17:41:00.190Z,381.38
2023-05-04T17:44:51.181Z,380.96
2023-05-04T17:50:03.481Z,381.18
2023-05-04T17:55:10.689Z,380.33
2023-05-04T18:00:17.895Z,379.67
2023-05-04T18:05:25.119Z,379.02
2023-05-04T18:10:32.370Z,378.84
2023-05-04T18:15:39.528Z,378.07
2023-05-04T18:20:46.743Z,377.46
2023-05-04T18:25:53.914Z,377.17
2023-05-04T18:31:01.146Z,377.04
2023-05-04T18:36:08.454Z,376.22
2023-05-04T18:41:16.062Z,375.81
2023-05-04T18:46:23.575Z,375.46
2023-05-04T18:51:30.795Z,374.86
2023-05-04T18:56:38.090Z,374.30
2023-05-04T19:01:45.634Z,373.58
2023-05-04T19:06:53.011Z,373.16
2023-05-04T19:12:00.180Z,372.77
2023-05-04T19:17:07.365Z,372.63
2023-05-04T19:22:14.671Z,372.43
2023-05-04T19:27:21.942Z,371.92
2023-05-04T19:32:29.236Z,371.92
2023-05-04T19:37:36.612Z,372.33
2023-05-04T19:42:43.798Z,371.66
2023-05-04T19:47:51.099Z,370.27
2023-05-04T19:52:58.437Z,370.26
2023-05-04T19:58:05.666Z,370.80
2023-05-04T20:03:13.341Z,370.31
2023-05-04T20:08:20.466Z,369.68
2023-05-04T20:13:27.698Z,368.93
2023-05-04T20:18:34.996Z,368.01
2023-05-04T20:23:42.306Z,367.69
2023-05-04T20:28:49.557Z,367.37
2023-05-04T20:33:56.920Z,367.70
2023-05-04T20:39:04.166Z,367.88
2023-05-04T20:44:11.443Z,368.25
2023-05-04T20:49:18.815Z,368.61
2023-05-04T20:54:26.095Z,368.15
2023-05-04T20:59:33.369Z,367.65
2023-05-04T21:04:40.678Z,367.79
2023-05-04T21:09:48.018Z,368.36
2023-05-04T21:14:55.231Z,368.38
2023-05-04T21:20:02.552Z,367.96
2023-05-04T21:25:09.760Z,367.97
2023-05-04T21:30:17.219Z,368.40
2023-05-04T21:35:24.491Z,368.05
2023-05-04T21:40:31.793Z,367.71
2023-05-04T21:45:39.020Z,368.00
2023-05-04T21:50:46.476Z,368.24
2023-05-04T21:55:53.763Z,368.28
2023-05-04T22:01:01.161Z,367.95
2023-05-04T22:06:08.428Z,367.60
2023-05-04T22:11:15.733Z,367.87
2023-05-04T22:16:58.259Z,366.60
2023-05-04T22:27:49.183Z,366.47
2023-05-04T22:33:22.830Z,366.41
2023-05-04T22:34:17.498Z,366.25
2023-05-04T22:38:30.553Z,366.69
2023-05-04T22:49:02.326Z,365.91
2023-05-04T22:54:47.598Z,365.43
2023-05-04T23:00:22.028Z,365.22
2023-05-04T23:06:05.537Z,365.28
2023-05-04T23:12:02.420Z,364.35
2023-05-04T23:17:10.139Z,364.65
2023-05-04T23:28:38.036Z,364.10
2023-05-04T23:34:29.365Z,363.82
2023-05-04T23:41:13.872Z,363.34
2023-05-04T23:52:03.398Z,363.69
2023-05-04T23:56:04.359Z,363.09
