createdAt,value
2017-08-01T00:02:17.027Z,23.92
2017-08-01T00:04:45.379Z,24.02
2017-08-01T00:07:13.736Z,24.03
2017-08-01T00:09:42.700Z,23.98
2017-08-01T00:12:11.474Z,23.95
2017-08-01T00:14:39.843Z,24.00
2017-08-01T00:17:08.312Z,23.98
2017-08-01T00:19:36.867Z,23.88
2017-08-01T00:22:05.236Z,23.82
2017-08-01T00:24:33.613Z,23.82
2017-08-01T00:27:02.009Z,23.84
2017-08-01T00:29:30.370Z,23.96
2017-08-01T00:31:58.739Z,24.00
2017-08-01T00:34:27.495Z,24.04
2017-08-01T00:36:56.082Z,23.99
2017-08-01T00:39:24.433Z,23.99
2017-08-01T00:41:52.798Z,23.99
2017-08-01T00:44:21.173Z,23.94
2017-08-01T00:46:49.544Z,23.90
2017-08-01T00:49:17.964Z,23.91
2017-08-01T00:51:46.328Z,23.99
2017-08-01T00:54:14.709Z,23.89
2017-08-01T00:56:43.118Z,23.87
2017-08-01T00:59:11.484Z,24.00
2017-08-01T01:01:39.859Z,24.02
2017-08-01T01:04:08.331Z,24.09
2017-08-01T01:06:36.803Z,24.21
2017-08-01T01:09:05.168Z,24.31
2017-08-01T01:11:33.536Z,24.39
2017-08-01T01:14:01.896Z,24.45
2017-08-01T01:16:30.898Z,24.48
2017-08-01T01:18:59.748Z,24.47
2017-08-01T01:21:28.113Z,24.17
2017-08-01T01:23:56.472Z,24.05
2017-08-01T01:26:24.831Z,24.17
2017-08-01T01:28:53.592Z,24.32
2017-08-01T01:31:22.001Z,24.30
2017-08-01T01:33:50.768Z,24.32
2017-08-01T01:36:19.515Z,24.22
2017-08-01T01:38:47.922Z,24.26
2017-08-01T01:41:16.278Z,24.22
2017-08-01T01:43:44.657Z,24.21
2017-08-01T01:46:13.017Z,24.04
2017-08-01T01:48:41.640Z,23.78
2017-08-01T01:51:09.993Z,23.71
2017-08-01T01:53:38.356Z,23.67
2017-08-01T01:56:06.768Z,23.53
2017-08-01T01:58:35.130Z,23.53
2017-08-01T02:01:03.505Z,23.40
2017-08-01T02:03:31.863Z,23.34
2017-08-01T02:06:00.956Z,23.31
2017-08-01T02:08:29.313Z,23.35
2017-08-01T02:10:58.073Z,23.39
2017-08-01T02:13:26.443Z,23.47
2017-08-01T02:15:54.928Z,23.58
2017-08-01T02:18:23.297Z,23.63
2017-08-01T02:20:51.650Z,23.64
2017-08-01T02:23:20.024Z,23.67
2017-08-01T02:25:48.385Z,23.71
2017-08-01T02:28:17.148Z,23.88
2017-08-01T02:30:45.514Z,23.88
2017-08-01T02:33:13.883Z,23.95
2017-08-01T02:35:42.246Z,23.95
2017-08-01T02:38:10.624Z,23.99
2017-08-01T02:40:38.979Z,23.94
2017-08-01T02:43:07.758Z,24.00
2017-08-01T02:45:36.517Z,24.06
2017-08-01T02:48:04.900Z,24.10
2017-08-01T02:50:33.258Z,24.01
2017-08-01T02:53:01.859Z,24.04
2017-08-01T02:55:30.232Z,23.98
2017-08-01T02:57:58.612Z,24.08
2017-08-01T03:00:26.981Z,23.84
2017-08-01T03:02:55.381Z,23.77
2017-08-01T03:05:23.756Z,23.67
2017-08-01T03:07:52.116Z,23.63
2017-08-01T03:10:20.496Z,23.48
2017-08-01T03:12:48.863Z,23.42
2017-08-01T03:15:17.341Z,23.19
2017-08-01T03:17:45.710Z,22.91
2017-08-01T03:20:14.433Z,22.69
2017-08-01T03:22:42.799Z,22.38
2017-08-01T03:25:11.153Z,22.33
2017-08-01T03:27:39.553Z,22.33
2017-08-01T03:30:07.921Z,22.31
2017-08-01T03:32:36.395Z,22.29
2017-08-01T03:35:04.760Z,22.26
2017-08-01T03:37:33.128Z,22.32
2017-08-01T03:40:01.889Z,22.27
2017-08-01T03:42:30.253Z,22.27
2017-08-01T03:44:58.615Z,22.22
2017-08-01T03:47:27.326Z,22.34
2017-08-01T03:49:55.717Z,22.33
2017-08-01T03:52:24.199Z,22.33
2017-08-01T03:54:52.568Z,22.37
2017-08-01T03:57:20.919Z,22.40
2017-08-01T03:59:49.295Z,22.30
2017-08-01T04:02:17.646Z,22.34
2017-08-01T04:04:46.411Z,22.28
2017-08-01T04:07:14.777Z,22.25
2017-08-01T04:09:43.161Z,22.22
2017-08-01T04:12:11.531Z,22.32
2017-08-01T04:14:39.918Z,22.15
2017-08-01T04:17:08.294Z,22.16
2017-08-01T04:19:37.086Z,22.18
2017-08-01T04:22:05.533Z,22.16
2017-08-01T04:24:33.905Z,22.29
2017-08-01T04:27:02.278Z,22.38
2017-08-01T04:29:30.650Z,22.40
2017-08-01T04:31:59.049Z,22.42
2017-08-01T04:34:27.420Z,22.40
2017-08-01T04:36:56.083Z,22.39
2017-08-01T04:39:24.853Z,22.42
2017-08-01T04:41:53.228Z,22.29
2017-08-01T04:44:21.581Z,22.22
2017-08-01T04:46:49.951Z,22.19
2017-08-01T04:49:18.348Z,22.02
2017-08-01T04:51:46.937Z,22.01
2017-08-01T04:54:14.849Z,21.93
2017-08-01T04:56:43.165Z,21.87
2017-08-01T04:59:11.188Z,21.78
2017-08-01T05:01:39.513Z,21.55
2017-08-01T05:04:07.439Z,21.44
2017-08-01T05:06:35.366Z,21.39
2017-08-01T05:09:03.287Z,21.32
2017-08-01T05:11:31.209Z,21.25
2017-08-01T05:13:59.304Z,21.24
2017-08-01T05:16:27.228Z,21.18
2017-08-01T05:18:55.130Z,21.09
2017-08-01T05:21:23.054Z,21.16
2017-08-01T05:23:50.971Z,21.12
2017-08-01T05:26:18.891Z,21.12
2017-08-01T05:28:46.812Z,21.08
2017-08-01T05:31:14.744Z,21.07
2017-08-01T05:33:42.653Z,21.05
2017-08-01T05:36:10.603Z,20.95
2017-08-01T05:38:38.515Z,20.93
2017-08-01T05:41:06.436Z,20.95
2017-08-01T05:43:34.356Z,20.92
2017-08-01T05:46:02.288Z,20.91
2017-08-01T05:48:30.194Z,20.80
2017-08-01T05:50:58.117Z,20.80
2017-08-01T05:53:26.047Z,20.71
2017-08-01T05:55:53.960Z,20.70
2017-08-01T05:58:21.894Z,20.69
2017-08-01T06:00:49.814Z,20.71
2017-08-01T06:03:18.133Z,20.54
2017-08-01T06:05:46.047Z,20.30
2017-08-01T06:08:14.226Z,19.79
2017-08-01T06:10:42.144Z,19.55
2017-08-01T06:13:10.067Z,19.43
2017-08-01T06:15:38.391Z,19.33
2017-08-01T06:18:06.833Z,19.46
2017-08-01T06:20:35.239Z,19.44
2017-08-01T06:23:03.668Z,19.47
2017-08-01T06:25:32.063Z,19.47
2017-08-01T06:28:00.433Z,19.53
2017-08-01T06:30:28.810Z,19.51
2017-08-01T06:32:57.176Z,19.45
2017-08-01T06:35:25.874Z,19.41
2017-08-01T06:37:54.489Z,19.43
2017-08-01T06:40:23.244Z,19.51
2017-08-01T06:42:51.611Z,19.57
2017-08-01T06:45:19.996Z,19.66
2017-08-01T06:47:48.377Z,19.86
2017-08-01T06:50:16.769Z,20.03
2017-08-01T06:52:45.153Z,20.05
2017-08-01T06:55:13.515Z,20.11
2017-08-01T06:57:41.997Z,20.33
2017-08-01T07:00:10.856Z,20.53
2017-08-01T07:02:39.245Z,21.02
2017-08-01T07:05:07.177Z,21.60
2017-08-01T07:07:35.516Z,22.40
2017-08-01T07:10:03.449Z,23.43
2017-08-01T07:12:31.369Z,24.35
2017-08-01T07:14:59.450Z,25.22
2017-08-01T07:17:27.820Z,25.83
2017-08-01T07:19:56.632Z,25.17
2017-08-01T07:22:24.961Z,24.53
2017-08-01T07:24:52.867Z,25.00
2017-08-01T07:27:21.197Z,26.04
2017-08-01T07:29:49.100Z,27.45
2017-08-01T07:32:17.081Z,28.93
2017-08-01T07:34:45.037Z,29.51
2017-08-01T07:37:12.955Z,29.84
2017-08-01T07:39:41.125Z,29.88
2017-08-01T07:42:09.061Z,29.87
2017-08-01T07:44:36.984Z,30.16
2017-08-01T07:47:04.921Z,29.83
2017-08-01T07:49:32.861Z,28.64
2017-08-01T07:52:00.940Z,28.11
2017-08-01T07:54:28.869Z,28.24
2017-08-01T07:56:56.796Z,27.79
2017-08-01T07:59:25.132Z,27.15
2017-08-01T08:01:53.034Z,26.56
2017-08-01T08:04:20.963Z,26.46
2017-08-01T08:06:48.871Z,26.02
2017-08-01T08:09:17.204Z,25.84
2017-08-01T08:11:45.106Z,25.80
2017-08-01T08:14:13.166Z,26.49
2017-08-01T08:16:41.084Z,27.85
2017-08-01T08:19:09.024Z,28.87
2017-08-01T08:21:36.951Z,30.47
2017-08-01T08:24:04.898Z,31.51
2017-08-01T08:26:32.823Z,31.43
2017-08-01T08:29:00.738Z,31.48
2017-08-01T08:31:28.868Z,31.58
2017-08-01T08:33:56.863Z,32.01
2017-08-01T08:36:25.167Z,32.47
2017-08-01T08:38:53.103Z,32.49
2017-08-01T08:41:21.413Z,33.06
2017-08-01T08:43:50.427Z,33.87
2017-08-01T08:46:18.349Z,33.82
2017-08-01T08:48:46.816Z,33.80
2017-08-01T08:51:15.231Z,33.54
2017-08-01T08:53:43.149Z,32.72
2017-08-01T08:56:11.092Z,32.80
2017-08-01T08:58:38.999Z,32.81
2017-08-01T09:01:07.337Z,32.72
2017-08-01T09:03:35.290Z,32.53
2017-08-01T09:06:03.228Z,32.06
2017-08-01T09:08:31.536Z,32.01
2017-08-01T09:10:59.652Z,32.48
2017-08-01T09:13:27.588Z,33.25
2017-08-01T09:15:55.514Z,34.13
2017-08-01T09:18:23.844Z,34.42
2017-08-01T09:20:51.778Z,33.83
2017-08-01T09:23:19.926Z,34.05
2017-08-01T09:25:48.236Z,34.46
2017-08-01T09:28:16.155Z,35.21
2017-08-01T09:30:44.075Z,36.48
2017-08-01T09:33:11.997Z,36.99
2017-08-01T09:35:39.907Z,36.81
2017-08-01T09:38:07.833Z,36.46
2017-08-01T09:40:35.753Z,36.27
2017-08-01T09:43:03.688Z,35.65
2017-08-01T09:45:32.026Z,35.93
2017-08-01T09:47:59.957Z,35.50
2017-08-01T09:50:28.205Z,36.01
2017-08-01T09:52:56.107Z,36.34
2017-08-01T09:55:24.019Z,36.25
2017-08-01T09:57:51.939Z,36.13
2017-08-01T10:00:19.865Z,36.28
2017-08-01T10:02:47.782Z,37.16
2017-08-01T10:05:15.708Z,36.72
2017-08-01T10:07:43.758Z,36.68
2017-08-01T10:10:11.719Z,37.42
2017-08-01T10:12:39.642Z,36.02
2017-08-01T10:15:07.559Z,36.61
2017-08-01T10:17:35.481Z,36.55
2017-08-01T10:20:03.404Z,37.14
2017-08-01T10:22:31.340Z,36.47
2017-08-01T10:24:59.258Z,35.94
2017-08-01T10:27:27.188Z,37.03
2017-08-01T10:29:55.301Z,38.11
2017-08-01T10:32:23.212Z,37.01
2017-08-01T10:34:51.118Z,36.47
2017-08-01T10:37:19.045Z,37.27
2017-08-01T10:39:47.222Z,36.39
2017-08-01T10:42:15.201Z,36.90
2017-08-01T10:44:43.132Z,37.41
2017-08-01T10:47:11.445Z,37.64
2017-08-01T10:49:39.370Z,37.99
2017-08-01T10:52:07.295Z,38.56
2017-08-01T10:54:35.244Z,37.16
2017-08-01T10:57:03.384Z,36.21
2017-08-01T10:59:31.289Z,37.42
2017-08-01T11:01:59.197Z,35.90
2017-08-01T11:04:27.121Z,35.77
2017-08-01T11:06:55.015Z,36.20
2017-08-01T11:09:22.948Z,35.43
2017-08-01T11:11:51.308Z,35.39
2017-08-01T11:14:19.240Z,36.28
2017-08-01T11:16:47.153Z,36.79
2017-08-01T11:19:15.480Z,36.66
2017-08-01T11:21:43.396Z,35.37
2017-08-01T11:24:11.837Z,35.65
2017-08-01T11:26:39.748Z,35.64
2017-08-01T11:29:08.367Z,35.50
2017-08-01T11:31:36.291Z,35.08
2017-08-01T11:34:04.212Z,34.69
2017-08-01T11:36:32.138Z,34.53
2017-08-01T11:39:00.456Z,33.93
2017-08-01T11:41:28.419Z,33.66
2017-08-01T11:43:56.341Z,33.40
2017-08-01T11:46:24.416Z,32.48
2017-08-01T11:48:52.346Z,31.92
2017-08-01T11:51:20.265Z,31.63
2017-08-01T11:53:48.583Z,31.58
2017-08-01T11:56:16.515Z,31.57
2017-08-01T11:58:44.844Z,31.75
2017-08-01T12:01:12.764Z,31.75
2017-08-01T12:03:41.311Z,31.76
2017-08-01T12:06:09.347Z,31.63
2017-08-01T12:08:37.359Z,31.35
2017-08-01T12:11:05.288Z,31.32
2017-08-01T12:13:33.215Z,31.18
2017-08-01T12:16:01.534Z,31.25
2017-08-01T12:18:29.455Z,31.40
2017-08-01T12:20:57.519Z,30.93
2017-08-01T12:23:25.438Z,30.75
2017-08-01T12:25:53.367Z,30.89
2017-08-01T12:28:21.280Z,30.99
2017-08-01T12:30:49.515Z,31.14
2017-08-01T12:33:17.829Z,31.07
2017-08-01T12:35:45.735Z,31.10
2017-08-01T12:38:13.669Z,31.13
2017-08-01T12:40:41.592Z,31.15
2017-08-01T12:43:09.520Z,31.24
2017-08-01T12:45:37.450Z,31.31
2017-08-01T12:48:05.773Z,31.32
2017-08-01T12:50:33.704Z,31.34
2017-08-01T12:53:01.631Z,31.54
2017-08-01T12:55:29.560Z,31.54
2017-08-01T12:57:57.687Z,31.73
2017-08-01T13:00:25.598Z,31.76
2017-08-01T13:02:53.507Z,31.76
2017-08-01T13:05:21.432Z,31.88
2017-08-01T13:07:49.339Z,32.04
2017-08-01T13:10:17.254Z,32.57
2017-08-01T13:12:45.577Z,32.93
2017-08-01T13:15:13.701Z,32.86
2017-08-01T13:17:42.029Z,33.03
2017-08-01T13:20:09.936Z,33.16
2017-08-01T13:22:38.265Z,32.84
2017-08-01T13:25:06.182Z,33.23
2017-08-01T13:27:34.499Z,33.33
2017-08-01T13:30:02.417Z,33.50
2017-08-01T13:32:30.340Z,32.87
2017-08-01T13:34:58.269Z,33.02
2017-08-01T13:37:26.733Z,33.25
2017-08-01T13:39:54.649Z,33.48
2017-08-01T13:42:22.584Z,33.47
2017-08-01T13:44:50.922Z,33.46
2017-08-01T13:47:18.841Z,34.03
2017-08-01T13:49:47.156Z,34.02
2017-08-01T13:52:15.065Z,34.01
2017-08-01T13:54:42.990Z,33.97
2017-08-01T13:57:11.061Z,34.02
2017-08-01T13:59:39.085Z,33.62
2017-08-01T14:02:07.420Z,33.84
2017-08-01T14:04:35.537Z,33.87
2017-08-01T14:07:03.871Z,33.77
2017-08-01T14:09:31.779Z,34.25
2017-08-01T14:11:59.711Z,34.09
2017-08-01T14:14:27.662Z,34.02
2017-08-01T14:16:55.600Z,34.14
2017-08-01T14:19:23.909Z,34.04
2017-08-01T14:21:52.637Z,34.05
2017-08-01T14:24:20.565Z,33.75
2017-08-01T14:26:48.730Z,33.49
2017-08-01T14:29:16.659Z,33.16
2017-08-01T14:31:44.685Z,32.89
2017-08-01T14:34:12.624Z,33.02
2017-08-01T14:36:40.937Z,33.09
2017-08-01T14:39:08.873Z,33.10
2017-08-01T14:41:37.170Z,33.08
2017-08-01T14:44:05.112Z,33.22
2017-08-01T14:46:33.424Z,32.80
2017-08-01T14:49:01.551Z,32.89
2017-08-01T14:51:29.477Z,32.79
2017-08-01T14:53:57.481Z,32.84
2017-08-01T14:56:25.400Z,32.97
2017-08-01T14:58:53.328Z,33.09
2017-08-01T15:01:21.647Z,32.87
2017-08-01T15:03:49.568Z,32.42
2017-08-01T15:06:17.502Z,32.41
2017-08-01T15:08:45.412Z,32.41
2017-08-01T15:11:13.497Z,32.40
2017-08-01T15:13:41.905Z,32.38
2017-08-01T15:16:09.837Z,32.35
2017-08-01T15:18:38.163Z,32.45
2017-08-01T15:21:06.079Z,32.33
2017-08-01T15:23:34.002Z,32.17
2017-08-01T15:26:01.931Z,32.22
2017-08-01T15:28:30.244Z,32.26
2017-08-01T15:30:58.160Z,32.49
2017-08-01T15:33:26.085Z,32.73
2017-08-01T15:35:54.007Z,32.79
2017-08-01T15:38:22.447Z,32.73
2017-08-01T15:40:50.351Z,32.86
2017-08-01T15:43:18.667Z,32.89
2017-08-01T15:45:46.590Z,32.88
2017-08-01T15:48:14.506Z,32.61
2017-08-01T15:50:42.439Z,32.59
2017-08-01T15:53:10.761Z,32.20
2017-08-01T15:55:38.867Z,32.07
2017-08-01T15:58:06.778Z,32.30
2017-08-01T16:00:34.683Z,32.37
2017-08-01T16:03:02.610Z,32.14
2017-08-01T16:05:30.532Z,32.11
2017-08-01T16:07:58.561Z,31.95
2017-08-01T16:10:26.568Z,31.98
2017-08-01T16:12:54.504Z,31.59
2017-08-01T16:15:22.441Z,31.62
2017-08-01T16:17:50.779Z,31.57
2017-08-01T16:20:18.782Z,31.55
2017-08-01T16:22:47.104Z,31.55
2017-08-01T16:25:15.040Z,31.61
2017-08-01T16:27:43.546Z,31.71
2017-08-01T16:30:12.105Z,31.70
2017-08-01T16:32:40.416Z,31.87
2017-08-01T16:35:08.543Z,31.60
2017-08-01T16:37:36.460Z,31.55
2017-08-01T16:40:04.366Z,31.48
2017-08-01T16:42:32.292Z,31.29
2017-08-01T16:45:00.191Z,31.13
2017-08-01T16:47:28.098Z,31.02
2017-08-01T16:49:56.396Z,30.97
2017-08-01T16:52:24.341Z,30.87
2017-08-01T16:54:52.634Z,30.83
2017-08-01T16:57:20.564Z,30.71
2017-08-01T16:59:48.468Z,30.71
2017-08-01T17:02:16.788Z,30.61
2017-08-01T17:04:44.713Z,30.57
2017-08-01T17:07:13.038Z,30.46
2017-08-01T17:09:40.967Z,30.44
2017-08-01T17:12:08.889Z,30.41
2017-08-01T17:14:36.890Z,30.40
2017-08-01T17:17:04.804Z,30.35
2017-08-01T17:19:32.724Z,30.25
2017-08-01T17:22:01.076Z,29.99
2017-08-01T17:24:29.078Z,29.95
2017-08-01T17:26:57.409Z,29.90
2017-08-01T17:29:25.463Z,29.78
2017-08-01T17:31:53.477Z,29.63
2017-08-01T17:34:21.395Z,29.66
2017-08-01T17:36:49.327Z,29.52
2017-08-01T17:39:17.642Z,29.44
2017-08-01T17:41:45.573Z,29.37
2017-08-01T17:44:13.889Z,29.07
2017-08-01T17:46:41.815Z,29.08
2017-08-01T17:49:09.736Z,28.98
2017-08-01T17:51:37.661Z,28.89
2017-08-01T17:54:05.990Z,28.84
2017-08-01T17:56:34.147Z,28.69
2017-08-01T17:59:02.057Z,28.77
2017-08-01T18:01:29.971Z,28.78
2017-08-01T18:03:57.911Z,28.72
2017-08-01T18:06:25.837Z,28.71
2017-08-01T18:08:53.771Z,28.66
2017-08-01T18:11:21.680Z,28.59
2017-08-01T18:13:49.616Z,28.66
2017-08-01T18:16:17.540Z,28.60
2017-08-01T18:18:45.875Z,28.60
2017-08-01T18:21:13.787Z,28.65
2017-08-01T18:23:41.772Z,28.62
2017-08-01T18:26:09.680Z,28.57
2017-08-01T18:28:37.634Z,28.49
2017-08-01T18:31:05.579Z,28.53
2017-08-01T18:33:33.902Z,28.36
2017-08-01T18:36:01.815Z,28.27
2017-08-01T18:38:29.745Z,28.23
2017-08-01T18:40:57.702Z,28.10
2017-08-01T18:43:25.606Z,28.00
2017-08-01T18:45:53.552Z,28.05
2017-08-01T18:48:21.471Z,28.08
2017-08-01T18:50:49.948Z,27.99
2017-08-01T18:53:17.857Z,27.87
2017-08-01T18:55:45.786Z,27.82
2017-08-01T18:58:13.712Z,27.82
2017-08-01T19:00:41.729Z,27.73
2017-08-01T19:03:10.112Z,27.69
2017-08-01T19:05:38.446Z,27.66
2017-08-01T19:08:06.447Z,27.70
2017-08-01T19:10:34.373Z,27.61
2017-08-01T19:13:02.498Z,27.63
2017-08-01T19:15:30.825Z,27.53
2017-08-01T19:17:58.735Z,27.61
2017-08-01T19:20:26.659Z,27.56
2017-08-01T19:22:54.616Z,27.58
2017-08-01T19:25:22.535Z,27.43
2017-08-01T19:27:50.442Z,27.41
2017-08-01T19:30:18.363Z,27.30
2017-08-01T19:32:46.277Z,27.28
2017-08-01T19:35:14.266Z,27.33
2017-08-01T19:37:42.549Z,27.25
2017-08-01T19:40:11.273Z,27.24
2017-08-01T19:42:39.593Z,27.16
2017-08-01T19:45:07.889Z,27.08
2017-08-01T19:47:35.855Z,27.12
2017-08-01T19:50:03.774Z,27.09
2017-08-01T19:52:32.103Z,27.21
2017-08-01T19:55:00.069Z,27.07
2017-08-01T19:57:28.031Z,27.08
2017-08-01T19:59:55.952Z,26.94
2017-08-01T20:02:23.898Z,26.81
2017-08-01T20:04:51.824Z,26.58
2017-08-01T20:07:20.281Z,26.49
2017-08-01T20:09:48.460Z,26.45
2017-08-01T20:12:16.982Z,26.41
2017-08-01T20:14:44.907Z,26.39
2017-08-01T20:17:12.828Z,26.30
2017-08-01T20:19:40.743Z,26.19
2017-08-01T20:22:08.658Z,26.12
2017-08-01T20:24:36.581Z,26.06
2017-08-01T20:27:04.508Z,25.99
2017-08-01T20:29:32.611Z,25.94
2017-08-01T20:32:00.525Z,25.95
2017-08-01T20:34:28.439Z,25.90
2017-08-01T20:36:56.369Z,25.81
2017-08-01T20:39:24.321Z,25.83
2017-08-01T20:41:52.636Z,25.77
2017-08-01T20:44:20.557Z,25.76
2017-08-01T20:46:49.136Z,25.73
2017-08-01T20:49:17.056Z,25.75
2017-08-01T20:51:44.972Z,25.72
2017-08-01T20:54:13.325Z,25.62
2017-08-01T20:56:41.253Z,25.60
2017-08-01T20:59:09.177Z,25.66
2017-08-01T21:01:37.507Z,25.66
2017-08-01T21:04:05.524Z,25.66
2017-08-01T21:06:33.442Z,25.63
2017-08-01T21:09:01.464Z,25.65
2017-08-01T21:11:29.391Z,25.55
2017-08-01T21:13:57.705Z,25.50
2017-08-01T21:16:25.611Z,25.53
2017-08-01T21:18:53.538Z,25.52
2017-08-01T21:21:21.465Z,25.51
2017-08-01T21:23:49.370Z,25.41
2017-08-01T21:26:17.301Z,25.42
2017-08-01T21:28:45.218Z,25.40
2017-08-01T21:31:13.135Z,25.39
2017-08-01T21:33:41.051Z,25.32
2017-08-01T21:36:09.225Z,25.34
2017-08-01T21:38:37.149Z,25.32
2017-08-01T21:41:05.317Z,25.25
2017-08-01T21:43:33.358Z,25.15
2017-08-01T21:46:01.674Z,25.11
2017-08-01T21:48:29.603Z,25.01
2017-08-01T21:50:57.530Z,25.06
2017-08-01T21:53:25.453Z,25.05
2017-08-01T21:55:53.775Z,25.08
2017-08-01T21:58:21.699Z,25.10
2017-08-01T22:00:50.004Z,25.03
2017-08-01T22:03:18.078Z,24.97
2017-08-01T22:05:46.007Z,24.92
2017-08-01T22:08:14.325Z,24.98
2017-08-01T22:10:42.253Z,24.88
2017-08-01T22:13:10.574Z,24.84
2017-08-01T22:15:38.506Z,24.82
2017-08-01T22:18:06.826Z,24.78
2017-08-01T22:20:34.951Z,24.70
2017-08-01T22:23:02.876Z,24.70
2017-08-01T22:25:30.784Z,24.74
2017-08-01T22:27:58.724Z,24.70
2017-08-01T22:30:26.643Z,24.61
2017-08-01T22:32:54.966Z,24.58
2017-08-01T22:35:22.867Z,24.56
2017-08-01T22:37:50.834Z,24.46
2017-08-01T22:40:18.750Z,24.49
2017-08-01T22:42:46.676Z,24.57
2017-08-01T22:45:14.597Z,24.49
2017-08-01T22:47:42.527Z,24.46
2017-08-01T22:50:11.016Z,24.44
2017-08-01T22:52:39.481Z,24.47
2017-08-01T22:55:07.806Z,24.42
2017-08-01T22:57:35.733Z,24.35
2017-08-01T23:00:04.053Z,24.37
2017-08-01T23:02:31.955Z,24.47
2017-08-01T23:04:59.877Z,24.45
2017-08-01T23:07:27.801Z,24.34
2017-08-01T23:09:55.737Z,24.26
2017-08-01T23:12:23.651Z,24.29
2017-08-01T23:14:52.116Z,24.23
2017-08-01T23:17:20.019Z,24.17
2017-08-01T23:19:47.972Z,24.22
2017-08-01T23:22:16.283Z,24.12
2017-08-01T23:24:44.205Z,24.08
2017-08-01T23:27:12.131Z,24.04
2017-08-01T23:29:40.092Z,24.08
2017-08-01T23:32:08.005Z,23.98
2017-08-01T23:34:35.936Z,23.93
2017-08-01T23:37:03.855Z,23.92
2017-08-01T23:39:32.159Z,23.81
2017-08-01T23:42:00.313Z,23.78
2017-08-01T23:44:28.919Z,23.74
2017-08-01T23:46:56.829Z,23.63
2017-08-01T23:49:24.774Z,23.60
2017-08-01T23:51:52.692Z,23.60
2017-08-01T23:54:20.619Z,23.63
2017-08-01T23:56:48.868Z,23.63
2017-08-01T23:59:16.794Z,23.49
