createdAt,value
2022-09-07T00:05:47.894Z,50.45
2022-09-07T00:10:57.944Z,43.85
2022-09-07T00:16:14.302Z,44.42
2022-09-07T00:21:20.608Z,49.83
2022-09-07T00:26:34.879Z,45.03
2022-09-07T00:31:40.379Z,43.88
2022-09-07T00:41:50.982Z,41.80
2022-09-07T00:46:56.863Z,43.92
2022-09-07T00:52:06.394Z,43.00
2022-09-07T00:57:12.045Z,42.90
2022-09-07T01:02:18.848Z,44.22
2022-09-07T01:07:25.086Z,44.45
2022-09-07T01:12:30.721Z,47.67
2022-09-07T01:17:58.757Z,50.72
2022-09-07T01:23:22.930Z,39.40
2022-09-07T01:28:33.627Z,46.65
2022-09-07T01:33:51.142Z,48.33
2022-09-07T01:39:04.035Z,39.38
2022-09-07T01:44:31.107Z,42.85
2022-09-07T01:49:53.111Z,41.67
2022-09-07T01:55:10.270Z,42.25
2022-09-07T02:00:18.240Z,39.95
2022-09-07T02:05:32.442Z,42.85
2022-09-07T02:10:45.430Z,36.50
2022-09-07T02:15:59.842Z,39.97
2022-09-07T02:21:09.888Z,38.55
2022-09-07T02:26:21.560Z,37.60
2022-09-07T02:31:27.368Z,37.03
2022-09-07T02:36:38.168Z,34.58
2022-09-07T02:41:46.175Z,38.67
2022-09-07T02:47:13.322Z,27.02
2022-09-07T02:52:52.882Z,37.70
2022-09-07T02:58:20.775Z,35.25
2022-09-07T03:03:45.232Z,30.35
2022-09-07T03:08:55.808Z,33.90
2022-09-07T03:14:22.725Z,27.60
2022-09-07T03:19:28.860Z,28.67
2022-09-07T03:24:34.714Z,29.02
2022-09-07T03:29:41.967Z,32.10
2022-09-07T03:34:49.927Z,31.23
2022-09-07T03:39:56.098Z,15.15
2022-09-07T03:45:02.519Z,31.48
2022-09-07T03:50:09.483Z,27.95
2022-09-07T03:55:15.463Z,28.45
2022-09-07T04:00:21.481Z,32.50
2022-09-07T04:05:27.893Z,35.20
2022-09-07T04:10:33.883Z,29.25
2022-09-07T04:15:39.842Z,33.72
2022-09-07T04:20:46.474Z,29.98
2022-09-07T04:25:54.115Z,27.33
2022-09-07T04:31:06.256Z,26.27
2022-09-07T04:36:12.186Z,26.88
2022-09-07T04:41:19.918Z,25.98
2022-09-07T04:46:30.199Z,30.08
2022-09-07T04:51:37.311Z,30.17
2022-09-07T04:56:42.777Z,27.35
2022-09-07T05:01:49.009Z,30.08
2022-09-07T05:06:56.676Z,31.52
2022-09-07T05:12:06.074Z,30.85
2022-09-07T05:17:12.206Z,30.38
2022-09-07T05:22:17.688Z,31.42
2022-09-07T05:27:23.298Z,31.13
2022-09-07T05:32:28.864Z,30.25
2022-09-07T05:37:34.442Z,30.55
2022-09-07T05:42:40.062Z,27.50
2022-09-07T05:47:45.711Z,28.02
2022-09-07T05:52:51.507Z,29.25
2022-09-07T05:57:58.016Z,27.92
2022-09-07T06:03:03.795Z,30.67
2022-09-07T06:08:09.659Z,31.15
2022-09-07T06:13:15.671Z,32.05
2022-09-07T06:18:20.935Z,29.80
2022-09-07T06:23:26.657Z,30.17
2022-09-07T06:28:33.467Z,31.25
2022-09-07T06:33:39.582Z,33.17
2022-09-07T06:38:46.082Z,34.13
2022-09-07T06:43:52.100Z,35.97
2022-09-07T06:48:58.138Z,33.45
2022-09-07T07:04:40.268Z,36.73
2022-09-07T07:09:46.154Z,37.70
2022-09-07T07:14:52.038Z,35.95
2022-09-07T07:19:57.804Z,37.33
2022-09-07T07:25:03.770Z,32.75
2022-09-07T07:30:09.876Z,36.85
2022-09-07T07:35:16.222Z,35.67
2022-09-07T07:40:26.418Z,36.83
2022-09-07T07:56:18.528Z,37.45
2022-09-07T08:01:24.321Z,35.90
2022-09-07T08:06:29.768Z,38.88
2022-09-07T08:11:36.929Z,31.75
2022-09-07T08:16:45.719Z,21.08
2022-09-07T08:21:51.220Z,23.00
2022-09-07T08:26:57.047Z,28.98
2022-09-07T08:32:02.235Z,24.60
2022-09-07T08:42:33.482Z,23.40
2022-09-07T08:47:47.876Z,19.90
2022-09-07T08:53:10.281Z,17.95
2022-09-07T08:58:49.809Z,17.17
2022-09-07T09:09:42.193Z,17.52
2022-09-07T09:14:50.767Z,16.42
2022-09-07T09:20:17.041Z,14.88
2022-09-07T09:25:35.497Z,25.10
2022-09-07T09:30:41.558Z,24.35
2022-09-07T09:35:51.396Z,36.88
2022-09-07T09:40:58.023Z,33.63
2022-09-07T09:46:19.245Z,34.95
2022-09-07T09:56:52.292Z,34.28
2022-09-07T10:07:31.747Z,37.55
2022-09-07T10:12:39.640Z,38.60
2022-09-07T10:17:51.482Z,43.45
2022-09-07T10:22:57.045Z,40.13
2022-09-07T10:28:16.994Z,43.55
2022-09-07T10:39:23.881Z,42.15
2022-09-07T10:44:41.431Z,41.17
2022-09-07T10:55:34.879Z,38.00
2022-09-07T11:00:49.605Z,32.78
2022-09-07T11:05:58.145Z,32.37
2022-09-07T11:11:18.240Z,32.88
2022-09-07T11:16:51.246Z,34.58
2022-09-07T11:22:49.186Z,32.92
2022-09-07T11:28:00.527Z,34.47
2022-09-07T11:33:09.526Z,37.78
2022-09-07T11:38:50.223Z,38.28
2022-09-07T11:44:07.520Z,39.28
2022-09-07T11:49:18.928Z,39.55
2022-09-07T11:54:47.650Z,40.15
2022-09-07T12:00:12.849Z,37.97
2022-09-07T12:05:48.555Z,43.67
2022-09-07T12:11:06.704Z,42.78
2022-09-07T12:16:55.672Z,45.55
2022-09-07T12:22:02.640Z,41.08
2022-09-07T12:27:13.693Z,40.05
2022-09-07T12:32:59.050Z,36.00
2022-09-07T12:38:27.410Z,40.97
2022-09-07T12:43:37.558Z,39.83
2022-09-07T12:48:57.705Z,35.67
2022-09-07T12:54:12.691Z,36.33
2022-09-07T12:59:36.379Z,40.57
2022-09-07T13:05:00.143Z,40.13
2022-09-07T13:10:18.503Z,39.50
2022-09-07T13:15:41.708Z,44.15
2022-09-07T13:21:08.385Z,39.92
2022-09-07T13:27:00.447Z,44.47
2022-09-07T13:38:05.541Z,24.80
2022-09-07T13:43:22.043Z,46.83
2022-09-07T13:48:48.480Z,34.13
2022-09-07T13:54:06.027Z,42.53
2022-09-07T13:59:32.736Z,32.97
2022-09-07T14:04:46.009Z,31.88
2022-09-07T14:09:53.431Z,31.92
2022-09-07T14:15:24.850Z,38.80
2022-09-07T14:20:31.714Z,24.05
2022-09-07T14:31:04.677Z,39.38
2022-09-07T14:36:36.432Z,39.65
2022-09-07T14:41:40.173Z,38.72
2022-09-07T14:46:56.533Z,32.03
2022-09-07T14:52:03.410Z,39.08
2022-09-07T14:57:33.923Z,35.22
2022-09-07T15:02:42.087Z,32.78
2022-09-07T15:07:56.254Z,31.88
2022-09-07T15:13:02.930Z,29.38
2022-09-07T15:18:48.471Z,33.33
2022-09-07T15:23:57.056Z,25.88
2022-09-07T15:29:10.893Z,34.40
2022-09-07T15:34:19.228Z,28.30
2022-09-07T15:39:28.018Z,27.13
2022-09-07T15:44:33.735Z,33.33
2022-09-07T15:49:42.134Z,31.92
2022-09-07T15:54:50.585Z,30.98
2022-09-07T15:59:56.126Z,30.70
2022-09-07T16:05:01.898Z,37.08
2022-09-07T16:10:08.329Z,25.15
2022-09-07T16:15:13.658Z,15.60
2022-09-07T16:25:24.031Z,4.18
2022-09-07T16:30:31.167Z,3.75
2022-09-07T16:35:36.453Z,3.33
2022-09-07T16:40:45.051Z,4.22
2022-09-07T16:46:05.541Z,6.65
2022-09-07T16:51:11.934Z,7.20
2022-09-07T16:56:19.674Z,6.88
2022-09-07T17:01:28.174Z,6.15
2022-09-07T17:06:34.143Z,7.40
2022-09-07T17:11:40.017Z,8.77
2022-09-07T17:16:45.677Z,10.25
2022-09-07T17:21:57.427Z,12.95
2022-09-07T17:27:04.532Z,12.57
2022-09-07T17:32:25.625Z,11.38
2022-09-07T17:39:14.315Z,12.13
2022-09-07T17:43:39.524Z,10.98
2022-09-07T17:48:54.203Z,11.60
2022-09-07T17:54:09.178Z,11.98
2022-09-07T18:04:41.184Z,13.98
2022-09-07T18:09:47.045Z,13.27
2022-09-07T18:14:52.700Z,13.60
2022-09-07T18:19:58.210Z,14.48
2022-09-07T18:30:10.731Z,12.73
2022-09-07T18:35:16.543Z,13.85
2022-09-07T18:40:22.202Z,11.30
2022-09-07T18:45:28.291Z,11.02
2022-09-07T18:50:35.772Z,11.63
2022-09-07T18:55:41.655Z,12.00
2022-09-07T19:00:56.262Z,12.90
2022-09-07T19:06:14.508Z,12.98
2022-09-07T19:11:22.297Z,13.18
2022-09-07T19:16:28.443Z,14.50
2022-09-07T19:21:37.233Z,11.60
2022-09-07T19:26:46.670Z,12.68
2022-09-07T19:32:06.307Z,13.30
2022-09-07T19:37:14.009Z,18.73
2022-09-07T19:42:19.188Z,17.05
2022-09-07T19:47:24.911Z,11.25
2022-09-07T19:52:30.605Z,18.55
2022-09-07T19:57:36.168Z,11.93
2022-09-07T20:07:46.849Z,18.10
2022-09-07T20:17:57.245Z,15.68
2022-09-07T20:23:03.120Z,12.27
2022-09-07T20:28:08.346Z,14.93
2022-09-07T20:33:13.651Z,18.95
2022-09-07T20:43:25.922Z,15.63
2022-09-07T20:48:31.128Z,13.35
2022-09-07T20:53:36.585Z,12.52
2022-09-07T20:58:44.851Z,15.75
2022-09-07T21:03:52.648Z,12.13
2022-09-07T21:08:58.683Z,9.65
2022-09-07T21:14:09.413Z,19.17
2022-09-07T21:19:14.756Z,14.52
2022-09-07T21:24:25.052Z,24.02
2022-09-07T21:29:30.291Z,19.25
2022-09-07T21:34:35.789Z,18.17
2022-09-07T21:44:46.194Z,25.85
2022-09-07T21:49:51.693Z,9.45
2022-09-07T21:54:57.790Z,11.32
2022-09-07T22:00:03.151Z,14.85
2022-09-07T22:05:13.004Z,9.40
2022-09-07T22:10:18.900Z,10.93
2022-09-07T22:15:24.564Z,13.68
2022-09-07T22:20:29.958Z,10.75
2022-09-07T22:30:42.072Z,16.02
2022-09-07T22:35:47.641Z,12.95
2022-09-07T22:40:53.071Z,18.75
2022-09-07T22:51:04.356Z,13.40
2022-09-07T22:56:12.243Z,10.27
2022-09-07T23:01:18.367Z,9.23
2022-09-07T23:06:28.413Z,9.93
2022-09-07T23:11:35.056Z,9.43
2022-09-07T23:16:41.184Z,11.15
2022-09-07T23:21:47.144Z,14.93
2022-09-07T23:26:52.870Z,14.23
2022-09-07T23:31:58.097Z,11.05
2022-09-07T23:37:03.299Z,8.70
2022-09-07T23:42:09.160Z,7.20
2022-09-07T23:47:15.302Z,12.57
2022-09-07T23:52:20.577Z,8.93
2022-09-07T23:57:25.750Z,10.07
