createdAt,value
2018-12-11T00:01:24.561Z,97361.34
2018-12-11T00:03:53.969Z,97348.50
2018-12-11T00:06:23.160Z,97354.23
2018-12-11T00:08:52.403Z,97363.68
2018-12-11T00:11:21.701Z,97364.42
2018-12-11T00:13:50.884Z,97356.78
2018-12-11T00:16:20.230Z,97358.67
2018-12-11T00:18:49.422Z,97367.24
2018-12-11T00:21:18.617Z,97365.34
2018-12-11T00:23:47.822Z,97366.23
2018-12-11T00:26:17.189Z,97368.17
2018-12-11T00:28:46.415Z,97372.25
2018-12-11T00:31:16.133Z,97358.78
2018-12-11T00:33:45.758Z,97363.08
2018-12-11T00:36:15.049Z,97362.01
2018-12-11T00:38:45.248Z,97368.70
2018-12-11T00:41:14.474Z,97375.52
2018-12-11T00:43:43.673Z,97377.72
2018-12-11T00:46:12.885Z,97378.69
2018-12-11T00:48:42.185Z,97379.08
2018-12-11T00:51:11.385Z,97384.17
2018-12-11T00:53:40.589Z,97386.61
2018-12-11T00:56:09.956Z,97389.16
2018-12-11T00:58:39.192Z,97385.00
2018-12-11T01:01:08.814Z,97386.52
2018-12-11T01:03:38.055Z,97387.78
2018-12-11T01:06:07.352Z,97390.58
2018-12-11T01:08:36.618Z,97394.23
2018-12-11T01:14:07.925Z,97388.95
2018-12-11T01:16:37.350Z,97394.84
2018-12-11T01:19:06.796Z,97389.88
2018-12-11T01:21:36.105Z,97400.37
2018-12-11T01:24:05.456Z,97406.78
2018-12-11T01:26:34.649Z,97405.32
2018-12-11T01:32:04.581Z,97403.02
2018-12-11T01:34:33.809Z,97409.67
2018-12-11T01:37:03.114Z,97407.66
2018-12-11T01:39:32.337Z,97411.88
2018-12-11T01:42:02.961Z,97404.72
2018-12-11T01:44:32.161Z,97408.06
2018-12-11T01:47:01.363Z,97409.44
2018-12-11T01:49:30.594Z,97412.38
2018-12-11T01:51:59.929Z,97408.66
2018-12-11T01:54:29.153Z,97405.45
2018-12-11T01:56:58.475Z,97407.58
2018-12-11T01:59:27.793Z,97402.58
2018-12-11T02:01:57.057Z,97408.16
2018-12-11T02:04:26.264Z,97398.17
2018-12-11T02:06:55.561Z,97390.88
2018-12-11T02:09:24.790Z,97388.00
2018-12-11T02:11:54.051Z,97400.20
2018-12-11T02:14:23.297Z,97393.49
2018-12-11T02:16:53.953Z,97389.23
2018-12-11T02:19:23.872Z,97387.08
2018-12-11T02:21:53.118Z,97389.63
2018-12-11T02:24:22.838Z,97395.84
2018-12-11T02:26:52.079Z,97391.83
2018-12-11T02:29:21.390Z,97401.95
2018-12-11T02:31:50.619Z,97387.95
2018-12-11T02:34:19.858Z,97392.70
2018-12-11T02:36:49.170Z,97399.52
2018-12-11T02:39:18.496Z,97398.24
2018-12-11T02:41:47.768Z,97398.33
2018-12-11T02:44:17.588Z,97406.37
2018-12-11T02:46:46.926Z,97394.91
2018-12-11T02:49:16.187Z,97399.27
2018-12-11T02:51:45.427Z,97394.42
2018-12-11T02:54:14.644Z,97405.44
2018-12-11T02:56:43.868Z,97401.95
2018-12-11T02:59:13.223Z,97410.44
2018-12-11T03:01:43.335Z,97410.78
2018-12-11T03:04:12.839Z,97417.63
2018-12-11T03:06:42.101Z,97415.88
2018-12-11T03:09:11.319Z,97410.05
2018-12-11T03:11:40.677Z,97414.69
2018-12-11T03:14:10.001Z,97406.31
2018-12-11T03:16:39.253Z,97406.77
2018-12-11T03:19:08.574Z,97411.47
2018-12-11T03:21:37.922Z,97404.70
2018-12-11T03:24:07.813Z,97404.17
2018-12-11T03:26:37.092Z,97394.03
2018-12-11T03:29:09.180Z,97415.34
2018-12-11T03:31:38.420Z,97406.03
2018-12-11T03:34:08.209Z,97419.05
2018-12-11T03:36:37.530Z,97419.44
2018-12-11T03:39:07.616Z,97423.52
2018-12-11T03:41:36.851Z,97421.16
2018-12-11T03:44:06.072Z,97423.70
2018-12-11T03:46:35.368Z,97426.00
2018-12-11T03:49:04.617Z,97413.38
2018-12-11T03:51:33.981Z,97418.07
2018-12-11T03:54:03.416Z,97425.26
2018-12-11T03:56:32.737Z,97423.26
2018-12-11T03:59:01.945Z,97422.77
2018-12-11T04:01:31.195Z,97425.27
2018-12-11T04:04:00.570Z,97426.14
2018-12-11T04:06:29.805Z,97429.33
2018-12-11T04:08:59.022Z,97424.05
2018-12-11T04:11:28.359Z,97434.52
2018-12-11T04:13:57.681Z,97428.59
2018-12-11T04:16:27.834Z,97413.86
2018-12-11T04:18:57.171Z,97421.45
2018-12-11T04:21:26.611Z,97426.34
2018-12-11T04:23:55.826Z,97422.98
2018-12-11T04:26:25.122Z,97431.23
2018-12-11T04:28:54.398Z,97426.00
2018-12-11T04:31:23.617Z,97431.34
2018-12-11T04:33:52.959Z,97435.51
2018-12-11T04:36:22.522Z,97431.30
2018-12-11T04:38:51.741Z,97435.11
2018-12-11T04:41:21.038Z,97439.41
2018-12-11T04:43:50.238Z,97443.82
2018-12-11T04:46:19.514Z,97441.42
2018-12-11T04:48:48.758Z,97441.76
2018-12-11T04:51:18.057Z,97441.89
2018-12-11T04:53:47.281Z,97444.50
2018-12-11T04:56:16.556Z,97447.38
2018-12-11T04:58:45.852Z,97435.14
2018-12-11T05:01:15.217Z,97448.37
2018-12-11T05:03:44.542Z,97444.16
2018-12-11T05:06:13.803Z,97435.73
2018-12-11T05:08:43.156Z,97447.78
2018-12-11T05:11:12.911Z,97449.73
2018-12-11T05:13:42.121Z,97449.80
2018-12-11T05:16:11.358Z,97447.92
2018-12-11T05:18:40.611Z,97439.55
2018-12-11T05:21:09.965Z,97457.91
2018-12-11T05:23:39.199Z,97459.58
2018-12-11T05:26:08.505Z,97448.11
2018-12-11T05:28:37.790Z,97447.86
2018-12-11T05:31:07.047Z,97446.72
2018-12-11T05:33:36.381Z,97451.53
2018-12-11T05:36:05.799Z,97447.99
2018-12-11T05:38:35.194Z,97448.44
2018-12-11T05:41:04.442Z,97443.44
2018-12-11T05:43:33.669Z,97440.77
2018-12-11T05:46:02.922Z,97440.77
2018-12-11T05:48:32.158Z,97440.22
2018-12-11T05:51:01.451Z,97434.73
2018-12-11T05:53:30.699Z,97435.25
2018-12-11T05:55:59.975Z,97440.34
2018-12-11T05:58:29.200Z,97447.78
2018-12-11T06:00:58.444Z,97444.69
2018-12-11T06:03:27.675Z,97442.30
2018-12-11T06:05:57.897Z,97443.91
2018-12-11T06:08:27.487Z,97444.69
2018-12-11T06:10:56.841Z,97449.88
2018-12-11T06:13:26.050Z,97451.98
2018-12-11T06:15:55.281Z,97450.41
2018-12-11T06:18:24.505Z,97448.11
2018-12-11T06:20:53.835Z,97441.22
2018-12-11T06:23:23.083Z,97461.53
2018-12-11T06:25:52.332Z,97455.36
2018-12-11T06:28:22.251Z,97455.69
2018-12-11T06:30:51.503Z,97456.29
2018-12-11T06:33:20.857Z,97454.87
2018-12-11T06:35:50.203Z,97460.45
2018-12-11T06:38:19.469Z,97462.39
2018-12-11T06:40:48.745Z,97469.80
2018-12-11T06:43:17.972Z,97472.16
2018-12-11T06:45:47.207Z,97474.59
2018-12-11T06:48:16.476Z,97475.05
2018-12-11T06:50:45.694Z,97476.52
2018-12-11T06:53:15.113Z,97480.28
2018-12-11T06:55:44.365Z,97479.79
2018-12-11T06:58:14.386Z,97471.37
2018-12-11T07:00:43.692Z,97462.31
2018-12-11T07:03:12.957Z,97466.95
2018-12-11T07:05:42.207Z,97476.85
2018-12-11T07:08:15.631Z,97475.97
2018-12-11T07:10:45.085Z,97465.25
2018-12-11T07:13:14.430Z,97469.41
2018-12-11T07:15:44.556Z,97470.63
2018-12-11T07:18:13.915Z,97463.98
2018-12-11T07:20:43.178Z,97472.98
2018-12-11T07:23:12.451Z,97469.70
2018-12-11T07:25:41.729Z,97476.06
2018-12-11T07:28:11.149Z,97468.94
2018-12-11T07:30:40.428Z,97471.17
2018-12-11T07:33:09.621Z,97469.47
2018-12-11T07:35:38.833Z,97473.98
2018-12-11T07:38:08.037Z,97478.25
2018-12-11T07:40:37.306Z,97472.84
2018-12-11T07:43:06.650Z,97470.08
2018-12-11T07:45:35.937Z,97479.13
2018-12-11T07:48:05.418Z,97479.47
2018-12-11T07:50:34.643Z,97469.83
2018-12-11T07:53:06.395Z,97476.98
2018-12-11T07:55:35.305Z,97485.10
2018-12-11T07:58:04.621Z,97484.95
2018-12-11T08:00:33.950Z,97488.05
2018-12-11T08:03:03.163Z,97491.33
2018-12-11T08:05:32.373Z,97495.94
2018-12-11T08:08:01.793Z,97497.50
2018-12-11T08:10:31.066Z,97494.27
2018-12-11T08:13:00.345Z,97494.27
2018-12-11T08:15:29.694Z,97499.66
2018-12-11T08:17:59.146Z,97501.61
2018-12-11T08:20:28.437Z,97489.72
2018-12-11T08:22:57.841Z,97492.70
2018-12-11T08:25:27.074Z,97491.09
2018-12-11T08:27:56.411Z,97495.28
2018-12-11T08:30:25.622Z,97481.55
2018-12-11T08:32:54.865Z,97488.53
2018-12-11T08:35:25.035Z,97475.52
2018-12-11T08:37:54.327Z,97472.58
2018-12-11T08:40:23.553Z,97472.54
2018-12-11T08:42:52.786Z,97470.55
2018-12-11T08:45:22.409Z,97467.58
2018-12-11T08:47:51.765Z,97468.86
2018-12-11T08:50:21.070Z,97463.50
2018-12-11T08:52:50.302Z,97464.16
2018-12-11T08:55:19.497Z,97462.27
2018-12-11T08:57:48.872Z,97466.71
2018-12-11T09:00:18.426Z,97463.77
2018-12-11T09:02:47.731Z,97467.55
2018-12-11T09:05:17.115Z,97475.02
2018-12-11T09:07:46.354Z,97470.48
2018-12-11T09:10:15.761Z,97473.49
2018-12-11T09:12:45.012Z,97478.50
2018-12-11T09:15:14.354Z,97484.16
2018-12-11T09:17:46.519Z,97479.20
2018-12-11T09:20:15.743Z,97490.91
2018-12-11T09:22:44.982Z,97491.83
2018-12-11T09:25:14.330Z,97491.83
2018-12-11T09:27:43.557Z,97499.00
2018-12-11T09:30:12.845Z,97501.98
2018-12-11T09:32:42.146Z,97494.47
2018-12-11T09:35:11.435Z,97499.20
2018-12-11T09:37:40.735Z,97496.37
2018-12-11T09:40:10.100Z,97500.06
2018-12-11T09:42:39.468Z,97508.39
2018-12-11T09:45:09.316Z,97499.25
2018-12-11T09:47:38.577Z,97501.55
2018-12-11T09:50:09.325Z,97497.28
2018-12-11T09:52:38.651Z,97504.81
2018-12-11T09:55:08.062Z,97502.95
2018-12-11T09:57:37.269Z,97512.23
2018-12-11T10:00:09.059Z,97507.35
2018-12-11T10:02:38.274Z,97505.31
2018-12-11T10:05:07.949Z,97500.05
2018-12-11T10:07:37.163Z,97496.60
2018-12-11T10:10:06.697Z,97498.02
2018-12-11T10:12:35.925Z,97495.33
2018-12-11T10:15:05.805Z,97492.52
2018-12-11T10:17:35.054Z,97488.55
2018-12-11T10:20:05.644Z,97494.45
2018-12-11T10:22:35.044Z,97487.36
2018-12-11T10:25:04.585Z,97475.80
2018-12-11T10:27:33.811Z,97483.32
2018-12-11T10:30:03.435Z,97488.19
2018-12-11T10:32:32.769Z,97479.64
2018-12-11T10:35:02.013Z,97488.36
2018-12-11T10:37:31.354Z,97490.54
2018-12-11T10:40:00.675Z,97476.87
2018-12-11T10:42:29.875Z,97492.58
2018-12-11T10:44:59.131Z,97480.97
2018-12-11T10:47:28.342Z,97472.64
2018-12-11T10:49:57.573Z,97471.64
2018-12-11T10:52:26.798Z,97470.49
2018-12-11T10:54:56.110Z,97469.48
2018-12-11T10:57:25.329Z,97468.17
2018-12-11T10:59:54.658Z,97461.78
2018-12-11T11:05:35.133Z,97465.61
2018-12-11T11:08:04.641Z,97468.04
2018-12-11T11:10:33.905Z,97467.81
2018-12-11T11:13:03.215Z,97467.81
2018-12-11T11:15:33.381Z,97476.91
2018-12-11T11:18:02.650Z,97465.27
2018-12-11T11:20:31.897Z,97473.49
2018-12-11T11:23:01.121Z,97476.57
2018-12-11T11:25:30.455Z,97482.15
2018-12-11T11:27:59.696Z,97470.72
2018-12-11T11:30:29.134Z,97451.48
2018-12-11T11:32:58.444Z,97474.72
2018-12-11T11:35:27.657Z,97475.95
2018-12-11T11:37:56.859Z,97467.48
2018-12-11T11:40:26.237Z,97463.48
2018-12-11T11:42:55.501Z,97467.81
2018-12-11T11:45:24.717Z,97468.99
2018-12-11T11:47:53.962Z,97464.73
2018-12-11T11:50:23.799Z,97467.55
2018-12-11T11:52:53.064Z,97469.41
2018-12-11T11:55:22.274Z,97466.55
2018-12-11T11:57:51.491Z,97456.72
2018-12-11T12:00:20.817Z,97471.22
2018-12-11T12:02:50.084Z,97463.92
2018-12-11T12:05:19.431Z,97459.92
2018-12-11T12:07:48.656Z,97478.59
2018-12-11T12:10:18.091Z,97474.97
2018-12-11T12:12:47.417Z,97474.58
2018-12-11T12:15:23.277Z,97472.53
2018-12-11T12:17:52.507Z,97465.05
2018-12-11T12:20:21.821Z,97472.89
2018-12-11T12:22:51.075Z,97470.19
2018-12-11T12:25:20.293Z,97462.58
2018-12-11T12:27:49.525Z,97467.72
2018-12-11T12:30:19.632Z,97472.47
2018-12-11T12:32:48.405Z,97465.85
2018-12-11T12:35:17.779Z,97455.58
2018-12-11T12:37:47.102Z,97457.87
2018-12-11T12:40:16.438Z,97450.75
2018-12-11T12:42:46.122Z,97452.05
2018-12-11T12:45:15.418Z,97462.91
2018-12-11T12:47:44.650Z,97455.00
2018-12-11T12:50:13.979Z,97457.28
2018-12-11T12:52:43.214Z,97443.27
2018-12-11T12:55:12.543Z,97440.10
2018-12-11T12:57:41.759Z,97453.41
2018-12-11T13:00:11.361Z,97446.70
2018-12-11T13:02:40.611Z,97453.38
2018-12-11T13:05:10.022Z,97453.89
2018-12-11T13:07:39.363Z,97451.05
2018-12-11T13:10:08.835Z,97462.78
2018-12-11T13:12:38.165Z,97456.73
2018-12-11T13:15:08.657Z,97456.73
2018-12-11T13:17:37.966Z,97449.73
2018-12-11T13:20:07.543Z,97447.64
2018-12-11T13:22:36.816Z,97445.30
2018-12-11T13:25:07.004Z,97454.52
2018-12-11T13:27:36.247Z,97467.30
2018-12-11T13:30:06.380Z,97469.55
2018-12-11T13:32:35.684Z,97461.56
2018-12-11T13:35:05.343Z,97468.99
2018-12-11T13:37:34.750Z,97470.02
2018-12-11T13:40:04.381Z,97467.59
2018-12-11T13:42:33.633Z,97474.19
2018-12-11T13:45:02.936Z,97464.16
2018-12-11T13:47:32.229Z,97463.59
2018-12-11T13:50:00.517Z,97461.26
2018-12-11T13:52:29.753Z,97476.73
2018-12-11T13:54:58.986Z,97474.52
2018-12-11T13:57:28.243Z,97474.16
2018-12-11T14:02:57.452Z,97477.11
2018-12-11T14:05:26.891Z,97479.11
2018-12-11T14:07:56.133Z,97478.53
2018-12-11T14:10:25.551Z,97479.11
2018-12-11T14:12:54.791Z,97477.25
2018-12-11T14:15:24.085Z,97482.80
2018-12-11T14:17:53.371Z,97473.08
2018-12-11T14:20:22.644Z,97475.81
2018-12-11T14:22:51.907Z,97478.87
2018-12-11T14:25:21.231Z,97475.61
2018-12-11T14:27:50.887Z,97482.27
2018-12-11T14:30:20.213Z,97483.45
2018-12-11T14:32:49.489Z,97486.56
2018-12-11T14:35:18.697Z,97494.89
2018-12-11T14:37:47.921Z,97488.72
2018-12-11T14:40:17.327Z,97490.53
2018-12-11T14:42:47.041Z,97484.36
2018-12-11T14:45:16.341Z,97487.00
2018-12-11T14:47:45.564Z,97487.31
2018-12-11T14:50:14.829Z,97491.56
2018-12-11T14:52:44.384Z,97476.42
2018-12-11T14:55:13.765Z,97495.59
2018-12-11T14:57:43.001Z,97489.61
2018-12-11T15:00:12.570Z,97497.06
2018-12-11T15:02:42.087Z,97490.64
2018-12-11T15:05:11.563Z,97494.46
2018-12-11T15:07:40.759Z,97495.94
2018-12-11T15:10:12.177Z,97495.05
2018-12-11T15:12:41.540Z,97505.73
2018-12-11T15:15:11.693Z,97493.53
2018-12-11T15:17:40.948Z,97497.89
2018-12-11T15:20:10.418Z,97501.42
2018-12-11T15:22:39.662Z,97494.52
2018-12-11T15:25:09.201Z,97504.06
2018-12-11T15:27:38.468Z,97501.82
2018-12-11T15:30:08.392Z,97501.31
2018-12-11T15:32:37.606Z,97498.83
2018-12-11T15:35:07.002Z,97503.52
2018-12-11T15:37:36.246Z,97509.80
2018-12-11T15:40:06.704Z,97504.85
2018-12-11T15:42:36.014Z,97502.50
2018-12-11T15:45:05.895Z,97505.53
2018-12-11T15:47:35.125Z,97497.41
2018-12-11T15:50:05.333Z,97492.70
2018-12-11T15:52:34.647Z,97493.73
2018-12-11T15:55:04.224Z,97501.37
2018-12-11T15:57:33.448Z,97497.95
2018-12-11T16:00:02.681Z,97498.68
2018-12-11T16:02:31.915Z,97500.89
2018-12-11T16:05:01.416Z,97507.94
2018-12-11T16:07:31.634Z,97508.33
2018-12-11T16:10:00.961Z,97505.64
2018-12-11T16:12:30.205Z,97501.56
2018-12-11T16:14:59.412Z,97503.97
2018-12-11T16:17:28.635Z,97508.58
2018-12-11T16:19:58.031Z,97511.90
2018-12-11T16:22:27.358Z,97505.44
2018-12-11T16:24:56.955Z,97503.52
2018-12-11T16:27:27.261Z,97503.38
2018-12-11T16:29:56.677Z,97509.41
2018-12-11T16:32:25.874Z,97507.25
2018-12-11T16:34:55.347Z,97508.53
2018-12-11T16:37:24.962Z,97520.52
2018-12-11T16:39:54.165Z,97518.00
2018-12-11T16:42:23.482Z,97519.13
2018-12-11T16:44:59.566Z,97515.37
2018-12-11T16:47:28.803Z,97511.89
2018-12-11T16:49:58.020Z,97518.66
2018-12-11T16:52:27.335Z,97514.24
2018-12-11T16:54:56.646Z,97517.38
2018-12-11T16:57:25.883Z,97517.47
2018-12-11T16:59:55.113Z,97516.23
2018-12-11T17:02:24.350Z,97514.42
2018-12-11T17:04:53.562Z,97518.32
2018-12-11T17:07:23.062Z,97511.16
2018-12-11T17:09:52.307Z,97519.91
2018-12-11T17:12:21.785Z,97523.58
2018-12-11T17:14:51.083Z,97527.88
2018-12-11T17:17:20.501Z,97524.86
2018-12-11T17:19:49.743Z,97525.40
2018-12-11T17:22:19.075Z,97527.40
2018-12-11T17:24:48.352Z,97531.22
2018-12-11T17:27:17.802Z,97532.16
2018-12-11T17:29:47.096Z,97534.52
2018-12-11T17:32:16.421Z,97536.06
2018-12-11T17:34:45.821Z,97542.33
2018-12-11T17:37:15.035Z,97536.64
2018-12-11T17:39:44.244Z,97541.91
2018-12-11T17:42:13.519Z,97550.03
2018-12-11T17:44:42.765Z,97548.83
2018-12-11T17:47:12.035Z,97547.73
2018-12-11T17:49:41.330Z,97555.70
2018-12-11T17:52:11.695Z,97555.06
2018-12-11T17:54:40.904Z,97549.13
2018-12-11T17:57:10.787Z,97555.88
2018-12-11T17:59:40.047Z,97552.52
2018-12-11T18:05:17.475Z,97547.34
2018-12-11T18:07:46.679Z,97546.58
2018-12-11T18:10:16.061Z,97551.00
2018-12-11T18:12:45.307Z,97553.77
2018-12-11T18:15:14.558Z,97553.27
2018-12-11T18:17:43.997Z,97553.16
2018-12-11T18:20:13.314Z,97550.73
2018-12-11T18:22:42.591Z,97556.70
2018-12-11T18:25:11.878Z,97558.03
2018-12-11T18:27:41.149Z,97551.55
2018-12-11T18:30:10.591Z,97560.15
2018-12-11T18:32:39.802Z,97555.61
2018-12-11T18:38:11.604Z,97557.56
2018-12-11T18:40:40.906Z,97552.64
2018-12-11T18:43:10.173Z,97556.13
2018-12-11T18:45:39.767Z,97550.32
2018-12-11T18:48:09.009Z,97551.48
2018-12-11T18:50:38.339Z,97552.08
2018-12-11T18:53:07.681Z,97555.47
2018-12-11T18:55:37.986Z,97554.52
2018-12-11T18:58:07.209Z,97548.00
2018-12-11T19:00:37.272Z,97542.86
2018-12-11T19:03:06.599Z,97548.16
2018-12-11T19:05:36.580Z,97550.26
2018-12-11T19:08:05.950Z,97555.95
2018-12-11T19:10:35.286Z,97555.06
2018-12-11T19:13:04.632Z,97561.73
2018-12-11T19:15:33.854Z,97560.27
2018-12-11T19:18:03.222Z,97559.67
2018-12-11T19:20:32.493Z,97559.42
2018-12-11T19:23:21.160Z,97559.30
2018-12-11T19:25:50.608Z,97564.55
2018-12-11T19:28:19.857Z,97565.81
2018-12-11T19:30:49.158Z,97567.09
2018-12-11T19:33:19.101Z,97564.03
2018-12-11T19:35:48.444Z,97559.94
2018-12-11T19:38:17.656Z,97557.00
2018-12-11T19:40:46.886Z,97555.67
2018-12-11T19:43:16.140Z,97552.03
2018-12-11T19:45:45.383Z,97551.48
2018-12-11T19:48:14.614Z,97548.37
2018-12-11T19:50:43.977Z,97546.95
2018-12-11T19:53:13.191Z,97541.13
2018-12-11T19:55:42.414Z,97545.88
2018-12-11T19:58:11.658Z,97539.46
2018-12-11T20:00:40.895Z,97540.95
2018-12-11T20:03:10.794Z,97530.28
2018-12-11T20:05:40.330Z,97531.89
2018-12-11T20:08:09.991Z,97528.22
2018-12-11T20:10:39.338Z,97534.40
2018-12-11T20:13:08.622Z,97529.83
2018-12-11T20:15:37.856Z,97531.37
2018-12-11T20:18:12.749Z,97534.43
2018-12-11T20:20:38.303Z,97539.28
2018-12-11T20:23:07.626Z,97537.13
2018-12-11T20:25:36.958Z,97531.95
2018-12-11T20:28:06.229Z,97539.39
2018-12-11T20:30:35.489Z,97544.88
2018-12-11T20:33:04.905Z,97542.97
2018-12-11T20:35:34.784Z,97539.94
2018-12-11T20:38:04.214Z,97540.00
2018-12-11T20:40:33.455Z,97533.24
2018-12-11T20:43:03.081Z,97542.23
2018-12-11T20:45:32.321Z,97538.72
2018-12-11T20:48:01.540Z,97542.82
2018-12-11T20:50:30.852Z,97543.70
2018-12-11T20:53:01.191Z,97542.97
2018-12-11T20:55:30.444Z,97548.33
2018-12-11T20:57:59.765Z,97543.09
2018-12-11T21:00:33.093Z,97547.45
2018-12-11T21:03:03.271Z,97545.23
2018-12-11T21:05:32.534Z,97540.69
2018-12-11T21:08:01.858Z,97545.63
2018-12-11T21:10:31.116Z,97546.11
2018-12-11T21:13:00.349Z,97545.25
2018-12-11T21:15:29.602Z,97549.32
2018-12-11T21:17:59.345Z,97540.20
2018-12-11T21:20:28.580Z,97544.17
2018-12-11T21:22:58.094Z,97537.59
2018-12-11T21:25:27.403Z,97541.36
2018-12-11T21:27:56.665Z,97548.17
2018-12-11T21:30:25.981Z,97549.45
2018-12-11T21:32:55.198Z,97546.06
2018-12-11T21:35:24.514Z,97541.36
2018-12-11T21:37:53.726Z,97545.84
2018-12-11T21:40:23.084Z,97531.37
2018-12-11T21:42:52.296Z,97543.70
2018-12-11T21:45:21.511Z,97538.06
2018-12-11T21:47:50.726Z,97534.25
2018-12-11T21:50:19.991Z,97529.01
2018-12-11T21:52:49.239Z,97525.86
2018-12-11T21:55:18.669Z,97532.03
2018-12-11T21:57:47.895Z,97533.70
2018-12-11T22:00:17.216Z,97534.49
2018-12-11T22:02:46.424Z,97522.20
2018-12-11T22:05:15.810Z,97524.10
2018-12-11T22:07:45.167Z,97525.52
2018-12-11T22:10:14.376Z,97520.38
2018-12-11T22:12:43.769Z,97521.70
2018-12-11T22:15:13.011Z,97522.32
2018-12-11T22:17:42.222Z,97522.77
2018-12-11T22:20:11.519Z,97527.86
2018-12-11T22:22:40.795Z,97528.20
2018-12-11T22:25:10.100Z,97527.20
2018-12-11T22:27:39.523Z,97530.68
2018-12-11T22:30:09.113Z,97523.05
2018-12-11T22:32:38.322Z,97521.77
2018-12-11T22:35:07.725Z,97523.89
2018-12-11T22:37:37.067Z,97521.84
2018-12-11T22:40:06.948Z,97516.95
2018-12-11T22:42:36.176Z,97511.27
2018-12-11T22:45:05.879Z,97513.20
2018-12-11T22:47:35.106Z,97509.11
2018-12-11T22:50:05.101Z,97520.77
2018-12-11T22:52:34.447Z,97520.02
2018-12-11T22:55:03.712Z,97519.56
2018-12-11T22:57:32.926Z,97517.87
2018-12-11T23:00:02.285Z,97517.66
2018-12-11T23:02:31.640Z,97526.32
2018-12-11T23:05:00.966Z,97523.84
2018-12-11T23:07:30.235Z,97530.47
2018-12-11T23:09:59.457Z,97533.01
2018-12-11T23:12:28.670Z,97542.01
2018-12-11T23:14:57.972Z,97532.29
2018-12-11T23:17:27.898Z,97538.95
2018-12-11T23:19:57.138Z,97530.47
2018-12-11T23:22:26.487Z,97534.89
2018-12-11T23:24:56.009Z,97531.86
2018-12-11T23:27:25.252Z,97537.10
2018-12-11T23:29:54.489Z,97530.68
2018-12-11T23:32:23.710Z,97522.53
2018-12-11T23:34:54.144Z,97528.89
2018-12-11T23:37:23.475Z,97520.62
2018-12-11T23:39:52.688Z,97528.74
2018-12-11T23:42:21.970Z,97529.41
2018-12-11T23:44:51.355Z,97540.70
2018-12-11T23:47:20.554Z,97533.08
2018-12-11T23:49:49.773Z,97533.34
2018-12-11T23:52:18.969Z,97526.53
2018-12-11T23:54:48.273Z,97531.47
2018-12-11T23:57:17.602Z,97527.92
2018-12-11T23:59:46.826Z,97527.05
