createdAt,value
2023-05-08T00:02:01.405Z,14.70
2023-05-08T00:04:28.358Z,14.70
2023-05-08T00:06:55.146Z,14.70
2023-05-08T00:09:21.949Z,14.60
2023-05-08T00:11:48.674Z,14.60
2023-05-08T00:14:15.413Z,14.60
2023-05-08T00:16:42.256Z,14.50
2023-05-08T00:19:09.002Z,14.50
2023-05-08T00:21:35.712Z,14.50
2023-05-08T00:24:02.394Z,14.40
2023-05-08T00:26:29.127Z,14.40
2023-05-08T00:28:55.998Z,14.40
2023-05-08T00:31:22.696Z,14.30
2023-05-08T00:33:49.625Z,14.30
2023-05-08T00:36:16.332Z,14.30
2023-05-08T00:38:43.116Z,14.20
2023-05-08T00:41:09.837Z,14.20
2023-05-08T00:43:36.590Z,14.10
2023-05-08T00:46:03.474Z,14.10
2023-05-08T00:48:32.047Z,14.10
2023-05-08T00:50:58.834Z,14.10
2023-05-08T00:53:26.022Z,14.00
2023-05-08T00:55:52.829Z,14.00
2023-05-08T00:58:22.542Z,14.00
2023-05-08T01:00:49.315Z,14.10
2023-05-08T01:03:16.107Z,14.00
2023-05-08T01:05:43.629Z,14.00
2023-05-08T01:08:10.321Z,14.00
2023-05-08T01:11:03.355Z,14.00
2023-05-08T01:13:46.201Z,14.00
2023-05-08T01:16:19.162Z,14.00
2023-05-08T01:18:54.792Z,14.00
2023-05-08T01:21:30.156Z,13.90
2023-05-08T01:24:05.287Z,13.90
2023-05-08T01:26:58.353Z,13.90
2023-05-08T01:29:40.223Z,13.90
2023-05-08T01:32:11.630Z,13.80
2023-05-08T01:34:53.390Z,13.80
2023-05-08T01:37:25.666Z,13.80
2023-05-08T01:40:08.059Z,13.80
2023-05-08T01:42:51.849Z,13.80
2023-05-08T01:45:31.397Z,13.80
2023-05-08T01:48:09.778Z,13.90
2023-05-08T01:50:56.574Z,13.80
2023-05-08T01:53:26.256Z,13.90
2023-05-08T01:55:56.847Z,13.80
2023-05-08T01:58:24.350Z,13.80
2023-05-08T02:00:51.148Z,13.80
2023-05-08T02:03:20.956Z,13.80
2023-05-08T02:05:47.762Z,13.80
2023-05-08T02:08:14.751Z,13.80
2023-05-08T02:10:43.113Z,13.70
2023-05-08T02:13:10.711Z,13.70
2023-05-08T02:15:38.810Z,13.60
2023-05-08T02:18:18.395Z,13.60
2023-05-08T02:20:45.145Z,13.60
2023-05-08T02:23:11.907Z,13.50
2023-05-08T02:25:38.630Z,13.50
2023-05-08T02:28:05.508Z,13.50
2023-05-08T02:30:32.191Z,13.50
2023-05-08T02:33:00.634Z,13.40
2023-05-08T02:35:27.646Z,13.30
2023-05-08T02:37:55.603Z,13.30
2023-05-08T02:40:23.134Z,13.30
2023-05-08T02:42:50.101Z,13.30
2023-05-08T02:45:16.836Z,13.30
2023-05-08T02:47:46.303Z,13.20
2023-05-08T02:50:27.019Z,13.20
2023-05-08T02:52:57.580Z,13.20
2023-05-08T02:55:24.404Z,13.10
2023-05-08T02:58:05.325Z,13.10
2023-05-08T03:00:34.601Z,13.10
2023-05-08T03:03:20.726Z,13.10
2023-05-08T03:05:54.988Z,13.10
2023-05-08T03:08:26.569Z,13.10
2023-05-08T03:10:55.569Z,13.10
2023-05-08T03:13:22.270Z,13.00
2023-05-08T03:15:51.620Z,13.00
2023-05-08T03:18:19.721Z,13.00
2023-05-08T03:20:48.100Z,12.90
2023-05-08T03:23:15.537Z,12.90
2023-05-08T03:25:43.202Z,12.90
2023-05-08T03:28:10.245Z,12.90
2023-05-08T03:30:37.830Z,12.90
2023-05-08T03:33:04.840Z,12.90
2023-05-08T03:35:32.132Z,12.90
2023-05-08T03:37:59.301Z,12.90
2023-05-08T03:40:26.104Z,12.90
2023-05-08T03:42:52.929Z,12.90
2023-05-08T03:45:19.764Z,12.80
2023-05-08T03:47:46.597Z,12.80
2023-05-08T03:50:13.626Z,12.80
2023-05-08T03:52:40.679Z,12.90
2023-05-08T03:55:07.953Z,12.80
2023-05-08T03:57:37.338Z,12.80
2023-05-08T04:00:08.982Z,12.80
2023-05-08T04:02:44.411Z,12.80
2023-05-08T04:05:37.018Z,12.80
2023-05-08T04:08:09.825Z,12.70
2023-05-08T04:10:37.695Z,12.70
2023-05-08T04:13:07.837Z,12.70
2023-05-08T04:15:38.291Z,12.70
2023-05-08T04:18:08.563Z,12.70
2023-05-08T04:20:35.325Z,12.60
2023-05-08T04:23:02.035Z,12.70
2023-05-08T04:25:28.760Z,12.80
2023-05-08T04:27:55.498Z,12.80
2023-05-08T04:30:22.235Z,12.80
2023-05-08T04:32:48.945Z,12.80
2023-05-08T04:35:15.818Z,12.80
2023-05-08T04:37:42.691Z,12.80
2023-05-08T04:40:09.799Z,12.80
2023-05-08T04:42:36.526Z,12.80
2023-05-08T04:45:03.819Z,12.80
2023-05-08T04:47:32.123Z,12.80
2023-05-08T04:50:01.452Z,12.80
2023-05-08T04:52:29.143Z,12.80
2023-05-08T04:54:56.361Z,12.80
2023-05-08T04:57:23.259Z,12.80
2023-05-08T04:59:50.044Z,12.80
2023-05-08T05:02:16.765Z,12.80
2023-05-08T05:04:43.451Z,12.80
2023-05-08T05:07:10.143Z,12.90
2023-05-08T05:09:37.249Z,12.90
2023-05-08T05:12:07.728Z,12.80
2023-05-08T05:14:34.448Z,12.90
2023-05-08T05:17:01.252Z,12.90
2023-05-08T05:19:31.506Z,12.90
2023-05-08T05:21:58.631Z,13.00
2023-05-08T05:24:25.378Z,13.00
2023-05-08T05:26:53.117Z,13.10
2023-05-08T05:29:20.158Z,13.10
2023-05-08T05:31:46.903Z,13.10
2023-05-08T05:34:14.518Z,13.20
2023-05-08T05:36:41.326Z,13.20
2023-05-08T05:39:08.244Z,13.30
2023-05-08T05:41:34.948Z,13.30
2023-05-08T05:44:01.722Z,13.40
2023-05-08T05:46:28.433Z,13.40
2023-05-08T05:48:55.387Z,13.40
2023-05-08T05:51:22.119Z,13.50
2023-05-08T05:53:48.814Z,13.50
2023-05-08T05:56:15.632Z,13.60
2023-05-08T05:58:42.596Z,13.60
2023-05-08T06:01:09.368Z,13.60
2023-05-08T06:03:36.153Z,13.70
2023-05-08T06:06:03.241Z,13.70
2023-05-08T06:08:30.069Z,13.70
2023-05-08T06:10:56.977Z,13.80
2023-05-08T06:13:23.728Z,13.80
2023-05-08T06:15:50.654Z,13.90
2023-05-08T06:18:17.425Z,14.00
2023-05-08T06:20:44.146Z,14.00
2023-05-08T06:23:10.993Z,14.10
2023-05-08T06:25:37.812Z,14.20
2023-05-08T06:28:04.529Z,14.30
2023-05-08T06:30:31.326Z,14.40
2023-05-08T06:32:58.261Z,14.50
2023-05-08T06:35:25.049Z,14.60
2023-05-08T06:37:51.830Z,14.70
2023-05-08T06:40:18.775Z,14.80
2023-05-08T06:42:45.480Z,14.80
2023-05-08T06:45:12.647Z,14.90
2023-05-08T06:47:39.858Z,15.00
2023-05-08T06:50:07.035Z,15.00
2023-05-08T06:52:33.851Z,15.00
2023-05-08T06:55:00.595Z,15.00
2023-05-08T06:57:27.361Z,15.10
2023-05-08T06:59:54.243Z,15.10
2023-05-08T07:02:21.059Z,15.10
2023-05-08T07:04:47.942Z,15.10
2023-05-08T07:07:14.719Z,15.20
2023-05-08T07:09:41.558Z,15.30
2023-05-08T07:12:08.450Z,15.30
2023-05-08T07:14:35.334Z,15.50
2023-05-08T07:17:05.414Z,15.60
2023-05-08T07:19:32.759Z,15.80
2023-05-08T07:21:59.691Z,15.90
2023-05-08T07:24:26.417Z,15.90
2023-05-08T07:26:53.688Z,16.00
2023-05-08T07:29:20.383Z,16.00
2023-05-08T07:31:47.314Z,16.00
2023-05-08T07:34:14.430Z,16.10
2023-05-08T07:36:41.137Z,16.20
2023-05-08T07:39:07.839Z,16.30
2023-05-08T07:41:34.607Z,16.40
2023-05-08T07:44:01.354Z,16.50
2023-05-08T07:46:28.141Z,16.50
2023-05-08T07:48:55.600Z,16.50
2023-05-08T07:51:22.369Z,16.60
2023-05-08T07:53:49.061Z,16.70
2023-05-08T07:56:15.842Z,16.70
2023-05-08T07:58:42.540Z,16.70
2023-05-08T08:01:09.312Z,16.70
2023-05-08T08:03:36.206Z,16.70
2023-05-08T08:06:04.505Z,16.60
2023-05-08T08:08:31.249Z,16.50
2023-05-08T08:10:57.988Z,16.50
2023-05-08T08:13:26.340Z,16.50
2023-05-08T08:15:53.142Z,16.50
2023-05-08T08:18:20.112Z,16.60
2023-05-08T08:20:46.838Z,16.60
2023-05-08T08:23:13.616Z,16.60
2023-05-08T08:25:47.662Z,16.60
2023-05-08T08:28:18.087Z,16.70
2023-05-08T08:30:44.852Z,16.80
2023-05-08T08:33:11.644Z,16.90
2023-05-08T08:35:38.396Z,17.00
2023-05-08T08:38:05.097Z,17.10
2023-05-08T08:40:31.816Z,17.10
2023-05-08T08:42:58.954Z,17.10
2023-05-08T08:45:25.613Z,17.10
2023-05-08T08:47:52.769Z,17.10
2023-05-08T08:50:19.917Z,17.10
2023-05-08T08:52:56.450Z,17.10
2023-05-08T08:55:23.548Z,17.10
2023-05-08T08:58:04.819Z,17.20
2023-05-08T09:00:31.553Z,17.20
2023-05-08T09:02:58.544Z,17.20
2023-05-08T09:05:25.345Z,17.20
2023-05-08T09:07:54.476Z,17.20
2023-05-08T09:10:21.861Z,17.30
2023-05-08T09:12:48.591Z,17.40
2023-05-08T09:15:15.814Z,17.60
2023-05-08T09:17:42.682Z,17.80
2023-05-08T09:20:10.018Z,18.00
2023-05-08T09:22:36.853Z,18.20
2023-05-08T09:25:03.694Z,18.20
2023-05-08T09:27:31.387Z,18.30
2023-05-08T09:30:09.791Z,18.40
2023-05-08T09:32:37.917Z,18.40
2023-05-08T09:35:05.532Z,18.40
2023-05-08T09:37:32.320Z,18.40
2023-05-08T09:40:20.396Z,18.40
2023-05-08T09:42:47.954Z,18.40
2023-05-08T09:45:35.256Z,18.30
2023-05-08T09:48:02.167Z,18.30
2023-05-08T09:50:29.010Z,18.30
2023-05-08T09:52:55.786Z,18.30
2023-05-08T09:55:22.630Z,18.30
2023-05-08T09:57:54.645Z,18.30
2023-05-08T10:00:21.864Z,18.20
2023-05-08T10:02:59.054Z,18.20
2023-05-08T10:05:30.383Z,18.20
2023-05-08T10:07:58.397Z,18.30
2023-05-08T10:10:29.627Z,18.30
2023-05-08T10:12:57.476Z,18.40
2023-05-08T10:15:30.482Z,18.50
2023-05-08T10:18:05.278Z,18.70
2023-05-08T10:20:32.821Z,18.70
2023-05-08T10:22:59.750Z,18.70
2023-05-08T10:25:26.570Z,18.70
2023-05-08T10:28:00.099Z,18.80
2023-05-08T10:30:27.011Z,19.00
2023-05-08T10:32:54.301Z,19.00
2023-05-08T10:35:21.311Z,19.10
2023-05-08T10:37:48.405Z,19.00
2023-05-08T10:40:15.527Z,19.00
2023-05-08T10:42:42.607Z,18.90
2023-05-08T10:45:09.601Z,18.90
2023-05-08T10:48:17.197Z,18.80
2023-05-08T10:50:57.073Z,18.70
2023-05-08T10:53:42.644Z,18.70
2023-05-08T10:56:09.468Z,18.60
2023-05-08T10:58:36.674Z,18.70
2023-05-08T11:01:09.633Z,18.90
2023-05-08T11:03:41.359Z,19.10
2023-05-08T11:06:08.177Z,19.40
2023-05-08T11:08:42.885Z,19.60
2023-05-08T11:11:18.465Z,19.80
2023-05-08T11:14:06.744Z,19.80
2023-05-08T11:16:55.409Z,19.90
2023-05-08T11:19:23.425Z,19.80
2023-05-08T11:22:12.946Z,19.70
2023-05-08T11:24:40.805Z,19.70
2023-05-08T11:27:07.550Z,19.80
2023-05-08T11:29:34.299Z,19.80
2023-05-08T11:32:01.256Z,19.90
2023-05-08T11:34:43.682Z,19.80
2023-05-08T11:37:20.801Z,19.60
2023-05-08T11:39:47.868Z,19.40
2023-05-08T11:42:26.746Z,19.20
2023-05-08T11:45:20.530Z,19.20
2023-05-08T11:47:47.287Z,19.10
2023-05-08T11:50:14.485Z,19.00
2023-05-08T11:52:41.772Z,18.90
2023-05-08T11:55:09.734Z,18.90
2023-05-08T11:57:36.513Z,18.80
2023-05-08T12:00:07.140Z,18.80
2023-05-08T12:02:41.026Z,18.70
2023-05-08T12:05:08.719Z,18.60
2023-05-08T12:07:48.012Z,18.40
2023-05-08T12:10:15.822Z,18.40
2023-05-08T12:12:43.707Z,18.30
2023-05-08T12:15:11.925Z,18.20
2023-05-08T12:17:38.767Z,18.10
2023-05-08T12:20:16.747Z,18.10
2023-05-08T12:22:51.563Z,18.10
2023-05-08T12:25:18.528Z,18.10
2023-05-08T12:27:45.400Z,18.20
2023-05-08T12:30:14.009Z,18.40
2023-05-08T12:32:41.963Z,18.60
2023-05-08T12:35:09.618Z,18.90
2023-05-08T12:37:36.518Z,18.90
2023-05-08T12:40:04.478Z,18.90
2023-05-08T12:42:44.725Z,19.00
2023-05-08T12:45:21.695Z,18.90
2023-05-08T12:47:49.382Z,18.90
2023-05-08T12:50:17.124Z,18.70
2023-05-08T12:52:43.938Z,18.50
2023-05-08T12:55:30.270Z,18.30
2023-05-08T12:58:00.968Z,18.20
2023-05-08T13:00:44.248Z,18.10
2023-05-08T13:03:13.509Z,18.00
2023-05-08T13:05:44.533Z,17.90
2023-05-08T13:08:11.354Z,18.00
2023-05-08T13:10:51.259Z,18.30
2023-05-08T13:13:19.255Z,18.70
2023-05-08T13:15:46.632Z,19.10
2023-05-08T13:18:13.461Z,19.20
2023-05-08T13:20:40.303Z,19.20
2023-05-08T13:23:07.162Z,19.20
2023-05-08T13:25:34.009Z,19.20
2023-05-08T13:28:00.806Z,19.20
2023-05-08T13:30:30.198Z,19.20
2023-05-08T13:32:57.047Z,19.10
2023-05-08T13:35:24.596Z,19.40
2023-05-08T13:37:51.414Z,19.70
2023-05-08T13:40:18.345Z,20.00
2023-05-08T13:42:45.130Z,20.40
2023-05-08T13:45:12.330Z,20.70
2023-05-08T13:47:39.294Z,21.60
2023-05-08T13:50:09.253Z,22.10
2023-05-08T13:52:36.981Z,22.70
2023-05-08T13:55:07.926Z,23.70
2023-05-08T13:57:34.658Z,24.80
2023-05-08T14:00:01.536Z,26.10
2023-05-08T14:02:28.336Z,27.30
2023-05-08T14:04:55.103Z,27.90
2023-05-08T14:07:21.817Z,28.10
2023-05-08T14:09:48.557Z,27.80
2023-05-08T14:12:15.400Z,27.00
2023-05-08T14:14:42.175Z,26.20
2023-05-08T14:17:08.906Z,25.30
2023-05-08T14:19:35.637Z,24.50
2023-05-08T14:22:02.424Z,23.80
2023-05-08T14:24:29.240Z,23.40
2023-05-08T14:26:56.019Z,23.40
2023-05-08T14:29:22.746Z,23.30
2023-05-08T14:31:49.542Z,23.00
2023-05-08T14:34:16.375Z,22.50
2023-05-08T14:36:43.103Z,22.00
2023-05-08T14:39:12.949Z,21.60
2023-05-08T14:41:39.735Z,21.30
2023-05-08T14:44:06.544Z,21.00
2023-05-08T14:46:33.315Z,20.70
2023-05-08T14:49:00.093Z,20.50
2023-05-08T14:51:26.778Z,20.30
2023-05-08T14:53:53.689Z,20.10
2023-05-08T14:56:20.609Z,19.90
2023-05-08T14:58:47.461Z,19.70
2023-05-08T15:01:14.294Z,19.50
2023-05-08T15:03:41.071Z,19.40
2023-05-08T15:06:07.934Z,19.30
2023-05-08T15:08:34.659Z,19.20
2023-05-08T15:11:01.343Z,19.10
2023-05-08T15:13:28.153Z,19.00
2023-05-08T15:15:54.925Z,18.90
2023-05-08T15:18:21.730Z,18.80
2023-05-08T15:20:48.441Z,18.80
2023-05-08T15:23:15.195Z,18.70
2023-05-08T15:25:41.975Z,18.70
2023-05-08T15:28:08.692Z,18.60
2023-05-08T15:30:35.471Z,18.60
2023-05-08T15:33:02.491Z,18.60
2023-05-08T15:35:29.245Z,18.50
2023-05-08T15:37:55.975Z,18.50
2023-05-08T15:40:22.901Z,18.40
2023-05-08T15:42:49.655Z,18.30
2023-05-08T15:45:16.741Z,18.20
2023-05-08T15:47:43.609Z,18.20
2023-05-08T15:50:10.768Z,18.10
2023-05-08T15:52:37.505Z,18.10
2023-05-08T15:55:04.505Z,18.00
2023-05-08T15:57:31.318Z,18.00
2023-05-08T15:59:58.056Z,17.90
2023-05-08T16:02:24.861Z,18.00
2023-05-08T16:04:51.837Z,17.80
2023-05-08T16:07:18.977Z,17.70
2023-05-08T16:09:45.762Z,17.60
2023-05-08T16:12:16.825Z,17.60
2023-05-08T16:14:43.566Z,17.50
2023-05-08T16:17:10.453Z,17.40
2023-05-08T16:19:38.418Z,17.30
2023-05-08T16:22:05.480Z,17.30
2023-05-08T16:24:32.520Z,17.20
2023-05-08T16:26:59.537Z,17.20
2023-05-08T16:29:26.209Z,17.10
2023-05-08T16:31:55.259Z,17.00
2023-05-08T16:34:22.337Z,17.00
2023-05-08T16:36:49.260Z,17.00
2023-05-08T16:39:16.360Z,17.10
2023-05-08T16:41:43.459Z,17.00
2023-05-08T16:44:10.858Z,17.00
2023-05-08T16:46:38.189Z,16.90
2023-05-08T16:49:05.235Z,16.80
2023-05-08T16:51:32.154Z,16.70
2023-05-08T16:53:59.863Z,16.60
2023-05-08T16:56:26.838Z,16.60
2023-05-08T16:58:53.536Z,16.60
2023-05-08T17:01:20.295Z,16.50
2023-05-08T17:03:47.091Z,16.50
2023-05-08T17:06:13.927Z,16.50
2023-05-08T17:08:40.681Z,16.50
2023-05-08T17:11:07.499Z,16.50
2023-05-08T17:13:34.296Z,16.50
2023-05-08T17:16:01.057Z,16.50
2023-05-08T17:18:27.807Z,16.50
2023-05-08T17:20:54.655Z,16.50
2023-05-08T17:23:21.529Z,16.50
2023-05-08T17:25:48.329Z,16.50
2023-05-08T17:28:15.442Z,16.50
2023-05-08T17:30:42.165Z,16.50
2023-05-08T17:33:08.998Z,16.50
2023-05-08T17:35:35.760Z,16.50
2023-05-08T17:38:02.564Z,16.40
2023-05-08T17:40:29.433Z,16.40
2023-05-08T17:42:56.194Z,16.40
2023-05-08T17:45:22.974Z,16.40
2023-05-08T17:47:49.734Z,16.30
2023-05-08T17:50:16.559Z,16.30
2023-05-08T17:52:43.441Z,16.30
2023-05-08T17:55:10.561Z,16.20
2023-05-08T17:57:37.343Z,16.30
2023-05-08T18:00:04.679Z,16.30
2023-05-08T18:02:31.904Z,16.20
2023-05-08T18:04:58.718Z,16.20
2023-05-08T18:07:25.495Z,16.20
2023-05-08T18:09:52.196Z,16.20
2023-05-08T18:12:18.883Z,16.20
2023-05-08T18:14:45.739Z,16.20
2023-05-08T18:17:12.469Z,16.20
2023-05-08T18:19:39.221Z,16.10
2023-05-08T18:22:06.102Z,16.10
2023-05-08T18:24:32.887Z,16.00
2023-05-08T18:26:59.643Z,16.10
2023-05-08T18:29:26.328Z,16.00
2023-05-08T18:31:53.059Z,16.10
2023-05-08T18:34:19.814Z,16.10
2023-05-08T18:36:46.661Z,16.10
2023-05-08T18:39:13.416Z,16.00
2023-05-08T18:41:42.432Z,16.00
2023-05-08T18:44:09.312Z,16.00
2023-05-08T18:46:36.124Z,16.00
2023-05-08T18:49:02.867Z,16.00
2023-05-08T18:51:29.540Z,15.90
2023-05-08T18:53:56.306Z,15.90
2023-05-08T18:56:23.366Z,15.90
2023-05-08T18:58:50.073Z,15.90
2023-05-08T19:01:16.831Z,15.80
2023-05-08T19:03:43.715Z,15.80
2023-05-08T19:06:10.479Z,15.80
2023-05-08T19:08:39.749Z,15.90
2023-05-08T19:11:06.629Z,15.90
2023-05-08T19:13:33.370Z,15.90
2023-05-08T19:16:00.215Z,15.90
2023-05-08T19:18:27.059Z,15.80
2023-05-08T19:20:53.777Z,15.80
2023-05-08T19:23:20.496Z,15.80
2023-05-08T19:25:47.259Z,15.80
2023-05-08T19:28:14.065Z,15.80
2023-05-08T19:30:40.791Z,15.80
2023-05-08T19:33:07.476Z,15.80
2023-05-08T19:35:34.212Z,15.80
2023-05-08T19:38:00.946Z,15.80
2023-05-08T19:40:27.663Z,15.80
2023-05-08T19:42:54.424Z,15.80
2023-05-08T19:45:21.167Z,15.80
2023-05-08T19:47:48.388Z,15.70
2023-05-08T19:50:15.332Z,15.70
2023-05-08T19:52:42.148Z,15.70
2023-05-08T19:55:08.983Z,15.70
2023-05-08T19:57:35.731Z,15.70
2023-05-08T20:00:04.572Z,15.70
2023-05-08T20:02:31.342Z,15.70
2023-05-08T20:07:27.681Z,15.60
2023-05-08T20:09:57.122Z,15.60
2023-05-08T20:12:23.843Z,15.60
2023-05-08T20:14:50.550Z,15.60
2023-05-08T20:17:17.226Z,15.50
2023-05-08T20:19:44.143Z,15.50
2023-05-08T20:22:11.073Z,15.50
2023-05-08T20:24:37.883Z,15.50
2023-05-08T20:27:10.659Z,15.60
2023-05-08T20:29:38.024Z,15.60
2023-05-08T20:32:06.000Z,15.60
2023-05-08T20:34:32.863Z,15.60
2023-05-08T20:36:59.626Z,15.60
2023-05-08T20:39:26.788Z,15.60
2023-05-08T20:41:53.553Z,15.60
2023-05-08T20:44:22.906Z,15.50
2023-05-08T20:46:49.708Z,15.50
2023-05-08T20:49:16.463Z,15.50
2023-05-08T20:51:43.379Z,15.50
2023-05-08T20:54:12.641Z,15.50
2023-05-08T20:56:39.428Z,15.50
2023-05-08T20:59:06.119Z,15.50
2023-05-08T21:01:33.069Z,15.50
2023-05-08T21:03:59.897Z,15.50
2023-05-08T21:06:26.589Z,15.50
2023-05-08T21:08:53.427Z,15.50
2023-05-08T21:11:20.147Z,15.50
2023-05-08T21:13:46.932Z,15.60
2023-05-08T21:16:13.865Z,15.60
2023-05-08T21:18:40.585Z,15.50
2023-05-08T21:21:19.581Z,15.50
2023-05-08T21:23:46.394Z,15.50
2023-05-08T21:26:13.115Z,15.50
2023-05-08T21:28:39.833Z,15.50
2023-05-08T21:31:06.581Z,15.50
2023-05-08T21:33:33.354Z,15.50
2023-05-08T21:36:00.279Z,15.50
2023-05-08T21:38:26.967Z,15.50
2023-05-08T21:40:53.718Z,15.60
2023-05-08T21:43:20.448Z,15.50
2023-05-08T21:45:47.151Z,15.50
2023-05-08T21:48:14.011Z,15.60
2023-05-08T21:50:43.178Z,15.60
2023-05-08T21:53:09.982Z,15.50
2023-05-08T21:55:36.732Z,15.50
2023-05-08T21:58:03.422Z,15.50
2023-05-08T22:00:30.186Z,15.50
2023-05-08T22:02:56.975Z,15.50
2023-05-08T22:05:26.809Z,15.50
2023-05-08T22:07:53.566Z,15.50
2023-05-08T22:10:20.277Z,15.50
2023-05-08T22:12:47.360Z,15.50
2023-05-08T22:15:29.076Z,15.40
2023-05-08T22:17:57.222Z,15.40
2023-05-08T22:20:26.579Z,15.50
2023-05-08T22:22:53.380Z,15.50
2023-05-08T22:25:20.107Z,15.50
2023-05-08T22:27:48.709Z,15.50
2023-05-08T22:30:15.431Z,15.40
2023-05-08T22:32:45.691Z,15.50
2023-05-08T22:35:12.747Z,15.50
2023-05-08T22:37:39.684Z,15.50
2023-05-08T22:40:07.326Z,15.50
2023-05-08T22:42:34.046Z,15.50
2023-05-08T22:45:01.208Z,15.50
2023-05-08T22:47:28.005Z,15.50
2023-05-08T22:49:54.803Z,15.40
2023-05-08T22:52:21.531Z,15.50
2023-05-08T22:54:48.249Z,15.50
2023-05-08T22:57:15.095Z,15.40
2023-05-08T22:59:41.956Z,15.40
2023-05-08T23:02:08.652Z,15.40
2023-05-08T23:04:35.646Z,15.40
2023-05-08T23:07:02.616Z,15.50
2023-05-08T23:09:29.319Z,15.50
2023-05-08T23:11:56.175Z,15.50
2023-05-08T23:14:23.025Z,15.50
2023-05-08T23:16:49.815Z,15.50
2023-05-08T23:19:19.133Z,15.50
2023-05-08T23:21:45.922Z,15.50
2023-05-08T23:24:12.697Z,15.50
2023-05-08T23:26:41.952Z,15.50
2023-05-08T23:29:09.008Z,15.50
2023-05-08T23:31:35.779Z,15.50
2023-05-08T23:34:02.563Z,15.50
2023-05-08T23:36:29.251Z,15.50
2023-05-08T23:38:55.937Z,15.50
2023-05-08T23:41:22.702Z,15.40
2023-05-08T23:43:49.588Z,15.40
2023-05-08T23:46:16.319Z,15.40
2023-05-08T23:48:43.086Z,15.40
2023-05-08T23:51:09.864Z,15.40
2023-05-08T23:53:36.616Z,15.40
2023-05-08T23:56:03.359Z,15.40
2023-05-08T23:58:30.051Z,15.30
