createdAt,value
2023-05-14T00:00:36.596Z,57.84
2023-05-14T00:01:36.600Z,57.84
2023-05-14T00:02:37.692Z,57.86
2023-05-14T00:03:37.748Z,57.84
2023-05-14T00:04:36.698Z,57.96
2023-05-14T00:05:36.644Z,58.12
2023-05-14T00:06:36.632Z,58.14
2023-05-14T00:07:39.084Z,58.20
2023-05-14T00:08:36.755Z,58.25
2023-05-14T00:09:36.803Z,58.24
2023-05-14T00:10:36.845Z,58.64
2023-05-14T00:11:36.858Z,58.83
2023-05-14T00:12:36.916Z,58.93
2023-05-14T00:13:37.019Z,58.73
2023-05-14T00:14:37.121Z,58.90
2023-05-14T00:15:37.199Z,58.57
2023-05-14T00:16:37.204Z,58.73
2023-05-14T00:17:37.202Z,58.74
2023-05-14T00:18:37.307Z,58.45
2023-05-14T00:19:37.371Z,58.34
2023-05-14T00:20:37.391Z,58.30
2023-05-14T00:21:37.496Z,58.40
2023-05-14T00:22:38.459Z,58.42
2023-05-14T00:23:37.461Z,58.35
2023-05-14T00:24:37.504Z,58.18
2023-05-14T00:25:37.489Z,58.48
2023-05-14T00:26:37.412Z,58.42
2023-05-14T00:27:37.498Z,58.12
2023-05-14T00:28:37.407Z,58.11
2023-05-14T00:29:37.453Z,58.12
2023-05-14T00:30:37.509Z,58.03
2023-05-14T00:31:37.518Z,58.17
2023-05-14T00:32:37.671Z,58.18
2023-05-14T00:33:37.680Z,58.02
2023-05-14T00:34:38.127Z,57.93
2023-05-14T00:35:37.749Z,58.00
2023-05-14T00:36:37.887Z,57.91
2023-05-14T00:37:37.866Z,57.80
2023-05-14T00:38:37.964Z,57.73
2023-05-14T00:39:38.143Z,57.80
2023-05-14T00:40:38.043Z,57.86
2023-05-14T00:41:38.136Z,57.76
2023-05-14T00:42:38.186Z,57.90
2023-05-14T00:43:38.304Z,58.12
2023-05-14T00:44:38.673Z,57.89
2023-05-14T00:45:38.356Z,58.08
2023-05-14T00:46:38.429Z,57.93
2023-05-14T00:47:38.514Z,57.95
2023-05-14T00:48:38.533Z,58.16
2023-05-14T00:49:38.594Z,58.42
2023-05-14T00:50:38.725Z,58.48
2023-05-14T00:51:38.700Z,58.81
2023-05-14T00:52:38.767Z,58.62
2023-05-14T00:53:38.833Z,58.92
2023-05-14T00:54:38.918Z,59.06
2023-05-14T00:55:38.937Z,59.17
2023-05-14T00:56:39.051Z,59.19
2023-05-14T00:57:39.070Z,59.31
2023-05-14T00:58:39.196Z,58.94
2023-05-14T00:59:39.194Z,58.85
2023-05-14T01:00:40.202Z,59.02
2023-05-14T01:01:39.308Z,58.72
2023-05-14T01:02:39.417Z,59.22
2023-05-14T01:03:40.194Z,59.01
2023-05-14T01:04:40.141Z,58.94
2023-05-14T01:05:39.645Z,58.87
2023-05-14T01:06:39.539Z,58.99
2023-05-14T01:07:39.668Z,59.34
2023-05-14T01:08:39.572Z,59.05
2023-05-14T01:09:39.611Z,58.75
2023-05-14T01:10:39.667Z,58.87
2023-05-14T01:11:40.630Z,58.62
2023-05-14T01:12:39.762Z,58.52
2023-05-14T01:13:39.775Z,58.72
2023-05-14T01:14:39.861Z,58.57
2023-05-14T01:15:39.904Z,58.60
2023-05-14T01:16:39.881Z,58.55
2023-05-14T01:17:39.994Z,58.55
2023-05-14T01:18:40.655Z,58.82
2023-05-14T01:19:40.030Z,58.89
2023-05-14T01:20:40.090Z,59.11
2023-05-14T01:21:40.151Z,58.94
2023-05-14T01:22:40.151Z,58.91
2023-05-14T01:23:40.175Z,58.86
2023-05-14T01:24:40.136Z,58.59
2023-05-14T01:25:40.624Z,58.38
2023-05-14T01:26:40.203Z,58.73
2023-05-14T01:27:40.241Z,58.83
2023-05-14T01:28:40.226Z,58.48
2023-05-14T01:29:40.209Z,58.34
2023-05-14T01:30:40.618Z,58.39
2023-05-14T01:31:40.228Z,58.17
2023-05-14T01:32:40.269Z,58.15
2023-05-14T01:33:40.225Z,58.03
2023-05-14T01:34:40.235Z,58.01
2023-05-14T01:35:40.622Z,58.00
2023-05-14T01:36:40.177Z,57.94
2023-05-14T01:37:40.176Z,57.85
2023-05-14T01:38:40.248Z,57.83
2023-05-14T01:39:40.315Z,58.06
2023-05-14T01:40:40.639Z,58.18
2023-05-14T01:41:40.322Z,58.22
2023-05-14T01:42:40.341Z,58.18
2023-05-14T01:43:40.397Z,58.44
2023-05-14T01:44:40.366Z,58.76
2023-05-14T01:45:40.410Z,58.59
2023-05-14T01:46:40.574Z,58.58
2023-05-14T01:47:40.500Z,58.42
2023-05-14T01:48:40.400Z,58.44
2023-05-14T01:49:40.365Z,58.38
2023-05-14T01:50:40.409Z,58.26
2023-05-14T01:51:40.403Z,58.31
2023-05-14T01:52:41.379Z,58.33
2023-05-14T01:53:40.416Z,58.36
2023-05-14T01:54:50.388Z,58.55
2023-05-14T01:55:40.341Z,58.30
2023-05-14T01:56:51.512Z,58.22
2023-05-14T01:57:54.982Z,58.51
2023-05-14T01:58:40.601Z,58.38
2023-05-14T01:59:40.619Z,58.46
2023-05-14T02:00:50.706Z,58.83
2023-05-14T02:03:10.548Z,58.53
2023-05-14T02:04:10.639Z,58.36
2023-05-14T02:05:16.517Z,58.49
2023-05-14T02:06:02.152Z,58.52
2023-05-14T02:07:00.264Z,58.06
2023-05-14T02:08:00.269Z,58.07
2023-05-14T02:09:10.318Z,57.80
2023-05-14T02:10:00.252Z,57.65
2023-05-14T02:11:00.555Z,57.68
2023-05-14T02:12:00.262Z,57.78
2023-05-14T02:13:00.212Z,57.85
2023-05-14T02:14:00.236Z,57.85
2023-05-14T02:15:00.206Z,57.72
2023-05-14T02:16:00.618Z,57.59
2023-05-14T02:17:00.232Z,57.71
2023-05-14T02:18:00.196Z,57.45
2023-05-14T02:19:00.274Z,57.36
2023-05-14T02:20:00.194Z,57.69
2023-05-14T02:21:00.606Z,58.03
2023-05-14T02:22:00.182Z,57.76
2023-05-14T02:23:00.144Z,57.88
2023-05-14T02:24:00.165Z,57.63
2023-05-14T02:25:00.232Z,57.78
2023-05-14T02:26:00.211Z,57.89
2023-05-14T02:27:00.142Z,57.81
2023-05-14T02:28:00.135Z,57.76
2023-05-14T02:29:00.101Z,57.59
2023-05-14T02:30:00.115Z,57.78
2023-05-14T02:31:01.120Z,57.81
2023-05-14T02:32:00.120Z,57.75
2023-05-14T02:33:00.166Z,57.64
2023-05-14T02:34:00.034Z,57.93
2023-05-14T02:35:00.037Z,57.84
2023-05-14T02:36:00.083Z,57.83
2023-05-14T02:37:00.034Z,57.85
2023-05-14T02:38:00.058Z,57.95
2023-05-14T02:39:00.021Z,57.89
2023-05-14T02:40:00.044Z,58.06
2023-05-14T02:41:00.049Z,58.33
2023-05-14T02:42:00.057Z,58.39
2023-05-14T02:43:00.098Z,58.36
2023-05-14T02:44:00.047Z,58.97
2023-05-14T02:45:00.024Z,58.70
2023-05-14T02:46:00.071Z,58.95
2023-05-14T02:47:00.014Z,58.61
2023-05-14T02:48:00.081Z,58.73
2023-05-14T02:49:00.010Z,58.87
2023-05-14T02:49:59.938Z,58.90
2023-05-14T02:50:59.941Z,58.85
2023-05-14T02:51:59.926Z,58.65
2023-05-14T02:52:59.924Z,58.53
2023-05-14T02:53:59.976Z,58.70
2023-05-14T02:55:00.033Z,58.98
2023-05-14T02:55:59.997Z,59.00
2023-05-14T02:57:00.047Z,58.97
2023-05-14T02:58:00.062Z,58.98
2023-05-14T02:59:00.074Z,59.11
2023-05-14T03:00:00.170Z,59.26
2023-05-14T03:01:00.627Z,59.14
2023-05-14T03:02:00.180Z,59.03
2023-05-14T03:03:00.210Z,58.90
2023-05-14T03:04:00.185Z,58.99
2023-05-14T03:05:00.224Z,58.94
2023-05-14T03:06:00.623Z,58.93
2023-05-14T03:07:00.230Z,58.74
2023-05-14T03:08:00.236Z,58.67
2023-05-14T03:09:00.332Z,58.60
2023-05-14T03:10:00.337Z,58.82
2023-05-14T03:11:00.601Z,59.20
2023-05-14T03:12:00.375Z,59.19
2023-05-14T03:13:00.381Z,59.02
2023-05-14T03:14:00.376Z,58.98
2023-05-14T03:15:00.519Z,59.04
2023-05-14T03:16:00.601Z,58.86
2023-05-14T03:17:00.497Z,58.80
2023-05-14T03:18:00.534Z,58.70
2023-05-14T03:19:00.658Z,58.71
2023-05-14T03:20:00.586Z,58.62
2023-05-14T03:21:00.652Z,58.55
2023-05-14T03:22:00.594Z,58.54
2023-05-14T03:23:00.626Z,59.05
2023-05-14T03:24:00.650Z,59.10
2023-05-14T03:25:00.694Z,58.81
2023-05-14T03:26:00.753Z,59.09
2023-05-14T03:27:00.740Z,58.93
2023-05-14T03:28:00.815Z,58.90
2023-05-14T03:29:00.857Z,58.69
2023-05-14T03:30:00.918Z,58.78
2023-05-14T03:31:01.246Z,58.80
2023-05-14T03:32:00.941Z,58.91
2023-05-14T03:33:00.983Z,58.80
2023-05-14T03:34:01.004Z,59.10
2023-05-14T03:35:01.045Z,59.02
2023-05-14T03:36:01.050Z,59.08
2023-05-14T03:37:01.081Z,59.05
2023-05-14T03:38:01.071Z,58.92
2023-05-14T03:39:01.114Z,58.71
2023-05-14T03:40:01.212Z,58.82
2023-05-14T03:41:01.573Z,58.59
2023-05-14T03:42:01.222Z,58.64
2023-05-14T03:43:01.203Z,58.57
2023-05-14T03:44:01.233Z,58.44
2023-05-14T03:45:01.287Z,58.67
2023-05-14T03:46:01.711Z,58.45
2023-05-14T03:47:01.311Z,58.02
2023-05-14T03:48:01.436Z,57.44
2023-05-14T03:49:01.426Z,57.18
2023-05-14T03:50:01.347Z,56.99
2023-05-14T03:51:01.403Z,57.07
2023-05-14T03:52:01.412Z,56.91
2023-05-14T03:53:01.447Z,57.05
2023-05-14T03:54:01.513Z,56.77
2023-05-14T03:55:01.518Z,56.69
2023-05-14T03:56:01.728Z,56.81
2023-05-14T03:57:01.625Z,56.70
2023-05-14T03:58:01.573Z,56.68
2023-05-14T03:59:01.595Z,56.82
2023-05-14T04:00:01.651Z,56.94
2023-05-14T04:01:01.720Z,56.83
2023-05-14T04:02:01.734Z,56.80
2023-05-14T04:03:01.911Z,56.57
2023-05-14T04:04:01.954Z,56.69
2023-05-14T04:05:01.840Z,56.61
2023-05-14T04:06:01.837Z,56.62
2023-05-14T04:07:01.845Z,56.72
2023-05-14T04:08:01.893Z,56.47
2023-05-14T04:09:01.945Z,56.39
2023-05-14T04:10:04.401Z,56.57
2023-05-14T04:11:01.983Z,56.80
2023-05-14T04:12:02.045Z,56.74
2023-05-14T04:13:01.989Z,56.61
2023-05-14T04:14:01.981Z,56.80
2023-05-14T04:15:01.978Z,56.61
2023-05-14T04:16:01.940Z,57.32
2023-05-14T04:17:01.944Z,57.57
2023-05-14T04:18:01.977Z,57.78
2023-05-14T04:19:01.951Z,57.68
2023-05-14T04:20:02.029Z,57.70
2023-05-14T04:21:01.898Z,57.69
2023-05-14T04:22:01.898Z,57.57
2023-05-14T04:23:02.014Z,57.18
2023-05-14T04:24:01.873Z,57.11
2023-05-14T04:25:01.899Z,57.05
2023-05-14T04:26:01.873Z,56.73
2023-05-14T04:27:01.893Z,56.76
2023-05-14T04:28:01.956Z,56.75
2023-05-14T04:29:01.839Z,56.02
2023-05-14T04:30:01.833Z,56.71
2023-05-14T04:31:01.810Z,56.50
2023-05-14T04:32:01.855Z,56.17
2023-05-14T04:33:01.876Z,55.65
2023-05-14T04:34:01.824Z,55.10
2023-05-14T04:35:01.801Z,54.62
2023-05-14T04:36:02.097Z,54.38
2023-05-14T04:37:01.874Z,54.10
2023-05-14T04:38:01.790Z,53.75
2023-05-14T04:39:01.764Z,53.72
2023-05-14T04:40:01.774Z,53.84
2023-05-14T04:41:02.139Z,54.11
2023-05-14T04:42:01.738Z,54.34
2023-05-14T04:43:01.817Z,54.87
2023-05-14T04:44:01.755Z,55.28
2023-05-14T04:45:01.747Z,55.31
2023-05-14T04:46:01.766Z,55.61
2023-05-14T04:47:01.730Z,55.87
2023-05-14T04:48:01.836Z,56.11
2023-05-14T04:49:01.767Z,56.27
2023-05-14T04:50:01.728Z,56.42
2023-05-14T04:51:01.680Z,56.59
2023-05-14T04:52:01.684Z,56.91
2023-05-14T04:53:01.693Z,56.69
2023-05-14T04:54:01.687Z,57.04
2023-05-14T04:55:01.671Z,56.98
2023-05-14T04:56:01.681Z,57.12
2023-05-14T04:57:01.667Z,57.29
2023-05-14T04:58:01.776Z,57.08
2023-05-14T04:59:01.650Z,56.84
2023-05-14T05:00:01.623Z,57.03
2023-05-14T05:01:01.656Z,57.22
2023-05-14T05:02:01.641Z,57.04
2023-05-14T05:03:01.710Z,57.02
2023-05-14T05:04:01.669Z,57.13
2023-05-14T05:05:01.596Z,57.26
2023-05-14T05:06:01.622Z,57.59
2023-05-14T05:07:01.686Z,57.47
2023-05-14T05:08:01.727Z,57.74
2023-05-14T05:09:02.426Z,57.57
2023-05-14T05:10:01.857Z,57.63
2023-05-14T05:11:01.838Z,57.94
2023-05-14T05:12:01.896Z,57.77
2023-05-14T05:13:01.896Z,57.82
2023-05-14T05:14:01.892Z,58.17
2023-05-14T05:15:01.993Z,57.93
2023-05-14T05:16:02.162Z,58.07
2023-05-14T05:17:02.025Z,57.80
2023-05-14T05:18:02.157Z,57.57
2023-05-14T05:19:02.182Z,57.57
2023-05-14T05:20:02.120Z,57.73
2023-05-14T05:21:02.209Z,57.57
2023-05-14T05:22:02.250Z,57.60
2023-05-14T05:23:02.223Z,57.88
2023-05-14T05:24:02.275Z,57.80
2023-05-14T05:25:02.299Z,57.85
2023-05-14T05:26:02.396Z,57.62
2023-05-14T05:27:02.399Z,57.40
2023-05-14T05:28:02.424Z,57.52
2023-05-14T05:29:02.489Z,57.77
2023-05-14T05:30:02.534Z,57.70
2023-05-14T05:31:02.662Z,57.83
2023-05-14T05:32:02.552Z,57.78
2023-05-14T05:33:02.676Z,57.82
2023-05-14T05:34:02.639Z,58.11
2023-05-14T05:35:02.662Z,57.88
2023-05-14T05:36:02.764Z,57.53
2023-05-14T05:37:02.740Z,57.73
2023-05-14T05:38:02.794Z,57.32
2023-05-14T05:39:02.768Z,57.26
2023-05-14T05:40:02.834Z,56.93
2023-05-14T05:41:02.848Z,57.24
2023-05-14T05:43:02.910Z,57.26
2023-05-14T05:44:02.922Z,57.37
2023-05-14T05:45:02.977Z,57.39
2023-05-14T05:46:03.068Z,57.43
2023-05-14T05:47:03.065Z,57.39
2023-05-14T05:48:03.180Z,57.43
2023-05-14T05:49:03.050Z,57.49
2023-05-14T05:50:03.115Z,57.66
2023-05-14T05:51:03.153Z,57.58
2023-05-14T05:52:03.172Z,57.50
2023-05-14T05:53:03.198Z,57.42
2023-05-14T05:54:03.224Z,57.59
2023-05-14T05:55:03.300Z,57.15
2023-05-14T05:56:03.616Z,57.52
2023-05-14T05:57:03.342Z,57.32
2023-05-14T05:58:03.312Z,57.23
2023-05-14T05:59:03.370Z,56.98
2023-05-14T06:00:03.384Z,57.02
2023-05-14T06:01:03.401Z,57.18
2023-05-14T06:02:03.438Z,57.30
2023-05-14T06:03:03.503Z,56.98
2023-05-14T06:04:03.417Z,56.60
2023-05-14T06:05:03.567Z,56.61
2023-05-14T06:06:03.472Z,56.27
2023-05-14T06:07:03.484Z,56.12
2023-05-14T06:08:03.495Z,56.51
2023-05-14T06:09:03.548Z,56.52
2023-05-14T06:10:03.554Z,56.45
2023-05-14T06:11:03.656Z,56.48
2023-05-14T06:12:03.621Z,56.49
2023-05-14T06:13:03.580Z,56.47
2023-05-14T06:14:03.663Z,56.81
2023-05-14T06:15:03.630Z,56.43
2023-05-14T06:16:03.707Z,56.21
2023-05-14T06:17:03.685Z,56.19
2023-05-14T06:18:03.729Z,56.64
2023-05-14T06:19:03.796Z,56.18
2023-05-14T06:20:03.724Z,56.24
2023-05-14T06:21:04.135Z,56.29
2023-05-14T06:22:03.806Z,56.08
2023-05-14T06:23:03.832Z,56.11
2023-05-14T06:24:03.829Z,56.32
2023-05-14T06:25:03.865Z,56.48
2023-05-14T06:26:03.860Z,56.71
2023-05-14T06:27:04.130Z,56.08
2023-05-14T06:28:03.883Z,56.00
2023-05-14T06:29:03.952Z,56.42
2023-05-14T06:30:03.915Z,56.18
2023-05-14T06:31:03.876Z,56.10
2023-05-14T06:32:03.978Z,56.47
2023-05-14T06:33:04.049Z,56.42
2023-05-14T06:34:03.900Z,56.12
2023-05-14T06:35:04.028Z,55.80
2023-05-14T06:36:03.988Z,55.68
2023-05-14T06:37:04.060Z,56.07
2023-05-14T06:38:04.010Z,56.31
2023-05-14T06:39:04.003Z,55.75
2023-05-14T06:40:04.068Z,56.17
2023-05-14T06:41:04.091Z,55.75
2023-05-14T06:42:04.090Z,55.67
2023-05-14T06:43:04.074Z,55.73
2023-05-14T06:44:04.138Z,55.20
2023-05-14T06:45:04.184Z,55.27
2023-05-14T06:46:04.208Z,55.32
2023-05-14T06:47:04.225Z,55.38
2023-05-14T06:48:04.299Z,55.65
2023-05-14T06:49:04.349Z,55.36
2023-05-14T06:50:04.356Z,55.39
2023-05-14T06:51:04.402Z,55.21
2023-05-14T06:52:04.663Z,55.69
2023-05-14T06:53:04.406Z,55.59
2023-05-14T06:54:04.484Z,55.02
2023-05-14T06:55:04.480Z,54.91
2023-05-14T06:56:04.489Z,54.72
2023-05-14T06:57:04.636Z,54.67
2023-05-14T06:58:04.599Z,55.03
2023-05-14T06:59:04.627Z,55.08
2023-05-14T07:00:04.714Z,55.12
2023-05-14T07:01:04.821Z,55.11
2023-05-14T07:02:04.813Z,55.34
2023-05-14T07:03:04.975Z,55.24
2023-05-14T07:04:04.950Z,54.80
2023-05-14T07:05:05.008Z,54.30
2023-05-14T07:06:05.050Z,54.57
2023-05-14T07:07:05.127Z,54.76
2023-05-14T07:08:05.177Z,54.06
2023-05-14T07:09:05.239Z,53.98
2023-05-14T07:10:05.309Z,53.80
2023-05-14T07:11:05.331Z,53.69
2023-05-14T07:12:05.373Z,54.46
2023-05-14T07:13:05.468Z,54.44
2023-05-14T07:14:05.477Z,54.23
2023-05-14T07:15:05.547Z,54.27
2023-05-14T07:16:05.617Z,54.38
2023-05-14T07:17:05.669Z,54.02
2023-05-14T07:18:05.769Z,53.66
2023-05-14T07:19:05.839Z,53.65
2023-05-14T07:20:05.808Z,53.88
2023-05-14T07:21:05.825Z,53.96
2023-05-14T07:22:05.937Z,53.88
2023-05-14T07:23:05.969Z,54.37
2023-05-14T07:24:05.996Z,54.52
2023-05-14T07:25:06.131Z,54.59
2023-05-14T07:26:06.128Z,53.74
2023-05-14T07:27:06.201Z,53.92
2023-05-14T07:28:06.229Z,53.75
2023-05-14T07:29:06.310Z,53.54
2023-05-14T07:30:06.415Z,53.53
2023-05-14T07:31:06.430Z,53.72
2023-05-14T07:32:06.483Z,53.66
2023-05-14T07:33:06.589Z,53.71
2023-05-14T07:34:06.567Z,53.11
2023-05-14T07:35:06.578Z,53.03
2023-05-14T07:36:06.687Z,53.41
2023-05-14T07:37:06.713Z,53.38
2023-05-14T07:38:06.767Z,53.27
2023-05-14T07:39:06.785Z,53.07
2023-05-14T07:40:06.768Z,52.78
2023-05-14T07:41:06.819Z,52.93
2023-05-14T07:42:06.816Z,52.27
2023-05-14T07:43:06.872Z,52.60
2023-05-14T07:44:06.978Z,52.88
2023-05-14T07:45:06.968Z,53.07
2023-05-14T07:46:06.989Z,53.14
2023-05-14T07:47:07.028Z,52.82
2023-05-14T07:48:07.015Z,52.68
2023-05-14T07:49:06.990Z,52.71
2023-05-14T07:50:06.993Z,52.70
2023-05-14T07:51:07.023Z,52.66
2023-05-14T07:52:07.025Z,52.76
2023-05-14T07:53:07.065Z,52.40
2023-05-14T07:54:07.097Z,52.38
2023-05-14T07:55:07.185Z,52.66
2023-05-14T07:56:07.160Z,53.12
2023-05-14T07:57:07.226Z,53.03
2023-05-14T07:58:07.279Z,52.80
2023-05-14T07:59:07.356Z,53.27
2023-05-14T08:00:07.425Z,53.29
2023-05-14T08:01:07.520Z,51.45
2023-05-14T08:02:07.556Z,51.69
2023-05-14T08:03:07.777Z,51.88
2023-05-14T08:04:07.968Z,52.20
2023-05-14T08:05:07.721Z,52.46
2023-05-14T08:06:07.697Z,52.82
2023-05-14T08:07:07.726Z,52.60
2023-05-14T08:08:07.754Z,52.40
2023-05-14T08:09:07.775Z,52.01
2023-05-14T08:10:07.883Z,51.99
2023-05-14T08:11:07.917Z,51.71
2023-05-14T08:12:07.953Z,51.67
2023-05-14T08:13:08.024Z,51.63
2023-05-14T08:14:08.085Z,51.66
2023-05-14T08:15:08.163Z,51.91
2023-05-14T08:16:08.182Z,51.31
2023-05-14T08:17:08.265Z,51.17
2023-05-14T08:18:08.378Z,50.94
2023-05-14T08:19:08.496Z,50.86
2023-05-14T08:20:08.449Z,51.56
2023-05-14T08:21:08.521Z,51.27
2023-05-14T08:22:08.542Z,51.46
2023-05-14T08:23:08.596Z,51.68
2023-05-14T08:24:08.657Z,51.43
2023-05-14T08:25:08.754Z,51.42
2023-05-14T08:26:08.739Z,51.63
2023-05-14T08:27:08.784Z,52.15
2023-05-14T08:28:08.789Z,51.36
2023-05-14T08:29:10.701Z,51.67
2023-05-14T08:30:08.859Z,51.73
2023-05-14T08:31:08.968Z,51.82
2023-05-14T08:32:22.048Z,51.26
2023-05-14T08:33:10.024Z,50.76
2023-05-14T08:34:08.866Z,51.37
2023-05-14T08:35:08.894Z,51.08
2023-05-14T08:36:08.886Z,50.91
2023-05-14T08:37:08.884Z,50.53
2023-05-14T08:38:08.839Z,50.53
2023-05-14T08:39:08.853Z,49.92
2023-05-14T08:40:08.883Z,50.94
2023-05-14T08:41:08.836Z,49.80
2023-05-14T08:42:09.150Z,50.20
2023-05-14T08:43:08.950Z,49.81
2023-05-14T08:44:08.821Z,48.45
2023-05-14T08:45:08.818Z,50.33
2023-05-14T08:46:08.923Z,50.15
2023-05-14T08:47:08.820Z,50.00
2023-05-14T08:48:08.942Z,49.33
2023-05-14T08:49:08.815Z,49.41
2023-05-14T08:50:08.787Z,49.54
2023-05-14T08:51:08.796Z,49.31
2023-05-14T08:52:08.935Z,48.92
2023-05-14T08:53:08.946Z,48.42
2023-05-14T08:54:08.959Z,47.68
2023-05-14T08:55:08.996Z,48.01
2023-05-14T08:56:09.209Z,47.84
2023-05-14T08:57:09.140Z,48.79
2023-05-14T08:58:09.186Z,49.04
2023-05-14T08:59:09.277Z,48.78
2023-05-14T09:00:09.319Z,48.76
2023-05-14T09:01:09.381Z,48.81
2023-05-14T09:02:09.530Z,48.37
2023-05-14T09:03:09.538Z,48.05
2023-05-14T09:04:09.559Z,47.42
2023-05-14T09:05:09.553Z,47.83
2023-05-14T09:06:09.589Z,48.14
2023-05-14T09:07:09.615Z,47.52
2023-05-14T09:08:09.619Z,47.56
2023-05-14T09:09:09.619Z,46.95
2023-05-14T09:10:09.600Z,45.85
2023-05-14T09:11:09.751Z,46.01
2023-05-14T09:12:09.648Z,46.98
2023-05-14T09:13:09.661Z,47.02
2023-05-14T09:14:09.670Z,47.56
2023-05-14T09:15:19.738Z,47.70
2023-05-14T09:16:19.813Z,48.74
2023-05-14T09:18:43.525Z,48.23
2023-05-14T09:19:29.265Z,48.79
2023-05-14T09:20:41.368Z,47.82
2023-05-14T09:21:39.315Z,48.45
2023-05-14T09:22:40.092Z,47.59
2023-05-14T09:23:41.272Z,47.14
2023-05-14T09:24:29.234Z,47.29
2023-05-14T09:25:29.251Z,47.48
2023-05-14T09:26:29.293Z,47.61
2023-05-14T09:27:29.251Z,47.42
2023-05-14T09:28:29.216Z,46.49
2023-05-14T09:29:29.196Z,46.79
2023-05-14T09:30:29.240Z,48.18
2023-05-14T09:31:29.223Z,47.59
2023-05-14T09:32:29.249Z,48.04
2023-05-14T09:33:29.182Z,47.49
2023-05-14T09:34:29.170Z,48.15
2023-05-14T09:35:29.172Z,47.98
2023-05-14T09:36:29.129Z,47.89
2023-05-14T09:37:29.185Z,48.41
2023-05-14T09:38:29.152Z,48.25
2023-05-14T09:39:29.141Z,48.58
2023-05-14T09:40:29.577Z,48.60
2023-05-14T09:41:29.095Z,48.50
2023-05-14T09:42:29.588Z,47.86
2023-05-14T09:43:29.116Z,47.63
2023-05-14T09:44:29.248Z,47.31
2023-05-14T09:45:29.143Z,47.59
2023-05-14T09:46:29.090Z,47.17
2023-05-14T09:47:29.158Z,46.64
2023-05-14T09:48:29.249Z,47.38
2023-05-14T09:49:29.056Z,47.41
2023-05-14T09:50:29.073Z,47.35
2023-05-14T09:51:29.069Z,47.47
2023-05-14T09:52:29.076Z,47.06
2023-05-14T09:53:29.044Z,47.73
2023-05-14T09:54:29.050Z,47.17
2023-05-14T09:55:29.048Z,47.06
2023-05-14T09:56:29.119Z,47.09
2023-05-14T09:57:29.138Z,47.53
2023-05-14T09:58:29.027Z,46.51
2023-05-14T09:59:29.012Z,46.59
2023-05-14T10:00:28.992Z,47.29
2023-05-14T10:01:29.089Z,47.26
2023-05-14T10:02:29.041Z,47.51
2023-05-14T10:03:28.988Z,47.17
2023-05-14T10:04:29.060Z,47.91
2023-05-14T10:05:28.980Z,47.09
2023-05-14T10:06:28.968Z,47.55
2023-05-14T10:07:28.993Z,47.63
2023-05-14T10:08:28.945Z,47.47
2023-05-14T10:09:28.919Z,47.07
2023-05-14T10:10:29.129Z,47.05
2023-05-14T10:11:28.949Z,46.83
2023-05-14T10:12:28.927Z,47.32
2023-05-14T10:13:28.930Z,47.00
2023-05-14T10:14:28.936Z,46.82
2023-05-14T10:15:28.872Z,46.87
2023-05-14T10:16:28.963Z,46.44
2023-05-14T10:17:28.917Z,46.35
2023-05-14T10:18:28.885Z,46.78
2023-05-14T10:19:28.905Z,46.78
2023-05-14T10:20:28.917Z,46.23
2023-05-14T10:21:28.864Z,45.80
2023-05-14T10:22:29.097Z,45.74
2023-05-14T10:23:28.834Z,45.78
2023-05-14T10:24:28.831Z,45.85
2023-05-14T10:25:28.913Z,45.21
2023-05-14T10:26:28.837Z,45.09
2023-05-14T10:27:28.805Z,45.12
2023-05-14T10:28:28.804Z,44.92
2023-05-14T10:29:28.776Z,44.67
2023-05-14T10:30:28.781Z,45.27
2023-05-14T10:31:28.828Z,45.14
2023-05-14T10:32:28.817Z,45.27
2023-05-14T10:33:28.767Z,45.84
2023-05-14T10:34:28.794Z,46.12
2023-05-14T10:35:28.801Z,45.87
2023-05-14T10:36:28.818Z,45.93
2023-05-14T10:37:28.877Z,46.38
2023-05-14T10:38:28.962Z,46.28
2023-05-14T10:39:28.960Z,46.45
2023-05-14T10:40:29.025Z,46.59
2023-05-14T10:41:29.087Z,46.15
2023-05-14T10:42:29.190Z,46.43
2023-05-14T10:43:29.219Z,46.15
2023-05-14T10:44:29.280Z,46.08
2023-05-14T10:45:29.349Z,47.18
2023-05-14T10:46:29.587Z,47.35
2023-05-14T10:47:29.452Z,47.20
2023-05-14T10:48:29.552Z,47.36
2023-05-14T10:49:42.952Z,47.72
2023-05-14T10:50:30.564Z,47.80
2023-05-14T10:51:29.675Z,47.81
2023-05-14T10:52:29.595Z,47.77
2023-05-14T10:53:29.547Z,47.83
2023-05-14T10:54:29.560Z,48.23
2023-05-14T10:55:29.545Z,48.11
2023-05-14T10:56:29.519Z,47.75
2023-05-14T10:57:29.557Z,47.87
2023-05-14T10:58:29.554Z,47.52
2023-05-14T10:59:29.551Z,46.37
2023-05-14T11:00:29.506Z,46.62
2023-05-14T11:01:29.530Z,46.37
2023-05-14T11:02:29.579Z,46.44
2023-05-14T11:03:29.629Z,46.51
2023-05-14T11:04:29.602Z,46.94
2023-05-14T11:05:29.579Z,47.18
2023-05-14T11:06:29.635Z,47.32
2023-05-14T11:07:29.606Z,47.29
2023-05-14T11:08:29.637Z,46.88
2023-05-14T11:09:29.651Z,46.94
2023-05-14T11:10:29.729Z,47.16
2023-05-14T11:11:29.726Z,47.80
2023-05-14T11:12:29.779Z,47.55
2023-05-14T11:13:29.761Z,47.74
2023-05-14T11:14:29.847Z,47.67
2023-05-14T11:15:29.841Z,47.86
2023-05-14T11:16:29.919Z,48.02
2023-05-14T11:17:30.718Z,47.60
2023-05-14T11:18:30.012Z,47.56
2023-05-14T11:19:30.020Z,47.62
2023-05-14T11:20:30.027Z,47.52
2023-05-14T11:21:30.142Z,47.89
2023-05-14T11:22:30.143Z,48.06
2023-05-14T11:23:30.160Z,47.75
2023-05-14T11:24:30.135Z,47.77
2023-05-14T11:25:30.178Z,47.52
2023-05-14T11:26:30.259Z,47.74
2023-05-14T11:27:30.308Z,48.12
2023-05-14T11:28:30.305Z,47.77
2023-05-14T11:29:30.295Z,47.95
2023-05-14T11:30:30.361Z,48.09
2023-05-14T11:31:30.409Z,48.44
2023-05-14T11:32:30.659Z,48.37
2023-05-14T11:33:30.494Z,47.18
2023-05-14T11:34:30.540Z,47.65
2023-05-14T11:35:30.494Z,47.59
2023-05-14T11:36:30.523Z,47.31
2023-05-14T11:37:30.603Z,48.20
2023-05-14T11:38:30.673Z,47.81
2023-05-14T11:39:30.584Z,48.24
2023-05-14T11:40:30.590Z,47.81
2023-05-14T11:41:30.636Z,47.71
2023-05-14T11:42:31.155Z,47.31
2023-05-14T11:43:30.781Z,47.54
2023-05-14T11:44:30.717Z,47.96
2023-05-14T11:45:30.770Z,47.40
2023-05-14T11:46:30.922Z,47.57
2023-05-14T11:47:30.839Z,47.43
2023-05-14T11:48:31.164Z,47.41
2023-05-14T11:49:30.897Z,46.87
2023-05-14T11:50:30.977Z,47.34
2023-05-14T11:51:31.004Z,47.91
2023-05-14T11:52:31.065Z,47.77
2023-05-14T11:53:31.145Z,47.56
2023-05-14T11:54:31.201Z,47.93
2023-05-14T11:55:31.186Z,47.62
2023-05-14T11:56:31.277Z,47.99
2023-05-14T11:57:31.335Z,48.05
2023-05-14T11:58:31.408Z,48.33
2023-05-14T11:59:31.406Z,47.67
2023-05-14T12:00:31.517Z,47.15
2023-05-14T12:01:31.530Z,47.46
2023-05-14T12:02:31.698Z,47.43
2023-05-14T12:03:31.781Z,47.57
2023-05-14T12:04:31.657Z,47.69
2023-05-14T12:05:31.656Z,48.52
2023-05-14T12:06:31.733Z,48.24
2023-05-14T12:07:31.739Z,48.15
2023-05-14T12:08:31.853Z,48.43
2023-05-14T12:09:31.837Z,48.06
2023-05-14T12:10:31.995Z,48.13
2023-05-14T12:11:31.917Z,49.73
2023-05-14T12:12:31.983Z,48.25
2023-05-14T12:13:31.996Z,47.85
2023-05-14T12:14:32.024Z,48.55
2023-05-14T12:15:32.158Z,48.91
2023-05-14T12:16:32.216Z,48.65
2023-05-14T12:17:32.186Z,48.78
2023-05-14T12:18:33.222Z,49.40
2023-05-14T12:19:32.331Z,50.08
2023-05-14T12:20:32.344Z,49.98
2023-05-14T12:21:32.405Z,49.06
2023-05-14T12:22:32.448Z,48.68
2023-05-14T12:23:32.514Z,48.72
2023-05-14T12:24:32.571Z,49.68
2023-05-14T12:25:32.570Z,50.25
2023-05-14T12:26:32.666Z,49.68
2023-05-14T12:27:32.724Z,49.67
2023-05-14T12:28:34.217Z,49.68
2023-05-14T12:29:33.000Z,49.90
2023-05-14T12:30:33.068Z,49.16
2023-05-14T12:31:33.134Z,49.34
2023-05-14T12:32:33.158Z,49.64
2023-05-14T12:33:43.662Z,49.86
2023-05-14T12:34:34.806Z,49.77
2023-05-14T12:35:33.263Z,49.01
2023-05-14T12:36:33.626Z,49.24
2023-05-14T12:37:33.125Z,48.92
2023-05-14T12:38:33.124Z,48.87
2023-05-14T12:39:33.150Z,49.06
2023-05-14T12:40:33.135Z,48.26
2023-05-14T12:41:33.093Z,47.78
2023-05-14T12:42:33.050Z,48.06
2023-05-14T12:43:33.105Z,48.72
2023-05-14T12:44:33.065Z,49.25
2023-05-14T12:45:33.084Z,49.02
2023-05-14T12:46:33.122Z,47.83
2023-05-14T12:47:33.054Z,46.95
2023-05-14T12:48:33.138Z,46.82
2023-05-14T12:49:33.051Z,47.61
2023-05-14T12:50:33.029Z,47.82
2023-05-14T12:51:33.066Z,47.68
2023-05-14T12:52:37.448Z,47.51
2023-05-14T12:53:34.024Z,48.03
2023-05-14T12:54:33.021Z,48.77
2023-05-14T12:55:33.030Z,48.54
2023-05-14T12:56:32.998Z,48.55