createdAt,value
2023-05-20T00:00:00.276Z,1006.94
2023-05-20T00:05:00.179Z,1006.84
2023-05-20T00:10:00.135Z,1006.79
2023-05-20T00:15:00.188Z,1006.75
2023-05-20T00:20:00.143Z,1006.75
2023-05-20T00:25:00.149Z,1006.69
2023-05-20T00:30:00.190Z,1006.63
2023-05-20T00:35:00.156Z,1006.59
2023-05-20T00:40:00.212Z,1006.5
2023-05-20T00:45:00.168Z,1006.51
2023-05-20T00:50:00.187Z,1006.51
2023-05-20T00:55:00.120Z,1006.54
2023-05-20T01:00:00.219Z,1006.55
2023-05-20T01:05:00.161Z,1006.67
2023-05-20T01:10:00.165Z,1006.62
2023-05-20T01:15:00.154Z,1006.62
2023-05-20T01:20:00.218Z,1006.57
2023-05-20T01:25:00.153Z,1006.57
2023-05-20T01:30:00.265Z,1006.6
2023-05-20T01:35:00.178Z,1006.46
2023-05-20T01:40:00.172Z,1006.46
2023-05-20T01:45:00.139Z,1006.44
2023-05-20T01:50:00.179Z,1006.45
2023-05-20T01:55:00.150Z,1006.47
2023-05-20T02:00:00.189Z,1006.41
2023-05-20T02:05:00.153Z,1006.46
2023-05-20T02:10:00.152Z,1006.55
2023-05-20T02:15:00.150Z,1006.53
2023-05-20T02:20:00.194Z,1006.47
2023-05-20T02:25:00.162Z,1006.41
2023-05-20T02:30:00.148Z,1006.35
2023-05-20T02:35:00.157Z,1006.3
2023-05-20T02:40:00.215Z,1006.33
2023-05-20T02:45:00.164Z,1006.39
2023-05-20T02:50:00.168Z,1006.43
2023-05-20T02:55:00.161Z,1006.24
2023-05-20T03:00:00.170Z,1006.29
2023-05-20T03:05:00.155Z,1006.35
2023-05-20T03:10:00.223Z,1006.4
2023-05-20T03:15:00.166Z,1006.3
2023-05-20T03:20:00.198Z,1006.29
2023-05-20T03:25:00.138Z,1005.69
2023-05-20T03:30:00.159Z,1005.71
2023-05-20T03:35:00.144Z,1005.77
2023-05-20T03:40:00.198Z,1005.76
2023-05-20T03:45:00.144Z,1005.82
2023-05-20T03:50:00.200Z,1005.78
2023-05-20T03:55:00.150Z,1005.71
2023-05-20T04:00:00.209Z,1005.73
2023-05-20T04:05:00.170Z,1005.66
2023-05-20T04:10:00.101Z,1005.69
2023-05-20T04:15:00.153Z,1005.81
2023-05-20T04:20:00.314Z,1005.74
2023-05-20T04:25:00.152Z,1005.72
2023-05-20T04:30:00.181Z,1005.76
2023-05-20T04:35:00.162Z,1005.87
2023-05-20T04:40:00.164Z,1005.79
2023-05-20T04:45:00.136Z,1005.78
2023-05-20T04:50:00.197Z,1005.83
2023-05-20T04:55:00.172Z,1005.99
2023-05-20T05:00:00.228Z,1006.05
2023-05-20T05:05:00.257Z,1006.04
2023-05-20T05:10:00.140Z,1006.02
2023-05-20T05:15:00.212Z,1005.97
2023-05-20T05:20:00.149Z,1005.97
2023-05-20T05:25:00.175Z,1006.1
2023-05-20T05:30:00.163Z,1005.96
2023-05-20T05:35:00.222Z,1005.89
2023-05-20T05:40:00.224Z,1005.8
2023-05-20T05:45:00.135Z,1005.61
2023-05-20T05:50:00.336Z,1005.57
2023-05-20T05:55:00.161Z,1005.41
2023-05-20T06:00:00.206Z,1005.61
2023-05-20T06:05:00.132Z,1005.63
2023-05-20T06:10:00.175Z,1005.63
2023-05-20T06:15:00.127Z,1005.54
2023-05-20T06:20:00.166Z,1005.56
2023-05-20T06:25:00.174Z,1005.6
2023-05-20T06:30:00.198Z,1005.55
2023-05-20T06:35:00.118Z,1005.75
2023-05-20T06:40:00.192Z,1005.69
2023-05-20T06:45:00.154Z,1005.64
2023-05-20T06:50:00.134Z,1005.7
2023-05-20T06:55:00.139Z,1005.71
2023-05-20T07:00:00.280Z,1005.62
2023-05-20T07:05:00.146Z,1005.52
2023-05-20T07:10:00.105Z,1005.57
2023-05-20T07:15:00.216Z,1005.57
2023-05-20T07:20:00.162Z,1005.6
2023-05-20T07:25:00.137Z,1005.47
2023-05-20T07:30:00.141Z,1005.47
2023-05-20T07:35:00.147Z,1005.23
2023-05-20T07:40:00.181Z,1005.38
2023-05-20T07:45:00.170Z,1005.34
2023-05-20T07:50:00.142Z,1005.31
2023-05-20T07:55:00.138Z,1005.2
2023-05-20T08:00:00.262Z,1005.25
2023-05-20T08:05:00.178Z,1005.22
2023-05-20T08:10:00.185Z,1005.26
2023-05-20T08:15:00.189Z,1005.29
2023-05-20T08:20:00.162Z,1005.26
2023-05-20T08:25:00.106Z,1005.15
2023-05-20T08:30:00.887Z,1005.21
2023-05-20T08:35:00.146Z,1005.18
2023-05-20T08:40:00.269Z,1005.15
2023-05-20T08:45:00.142Z,1005.1
2023-05-20T08:50:00.106Z,1005.14
2023-05-20T08:55:00.124Z,1005.17
2023-05-20T09:00:00.176Z,1005.12
2023-05-20T09:05:00.145Z,1005.04
2023-05-20T09:10:00.175Z,1004.98
2023-05-20T09:15:00.127Z,1004.95
2023-05-20T09:20:00.178Z,1004.97
2023-05-20T09:25:00.135Z,1004.83
2023-05-20T09:30:00.198Z,1004.77
2023-05-20T09:35:00.147Z,1004.85
2023-05-20T09:40:00.220Z,1004.87
2023-05-20T09:45:00.154Z,1004.75
2023-05-20T09:50:00.192Z,1004.73
2023-05-20T09:55:00.170Z,1004.62
2023-05-20T10:00:00.203Z,1004.62
2023-05-20T10:05:00.126Z,1004.5
2023-05-20T10:10:00.144Z,1004.31
2023-05-20T10:15:00.116Z,1004.25
2023-05-20T10:20:00.224Z,1004.24
2023-05-20T10:25:00.155Z,1004.27
2023-05-20T10:30:00.255Z,1004.15
2023-05-20T10:35:00.186Z,1004.16
2023-05-20T10:40:00.173Z,1004.06
2023-05-20T10:45:00.176Z,1004.01
2023-05-20T10:50:00.164Z,1004.02
2023-05-20T10:55:00.136Z,1003.87
2023-05-20T11:00:00.170Z,1003.82
2023-05-20T11:05:00.124Z,1003.75
2023-05-20T11:10:00.176Z,1003.75
2023-05-20T11:15:00.177Z,1003.59
2023-05-20T11:20:00.203Z,1003.65
2023-05-20T11:25:00.176Z,1003.65
2023-05-20T11:30:00.239Z,1003.68
2023-05-20T11:35:00.184Z,1003.63
2023-05-20T11:40:00.199Z,1003.52
2023-05-20T11:45:01.253Z,1003.43
2023-05-20T11:50:00.098Z,1003.45
2023-05-20T11:55:00.166Z,1003.35
2023-05-20T12:00:00.202Z,1003.11
2023-05-20T12:05:00.215Z,1003.19
2023-05-20T12:10:00.192Z,1003.09
2023-05-20T12:15:00.137Z,1003.05
2023-05-20T12:20:00.173Z,1003.03
2023-05-20T12:25:00.165Z,1002.97
2023-05-20T12:30:00.266Z,1002.88
2023-05-20T12:35:00.130Z,1002.86
2023-05-20T12:40:00.202Z,1002.87
2023-05-20T12:45:00.160Z,1002.86
2023-05-20T12:50:00.170Z,1002.79
2023-05-20T12:55:00.232Z,1002.75
2023-05-20T13:00:00.669Z,1002.77
2023-05-20T13:05:00.144Z,1002.63
2023-05-20T13:10:00.155Z,1002.61
2023-05-20T13:15:00.163Z,1002.59
2023-05-20T13:20:00.162Z,1002.42
2023-05-20T13:25:00.110Z,1002.44
2023-05-20T13:30:00.256Z,1002.19
2023-05-20T13:35:00.175Z,1002.31
2023-05-20T13:40:00.193Z,1002.37
2023-05-20T13:45:00.174Z,1002.33
2023-05-20T13:50:02.037Z,1002.17
2023-05-20T13:55:00.193Z,1002.01
2023-05-20T14:00:00.214Z,1002.06
2023-05-20T14:05:00.155Z,1001.99
2023-05-20T14:10:00.175Z,1002.05
2023-05-20T14:15:00.169Z,1001.97
2023-05-20T14:20:00.236Z,1002.39
2023-05-20T14:25:00.145Z,1002.42
2023-05-20T14:30:00.159Z,1002.34
2023-05-20T14:35:00.152Z,1002.2
2023-05-20T14:40:00.162Z,1002.16
2023-05-20T14:45:00.139Z,1002.05
2023-05-20T14:50:00.146Z,1002.19
2023-05-20T14:55:00.166Z,1001.94
2023-05-20T15:00:00.205Z,1001.83
2023-05-20T15:05:00.114Z,1001.81
2023-05-20T15:10:00.228Z,1001.86
2023-05-20T15:15:00.127Z,1001.76
2023-05-20T15:20:00.230Z,1001.72
2023-05-20T15:25:00.106Z,1001.81
2023-05-20T15:30:00.138Z,1001.71
2023-05-20T15:35:01.215Z,1001.82
2023-05-20T15:40:00.199Z,1001.75
2023-05-20T15:45:00.118Z,1001.63
2023-05-20T15:50:00.207Z,1001.53
2023-05-20T15:55:00.116Z,1001.52
2023-05-20T16:00:00.255Z,1001.51
2023-05-20T16:05:00.144Z,1001.53
2023-05-20T16:10:00.236Z,1001.5
2023-05-20T16:15:00.148Z,1001.47
2023-05-20T16:20:00.370Z,1001.48
2023-05-20T16:25:00.146Z,1001.39
2023-05-20T16:30:00.265Z,1001.4
2023-05-20T16:35:00.157Z,1000.8
2023-05-20T16:40:00.175Z,1000.7
2023-05-20T16:45:00.133Z,1000.79
2023-05-20T16:50:00.173Z,1000.81
2023-05-20T16:55:00.108Z,1000.79
2023-05-20T17:00:00.183Z,1000.67
2023-05-20T17:05:00.154Z,1000.57
2023-05-20T17:10:00.165Z,1000.6
2023-05-20T17:15:00.156Z,1000.7
2023-05-20T17:20:00.142Z,1000.82
2023-05-20T17:25:00.154Z,1000.78
2023-05-20T17:30:00.236Z,1000.83
2023-05-20T17:35:00.130Z,1000.78
2023-05-20T17:40:00.204Z,1000.81
2023-05-20T17:45:00.152Z,1000.83
2023-05-20T17:50:00.170Z,1000.86
2023-05-20T17:55:00.151Z,1000.78
2023-05-20T18:00:00.201Z,1000.83
2023-05-20T18:05:00.180Z,1000.89
2023-05-20T18:10:00.163Z,1000.82
2023-05-20T18:15:00.155Z,1001.04
2023-05-20T18:20:00.143Z,1001.05
2023-05-20T18:25:00.163Z,1001.19
2023-05-20T18:30:00.175Z,1001.15
2023-05-20T18:35:00.116Z,1001.26
2023-05-20T18:40:00.215Z,1001.21
2023-05-20T18:45:00.155Z,1001.19
2023-05-20T18:50:00.210Z,1001.16
2023-05-20T18:55:00.178Z,1001.17
2023-05-20T19:00:00.185Z,1001.28
2023-05-20T19:05:00.205Z,1001.23
2023-05-20T19:10:00.181Z,1001.4
2023-05-20T19:15:00.155Z,1001.45
2023-05-20T19:20:00.182Z,1002.06
2023-05-20T19:25:00.148Z,1002.23
2023-05-20T19:30:00.162Z,1002.16
2023-05-20T19:35:00.138Z,1002.17
2023-05-20T19:40:00.269Z,1002.2
2023-05-20T19:45:00.153Z,1002.32
2023-05-20T19:50:00.139Z,1002.21
2023-05-20T19:55:00.119Z,1002.23
2023-05-20T20:00:00.246Z,1002.13
2023-05-20T20:05:00.304Z,1002.08
2023-05-20T20:10:00.106Z,1002.1
2023-05-20T20:15:00.144Z,1002.13
2023-05-20T20:20:00.150Z,1002.14
2023-05-20T20:25:00.167Z,1002.09
2023-05-20T20:30:00.221Z,1002.05
2023-05-20T20:35:00.147Z,1002.01
2023-05-20T20:40:00.154Z,1001.97
2023-05-20T20:45:00.155Z,1002.02
2023-05-20T20:50:00.161Z,1001.92
2023-05-20T20:55:00.158Z,1001.93
2023-05-20T21:00:00.242Z,1001.94
2023-05-20T21:05:00.178Z,1001.93
2023-05-20T21:10:00.202Z,1001.92
2023-05-20T21:15:00.192Z,1001.74
2023-05-20T21:20:00.160Z,1001.69
2023-05-20T21:25:00.128Z,1001.76
2023-05-20T21:30:00.175Z,1001.78
2023-05-20T21:35:00.149Z,1001.78
2023-05-20T21:40:00.173Z,1001.82
2023-05-20T21:45:00.233Z,1001.83
2023-05-20T21:50:00.212Z,1001.81
2023-05-20T21:55:00.157Z,1001.75
2023-05-20T22:00:00.228Z,1001.82
2023-05-20T22:05:00.129Z,1001.76
2023-05-20T22:10:00.219Z,1001.81
2023-05-20T22:15:00.147Z,1001.84
2023-05-20T22:20:00.169Z,1001.76
2023-05-20T22:25:00.126Z,1001.75
2023-05-20T22:30:00.177Z,1001.72
2023-05-20T22:35:00.223Z,1001.66
2023-05-20T22:40:00.159Z,1001.47
2023-05-20T22:45:00.188Z,1001.52
2023-05-20T22:50:00.201Z,1001.49
2023-05-20T22:55:00.136Z,1001.42
2023-05-20T23:00:00.246Z,1001.24
2023-05-20T23:05:00.187Z,1001.34
2023-05-20T23:10:00.166Z,1001.37
2023-05-20T23:15:00.163Z,1001.28
2023-05-20T23:20:00.158Z,1001.16
2023-05-20T23:25:00.158Z,1001.22
2023-05-20T23:30:00.157Z,1001.2
2023-05-20T23:35:00.193Z,1001.19
2023-05-20T23:40:00.189Z,1001.2
2023-05-20T23:45:00.136Z,1001.29
2023-05-20T23:50:00.333Z,1001.21
2023-05-20T23:55:00.364Z,1001.21
